createdAt,value
2022-11-01T00:04:34.026Z,15.60
2022-11-01T00:09:39.133Z,15.60
2022-11-01T00:14:42.833Z,15.70
2022-11-01T00:19:46.483Z,15.70
2022-11-01T00:24:53.069Z,15.80
2022-11-01T00:29:58.568Z,15.80
2022-11-01T00:35:02.277Z,15.90
2022-11-01T00:40:08.350Z,15.90
2022-11-01T00:45:12.346Z,16.00
2022-11-01T00:50:16.481Z,16.00
2022-11-01T00:55:21.526Z,16.10
2022-11-01T01:00:25.182Z,16.10
2022-11-01T01:05:29.013Z,16.10
2022-11-01T01:10:34.135Z,16.20
2022-11-01T01:15:39.692Z,16.20
2022-11-01T01:20:43.412Z,16.30
2022-11-01T01:25:48.388Z,16.30
2022-11-01T01:30:52.083Z,16.40
2022-11-01T01:35:55.736Z,16.40
2022-11-01T01:41:21.042Z,16.40
2022-11-01T01:46:24.649Z,16.40
2022-11-01T01:51:29.840Z,16.40
2022-11-01T01:56:37.748Z,16.50
2022-11-01T02:01:42.518Z,16.50
2022-11-01T02:06:46.809Z,16.50
2022-11-01T02:11:51.803Z,16.50
2022-11-01T02:17:05.651Z,16.60
2022-11-01T02:22:18.985Z,16.60
2022-11-01T02:27:29.690Z,16.60
2022-11-01T02:32:41.300Z,16.70
2022-11-01T02:37:52.707Z,16.70
2022-11-01T02:43:02.681Z,16.70
2022-11-01T02:48:08.285Z,16.70
2022-11-01T02:53:12.782Z,16.70
2022-11-01T02:58:21.524Z,16.70
2022-11-01T03:03:30.668Z,16.70
2022-11-01T03:08:38.598Z,16.70
2022-11-01T03:13:57.590Z,16.80
2022-11-01T03:19:12.864Z,16.80
2022-11-01T03:24:25.135Z,16.70
2022-11-01T03:29:31.354Z,16.60
2022-11-01T03:34:39.253Z,16.50
2022-11-01T03:39:45.818Z,16.50
2022-11-01T03:44:53.935Z,16.40
2022-11-01T03:50:16.432Z,16.40
2022-11-01T03:55:21.209Z,16.30
2022-11-01T04:00:26.563Z,16.20
2022-11-01T04:05:33.159Z,16.10
2022-11-01T04:10:36.993Z,16.10
2022-11-01T04:15:58.103Z,16.00
2022-11-01T04:21:07.278Z,16.00
2022-11-01T04:26:13.963Z,15.90
2022-11-01T04:31:17.546Z,15.80
2022-11-01T04:36:22.532Z,15.80
2022-11-01T04:41:27.958Z,15.70
2022-11-01T04:46:32.574Z,15.70
2022-11-01T04:51:41.368Z,15.60
2022-11-01T04:56:45.363Z,15.50
2022-11-01T05:01:49.154Z,15.50
2022-11-01T05:06:54.182Z,15.40
2022-11-01T05:11:57.811Z,15.40
2022-11-01T05:17:01.511Z,15.30
2022-11-01T05:22:06.594Z,15.20
2022-11-01T05:27:10.296Z,15.10
2022-11-01T05:32:13.980Z,15.10
2022-11-01T05:37:19.034Z,15.00
2022-11-01T05:42:22.625Z,15.00
2022-11-01T05:47:26.239Z,14.90
2022-11-01T05:52:31.264Z,14.90
2022-11-01T05:57:35.416Z,14.90
2022-11-01T06:02:39.277Z,14.80
2022-11-01T06:07:44.256Z,14.80
2022-11-01T06:12:47.868Z,14.80
2022-11-01T06:17:57.319Z,14.80
2022-11-01T06:23:02.510Z,14.70
2022-11-01T06:28:06.320Z,14.70
2022-11-01T06:33:10.897Z,14.60
2022-11-01T06:38:15.909Z,14.60
2022-11-01T06:43:19.605Z,14.50
2022-11-01T06:48:23.283Z,14.50
2022-11-01T06:53:28.322Z,14.50
2022-11-01T06:58:31.973Z,14.40
2022-11-01T07:03:35.742Z,14.40
2022-11-01T07:08:40.708Z,14.40
2022-11-01T07:13:44.318Z,14.30
2022-11-01T07:18:47.983Z,14.30
2022-11-01T07:23:54.293Z,14.30
2022-11-01T07:28:58.126Z,14.20
2022-11-01T07:34:01.878Z,14.20
2022-11-01T07:39:07.312Z,14.20
2022-11-01T07:44:18.970Z,14.20
2022-11-01T07:55:16.070Z,14.10
2022-11-01T08:00:28.815Z,14.10
2022-11-01T08:05:36.405Z,14.10
2022-11-01T08:11:11.660Z,14.10
2022-11-01T08:16:20.333Z,14.10
2022-11-01T08:27:52.158Z,14.10
2022-11-01T08:33:44.509Z,14.20
2022-11-01T08:39:06.710Z,14.20
2022-11-01T08:44:24.846Z,14.30
2022-11-01T08:49:47.677Z,14.60
2022-11-01T09:02:19.442Z,15.90
2022-11-01T09:13:47.722Z,16.80
2022-11-01T09:19:06.964Z,17.00
2022-11-01T09:43:39.017Z,17.50
2022-11-01T09:49:18.135Z,17.60
2022-11-01T09:54:59.893Z,17.70
2022-11-01T10:01:03.683Z,17.60
2022-11-01T10:06:25.213Z,17.50
2022-11-01T10:12:27.952Z,17.30
2022-11-01T10:17:56.263Z,17.20
2022-11-01T10:29:33.069Z,17.00
2022-11-01T10:35:43.700Z,16.90
2022-11-01T10:47:39.945Z,16.50
2022-11-01T10:53:24.263Z,16.50
2022-11-01T10:58:55.640Z,16.30
2022-11-01T11:04:44.937Z,16.30
2022-11-01T11:11:13.961Z,16.20
2022-11-01T11:29:37.600Z,16.30
2022-11-01T11:34:48.691Z,16.30
2022-11-01T11:40:28.560Z,16.40
2022-11-01T11:45:34.240Z,16.40
2022-11-01T11:50:39.706Z,16.50
2022-11-01T11:55:55.270Z,16.70
2022-11-01T12:01:19.394Z,16.90
2022-11-01T12:06:32.488Z,17.20
2022-11-01T12:11:55.470Z,17.50
2022-11-01T12:17:29.259Z,17.80
2022-11-01T12:22:39.172Z,18.10
2022-11-01T12:28:00.105Z,18.30
2022-11-01T12:34:04.685Z,18.30
2022-11-01T12:40:23.803Z,18.30
2022-11-01T12:46:15.464Z,18.30
2022-11-01T12:57:29.970Z,18.10
2022-11-01T13:03:11.201Z,17.90
2022-11-01T13:08:45.847Z,17.80
2022-11-01T13:14:08.203Z,17.80
2022-11-01T13:19:48.724Z,17.70
2022-11-01T13:25:51.466Z,17.60
2022-11-01T13:32:06.972Z,17.60
2022-11-01T13:37:33.980Z,17.50
2022-11-01T13:43:10.859Z,17.50
2022-11-01T13:49:24.657Z,17.40
2022-11-01T13:56:14.250Z,17.40
2022-11-01T14:23:02.467Z,17.20
2022-11-01T14:33:35.607Z,17.10
2022-11-01T14:38:45.033Z,17.10
2022-11-01T14:43:51.762Z,17.10
2022-11-01T14:49:03.014Z,17.10
2022-11-01T14:54:16.563Z,17.00
2022-11-01T14:59:22.100Z,16.90
2022-11-01T15:04:30.170Z,16.90
2022-11-01T15:09:33.871Z,16.90
2022-11-01T15:14:41.605Z,16.80
2022-11-01T15:19:48.224Z,16.80
2022-11-01T15:24:57.637Z,16.80
2022-11-01T15:30:02.289Z,16.70
2022-11-01T15:35:22.108Z,16.70
2022-11-01T15:40:29.023Z,16.70
2022-11-01T15:45:35.094Z,16.60
2022-11-01T15:50:46.779Z,16.60
2022-11-01T15:55:55.020Z,16.50
2022-11-01T16:01:01.583Z,16.50
2022-11-01T16:06:15.698Z,16.40
2022-11-01T16:11:21.013Z,16.40
2022-11-01T16:16:24.769Z,16.40
2022-11-01T16:21:31.652Z,16.30
2022-11-01T16:26:38.356Z,16.30
2022-11-01T16:31:43.063Z,16.30
2022-11-01T16:36:49.004Z,16.20
2022-11-01T16:41:53.441Z,16.20
2022-11-01T16:46:58.332Z,16.20
2022-11-01T16:52:03.872Z,16.20
2022-11-01T16:57:16.639Z,16.20
2022-11-01T17:02:23.816Z,16.20
2022-11-01T17:07:29.904Z,16.20
2022-11-01T17:12:33.895Z,16.10
2022-11-01T17:17:37.535Z,16.10
2022-11-01T17:22:43.674Z,16.10
2022-11-01T17:27:51.013Z,16.10
2022-11-01T17:32:54.780Z,16.10
2022-11-01T17:37:59.980Z,16.10
2022-11-01T17:43:03.881Z,16.10
2022-11-01T17:48:07.730Z,16.10
2022-11-01T17:53:15.409Z,16.10
2022-11-01T17:58:19.138Z,16.10
2022-11-01T18:03:22.743Z,16.10
2022-11-01T18:08:29.348Z,16.00
2022-11-01T18:13:39.817Z,16.00
2022-11-01T18:19:00.431Z,16.00
2022-11-01T18:24:16.040Z,16.00
2022-11-01T18:29:23.637Z,16.00
2022-11-01T18:34:37.584Z,15.90
2022-11-01T18:39:50.500Z,15.90
2022-11-01T18:44:58.905Z,15.90
2022-11-01T18:50:07.245Z,15.90
2022-11-01T18:55:14.845Z,15.90
2022-11-01T19:00:18.808Z,15.90
2022-11-01T19:05:23.283Z,15.80
2022-11-01T19:10:28.656Z,15.90
2022-11-01T19:15:32.654Z,15.80
2022-11-01T19:20:46.746Z,15.80
2022-11-01T19:25:54.195Z,15.80
2022-11-01T19:31:02.168Z,15.80
2022-11-01T19:36:14.285Z,15.70
2022-11-01T19:41:22.194Z,15.70
2022-11-01T19:46:26.124Z,15.70
2022-11-01T19:51:30.372Z,15.70
2022-11-01T19:56:35.950Z,15.60
2022-11-01T20:01:41.947Z,15.60
2022-11-01T20:06:49.678Z,15.60
2022-11-01T20:11:55.066Z,15.50
2022-11-01T20:16:58.717Z,15.50
2022-11-01T20:22:05.098Z,15.50
2022-11-01T20:27:10.106Z,15.60
2022-11-01T20:32:13.994Z,15.50
2022-11-01T20:37:33.058Z,15.50
2022-11-01T20:42:38.180Z,15.40
2022-11-01T20:47:46.274Z,15.40
2022-11-01T20:52:50.430Z,15.30
2022-11-01T20:57:55.513Z,15.20
2022-11-01T21:02:59.607Z,15.10
2022-11-01T21:08:14.752Z,15.10
2022-11-01T21:13:24.355Z,15.10
2022-11-01T21:18:41.739Z,15.00
2022-11-01T21:23:46.244Z,14.90
2022-11-01T21:28:53.450Z,14.90
2022-11-01T21:33:58.592Z,14.80
2022-11-01T21:39:03.609Z,14.80
2022-11-01T21:44:22.755Z,14.80
2022-11-01T21:49:29.205Z,14.70
2022-11-01T21:54:34.983Z,14.70
2022-11-01T21:59:40.534Z,14.70
2022-11-01T22:04:45.011Z,14.70
2022-11-01T22:09:48.664Z,14.70
2022-11-01T22:14:53.731Z,14.60
2022-11-01T22:19:57.367Z,14.60
2022-11-01T22:25:00.980Z,14.60
2022-11-01T22:30:07.244Z,14.60
2022-11-01T22:35:11.155Z,14.60
2022-11-01T22:40:16.701Z,14.60
2022-11-01T22:45:21.718Z,14.60
2022-11-01T22:50:29.225Z,14.60
2022-11-01T22:55:33.351Z,14.60
2022-11-01T23:00:39.210Z,14.60
2022-11-01T23:05:43.849Z,14.50
2022-11-01T23:10:50.717Z,14.50
2022-11-01T23:15:58.060Z,14.60
2022-11-01T23:21:03.191Z,14.50
2022-11-01T23:26:07.139Z,14.50
2022-11-01T23:31:12.783Z,14.60
2022-11-01T23:36:21.513Z,14.60
2022-11-01T23:41:27.504Z,14.60
2022-11-01T23:46:32.516Z,14.70
2022-11-01T23:51:36.390Z,14.70
2022-11-01T23:56:41.096Z,14.70
