createdAt,value
2019-04-10T04:29:11.222Z,58.70
2019-04-10T04:31:40.062Z,53.27
2019-04-10T04:34:09.771Z,49.97
2019-04-10T04:36:38.653Z,51.83
2019-04-10T04:39:17.991Z,52.10
2019-04-10T04:41:38.008Z,49.77
2019-04-10T04:44:06.781Z,49.20
2019-04-10T04:46:36.333Z,49.43
2019-04-10T04:49:04.852Z,49.87
2019-04-10T04:51:34.426Z,48.17
2019-04-10T04:54:04.472Z,50.97
2019-04-10T04:56:33.772Z,52.37
2019-04-10T04:59:03.575Z,50.93
2019-04-10T05:01:32.306Z,47.27
2019-04-10T05:04:00.861Z,49.53
2019-04-10T05:06:29.547Z,47.97
2019-04-10T05:08:59.169Z,48.07
2019-04-10T05:11:28.645Z,48.00
2019-04-10T05:13:57.389Z,44.80
2019-04-10T05:16:27.449Z,46.77
2019-04-10T05:18:56.263Z,46.40
2019-04-10T05:21:25.266Z,45.30
2019-04-10T05:23:54.060Z,47.77
2019-04-10T05:26:22.872Z,45.17
2019-04-10T05:28:51.498Z,46.67
2019-04-10T05:31:21.477Z,43.73
2019-04-10T05:33:51.172Z,41.07
2019-04-10T05:36:20.083Z,43.70
2019-04-10T05:38:48.789Z,44.53
2019-04-10T05:41:17.616Z,40.77
2019-04-10T05:43:46.805Z,42.20
2019-04-10T05:46:16.450Z,42.60
2019-04-10T05:48:46.142Z,40.87
2019-04-10T05:51:15.094Z,43.83
2019-04-10T05:53:44.867Z,41.67
2019-04-10T05:56:13.950Z,39.23
2019-04-10T05:58:42.846Z,41.73
2019-04-10T06:01:11.599Z,42.33
2019-04-10T06:03:40.828Z,42.20
2019-04-10T06:06:10.361Z,39.47
2019-04-10T06:08:39.468Z,38.70
2019-04-10T06:11:08.711Z,40.83
2019-04-10T06:13:37.446Z,41.20
2019-04-10T06:16:06.173Z,39.37
2019-04-10T06:18:35.473Z,40.63
2019-04-10T06:21:05.315Z,37.57
2019-04-10T06:23:33.878Z,39.23
2019-04-10T06:26:04.051Z,39.80
2019-04-10T06:28:32.885Z,40.37
2019-04-10T06:31:01.719Z,39.47
2019-04-10T06:33:32.017Z,38.90
2019-04-10T06:36:00.827Z,37.83
2019-04-10T06:38:30.666Z,37.70
2019-04-10T06:40:59.953Z,36.63
2019-04-10T06:43:28.834Z,35.73
2019-04-10T06:45:57.932Z,33.10
2019-04-10T06:48:27.573Z,36.47
2019-04-10T06:50:56.634Z,36.67
2019-04-10T06:53:25.264Z,31.97
2019-04-10T06:55:54.462Z,33.53
2019-04-10T06:58:23.657Z,32.40
2019-04-10T07:00:54.577Z,33.03
2019-04-10T07:03:23.157Z,31.23
2019-04-10T07:06:02.482Z,34.27
2019-04-10T07:08:25.376Z,30.07
2019-04-10T07:11:03.367Z,36.80
2019-04-10T07:13:26.050Z,31.90
2019-04-10T07:15:58.131Z,29.23
2019-04-10T07:18:26.380Z,29.93
2019-04-10T07:20:58.336Z,30.07
2019-04-10T07:23:28.809Z,32.07
2019-04-10T07:25:56.412Z,28.97
2019-04-10T07:28:25.692Z,26.80
2019-04-10T07:31:00.291Z,27.83
2019-04-10T07:33:25.341Z,27.37
2019-04-10T07:35:56.509Z,26.10
2019-04-10T07:38:25.209Z,26.80
2019-04-10T07:40:54.625Z,27.43
2019-04-10T07:43:27.379Z,25.67
2019-04-10T07:45:56.671Z,23.57
2019-04-10T07:48:25.020Z,22.00
2019-04-10T07:50:53.883Z,24.43
2019-04-10T07:53:22.665Z,25.03
2019-04-10T07:56:02.241Z,22.73
2019-04-10T07:58:21.574Z,23.50
2019-04-10T08:00:51.413Z,21.37
2019-04-10T08:03:20.845Z,19.40
2019-04-10T08:05:50.307Z,23.10
2019-04-10T08:08:19.401Z,21.20
2019-04-10T08:10:48.826Z,22.60
2019-04-10T08:13:17.573Z,20.57
2019-04-10T08:15:46.471Z,20.03
2019-04-10T08:18:15.239Z,22.10
2019-04-10T08:20:43.868Z,21.93
2019-04-10T08:23:12.671Z,20.03
2019-04-10T08:25:41.469Z,19.30
2019-04-10T08:28:11.228Z,19.57
2019-04-10T08:30:40.245Z,17.23
2019-04-10T08:33:09.875Z,17.50
2019-04-10T08:35:38.485Z,20.30
2019-04-10T08:38:07.688Z,20.07
2019-04-10T08:40:36.557Z,19.87
2019-04-10T08:43:06.171Z,19.93
2019-04-10T08:45:44.124Z,18.83
2019-04-10T08:48:05.743Z,18.93
2019-04-10T08:50:54.617Z,17.50
2019-04-10T08:53:24.248Z,19.67
2019-04-10T08:55:52.966Z,18.53
2019-04-10T08:58:21.565Z,17.67
2019-04-10T09:00:52.393Z,16.87
2019-04-10T09:03:20.408Z,17.47
2019-04-10T09:05:49.137Z,15.53
2019-04-10T09:08:18.965Z,17.20
2019-04-10T09:10:47.630Z,17.60
2019-04-10T09:13:16.755Z,17.13
2019-04-10T09:15:45.830Z,16.03
2019-04-10T09:18:14.744Z,16.63
2019-04-10T09:20:43.660Z,14.43
2019-04-10T09:23:23.551Z,17.70
2019-04-10T09:25:43.448Z,15.27
2019-04-10T09:28:12.353Z,16.73
2019-04-10T09:30:40.935Z,15.70
2019-04-10T09:33:18.989Z,16.93
2019-04-10T09:35:40.533Z,16.03
2019-04-10T09:38:10.488Z,15.87
2019-04-10T09:40:40.285Z,14.53
2019-04-10T09:43:09.389Z,12.30
2019-04-10T09:45:39.202Z,19.60
2019-04-10T09:48:08.515Z,15.97
2019-04-10T09:50:37.289Z,15.50
2019-04-10T09:53:05.921Z,13.37
2019-04-10T09:55:34.534Z,15.23
2019-04-10T09:58:03.460Z,13.17
2019-04-10T10:00:32.190Z,14.07
2019-04-10T10:03:01.529Z,12.83
2019-04-10T10:05:30.729Z,12.80
2019-04-10T10:08:00.200Z,18.73
2019-04-10T10:10:29.115Z,12.03
2019-04-10T10:12:57.737Z,13.30
2019-04-10T10:15:27.343Z,14.03
2019-04-10T10:17:57.059Z,14.47
2019-04-10T10:20:25.999Z,12.43
2019-04-10T10:22:55.674Z,13.90
2019-04-10T10:25:24.498Z,13.60
2019-04-10T10:27:54.371Z,15.53
2019-04-10T10:30:23.207Z,14.53
2019-04-10T10:32:51.785Z,14.77
2019-04-10T10:35:21.129Z,13.83
2019-04-10T10:37:50.490Z,14.43
2019-04-10T10:47:16.832Z,13.10
2019-04-10T10:49:45.765Z,12.70
2019-04-10T10:52:15.339Z,12.13
2019-04-10T10:54:45.828Z,16.10
2019-04-10T10:57:15.196Z,11.20
2019-04-10T10:59:43.958Z,15.40
2019-04-10T11:02:12.863Z,11.53
2019-04-10T11:04:41.652Z,12.90
2019-04-10T11:07:10.858Z,15.05
2019-04-10T11:09:40.205Z,16.40
2019-04-10T11:12:09.520Z,13.30
2019-04-10T11:14:39.510Z,14.30
2019-04-10T11:17:09.323Z,11.78
2019-04-10T11:19:37.943Z,13.22
2019-04-10T11:22:07.405Z,12.73
2019-04-10T11:24:38.150Z,14.28
2019-04-10T11:27:08.811Z,13.30
2019-04-10T11:29:37.689Z,12.73
2019-04-10T11:32:06.904Z,12.82
2019-04-10T11:34:35.657Z,13.05
2019-04-10T11:37:21.545Z,12.00
2019-04-10T11:39:37.656Z,14.45
2019-04-10T11:42:06.725Z,11.95
2019-04-10T11:44:36.778Z,13.43
2019-04-10T11:47:08.726Z,12.03
2019-04-10T11:49:39.953Z,14.77
2019-04-10T11:52:07.856Z,14.63
2019-04-10T11:54:41.079Z,14.00
2019-04-10T11:57:07.570Z,13.60
2019-04-10T11:59:38.351Z,12.50
2019-04-10T12:02:08.327Z,12.15
2019-04-10T12:07:09.796Z,12.68
2019-04-10T12:12:09.081Z,14.25
2019-04-10T12:14:39.560Z,15.75
2019-04-10T12:17:09.434Z,13.77
2019-04-10T12:19:38.430Z,14.87
2019-04-10T12:22:07.572Z,14.93
2019-04-10T12:24:36.393Z,16.00
2019-04-10T12:27:05.233Z,15.60
2019-04-10T12:29:33.706Z,12.93
2019-04-10T12:32:02.516Z,15.20
2019-04-10T12:34:32.023Z,16.20
2019-04-10T12:37:01.299Z,16.20
2019-04-10T12:39:30.105Z,14.07
2019-04-10T12:41:59.630Z,16.17
2019-04-10T12:44:29.559Z,14.87
2019-04-10T12:46:59.503Z,15.93
2019-04-10T12:49:29.682Z,14.97
2019-04-10T12:51:58.435Z,15.93
2019-04-10T12:54:27.976Z,16.60
2019-04-10T12:56:56.731Z,16.80
2019-04-10T12:59:25.718Z,17.57
2019-04-10T13:01:55.441Z,18.37
2019-04-10T13:04:24.693Z,18.67
2019-04-10T13:06:53.266Z,16.40
2019-04-10T13:09:22.182Z,18.60
2019-04-10T13:11:51.017Z,17.90
2019-04-10T13:14:19.543Z,16.57
2019-04-10T13:16:48.535Z,19.97
2019-04-10T13:19:17.328Z,18.17
2019-04-10T13:21:46.667Z,17.03
2019-04-10T13:24:15.648Z,19.50
2019-04-10T13:26:44.090Z,14.20
2019-04-10T13:29:12.635Z,17.07
2019-04-10T13:31:42.498Z,17.87
2019-04-10T13:34:11.471Z,18.40
2019-04-10T13:36:40.494Z,20.53
2019-04-10T13:39:12.852Z,18.53
2019-04-10T13:41:41.452Z,16.03
2019-04-10T13:44:10.756Z,19.20
2019-04-10T13:46:39.230Z,16.97
2019-04-10T13:49:07.981Z,16.47
2019-04-10T13:51:37.349Z,17.63
2019-04-10T13:54:06.277Z,19.43
2019-04-10T13:56:35.161Z,21.67
2019-04-10T13:59:04.756Z,16.60
2019-04-10T14:01:35.697Z,19.37
2019-04-10T14:04:05.027Z,17.07
2019-04-10T14:06:33.977Z,18.17
2019-04-10T14:09:17.562Z,17.33
2019-04-10T14:11:33.551Z,19.00
2019-04-10T14:14:02.508Z,20.07
2019-04-10T14:16:31.445Z,19.33
2019-04-10T14:18:59.908Z,18.40
2019-04-10T14:21:29.067Z,18.93
2019-04-10T14:23:57.971Z,20.37
2019-04-10T14:26:48.125Z,19.93
2019-04-10T14:29:12.403Z,18.83
2019-04-10T14:31:53.139Z,20.87
2019-04-10T14:34:22.737Z,18.73
2019-04-10T14:36:51.403Z,17.77
2019-04-10T14:39:21.334Z,19.07
2019-04-10T14:41:50.395Z,17.40
2019-04-10T14:44:18.859Z,18.23
2019-04-10T14:46:47.557Z,18.23
2019-04-10T14:49:16.756Z,18.73
2019-04-10T14:51:46.321Z,18.90
2019-04-10T14:54:15.689Z,19.30
2019-04-10T14:56:44.211Z,21.73
2019-04-10T14:59:13.032Z,19.63
2019-04-10T15:01:42.048Z,17.07
2019-04-10T15:04:11.046Z,20.10
2019-04-10T15:06:39.946Z,19.60
2019-04-10T15:09:20.823Z,17.70
2019-04-10T15:11:42.583Z,19.37
2019-04-10T15:14:11.371Z,20.47
2019-04-10T15:16:42.087Z,17.97
2019-04-10T15:19:10.816Z,20.80
2019-04-10T15:21:39.802Z,20.33
2019-04-10T15:24:08.950Z,19.73
2019-04-10T15:26:38.326Z,19.50
2019-04-10T15:29:07.901Z,19.47
2019-04-10T15:31:36.779Z,18.47
2019-04-10T15:34:05.879Z,17.50
2019-04-10T15:36:34.390Z,20.40
2019-04-10T15:39:04.427Z,19.67
2019-04-10T15:41:33.087Z,22.07
2019-04-10T15:44:01.639Z,22.90
2019-04-10T15:46:30.490Z,20.67
2019-04-10T15:49:00.498Z,18.60
2019-04-10T15:51:30.041Z,19.40
2019-04-10T15:54:01.124Z,23.63
2019-04-10T15:56:29.836Z,21.43
2019-04-10T15:58:59.629Z,21.23
2019-04-10T16:01:28.559Z,18.80
2019-04-10T16:03:57.101Z,19.40
2019-04-10T16:06:25.694Z,19.87
2019-04-10T16:08:54.986Z,19.67
2019-04-10T16:11:41.794Z,21.60
2019-04-10T16:14:20.877Z,21.90
2019-04-10T16:16:44.403Z,22.43
2019-04-10T16:19:30.713Z,19.60
2019-04-10T16:22:01.081Z,20.63
2019-04-10T16:24:29.639Z,25.87
2019-04-10T16:26:58.451Z,20.27
2019-04-10T16:29:26.958Z,22.13
2019-04-10T16:31:56.501Z,23.37
2019-04-10T16:34:26.814Z,21.43
2019-04-10T16:36:55.600Z,23.53
2019-04-10T16:39:25.593Z,20.93
2019-04-10T16:41:54.940Z,22.20
2019-04-10T16:44:24.801Z,22.50
2019-04-10T16:47:12.809Z,23.47
2019-04-10T16:49:41.620Z,22.53
2019-04-10T16:52:10.068Z,19.83
2019-04-10T16:54:38.625Z,21.23
2019-04-10T16:57:07.405Z,20.33
2019-04-10T16:59:36.203Z,23.87
2019-04-10T17:02:04.856Z,21.67
2019-04-10T17:04:34.019Z,23.40
2019-04-10T17:07:02.985Z,25.20
2019-04-10T17:09:32.407Z,22.43
2019-04-10T17:12:01.476Z,24.63
2019-04-10T17:14:31.323Z,23.03
2019-04-10T17:17:00.055Z,21.53
2019-04-10T17:19:28.818Z,26.47
2019-04-10T17:21:58.699Z,20.30
2019-04-10T17:24:27.610Z,24.17
2019-04-10T17:26:57.314Z,24.37
2019-04-10T17:29:27.134Z,22.13
2019-04-10T17:31:57.039Z,23.03
2019-04-10T17:34:26.986Z,23.47
2019-04-10T17:36:57.075Z,27.70
2019-04-10T17:39:27.062Z,24.10
2019-04-10T17:41:55.930Z,23.47
2019-04-10T17:44:25.627Z,29.20
2019-04-10T17:46:55.628Z,25.40
2019-04-10T17:49:25.501Z,23.93
2019-04-10T17:51:54.576Z,22.80
2019-04-10T17:54:24.947Z,22.30
2019-04-10T17:56:54.900Z,25.37
2019-04-10T17:59:24.656Z,32.43
2019-04-10T18:01:55.289Z,26.17
2019-04-10T18:04:24.233Z,27.40
2019-04-10T18:06:52.753Z,25.53
2019-04-10T18:09:22.676Z,25.80
2019-04-10T18:11:51.127Z,25.67
2019-04-10T18:14:19.862Z,28.20
2019-04-10T18:16:48.339Z,27.20
2019-04-10T18:19:17.100Z,27.00
2019-04-10T18:21:45.955Z,27.20
2019-04-10T18:24:14.493Z,28.13
2019-04-10T18:26:44.756Z,27.17
2019-04-10T18:29:14.893Z,30.03
2019-04-10T18:31:45.148Z,29.97
2019-04-10T18:34:14.515Z,28.60
2019-04-10T18:36:46.408Z,28.87
2019-04-10T18:39:16.813Z,28.33
2019-04-10T18:41:46.578Z,29.57
2019-04-10T18:44:15.121Z,26.63
2019-04-10T18:46:43.815Z,29.70
2019-04-10T18:49:13.460Z,26.23
2019-04-10T18:51:42.526Z,26.90
2019-04-10T18:54:12.295Z,27.33
2019-04-10T18:56:41.034Z,28.83
2019-04-10T18:59:14.356Z,32.60
2019-04-10T19:02:01.494Z,28.27
2019-04-10T19:04:32.838Z,28.30
2019-04-10T19:07:02.359Z,32.50
2019-04-10T19:09:32.594Z,33.17
2019-04-10T19:12:02.331Z,33.13
2019-04-10T19:14:34.858Z,36.93
2019-04-10T19:17:02.869Z,33.87
2019-04-10T19:19:32.385Z,36.90
2019-04-10T19:22:02.084Z,33.93
2019-04-10T19:24:32.374Z,28.60
2019-04-10T19:27:02.090Z,28.67
2019-04-10T19:29:31.829Z,32.97
2019-04-10T19:32:02.153Z,33.30
2019-04-10T19:34:33.678Z,31.33
2019-04-10T19:37:02.348Z,34.40
2019-04-10T19:39:32.207Z,28.20
2019-04-10T19:42:01.197Z,28.67
2019-04-10T19:44:30.781Z,24.03
2019-04-10T19:46:59.874Z,23.57
2019-04-10T19:49:28.728Z,21.90
2019-04-10T19:51:58.122Z,24.57
2019-04-10T19:54:28.292Z,22.87
2019-04-10T19:56:57.118Z,21.57
2019-04-10T19:59:26.996Z,21.53
2019-04-10T20:01:55.669Z,22.57
2019-04-10T20:04:24.210Z,23.13
2019-04-10T20:06:52.800Z,20.63
2019-04-10T20:09:22.212Z,22.40
2019-04-10T20:11:55.267Z,18.03
2019-04-10T20:14:22.106Z,17.90
2019-04-10T20:16:51.252Z,18.87
2019-04-10T20:19:20.373Z,18.53
2019-04-10T20:21:48.881Z,15.43
2019-04-10T20:24:17.372Z,19.67
2019-04-10T20:26:45.834Z,17.03
2019-04-10T20:29:15.069Z,17.20
2019-04-10T20:31:44.166Z,15.23
2019-04-10T20:34:13.640Z,14.87
2019-04-10T20:36:42.291Z,16.03
2019-04-10T20:39:12.966Z,12.70
2019-04-10T20:41:49.750Z,15.97
2019-04-10T20:44:11.666Z,16.50
2019-04-10T20:46:40.272Z,11.93
2019-04-10T20:49:10.036Z,14.33
2019-04-10T20:51:39.795Z,14.43
2019-04-10T20:54:08.666Z,11.43
2019-04-10T20:56:37.502Z,13.47
2019-04-10T20:59:06.203Z,13.67
2019-04-10T21:01:35.113Z,13.07
2019-04-10T21:04:03.685Z,13.50
2019-04-10T21:06:32.410Z,11.80
2019-04-10T21:09:01.097Z,12.80
2019-04-10T21:11:31.309Z,14.53
2019-04-10T21:14:00.144Z,12.03
2019-04-10T21:16:28.693Z,12.67
2019-04-10T21:18:57.137Z,12.33
2019-04-10T21:21:26.378Z,12.60
2019-04-10T21:23:55.021Z,12.30
2019-04-10T21:26:24.007Z,11.63
2019-04-10T21:28:53.708Z,14.73
2019-04-10T21:31:29.934Z,11.23
2019-04-10T21:34:12.163Z,10.87
2019-04-10T21:36:41.399Z,11.73
2019-04-10T21:39:11.071Z,10.50
2019-04-10T21:41:41.151Z,11.50
2019-04-10T21:44:11.187Z,10.33
2019-04-10T21:46:40.999Z,12.70
2019-04-10T21:49:09.885Z,12.90
2019-04-10T21:51:38.694Z,12.90
2019-04-10T21:54:07.122Z,13.17
2019-04-10T21:56:35.882Z,10.90
2019-04-10T21:59:05.476Z,12.30
2019-04-10T22:01:34.664Z,13.37
2019-04-10T22:04:03.887Z,11.47
2019-04-10T22:06:40.046Z,9.43
2019-04-10T22:09:28.475Z,10.80
2019-04-10T22:11:58.724Z,11.13
2019-04-10T22:14:28.194Z,11.90
2019-04-10T22:16:58.131Z,10.00
2019-04-10T22:19:27.027Z,10.77
2019-04-10T22:21:55.860Z,7.53
2019-04-10T22:24:25.623Z,9.37
2019-04-10T22:26:54.482Z,9.93
2019-04-10T22:29:23.487Z,11.40
2019-04-10T22:31:53.381Z,7.83
2019-04-10T22:34:22.414Z,10.53
2019-04-10T22:36:51.358Z,10.50
2019-04-10T22:39:19.933Z,13.03
2019-04-10T22:41:48.833Z,9.70
2019-04-10T22:44:17.618Z,8.27
2019-04-10T22:46:46.826Z,9.67
2019-04-10T22:49:15.879Z,9.30
2019-04-10T22:51:44.370Z,8.53
2019-04-10T22:54:13.419Z,12.00
2019-04-10T22:56:43.065Z,11.07
2019-04-10T22:59:12.080Z,9.03
2019-04-10T23:01:40.910Z,11.57
2019-04-10T23:04:10.082Z,11.37
2019-04-10T23:06:39.642Z,8.33
2019-04-10T23:09:11.851Z,8.50
2019-04-10T23:11:43.548Z,9.33
2019-04-10T23:14:10.685Z,10.20
2019-04-10T23:16:40.080Z,10.90
2019-04-10T23:19:09.870Z,9.20
2019-04-10T23:21:38.749Z,8.60
2019-04-10T23:24:07.619Z,12.47
2019-04-10T23:26:37.395Z,11.03
2019-04-10T23:29:06.402Z,9.80
2019-04-10T23:31:35.095Z,9.07
2019-04-10T23:34:04.190Z,9.33
2019-04-10T23:36:33.822Z,9.20
2019-04-10T23:39:03.828Z,10.17
2019-04-10T23:41:33.529Z,11.70
2019-04-10T23:44:02.221Z,10.60
2019-04-10T23:46:30.644Z,9.73
2019-04-10T23:48:59.579Z,11.00
2019-04-10T23:51:29.289Z,9.67
2019-04-10T23:53:58.374Z,9.00
2019-04-10T23:56:27.430Z,9.67
2019-04-10T23:58:56.228Z,9.00
