createdAt,value
2023-06-07T00:00:35.466Z,97290.06
2023-06-07T00:02:43.662Z,97286.69
2023-06-07T00:04:47.521Z,97290.16
2023-06-07T00:06:50.244Z,97287.44
2023-06-07T00:08:53.914Z,97287.44
2023-06-07T00:10:56.638Z,97284.69
2023-06-07T00:13:00.720Z,97289.75
2023-06-07T00:15:03.460Z,97285.22
2023-06-07T00:17:06.332Z,97279.06
2023-06-07T00:19:09.399Z,97280.66
2023-06-07T00:21:12.062Z,97283.84
2023-06-07T00:23:15.375Z,97277.38
2023-06-07T00:25:18.072Z,97279.94
2023-06-07T00:27:21.109Z,97281.81
2023-06-07T00:29:25.094Z,97273.28
2023-06-07T00:31:27.870Z,97271.78
2023-06-07T00:33:30.622Z,97266.72
2023-06-07T00:35:33.282Z,97266.22
2023-06-07T00:37:36.035Z,97267.69
2023-06-07T00:39:38.631Z,97269.88
2023-06-07T00:41:41.275Z,97273.91
2023-06-07T00:43:45.678Z,97273.25
2023-06-07T00:45:49.842Z,97268.00
2023-06-07T00:47:52.741Z,97275.78
2023-06-07T00:49:58.720Z,97280.00
2023-06-07T00:52:01.619Z,97281.59
2023-06-07T00:54:08.311Z,97274.53
2023-06-07T00:56:11.305Z,97278.22
2023-06-07T00:58:14.024Z,97275.06
2023-06-07T01:00:17.133Z,97265.88
2023-06-07T01:02:21.200Z,97263.84
2023-06-07T01:04:25.272Z,97265.22
2023-06-07T01:06:28.137Z,97265.41
2023-06-07T01:08:31.163Z,97262.88
2023-06-07T01:10:33.807Z,97271.66
2023-06-07T01:12:37.319Z,97272.81
2023-06-07T01:14:41.401Z,97273.84
2023-06-07T01:16:49.709Z,97273.94
2023-06-07T01:18:54.684Z,97276.78
2023-06-07T01:20:59.760Z,97275.41
2023-06-07T01:23:07.343Z,97271.47
2023-06-07T01:25:11.805Z,97271.16
2023-06-07T01:27:15.236Z,97273.34
2023-06-07T01:29:18.129Z,97271.75
2023-06-07T01:31:22.850Z,97271.97
2023-06-07T01:33:26.418Z,97270.47
2023-06-07T01:35:30.984Z,97271.53
2023-06-07T01:37:34.280Z,97267.19
2023-06-07T01:39:38.324Z,97257.69
2023-06-07T01:41:43.743Z,97256.94
2023-06-07T01:43:49.450Z,97256.31
2023-06-07T01:45:54.016Z,97253.13
2023-06-07T01:47:56.818Z,97255.94
2023-06-07T01:49:59.517Z,97254.22
2023-06-07T01:52:02.134Z,97263.84
2023-06-07T01:54:06.351Z,97256.69
2023-06-07T01:56:15.369Z,97255.56
2023-06-07T01:58:27.486Z,97253.66
2023-06-07T02:00:37.124Z,97254.63
2023-06-07T02:06:06.176Z,97248.88
2023-06-07T02:08:15.259Z,97256.03
2023-06-07T02:10:22.254Z,97253.59
2023-06-07T02:12:25.548Z,97258.41
2023-06-07T02:14:30.715Z,97251.75
2023-06-07T02:16:35.912Z,97255.63
2023-06-07T02:18:42.012Z,97254.88
2023-06-07T02:20:45.015Z,97254.03
2023-06-07T02:22:50.720Z,97251.59
2023-06-07T02:24:53.651Z,97254.31
2023-06-07T02:26:56.862Z,97250.84
2023-06-07T02:28:59.480Z,97256.00
2023-06-07T02:31:04.219Z,97261.38
2023-06-07T02:33:08.151Z,97266.84
2023-06-07T02:35:11.044Z,97265.34
2023-06-07T02:37:13.936Z,97269.09
2023-06-07T02:39:17.129Z,97261.50
2023-06-07T02:41:19.959Z,97264.44
2023-06-07T02:43:22.568Z,97262.81
2023-06-07T02:45:25.260Z,97262.06
2023-06-07T02:47:29.357Z,97267.22
2023-06-07T02:49:31.978Z,97265.53
2023-06-07T02:51:34.626Z,97264.78
2023-06-07T02:53:38.234Z,97263.22
2023-06-07T02:55:43.387Z,97261.59
2023-06-07T02:57:46.581Z,97261.69
2023-06-07T02:59:49.408Z,97265.34
2023-06-07T03:01:52.048Z,97263.78
2023-06-07T03:03:56.395Z,97261.44
2023-06-07T03:06:01.009Z,97258.16
2023-06-07T03:08:03.823Z,97257.41
2023-06-07T03:10:07.615Z,97262.66
2023-06-07T03:12:11.411Z,97274.19
2023-06-07T03:14:13.987Z,97266.50
2023-06-07T03:16:17.247Z,97267.50
2023-06-07T03:18:20.597Z,97264.97
2023-06-07T03:20:24.593Z,97268.47
2023-06-07T03:22:27.240Z,97270.25
2023-06-07T03:24:30.142Z,97266.78
2023-06-07T03:26:33.316Z,97271.09
2023-06-07T03:28:36.017Z,97271.94
2023-06-07T03:30:38.618Z,97268.38
2023-06-07T03:32:41.380Z,97271.09
2023-06-07T03:34:44.371Z,97271.28
2023-06-07T03:36:48.866Z,97273.06
2023-06-07T03:38:51.496Z,97268.75
2023-06-07T03:40:54.102Z,97274.84
2023-06-07T03:42:56.724Z,97279.19
2023-06-07T03:44:59.325Z,97278.44
2023-06-07T03:47:01.974Z,97282.06
2023-06-07T03:49:04.724Z,97277.00
2023-06-07T03:51:07.788Z,97287.72
2023-06-07T03:53:12.105Z,97284.22
2023-06-07T03:55:16.160Z,97282.56
2023-06-07T03:57:19.137Z,97278.31
2023-06-07T03:59:22.065Z,97283.56
2023-06-07T04:01:26.819Z,97276.59
2023-06-07T04:03:30.799Z,97277.50
2023-06-07T04:05:39.673Z,97284.59
2023-06-07T04:07:43.135Z,97277.72
2023-06-07T04:09:47.215Z,97279.56
2023-06-07T04:11:49.835Z,97281.53
2023-06-07T04:13:52.431Z,97281.47
2023-06-07T04:15:55.262Z,97277.81
2023-06-07T04:17:57.911Z,97287.22
2023-06-07T04:20:00.580Z,97280.09
2023-06-07T04:22:05.759Z,97281.69
2023-06-07T04:24:08.598Z,97279.81
2023-06-07T04:26:12.640Z,97281.34
2023-06-07T04:28:15.448Z,97286.31
2023-06-07T04:30:19.228Z,97288.09
2023-06-07T04:32:21.966Z,97294.00
2023-06-07T04:34:25.229Z,97283.31
2023-06-07T04:36:29.451Z,97287.44
2023-06-07T04:38:33.348Z,97284.81
2023-06-07T04:40:42.090Z,97287.00
2023-06-07T04:42:56.769Z,97293.06
2023-06-07T04:45:01.666Z,97291.31
2023-06-07T04:47:09.886Z,97284.16
2023-06-07T04:49:18.244Z,97286.78
2023-06-07T04:51:21.865Z,97286.59
2023-06-07T04:53:24.532Z,97288.41
2023-06-07T04:55:29.385Z,97286.59
2023-06-07T04:57:33.858Z,97290.94
2023-06-07T04:59:43.521Z,97282.75
2023-06-07T05:01:46.813Z,97280.69
2023-06-07T05:03:53.680Z,97283.00
2023-06-07T05:05:56.581Z,97287.16
2023-06-07T05:07:59.645Z,97283.59
2023-06-07T05:10:03.520Z,97283.41
2023-06-07T05:12:07.481Z,97281.53
2023-06-07T05:14:10.112Z,97287.63
2023-06-07T05:16:17.428Z,97282.19
2023-06-07T05:18:21.165Z,97289.03
2023-06-07T05:20:25.997Z,97282.63
2023-06-07T05:22:28.643Z,97285.94
2023-06-07T05:24:31.258Z,97286.47
2023-06-07T05:26:33.854Z,97292.41
2023-06-07T05:28:36.563Z,97293.16
2023-06-07T05:30:39.535Z,97285.91
2023-06-07T05:32:43.794Z,97288.44
2023-06-07T05:34:50.020Z,97282.97
2023-06-07T05:36:52.806Z,97289.09
2023-06-07T05:38:55.660Z,97289.72
2023-06-07T05:40:58.309Z,97284.38
2023-06-07T05:43:00.913Z,97287.75
2023-06-07T05:45:03.574Z,97288.97
2023-06-07T05:47:06.981Z,97284.47
2023-06-07T05:49:11.144Z,97285.28
2023-06-07T05:51:14.444Z,97281.53
2023-06-07T05:53:18.754Z,97280.50
2023-06-07T05:55:21.643Z,97282.09
2023-06-07T05:57:24.584Z,97280.97
2023-06-07T05:59:27.294Z,97282.56
2023-06-07T06:01:30.336Z,97278.88
2023-06-07T06:03:33.036Z,97277.81
2023-06-07T06:05:37.053Z,97276.78
2023-06-07T06:07:40.052Z,97280.19
2023-06-07T06:09:43.165Z,97281.84
2023-06-07T06:11:45.806Z,97280.81
2023-06-07T06:13:49.650Z,97288.63
2023-06-07T06:15:52.312Z,97286.84
2023-06-07T06:17:55.573Z,97283.25
2023-06-07T06:19:58.413Z,97284.66
2023-06-07T06:22:02.528Z,97284.66
2023-06-07T06:24:06.026Z,97278.72
2023-06-07T06:26:08.654Z,97286.53
2023-06-07T06:28:11.289Z,97286.53
2023-06-07T06:30:14.450Z,97288.22
2023-06-07T06:32:17.139Z,97286.44
2023-06-07T06:34:19.962Z,97292.56
2023-06-07T06:36:22.663Z,97279.16
2023-06-07T06:38:26.920Z,97283.38
2023-06-07T06:40:29.641Z,97282.34
2023-06-07T06:42:32.297Z,97288.38
2023-06-07T06:44:34.919Z,97288.16
2023-06-07T06:46:37.833Z,97285.53
2023-06-07T06:48:41.248Z,97286.16
2023-06-07T06:50:45.652Z,97286.06
2023-06-07T06:52:48.292Z,97292.81
2023-06-07T06:54:52.278Z,97302.31
2023-06-07T06:56:55.552Z,97298.63
2023-06-07T06:58:58.169Z,97297.50
2023-06-07T07:01:00.748Z,97296.44
2023-06-07T07:03:03.662Z,97298.03
2023-06-07T07:05:07.489Z,97290.75
2023-06-07T07:07:10.122Z,97299.59
2023-06-07T07:09:14.098Z,97306.47
2023-06-07T07:11:18.061Z,97304.59
2023-06-07T07:13:20.653Z,97294.75
2023-06-07T07:15:24.405Z,97298.03
2023-06-07T07:17:27.064Z,97302.25
2023-06-07T07:19:29.671Z,97298.47
2023-06-07T07:21:32.354Z,97302.78
2023-06-07T07:23:34.974Z,97307.97
2023-06-07T07:25:37.608Z,97305.31
2023-06-07T07:27:41.597Z,97303.97
2023-06-07T07:29:44.231Z,97300.56
2023-06-07T07:31:48.652Z,97299.44
2023-06-07T07:33:51.307Z,97303.84
2023-06-07T07:35:54.571Z,97301.09
2023-06-07T07:38:02.416Z,97300.06
2023-06-07T07:40:07.046Z,97304.19
2023-06-07T07:42:10.392Z,97296.84
2023-06-07T07:44:16.852Z,97294.84
2023-06-07T07:46:19.559Z,97299.03
2023-06-07T07:48:22.409Z,97298.00
2023-06-07T07:50:25.078Z,97300.41
2023-06-07T07:52:27.686Z,97300.31
2023-06-07T07:54:30.689Z,97300.94
2023-06-07T07:56:33.282Z,97295.53
2023-06-07T07:58:36.415Z,97302.41
2023-06-07T08:00:41.784Z,97299.66
2023-06-07T08:02:44.763Z,97290.69
2023-06-07T08:04:47.577Z,97297.56
2023-06-07T08:06:50.220Z,97305.25
2023-06-07T08:08:52.981Z,97301.66
2023-06-07T08:10:55.648Z,97299.00
2023-06-07T08:12:58.284Z,97295.22
2023-06-07T08:15:00.924Z,97294.91
2023-06-07T08:17:05.523Z,97289.91
2023-06-07T08:19:08.463Z,97283.78
2023-06-07T08:21:12.996Z,97281.88
2023-06-07T08:23:15.804Z,97280.91
2023-06-07T08:25:18.626Z,97273.72
2023-06-07T08:27:21.746Z,97287.66
2023-06-07T08:29:24.369Z,97281.13
2023-06-07T08:31:28.345Z,97279.09
2023-06-07T08:33:32.492Z,97281.41
2023-06-07T08:35:35.142Z,97276.75
2023-06-07T08:37:37.737Z,97288.03
2023-06-07T08:39:40.469Z,97278.22
2023-06-07T08:41:43.158Z,97281.69
2023-06-07T08:43:48.600Z,97278.09
2023-06-07T08:45:53.936Z,97280.50
2023-06-07T08:47:59.451Z,97280.41
2023-06-07T08:50:04.748Z,97289.91
2023-06-07T08:54:22.488Z,97282.53
2023-06-07T08:56:28.567Z,97293.72
2023-06-07T08:58:31.529Z,97284.63
2023-06-07T09:00:34.183Z,97287.03
2023-06-07T09:02:37.568Z,97292.09
2023-06-07T09:04:41.499Z,97297.13
2023-06-07T09:06:46.037Z,97290.69
2023-06-07T09:08:48.765Z,97295.72
2023-06-07T09:10:51.385Z,97292.84
2023-06-07T09:12:54.008Z,97293.59
2023-06-07T09:14:57.575Z,97281.97
2023-06-07T09:17:01.754Z,97291.31
2023-06-07T09:19:04.456Z,97285.84
2023-06-07T09:21:20.752Z,97285.59
2023-06-07T09:23:24.726Z,97286.22
2023-06-07T09:25:28.508Z,97279.00
2023-06-07T09:27:32.066Z,97278.66
2023-06-07T09:29:41.436Z,97276.88
2023-06-07T09:31:44.678Z,97273.97
2023-06-07T09:33:47.567Z,97272.06
2023-06-07T09:36:03.724Z,97275.19
2023-06-07T09:38:07.778Z,97275.69
2023-06-07T09:40:14.648Z,97275.44
2023-06-07T09:42:18.291Z,97277.88
2023-06-07T09:44:25.019Z,97275.94
2023-06-07T09:46:37.824Z,97278.50
2023-06-07T09:48:51.230Z,97279.19
2023-06-07T09:50:57.369Z,97282.47
2023-06-07T09:53:02.263Z,97275.13
2023-06-07T09:55:07.796Z,97279.25
2023-06-07T09:57:13.861Z,97272.78
2023-06-07T09:59:17.805Z,97272.53
2023-06-07T10:01:34.698Z,97270.50
2023-06-07T10:03:48.078Z,97261.72
2023-06-07T10:05:51.405Z,97270.13
2023-06-07T10:07:58.962Z,97269.06
2023-06-07T10:10:04.023Z,97263.41
2023-06-07T10:12:09.926Z,97264.84
2023-06-07T10:14:15.182Z,97270.63
2023-06-07T10:16:20.001Z,97265.22
2023-06-07T10:18:27.459Z,97273.88
2023-06-07T10:20:32.075Z,97257.88
2023-06-07T10:22:40.107Z,97264.03
2023-06-07T10:24:53.047Z,97256.69
2023-06-07T10:26:57.042Z,97255.44
2023-06-07T10:29:08.004Z,97250.03
2023-06-07T10:31:14.600Z,97255.09
2023-06-07T10:33:18.201Z,97252.34
2023-06-07T10:35:22.450Z,97251.47
2023-06-07T10:37:25.822Z,97241.47
2023-06-07T10:39:30.765Z,97247.38
2023-06-07T10:41:34.392Z,97246.66
2023-06-07T10:43:39.324Z,97242.44
2023-06-07T10:45:42.230Z,97247.59
2023-06-07T10:47:47.093Z,97244.59
2023-06-07T10:49:50.434Z,97241.56
2023-06-07T10:52:06.829Z,97235.53
2023-06-07T10:54:09.788Z,97240.50
2023-06-07T10:56:28.919Z,97235.75
2023-06-07T10:58:31.951Z,97239.03
2023-06-07T11:00:36.614Z,97237.69
2023-06-07T11:02:39.519Z,97242.75
2023-06-07T11:04:58.013Z,97232.72
2023-06-07T11:07:22.157Z,97235.97
2023-06-07T11:09:30.752Z,97233.91
2023-06-07T11:11:45.394Z,97233.69
2023-06-07T11:14:13.948Z,97236.22
2023-06-07T11:16:43.924Z,97234.88
2023-06-07T11:18:56.503Z,97233.38
2023-06-07T11:21:00.629Z,97236.59
2023-06-07T11:23:26.291Z,97228.56
2023-06-07T11:25:29.318Z,97225.25
2023-06-07T11:27:32.119Z,97222.84
2023-06-07T11:29:37.401Z,97228.63
2023-06-07T11:31:40.550Z,97222.69
2023-06-07T11:33:43.726Z,97217.25
2023-06-07T11:35:46.964Z,97205.38
2023-06-07T11:37:50.912Z,97207.53
2023-06-07T11:39:53.517Z,97209.78
2023-06-07T11:41:56.290Z,97208.97
2023-06-07T11:44:02.840Z,97205.06
2023-06-07T11:46:05.887Z,97206.63
2023-06-07T11:48:09.090Z,97205.84
2023-06-07T11:50:11.858Z,97196.94
2023-06-07T11:52:14.449Z,97195.13
2023-06-07T11:54:20.805Z,97197.66
2023-06-07T11:56:23.506Z,97194.84
2023-06-07T11:58:26.825Z,97189.28
2023-06-07T12:00:31.742Z,97186.34
2023-06-07T12:02:41.050Z,97184.03
2023-06-07T12:04:45.626Z,97189.88
2023-06-07T12:06:49.834Z,97187.56
2023-06-07T12:08:52.540Z,97184.63
2023-06-07T12:10:57.265Z,97186.44
2023-06-07T12:13:08.682Z,97183.50
2023-06-07T12:15:11.873Z,97177.94
2023-06-07T12:17:14.542Z,97181.75
2023-06-07T12:19:17.160Z,97177.84
2023-06-07T12:21:20.024Z,97176.31
2023-06-07T12:23:22.797Z,97171.72
2023-06-07T12:25:25.568Z,97175.94
2023-06-07T12:27:31.667Z,97167.97
2023-06-07T12:29:34.443Z,97166.84
2023-06-07T12:31:41.352Z,97165.44
2023-06-07T12:33:54.418Z,97158.06
2023-06-07T12:35:58.949Z,97154.75
2023-06-07T12:38:01.652Z,97152.63
2023-06-07T12:40:05.683Z,97146.78
2023-06-07T12:42:09.121Z,97149.88
2023-06-07T12:44:13.685Z,97144.59
2023-06-07T12:46:16.427Z,97134.13
2023-06-07T12:48:19.066Z,97137.59
2023-06-07T12:50:21.728Z,97136.91
2023-06-07T12:52:24.421Z,97131.97
2023-06-07T12:54:27.064Z,97129.81
2023-06-07T12:56:30.519Z,97131.88
2023-06-07T12:58:33.621Z,97135.94
2023-06-07T13:00:37.846Z,97131.03
2023-06-07T13:02:40.804Z,97125.56
2023-06-07T13:04:43.460Z,97126.94
2023-06-07T13:06:46.038Z,97123.25
2023-06-07T13:08:48.675Z,97128.91
2023-06-07T13:10:51.407Z,97124.81
2023-06-07T13:12:54.325Z,97119.22
2023-06-07T13:14:56.973Z,97123.50
2023-06-07T13:17:01.395Z,97124.28
2023-06-07T13:19:04.635Z,97112.81
2023-06-07T13:21:07.232Z,97109.06
2023-06-07T13:23:10.383Z,97113.59
2023-06-07T13:25:13.467Z,97104.22
2023-06-07T13:27:16.093Z,97106.38
2023-06-07T13:29:19.550Z,97108.44
2023-06-07T13:31:22.233Z,97104.66
2023-06-07T13:33:26.241Z,97102.06
2023-06-07T13:35:31.828Z,97101.31
2023-06-07T13:37:36.436Z,97098.97
2023-06-07T13:39:38.993Z,97091.03
2023-06-07T13:41:42.662Z,97094.59
2023-06-07T13:43:59.442Z,97093.44
2023-06-07T13:46:06.578Z,97092.63
2023-06-07T13:48:10.502Z,97085.47
2023-06-07T13:50:14.597Z,97081.63
2023-06-07T13:52:17.819Z,97084.97
2023-06-07T13:54:20.487Z,97077.13
2023-06-07T13:56:23.611Z,97074.75
2023-06-07T13:58:26.429Z,97073.09
2023-06-07T14:00:30.072Z,97080.47
2023-06-07T14:02:32.936Z,97078.81
2023-06-07T14:04:35.818Z,97071.59
2023-06-07T14:06:40.083Z,97065.06
2023-06-07T14:08:42.873Z,97067.22
2023-06-07T14:10:46.024Z,97067.72
2023-06-07T14:12:49.106Z,97061.69
2023-06-07T14:14:51.841Z,97063.72
2023-06-07T14:16:55.126Z,97073.41
2023-06-07T14:18:58.011Z,97062.53
2023-06-07T14:21:00.748Z,97053.78
2023-06-07T14:23:05.991Z,97059.28
2023-06-07T14:25:09.438Z,97052.75
2023-06-07T14:27:13.018Z,97054.44
2023-06-07T14:29:16.278Z,97052.38
2023-06-07T14:31:21.860Z,97055.72
2023-06-07T14:33:24.635Z,97050.19
2023-06-07T14:35:27.265Z,97052.19
2023-06-07T14:37:29.920Z,97052.03
2023-06-07T14:39:33.895Z,97052.81
2023-06-07T14:41:36.679Z,97049.97
2023-06-07T14:43:39.357Z,97050.31
2023-06-07T14:45:42.045Z,97052.13
2023-06-07T14:47:44.718Z,97046.91
2023-06-07T14:49:47.424Z,97048.25
2023-06-07T14:51:50.360Z,97047.16
2023-06-07T14:53:52.947Z,97044.03
2023-06-07T14:55:57.171Z,97045.69
2023-06-07T14:58:01.402Z,97043.19
2023-06-07T15:00:06.859Z,97050.00
2023-06-07T15:02:10.797Z,97050.84
2023-06-07T15:04:13.519Z,97049.81
2023-06-07T15:06:16.279Z,97044.09
2023-06-07T15:08:18.894Z,97044.34
2023-06-07T15:10:21.735Z,97039.34
2023-06-07T15:12:25.891Z,97038.31
2023-06-07T15:14:28.706Z,97035.44
2023-06-07T15:16:31.592Z,97038.97
2023-06-07T15:18:34.276Z,97039.25
2023-06-07T15:20:37.153Z,97034.25
2023-06-07T15:22:39.986Z,97037.06
2023-06-07T15:24:44.607Z,97018.84
2023-06-07T15:26:47.315Z,97019.09
2023-06-07T15:28:51.280Z,97022.72
2023-06-07T15:30:53.874Z,97020.19
2023-06-07T15:32:56.523Z,97026.78
2023-06-07T15:34:59.847Z,97027.72
2023-06-07T15:37:02.508Z,97020.38
2023-06-07T15:39:05.130Z,97021.13
2023-06-07T15:41:09.515Z,97020.13
2023-06-07T15:43:12.521Z,97023.81
2023-06-07T15:45:16.916Z,97018.25
2023-06-07T15:47:19.538Z,97021.03
2023-06-07T15:49:22.125Z,97020.31
2023-06-07T15:51:24.806Z,97020.84
2023-06-07T15:53:27.425Z,97018.63
2023-06-07T15:55:30.121Z,97023.47
2023-06-07T15:57:32.720Z,97016.34
2023-06-07T15:59:36.253Z,97022.53
2023-06-07T16:01:41.033Z,97020.94
2023-06-07T16:03:55.661Z,97014.34
2023-06-07T16:05:59.237Z,97016.59
2023-06-07T16:08:07.504Z,97019.38
2023-06-07T16:10:15.951Z,97017.91
2023-06-07T16:12:18.588Z,97013.72
2023-06-07T16:14:21.221Z,97013.81
2023-06-07T16:16:23.910Z,97019.09
2023-06-07T16:18:27.885Z,97013.00
2023-06-07T16:20:30.538Z,97014.28
2023-06-07T16:22:33.208Z,97014.03
2023-06-07T16:24:36.113Z,97017.22
2023-06-07T16:26:38.737Z,97016.75
2023-06-07T16:28:41.370Z,97016.13
2023-06-07T16:30:44.012Z,97013.44
2023-06-07T16:32:46.814Z,97018.63
2023-06-07T16:34:50.779Z,97014.25
2023-06-07T16:36:53.379Z,97018.44
2023-06-07T16:38:56.023Z,97013.75
2023-06-07T16:40:58.619Z,97016.06
2023-06-07T16:43:01.182Z,97016.75
2023-06-07T16:45:03.964Z,97015.03
2023-06-07T16:47:07.059Z,97019.44
2023-06-07T16:49:09.700Z,97012.31
2023-06-07T16:51:13.776Z,97011.94
2023-06-07T16:53:16.569Z,97016.31
2023-06-07T16:55:19.183Z,97014.63
2023-06-07T16:57:21.834Z,97011.94
2023-06-07T16:59:25.980Z,97018.38
2023-06-07T17:01:30.477Z,97004.91
2023-06-07T17:03:33.324Z,97009.03
2023-06-07T17:05:36.034Z,97008.75
2023-06-07T17:07:39.972Z,97013.75
2023-06-07T17:09:43.121Z,97016.09
2023-06-07T17:11:45.804Z,97013.44
2023-06-07T17:13:48.445Z,97011.41
2023-06-07T17:15:51.602Z,97013.75
2023-06-07T17:17:54.313Z,97008.28
2023-06-07T17:19:56.954Z,97008.81
2023-06-07T17:21:59.562Z,97009.97
2023-06-07T17:24:03.544Z,97003.13
2023-06-07T17:26:07.747Z,97007.47
2023-06-07T17:28:10.426Z,97007.81
2023-06-07T17:30:13.865Z,97009.81
2023-06-07T17:32:16.582Z,97009.34
2023-06-07T17:34:19.184Z,97011.56
2023-06-07T17:36:22.644Z,97011.09
2023-06-07T17:38:25.224Z,97008.06
2023-06-07T17:40:29.194Z,97005.88
2023-06-07T17:42:31.838Z,97009.78
2023-06-07T17:44:37.710Z,97013.94
2023-06-07T17:46:40.639Z,97016.78
2023-06-07T17:48:43.334Z,97017.44
2023-06-07T17:50:47.545Z,97014.78
2023-06-07T17:52:50.701Z,97014.44
2023-06-07T17:54:53.296Z,97014.59
2023-06-07T17:56:57.260Z,97012.78
2023-06-07T17:58:59.839Z,97015.59
2023-06-07T18:01:02.566Z,97012.06
2023-06-07T18:03:05.506Z,97011.59
2023-06-07T18:05:08.429Z,97012.22
2023-06-07T18:07:11.069Z,97006.88
2023-06-07T18:09:13.725Z,97008.69
2023-06-07T18:11:16.450Z,97006.31
2023-06-07T18:13:20.605Z,97007.97
2023-06-07T18:15:23.345Z,97005.28
2023-06-07T18:17:26.065Z,97008.25
2023-06-07T18:19:28.668Z,97010.56
2023-06-07T18:21:31.295Z,97019.53
2023-06-07T18:23:33.995Z,97015.66
2023-06-07T18:25:36.725Z,97013.78
2023-06-07T18:27:39.515Z,97008.44
2023-06-07T18:29:43.515Z,97012.72
2023-06-07T18:31:46.275Z,97017.34
2023-06-07T18:33:49.036Z,97018.63
2023-06-07T18:35:51.748Z,97021.78
2023-06-07T18:37:54.403Z,97022.94
2023-06-07T18:39:56.997Z,97015.94
2023-06-07T18:41:59.611Z,97021.28
2023-06-07T18:44:02.326Z,97022.56
2023-06-07T18:46:06.535Z,97025.22
2023-06-07T18:48:10.255Z,97018.53
2023-06-07T18:50:13.018Z,97018.31
2023-06-07T18:52:15.794Z,97018.66
2023-06-07T18:54:18.364Z,97020.78
2023-06-07T18:56:22.799Z,97030.75
2023-06-07T18:58:25.586Z,97026.84
2023-06-07T19:00:28.423Z,97034.47
2023-06-07T19:02:32.515Z,97026.09
2023-06-07T19:04:35.376Z,97030.91
2023-06-07T19:06:37.987Z,97037.84
2023-06-07T19:08:42.869Z,97039.59
2023-06-07T19:10:45.522Z,97034.22
2023-06-07T19:12:48.165Z,97035.66
2023-06-07T19:14:50.791Z,97041.28
2023-06-07T19:16:53.436Z,97042.41
2023-06-07T19:18:57.450Z,97041.59
2023-06-07T19:21:00.071Z,97051.56
2023-06-07T19:23:02.676Z,97043.19
2023-06-07T19:25:06.307Z,97042.28
2023-06-07T19:27:09.388Z,97052.34
2023-06-07T19:29:12.004Z,97042.28
2023-06-07T19:31:14.823Z,97043.72
2023-06-07T19:33:17.481Z,97051.16
2023-06-07T19:35:21.481Z,97057.78
2023-06-07T19:37:24.074Z,97050.09
2023-06-07T19:39:26.660Z,97058.22
2023-06-07T19:41:29.292Z,97057.53
2023-06-07T19:43:31.884Z,97058.81
2023-06-07T19:45:34.490Z,97060.09
2023-06-07T19:47:37.608Z,97062.34
2023-06-07T19:49:42.359Z,97062.13
2023-06-07T19:51:46.404Z,97059.34
2023-06-07T19:53:49.049Z,97060.06
2023-06-07T19:55:51.792Z,97060.94
2023-06-07T19:57:54.441Z,97065.41
2023-06-07T19:59:57.017Z,97066.00
2023-06-07T20:02:00.996Z,97073.59
2023-06-07T20:04:03.765Z,97066.00
2023-06-07T20:06:06.465Z,97072.63
2023-06-07T20:08:11.609Z,97073.03
2023-06-07T20:10:14.827Z,97064.78
2023-06-07T20:12:17.579Z,97074.03
2023-06-07T20:14:20.307Z,97072.91
2023-06-07T20:16:23.129Z,97075.28
2023-06-07T20:18:25.926Z,97076.13
2023-06-07T20:20:28.530Z,97080.22
2023-06-07T20:22:32.839Z,97075.03
2023-06-07T20:24:36.787Z,97082.31
2023-06-07T20:26:39.420Z,97083.41
2023-06-07T20:28:42.028Z,97078.94
2023-06-07T20:30:44.656Z,97072.78
2023-06-07T20:32:47.684Z,97073.75
2023-06-07T20:34:50.335Z,97073.19
2023-06-07T20:36:52.965Z,97075.13
2023-06-07T20:38:55.658Z,97077.94
2023-06-07T20:40:59.627Z,97087.84
2023-06-07T20:43:02.429Z,97087.28
2023-06-07T20:45:05.658Z,97086.84
2023-06-07T20:47:08.469Z,97080.28
2023-06-07T20:49:11.274Z,97076.19
2023-06-07T20:51:13.910Z,97080.69
2023-06-07T20:53:16.512Z,97073.53
2023-06-07T20:55:19.115Z,97081.50
2023-06-07T20:57:23.073Z,97074.53
2023-06-07T20:59:25.846Z,97079.00
2023-06-07T21:01:28.548Z,97075.78
2023-06-07T21:03:32.085Z,97071.59
2023-06-07T21:05:35.171Z,97079.84
2023-06-07T21:07:37.824Z,97079.28
2023-06-07T21:09:40.699Z,97072.69
2023-06-07T21:11:43.331Z,97074.78
2023-06-07T21:13:47.368Z,97080.38
2023-06-07T21:15:50.253Z,97078.09
2023-06-07T21:17:52.933Z,97081.88
2023-06-07T21:19:56.096Z,97077.53
2023-06-07T21:21:58.711Z,97079.59
2023-06-07T21:24:01.376Z,97083.53
2023-06-07T21:26:03.998Z,97087.56
2023-06-07T21:28:06.976Z,97085.16
2023-06-07T21:30:11.528Z,97080.06
2023-06-07T21:32:14.164Z,97078.16
2023-06-07T21:34:16.803Z,97072.72
2023-06-07T21:36:19.421Z,97082.25
2023-06-07T21:38:22.036Z,97077.91
2023-06-07T21:40:24.705Z,97080.00
2023-06-07T21:42:27.313Z,97074.19
2023-06-07T21:44:29.946Z,97079.78
2023-06-07T21:46:34.088Z,97075.47
2023-06-07T21:48:37.793Z,97073.06
2023-06-07T21:50:40.499Z,97076.09
2023-06-07T21:52:43.124Z,97071.94
2023-06-07T21:54:47.887Z,97075.66
2023-06-07T21:56:50.578Z,97074.97
2023-06-07T21:58:53.169Z,97074.25
2023-06-07T22:00:55.859Z,97077.03
2023-06-07T22:03:00.132Z,97074.78
2023-06-07T22:05:02.783Z,97081.19
2023-06-07T22:07:05.646Z,97078.34
2023-06-07T22:09:08.266Z,97078.91
2023-06-07T22:11:10.866Z,97078.44
2023-06-07T22:13:17.816Z,97074.50
2023-06-07T22:15:21.152Z,97080.31
2023-06-07T22:17:23.917Z,97078.91
2023-06-07T22:19:28.114Z,97083.03
2023-06-07T22:21:31.417Z,97077.28
2023-06-07T22:23:34.602Z,97087.03
2023-06-07T22:25:41.623Z,97080.97
2023-06-07T22:27:46.431Z,97083.53
2023-06-07T22:29:49.289Z,97082.69
2023-06-07T22:31:51.936Z,97086.28
2023-06-07T22:33:54.613Z,97088.94
2023-06-07T22:35:58.787Z,97082.06
2023-06-07T22:38:06.104Z,97079.56
2023-06-07T22:40:10.595Z,97074.97
2023-06-07T22:42:13.541Z,97074.97
2023-06-07T22:44:16.589Z,97075.09
2023-06-07T22:46:19.182Z,97075.22
2023-06-07T22:48:21.883Z,97081.25
2023-06-07T22:50:27.148Z,97081.50
2023-06-07T22:52:34.295Z,97079.09
2023-06-07T22:54:36.952Z,97075.84
2023-06-07T22:56:39.569Z,97070.94
2023-06-07T22:58:42.219Z,97068.44
2023-06-07T23:00:44.809Z,97073.88
2023-06-07T23:02:48.969Z,97063.13
2023-06-07T23:04:53.279Z,97066.63
2023-06-07T23:06:59.139Z,97062.16
2023-06-07T23:09:03.689Z,97062.41
2023-06-07T23:11:06.695Z,97067.97
2023-06-07T23:13:10.929Z,97060.97
2023-06-07T23:15:14.452Z,97066.28
2023-06-07T23:17:17.752Z,97064.63
2023-06-07T23:19:20.944Z,97066.41
2023-06-07T23:21:26.447Z,97061.13
2023-06-07T23:23:30.529Z,97065.69
2023-06-07T23:25:34.602Z,97069.19
2023-06-07T23:27:37.233Z,97063.91
2023-06-07T23:29:39.873Z,97059.56
2023-06-07T23:31:42.674Z,97061.38
2023-06-07T23:33:45.433Z,97060.53
2023-06-07T23:35:48.106Z,97051.75
2023-06-07T23:37:50.798Z,97058.72
2023-06-07T23:39:53.458Z,97055.34
2023-06-07T23:41:57.393Z,97056.34
2023-06-07T23:44:00.182Z,97054.50
2023-06-07T23:46:03.024Z,97049.34
2023-06-07T23:48:07.721Z,97058.25
2023-06-07T23:50:11.288Z,97053.09
2023-06-07T23:52:13.983Z,97041.66
2023-06-07T23:54:16.635Z,97046.09
2023-06-07T23:56:19.388Z,97034.81
2023-06-07T23:58:23.374Z,97040.22
