createdAt,value
2022-09-12T00:00:46.306Z,5.60
2022-09-12T00:03:17.830Z,7.10
2022-09-12T00:05:50.123Z,4.90
2022-09-12T00:08:21.610Z,4.10
2022-09-12T00:10:53.489Z,6.40
2022-09-12T00:13:25.862Z,7.30
2022-09-12T00:15:57.247Z,6.50
2022-09-12T00:18:30.379Z,4.50
2022-09-12T00:21:06.242Z,6.20
2022-09-12T00:23:37.822Z,6.50
2022-09-12T00:26:10.241Z,5.00
2022-09-12T00:28:43.332Z,6.70
2022-09-12T00:31:18.195Z,4.80
2022-09-12T00:33:49.844Z,7.70
2022-09-12T00:36:24.030Z,6.60
2022-09-12T00:38:56.128Z,7.10
2022-09-12T00:41:30.407Z,5.20
2022-09-12T00:44:03.998Z,7.20
2022-09-12T00:46:41.836Z,8.50
2022-09-12T00:49:17.315Z,7.20
2022-09-12T00:51:52.576Z,8.20
2022-09-12T00:54:28.318Z,9.10
2022-09-12T00:57:03.504Z,8.20
2022-09-12T00:59:40.948Z,7.30
2022-09-12T01:02:12.711Z,7.20
2022-09-12T01:04:45.872Z,7.30
2022-09-12T01:07:17.509Z,9.70
2022-09-12T01:09:49.592Z,8.50
2022-09-12T01:12:21.058Z,5.70
2022-09-12T01:14:52.703Z,8.10
2022-09-12T01:17:26.856Z,7.90
2022-09-12T01:20:28.801Z,5.60
2022-09-12T01:23:37.388Z,7.90
2022-09-12T01:26:25.188Z,7.90
2022-09-12T01:29:14.767Z,8.80
2022-09-12T01:31:53.089Z,7.60
2022-09-12T01:34:30.601Z,6.60
2022-09-12T01:37:10.480Z,7.90
2022-09-12T01:39:51.354Z,6.20
2022-09-12T01:42:28.550Z,10.10
2022-09-12T01:45:06.830Z,6.50
2022-09-12T01:47:43.635Z,7.40
2022-09-12T01:50:20.306Z,6.70
2022-09-12T01:52:55.430Z,6.10
2022-09-12T01:55:31.071Z,7.60
2022-09-12T01:58:09.605Z,8.30
2022-09-12T02:00:46.292Z,7.80
2022-09-12T02:03:20.526Z,8.00
2022-09-12T02:05:55.134Z,8.00
2022-09-12T02:08:30.764Z,7.60
2022-09-12T02:11:08.381Z,6.90
2022-09-12T02:13:43.503Z,9.00
2022-09-12T02:16:20.622Z,8.80
2022-09-12T02:18:57.814Z,7.00
2022-09-12T02:21:33.320Z,7.10
2022-09-12T02:24:10.241Z,7.00
2022-09-12T02:26:48.822Z,7.90
2022-09-12T02:29:21.114Z,5.80
2022-09-12T02:31:56.801Z,7.80
2022-09-12T02:34:41.330Z,10.40
2022-09-12T02:37:20.655Z,8.60
2022-09-12T02:39:53.802Z,7.00
2022-09-12T02:42:26.205Z,5.90
2022-09-12T02:44:58.901Z,7.70
2022-09-12T02:47:36.082Z,6.20
2022-09-12T02:50:09.635Z,7.40
2022-09-12T02:52:42.322Z,7.60
2022-09-12T02:55:15.459Z,8.20
2022-09-12T02:57:46.851Z,7.60
2022-09-12T03:00:19.147Z,7.70
2022-09-12T03:03:18.802Z,6.70
2022-09-12T03:05:57.404Z,7.10
2022-09-12T03:09:01.729Z,6.60
2022-09-12T03:11:57.165Z,7.70
2022-09-12T03:17:19.575Z,7.00
2022-09-12T03:20:00.284Z,6.70
2022-09-12T03:22:40.297Z,8.00
2022-09-12T03:25:17.831Z,8.60
2022-09-12T03:27:58.701Z,7.10
2022-09-12T03:30:33.989Z,6.90
2022-09-12T03:33:05.420Z,7.70
2022-09-12T03:35:36.757Z,7.00
2022-09-12T03:38:08.511Z,6.10
2022-09-12T03:40:40.519Z,8.40
2022-09-12T03:43:12.824Z,9.20
2022-09-12T03:45:44.333Z,9.00
2022-09-12T03:48:15.662Z,9.10
2022-09-12T03:50:46.872Z,8.30
2022-09-12T03:53:18.543Z,8.80
2022-09-12T03:55:49.903Z,6.90
2022-09-12T03:58:21.323Z,8.00
2022-09-12T04:00:53.147Z,6.30
2022-09-12T04:03:24.902Z,7.60
2022-09-12T04:05:59.028Z,7.20
2022-09-12T04:08:30.395Z,5.50
2022-09-12T04:11:07.979Z,8.30
2022-09-12T04:13:40.252Z,6.30
2022-09-12T04:16:13.363Z,7.10
2022-09-12T04:18:46.223Z,7.30
2022-09-12T04:21:19.680Z,6.70
2022-09-12T04:23:51.327Z,7.30
2022-09-12T04:26:23.793Z,7.00
2022-09-12T04:28:57.956Z,8.30
2022-09-12T04:31:30.552Z,8.70
2022-09-12T04:34:02.877Z,7.10
2022-09-12T04:36:35.080Z,6.80
2022-09-12T04:39:08.078Z,6.50
2022-09-12T04:41:41.500Z,9.30
2022-09-12T04:44:15.906Z,8.30
2022-09-12T04:46:49.129Z,9.00
2022-09-12T04:49:20.806Z,9.10
2022-09-12T04:51:55.142Z,8.90
2022-09-12T04:54:27.362Z,7.30
2022-09-12T04:56:59.909Z,8.10
2022-09-12T04:59:31.303Z,8.60
2022-09-12T05:02:02.946Z,7.10
2022-09-12T05:04:35.216Z,7.30
2022-09-12T05:07:07.293Z,7.80
2022-09-12T05:09:39.313Z,6.60
2022-09-12T05:12:10.922Z,7.80
2022-09-12T05:14:42.319Z,8.60
2022-09-12T05:17:13.804Z,9.60
2022-09-12T05:19:45.292Z,5.50
2022-09-12T05:22:16.581Z,10.40
2022-09-12T05:24:50.732Z,6.80
2022-09-12T05:27:22.197Z,8.80
2022-09-12T05:29:53.765Z,9.40
2022-09-12T05:32:25.197Z,6.80
2022-09-12T05:34:56.572Z,7.70
2022-09-12T05:37:29.122Z,9.60
2022-09-12T05:40:00.632Z,8.20
2022-09-12T05:42:34.501Z,9.20
2022-09-12T05:45:06.594Z,6.20
2022-09-12T05:47:38.040Z,8.80
2022-09-12T05:50:12.695Z,8.70
2022-09-12T05:55:15.457Z,7.30
2022-09-12T05:57:48.859Z,6.40
2022-09-12T06:00:22.287Z,8.20
2022-09-12T06:02:58.245Z,8.00
2022-09-12T06:05:29.800Z,8.30
2022-09-12T06:08:01.193Z,8.40
2022-09-12T06:10:32.596Z,8.20
2022-09-12T06:13:04.628Z,7.40
2022-09-12T06:15:36.407Z,6.00
2022-09-12T06:18:08.085Z,6.40
2022-09-12T06:20:40.560Z,8.60
2022-09-12T06:23:12.063Z,5.50
2022-09-12T06:25:50.506Z,7.90
2022-09-12T06:28:23.383Z,7.80
2022-09-12T06:30:55.268Z,7.30
2022-09-12T06:33:27.319Z,8.00
2022-09-12T06:36:03.845Z,6.50
2022-09-12T06:38:35.997Z,9.00
2022-09-12T06:41:09.637Z,6.30
2022-09-12T06:43:41.770Z,6.00
2022-09-12T06:46:13.908Z,9.00
2022-09-12T06:48:47.245Z,5.80
2022-09-12T06:51:20.344Z,7.30
2022-09-12T06:53:52.935Z,8.00
2022-09-12T06:56:26.755Z,7.00
2022-09-12T06:59:00.490Z,6.00
2022-09-12T07:01:33.394Z,5.90
2022-09-12T07:04:06.081Z,7.00
2022-09-12T07:06:42.447Z,5.00
2022-09-12T07:09:16.652Z,7.20
2022-09-12T07:11:49.084Z,7.10
2022-09-12T07:14:20.579Z,7.50
2022-09-12T07:16:52.015Z,5.00
2022-09-12T07:19:24.968Z,6.10
2022-09-12T07:21:58.819Z,6.10
2022-09-12T07:24:30.530Z,5.60
2022-09-12T07:27:02.077Z,5.90
2022-09-12T07:29:36.968Z,5.50
2022-09-12T07:32:10.158Z,5.30
2022-09-12T07:34:41.727Z,4.40
2022-09-12T07:37:12.989Z,7.10
2022-09-12T07:39:44.466Z,5.60
2022-09-12T07:42:15.965Z,4.80
2022-09-12T07:44:47.379Z,6.90
2022-09-12T07:47:19.617Z,4.80
2022-09-12T07:49:51.121Z,5.60
2022-09-12T07:52:22.676Z,5.60
2022-09-12T07:54:54.421Z,5.50
2022-09-12T07:57:27.181Z,5.50
2022-09-12T08:00:36.152Z,6.40
2022-09-12T08:03:07.673Z,4.40
2022-09-12T08:05:39.168Z,6.20
2022-09-12T08:08:10.792Z,6.50
2022-09-12T08:10:42.356Z,5.00
2022-09-12T08:13:13.816Z,5.40
2022-09-12T08:15:45.083Z,5.30
2022-09-12T08:18:16.462Z,4.50
2022-09-12T08:20:48.019Z,6.50
2022-09-12T08:23:23.724Z,5.30
2022-09-12T08:25:57.015Z,6.10
2022-09-12T08:28:29.078Z,5.70
2022-09-12T08:31:04.307Z,5.40
2022-09-12T08:33:36.459Z,4.30
2022-09-12T08:36:14.455Z,5.20
2022-09-12T08:38:47.853Z,5.00
2022-09-12T08:41:28.712Z,5.30
2022-09-12T08:44:19.565Z,4.50
2022-09-12T08:47:07.147Z,5.70
2022-09-12T08:49:47.149Z,5.70
2022-09-12T08:52:23.442Z,5.00
2022-09-12T08:54:56.725Z,6.20
2022-09-12T08:57:28.502Z,6.90
2022-09-12T09:00:00.938Z,5.50
2022-09-12T09:06:41.168Z,4.40
2022-09-12T09:09:32.183Z,3.60
2022-09-12T09:12:22.904Z,3.70
2022-09-12T09:15:19.335Z,6.30
2022-09-12T09:18:00.507Z,4.20
2022-09-12T09:20:46.002Z,6.00
2022-09-12T09:23:36.067Z,5.20
2022-09-12T09:29:43.080Z,4.40
2022-09-12T09:32:19.953Z,4.30
2022-09-12T09:34:53.041Z,3.60
2022-09-12T09:37:33.142Z,3.70
2022-09-12T09:40:19.365Z,3.70
2022-09-12T09:42:58.290Z,3.90
2022-09-12T09:45:30.939Z,5.10
2022-09-12T09:48:12.757Z,4.70
2022-09-12T09:50:44.577Z,3.70
2022-09-12T09:53:28.069Z,4.20
2022-09-12T09:56:02.059Z,5.90
2022-09-12T09:58:35.227Z,4.60
2022-09-12T10:01:13.930Z,4.00
2022-09-12T10:03:51.898Z,4.60
2022-09-12T10:06:32.631Z,5.10
2022-09-12T10:09:22.432Z,4.80
2022-09-12T10:11:56.192Z,4.50
2022-09-12T10:14:38.069Z,4.70
2022-09-12T10:17:34.509Z,4.10
2022-09-12T10:20:26.901Z,5.30
2022-09-12T10:22:58.601Z,3.50
2022-09-12T10:25:30.383Z,5.20
2022-09-12T10:28:03.424Z,5.30
2022-09-12T10:30:35.315Z,3.30
2022-09-12T10:33:13.269Z,4.30
2022-09-12T10:35:50.246Z,5.50
2022-09-12T10:38:28.344Z,4.80
2022-09-12T10:41:03.877Z,4.40
2022-09-12T10:43:40.359Z,5.50
2022-09-12T10:46:32.910Z,3.50
2022-09-12T10:49:25.993Z,4.20
2022-09-12T10:52:22.171Z,4.60
2022-09-12T10:54:53.743Z,4.70
2022-09-12T10:57:53.039Z,3.70
2022-09-12T11:00:28.208Z,3.90
2022-09-12T11:03:17.647Z,5.00
2022-09-12T11:05:56.934Z,3.70
2022-09-12T11:08:45.414Z,3.90
2022-09-12T11:11:35.014Z,3.80
2022-09-12T11:14:25.027Z,4.50
2022-09-12T11:17:10.624Z,3.60
2022-09-12T11:20:05.452Z,3.60
2022-09-12T11:22:51.212Z,4.50
2022-09-12T11:25:35.464Z,2.90
2022-09-12T11:28:27.381Z,3.60
2022-09-12T11:31:16.410Z,3.80
2022-09-12T11:33:49.426Z,3.50
2022-09-12T11:36:33.188Z,3.80
2022-09-12T11:39:14.834Z,4.20
2022-09-12T11:41:51.526Z,3.20
2022-09-12T11:44:28.819Z,3.50
2022-09-12T11:47:02.808Z,3.90
2022-09-12T11:49:40.180Z,4.40
2022-09-12T11:52:17.629Z,3.70
2022-09-12T11:54:54.033Z,3.10
2022-09-12T11:57:32.673Z,3.00
2022-09-12T12:00:09.139Z,2.60
2022-09-12T12:02:49.881Z,3.60
2022-09-12T12:05:25.937Z,2.80
2022-09-12T12:07:59.313Z,3.50
2022-09-12T12:10:37.452Z,4.50
2022-09-12T12:13:20.697Z,3.90
2022-09-12T12:15:57.808Z,3.90
2022-09-12T12:18:31.372Z,2.90
2022-09-12T12:21:33.996Z,3.50
2022-09-12T12:24:17.343Z,2.90
2022-09-12T12:27:03.495Z,5.00
2022-09-12T12:29:44.279Z,9.00
2022-09-12T12:32:26.911Z,3.40
2022-09-12T12:35:41.026Z,2.30
2022-09-12T12:38:32.868Z,3.00
2022-09-12T12:41:41.119Z,3.10
2022-09-12T12:44:54.150Z,2.40
2022-09-12T12:47:28.402Z,2.90
2022-09-12T12:50:03.065Z,4.10
2022-09-12T12:52:49.272Z,3.50
2022-09-12T12:55:26.718Z,3.50
2022-09-12T12:57:59.619Z,3.00
2022-09-12T13:00:39.644Z,3.40
2022-09-12T13:03:24.446Z,3.30
2022-09-12T13:06:01.405Z,3.60
2022-09-12T13:08:35.286Z,3.00
2022-09-12T13:11:13.586Z,2.90
2022-09-12T13:13:51.981Z,3.10
2022-09-12T13:16:36.649Z,2.60
2022-09-12T13:19:18.003Z,3.70
2022-09-12T13:22:02.095Z,2.60
2022-09-12T13:24:33.518Z,3.10
2022-09-12T13:27:17.591Z,3.10
2022-09-12T13:29:51.298Z,4.10
2022-09-12T13:32:23.119Z,4.60
2022-09-12T13:35:12.108Z,2.60
2022-09-12T13:37:51.529Z,2.80
2022-09-12T13:40:34.717Z,2.20
2022-09-12T13:43:26.096Z,3.30
2022-09-12T13:45:57.630Z,2.50
2022-09-12T13:48:29.333Z,2.40
2022-09-12T13:51:02.651Z,5.30
2022-09-12T13:53:42.556Z,3.90
2022-09-12T13:56:19.677Z,3.10
2022-09-12T13:58:59.159Z,2.40
2022-09-12T14:01:42.587Z,3.20
2022-09-12T14:04:37.374Z,2.20
2022-09-12T14:07:15.625Z,1.90
2022-09-12T14:09:54.160Z,3.30
2022-09-12T14:12:31.321Z,2.30
2022-09-12T14:15:03.358Z,2.60
2022-09-12T14:17:39.908Z,2.60
2022-09-12T14:20:18.841Z,2.30
2022-09-12T14:22:51.293Z,2.00
2022-09-12T14:25:25.457Z,2.80
2022-09-12T14:27:58.921Z,2.10
2022-09-12T14:30:32.302Z,1.80
2022-09-12T14:33:18.309Z,2.30
2022-09-12T14:35:51.670Z,2.50
2022-09-12T14:38:33.385Z,3.50
2022-09-12T14:41:08.439Z,2.00
2022-09-12T14:43:42.632Z,1.60
2022-09-12T14:46:24.166Z,3.30
2022-09-12T14:49:00.868Z,2.80
2022-09-12T14:51:38.179Z,2.50
2022-09-12T14:54:36.453Z,3.10
2022-09-12T14:57:29.151Z,2.70
2022-09-12T15:00:11.623Z,2.50
2022-09-12T15:02:44.807Z,2.30
2022-09-12T15:05:22.205Z,3.40
2022-09-12T15:07:59.582Z,2.70
2022-09-12T15:10:33.698Z,3.50
2022-09-12T15:13:26.109Z,3.60
2022-09-12T15:15:59.446Z,2.50
2022-09-12T15:18:31.556Z,3.80
2022-09-12T15:21:06.393Z,2.70
2022-09-12T15:23:42.040Z,1.90
2022-09-12T15:26:17.609Z,2.40
2022-09-12T15:28:49.588Z,2.30
2022-09-12T15:31:26.928Z,2.20
2022-09-12T15:33:59.715Z,2.40
2022-09-12T15:36:32.148Z,3.80
2022-09-12T15:39:03.772Z,2.70
2022-09-12T15:41:37.352Z,2.10
2022-09-12T15:44:12.592Z,4.20
2022-09-12T15:46:44.233Z,2.30
2022-09-12T15:49:15.911Z,2.30
2022-09-12T15:51:47.423Z,2.60
2022-09-12T15:54:21.198Z,2.40
2022-09-12T15:56:53.136Z,5.90
2022-09-12T15:59:24.647Z,2.70
2022-09-12T16:01:56.087Z,4.80
2022-09-12T16:04:30.713Z,6.50
2022-09-12T16:07:02.148Z,4.00
2022-09-12T16:09:34.550Z,3.90
2022-09-12T16:12:06.125Z,2.50
2022-09-12T16:14:37.637Z,5.40
2022-09-12T16:17:09.529Z,2.80
2022-09-12T16:19:41.146Z,5.30
2022-09-12T16:22:12.983Z,3.90
2022-09-12T16:24:44.819Z,3.30
2022-09-12T16:27:18.021Z,3.70
2022-09-12T16:29:49.665Z,4.10
2022-09-12T16:32:21.168Z,3.40
2022-09-12T16:34:52.609Z,2.50
2022-09-12T16:37:24.070Z,3.60
2022-09-12T16:39:55.993Z,2.60
2022-09-12T16:42:27.520Z,3.30
2022-09-12T16:44:58.946Z,3.30
2022-09-12T16:47:32.559Z,3.30
2022-09-12T16:50:03.950Z,4.50
2022-09-12T16:52:35.724Z,4.60
2022-09-12T16:55:08.475Z,4.80
2022-09-12T16:57:40.331Z,6.70
2022-09-12T17:00:14.397Z,4.90
2022-09-12T17:02:45.954Z,5.30
2022-09-12T17:05:17.984Z,3.90
2022-09-12T17:07:49.628Z,8.30
2022-09-12T17:10:21.265Z,10.70
2022-09-12T17:12:52.548Z,6.80
2022-09-12T17:15:23.929Z,6.70
2022-09-12T17:17:55.328Z,6.70
2022-09-12T17:20:26.870Z,5.50
2022-09-12T17:22:59.094Z,8.00
2022-09-12T17:25:30.733Z,7.70
2022-09-12T17:28:05.475Z,6.20
2022-09-12T17:30:39.425Z,8.70
2022-09-12T17:33:11.616Z,9.10
2022-09-12T17:35:43.755Z,6.90
2022-09-12T17:38:19.366Z,8.70
2022-09-12T17:40:59.376Z,9.90
2022-09-12T17:43:32.370Z,9.80
2022-09-12T17:46:04.053Z,10.00
2022-09-12T17:48:35.596Z,13.40
2022-09-12T17:51:13.788Z,16.00
2022-09-12T17:53:45.798Z,15.80
2022-09-12T17:56:17.603Z,16.30
2022-09-12T17:58:50.252Z,17.80
2022-09-12T18:01:39.493Z,18.30
2022-09-12T18:04:11.843Z,17.70
2022-09-12T18:06:48.875Z,20.90
2022-09-12T18:09:23.263Z,16.50
2022-09-12T18:11:55.933Z,16.50
2022-09-12T18:14:29.799Z,16.80
2022-09-12T18:17:01.950Z,18.00
2022-09-12T18:19:34.512Z,14.20
2022-09-12T18:22:07.705Z,15.70
2022-09-12T18:24:40.476Z,15.80
2022-09-12T18:27:12.524Z,15.30
2022-09-12T18:29:55.144Z,14.40
2022-09-12T18:32:36.098Z,15.00
2022-09-12T18:35:09.222Z,15.40
2022-09-12T18:37:41.572Z,14.10
2022-09-12T18:40:14.393Z,14.70
2022-09-12T18:42:46.627Z,13.80
2022-09-12T18:45:18.522Z,12.70
2022-09-12T18:47:50.334Z,14.80
2022-09-12T18:50:23.869Z,14.60
2022-09-12T18:52:59.777Z,15.00
2022-09-12T18:55:32.441Z,12.40
2022-09-12T18:58:04.429Z,12.00
2022-09-12T19:00:37.030Z,15.10
2022-09-12T19:03:09.115Z,14.90
2022-09-12T19:05:41.809Z,15.30
2022-09-12T19:08:13.780Z,14.50
2022-09-12T19:10:45.754Z,14.30
2022-09-12T19:13:18.535Z,11.20
2022-09-12T19:15:50.736Z,13.10
2022-09-12T19:18:22.511Z,12.00
2022-09-12T19:20:57.192Z,14.10
2022-09-12T19:23:29.421Z,13.40
2022-09-12T19:26:04.566Z,14.40
2022-09-12T19:28:36.990Z,13.10
2022-09-12T19:31:11.166Z,13.70
2022-09-12T19:33:45.230Z,14.40
2022-09-12T19:39:12.458Z,13.70
2022-09-12T19:41:44.513Z,11.30
2022-09-12T19:44:16.419Z,12.20
2022-09-12T19:46:48.174Z,13.50
2022-09-12T19:49:19.720Z,11.10
2022-09-12T19:51:51.274Z,13.50
2022-09-12T19:54:23.023Z,12.90
2022-09-12T19:56:54.807Z,13.20
2022-09-12T19:59:26.699Z,12.20
2022-09-12T20:01:58.412Z,12.50
2022-09-12T20:04:30.181Z,14.90
2022-09-12T20:07:01.955Z,14.00
2022-09-12T20:09:35.764Z,14.30
2022-09-12T20:12:07.934Z,13.90
2022-09-12T20:14:39.240Z,13.10
2022-09-12T20:17:11.053Z,14.30
2022-09-12T20:19:42.698Z,15.60
2022-09-12T20:22:14.337Z,15.40
2022-09-12T20:24:46.072Z,14.20
2022-09-12T20:27:17.681Z,15.70
2022-09-12T20:29:49.310Z,16.90
2022-09-12T20:32:20.846Z,17.80
2022-09-12T20:34:52.395Z,14.50
2022-09-12T20:37:24.359Z,16.20
2022-09-12T20:39:57.579Z,16.00
2022-09-12T20:42:29.956Z,16.40
2022-09-12T20:45:01.408Z,13.10
2022-09-12T20:47:32.890Z,13.30
2022-09-12T20:50:04.518Z,12.60
2022-09-12T20:52:36.094Z,13.00
2022-09-12T20:55:08.591Z,12.70
2022-09-12T20:57:39.993Z,11.50
2022-09-12T21:00:14.334Z,11.70
2022-09-12T21:02:45.953Z,10.20
2022-09-12T21:05:17.760Z,8.50
2022-09-12T21:07:49.191Z,11.10
2022-09-12T21:10:20.749Z,9.20
2022-09-12T21:12:53.825Z,9.80
2022-09-12T21:15:25.267Z,10.70
2022-09-12T21:17:57.005Z,8.70
2022-09-12T21:20:28.366Z,10.60
2022-09-12T21:23:00.108Z,8.40
2022-09-12T21:25:32.786Z,9.70
2022-09-12T21:28:04.702Z,10.70
2022-09-12T21:30:36.102Z,9.30
2022-09-12T21:33:07.878Z,9.00
2022-09-12T21:35:39.325Z,9.70
2022-09-12T21:38:10.795Z,9.10
2022-09-12T21:40:42.166Z,9.30
2022-09-12T21:43:14.095Z,10.70
2022-09-12T21:45:45.799Z,8.10
2022-09-12T21:48:17.293Z,8.50
2022-09-12T21:50:53.373Z,9.80
2022-09-12T21:53:24.720Z,10.70
2022-09-12T21:55:56.181Z,10.30
2022-09-12T21:58:30.800Z,8.10
2022-09-12T22:01:03.644Z,8.50
2022-09-12T22:03:35.584Z,11.00
2022-09-12T22:06:08.841Z,12.10
2022-09-12T22:08:40.712Z,10.00
2022-09-12T22:11:13.428Z,9.40
2022-09-12T22:13:45.517Z,10.80
2022-09-12T22:16:18.211Z,9.50
2022-09-12T22:18:50.992Z,9.40
2022-09-12T22:21:24.590Z,8.70
2022-09-12T22:24:13.301Z,9.80
2022-09-12T22:26:46.438Z,9.20
2022-09-12T22:29:19.357Z,8.40
2022-09-12T22:31:51.008Z,8.70
2022-09-12T22:34:22.573Z,9.40
2022-09-12T22:36:53.926Z,9.00
2022-09-12T22:39:25.819Z,8.60
2022-09-12T22:41:57.202Z,8.40
2022-09-12T22:44:28.511Z,10.80
2022-09-12T22:47:00.756Z,8.30
2022-09-12T22:49:32.122Z,9.20
2022-09-12T22:52:04.121Z,9.10
2022-09-12T22:54:35.554Z,10.40
2022-09-12T22:57:07.274Z,11.80
2022-09-12T22:59:39.278Z,10.30
2022-09-12T23:02:10.626Z,12.60
2022-09-12T23:04:41.972Z,12.00
2022-09-12T23:07:13.359Z,12.40
2022-09-12T23:09:46.371Z,12.20
2022-09-12T23:12:17.627Z,13.10
2022-09-12T23:14:49.132Z,11.80
2022-09-12T23:17:20.536Z,11.20
2022-09-12T23:19:52.606Z,12.30
2022-09-12T23:22:24.021Z,11.20
2022-09-12T23:24:55.382Z,10.90
2022-09-12T23:27:29.503Z,13.60
2022-09-12T23:30:00.870Z,9.60
2022-09-12T23:32:33.572Z,12.10
2022-09-12T23:35:05.665Z,11.20
2022-09-12T23:37:37.001Z,11.10
2022-09-12T23:40:11.411Z,8.60
2022-09-12T23:42:42.854Z,10.20
2022-09-12T23:45:14.605Z,9.20
2022-09-12T23:47:46.020Z,10.30
2022-09-12T23:50:17.516Z,9.30
2022-09-12T23:52:48.959Z,11.40
2022-09-12T23:55:20.479Z,10.50
2022-09-12T23:57:52.044Z,10.10
