createdAt,value
2019-01-27T00:00:43.128Z,32.50
2019-01-27T00:03:11.720Z,36.93
2019-01-27T00:05:40.327Z,38.50
2019-01-27T00:08:13.439Z,29.90
2019-01-27T00:10:39.335Z,36.00
2019-01-27T00:13:10.913Z,27.43
2019-01-27T00:15:39.540Z,32.10
2019-01-27T00:18:08.468Z,30.30
2019-01-27T00:20:37.018Z,28.23
2019-01-27T00:23:05.850Z,31.80
2019-01-27T00:25:34.412Z,31.43
2019-01-27T00:28:03.232Z,27.87
2019-01-27T00:30:31.863Z,26.67
2019-01-27T00:33:03.438Z,29.33
2019-01-27T00:35:31.992Z,36.77
2019-01-27T00:38:00.593Z,28.87
2019-01-27T00:40:29.259Z,30.30
2019-01-27T00:42:57.818Z,23.10
2019-01-27T00:45:29.175Z,26.60
2019-01-27T00:48:00.480Z,22.57
2019-01-27T00:50:29.079Z,32.57
2019-01-27T00:52:57.642Z,26.37
2019-01-27T00:55:29.236Z,31.37
2019-01-27T00:57:58.191Z,24.90
2019-01-27T01:00:28.228Z,27.23
2019-01-27T01:02:59.891Z,28.13
2019-01-27T01:05:31.219Z,30.60
2019-01-27T01:07:59.959Z,26.20
2019-01-27T01:10:31.834Z,23.03
2019-01-27T01:13:03.238Z,25.47
2019-01-27T01:15:31.789Z,28.10
2019-01-27T01:18:04.018Z,29.87
2019-01-27T01:20:35.673Z,29.67
2019-01-27T01:23:07.226Z,24.87
2019-01-27T01:25:38.904Z,21.63
2019-01-27T01:28:07.615Z,26.40
2019-01-27T01:30:39.513Z,24.23
2019-01-27T01:33:08.071Z,25.77
2019-01-27T01:35:36.805Z,24.77
2019-01-27T01:38:05.649Z,22.57
2019-01-27T01:40:34.469Z,28.40
2019-01-27T01:43:03.089Z,24.50
2019-01-27T01:45:33.329Z,23.50
2019-01-27T01:48:02.419Z,25.83
2019-01-27T01:50:31.094Z,29.20
2019-01-27T01:52:59.795Z,23.07
2019-01-27T01:55:28.390Z,19.53
2019-01-27T01:58:00.109Z,26.60
2019-01-27T02:00:29.448Z,21.00
2019-01-27T02:03:00.666Z,23.70
2019-01-27T02:05:32.430Z,30.87
2019-01-27T02:08:04.180Z,18.30
2019-01-27T02:10:32.839Z,22.33
2019-01-27T02:13:01.442Z,21.17
2019-01-27T02:15:33.047Z,21.13
2019-01-27T02:18:01.633Z,23.00
2019-01-27T02:20:33.288Z,19.97
2019-01-27T02:23:01.900Z,21.70
2019-01-27T02:25:30.528Z,19.50
2019-01-27T02:27:59.192Z,20.40
2019-01-27T02:30:27.813Z,21.53
2019-01-27T02:32:59.187Z,20.20
2019-01-27T02:35:30.703Z,25.63
2019-01-27T02:38:01.978Z,23.97
2019-01-27T02:40:30.580Z,26.83
2019-01-27T02:42:59.190Z,19.47
2019-01-27T02:45:30.559Z,25.47
2019-01-27T02:48:02.365Z,25.63
2019-01-27T02:50:30.973Z,24.67
2019-01-27T02:52:59.810Z,24.40
2019-01-27T02:55:28.419Z,22.30
2019-01-27T02:57:57.066Z,19.53
2019-01-27T03:00:25.780Z,25.03
2019-01-27T03:02:54.391Z,20.03
2019-01-27T03:05:33.756Z,24.03
2019-01-27T03:08:02.620Z,21.53
2019-01-27T03:10:31.183Z,26.57
2019-01-27T03:12:59.891Z,24.67
2019-01-27T03:15:28.505Z,19.53
2019-01-27T03:17:57.110Z,28.13
2019-01-27T03:20:25.983Z,21.57
2019-01-27T03:22:54.647Z,24.70
2019-01-27T03:25:26.229Z,20.87
2019-01-27T03:27:54.832Z,20.17
2019-01-27T03:30:23.918Z,17.73
2019-01-27T03:32:52.583Z,17.60
2019-01-27T03:35:24.316Z,21.40
2019-01-27T03:37:54.384Z,23.90
2019-01-27T03:40:23.518Z,19.00
2019-01-27T03:42:52.109Z,16.63
2019-01-27T03:45:22.650Z,18.57
2019-01-27T03:47:54.344Z,15.77
2019-01-27T03:50:24.448Z,15.43
2019-01-27T03:52:53.170Z,18.47
2019-01-27T03:55:42.553Z,18.67
2019-01-27T03:58:11.227Z,20.60
2019-01-27T04:00:39.775Z,17.20
2019-01-27T04:03:08.451Z,16.00
2019-01-27T04:05:37.058Z,18.10
2019-01-27T04:08:05.951Z,17.33
2019-01-27T04:10:34.548Z,15.03
2019-01-27T04:13:03.109Z,16.90
2019-01-27T04:15:31.703Z,18.63
2019-01-27T04:18:00.323Z,18.60
2019-01-27T04:20:28.910Z,16.30
2019-01-27T04:22:57.527Z,16.53
2019-01-27T04:25:26.076Z,14.80
2019-01-27T04:27:54.618Z,15.23
2019-01-27T04:30:26.763Z,18.80
2019-01-27T04:32:55.396Z,14.37
2019-01-27T04:35:24.046Z,15.80
2019-01-27T04:37:52.709Z,19.40
2019-01-27T04:40:23.801Z,14.57
2019-01-27T04:42:55.272Z,15.27
2019-01-27T04:45:31.489Z,20.00
2019-01-27T04:48:00.178Z,17.10
2019-01-27T04:50:28.801Z,14.97
2019-01-27T04:52:57.933Z,14.87
2019-01-27T04:55:26.559Z,16.77
2019-01-27T04:57:55.221Z,14.27
2019-01-27T05:00:29.590Z,14.63
2019-01-27T05:03:02.973Z,17.07
2019-01-27T05:05:31.592Z,15.07
2019-01-27T05:08:00.307Z,19.53
2019-01-27T05:10:29.325Z,14.80
2019-01-27T05:12:57.936Z,17.20
2019-01-27T05:15:28.591Z,16.20
2019-01-27T05:17:57.156Z,12.80
2019-01-27T05:20:25.743Z,14.20
2019-01-27T05:22:54.368Z,17.70
2019-01-27T05:25:24.551Z,17.57
2019-01-27T05:27:56.369Z,15.47
2019-01-27T05:30:26.405Z,13.80
2019-01-27T05:32:55.390Z,13.47
2019-01-27T05:35:26.954Z,15.80
2019-01-27T05:37:55.557Z,15.50
2019-01-27T05:40:24.185Z,18.17
2019-01-27T05:42:52.788Z,16.53
2019-01-27T05:45:25.876Z,15.37
2019-01-27T05:47:54.487Z,16.33
2019-01-27T05:50:26.084Z,15.13
2019-01-27T05:52:57.761Z,17.20
2019-01-27T05:55:26.387Z,14.70
2019-01-27T05:57:55.101Z,12.50
2019-01-27T06:00:28.911Z,12.23
2019-01-27T06:02:57.920Z,20.17
2019-01-27T06:05:26.474Z,12.23
2019-01-27T06:08:02.114Z,13.73
2019-01-27T06:10:43.452Z,13.03
2019-01-27T06:13:28.876Z,17.43
2019-01-27T06:15:57.914Z,13.27
2019-01-27T06:18:27.597Z,18.60
2019-01-27T06:20:56.192Z,18.27
2019-01-27T06:23:24.834Z,16.20
2019-01-27T06:25:53.414Z,21.03
2019-01-27T06:28:24.135Z,11.13
2019-01-27T06:30:52.734Z,18.30
2019-01-27T06:33:25.683Z,17.07
2019-01-27T06:35:54.277Z,16.87
2019-01-27T06:38:24.411Z,13.90
2019-01-27T06:40:53.241Z,19.27
2019-01-27T06:43:23.499Z,17.70
2019-01-27T06:45:52.106Z,10.80
2019-01-27T06:48:22.084Z,17.43
2019-01-27T06:50:51.927Z,16.10
2019-01-27T06:53:20.416Z,14.10
2019-01-27T06:55:49.021Z,14.97
2019-01-27T06:58:17.563Z,11.23
2019-01-27T07:00:50.463Z,14.10
2019-01-27T07:03:32.810Z,14.37
2019-01-27T07:06:15.148Z,14.67
2019-01-27T07:08:50.938Z,13.10
2019-01-27T07:11:33.280Z,20.50
2019-01-27T07:14:09.364Z,12.63
2019-01-27T07:16:39.615Z,14.57
2019-01-27T07:19:12.485Z,12.30
2019-01-27T07:21:42.827Z,17.27
2019-01-27T07:24:13.537Z,13.20
2019-01-27T07:26:49.482Z,14.67
2019-01-27T07:29:22.462Z,16.00
2019-01-27T07:32:00.405Z,16.00
2019-01-27T07:37:28.706Z,13.63
2019-01-27T07:40:01.862Z,12.73
2019-01-27T07:42:32.119Z,11.80
2019-01-27T07:45:08.141Z,12.93
2019-01-27T07:47:41.054Z,9.67
2019-01-27T07:50:22.329Z,12.77
2019-01-27T07:52:55.262Z,13.50
2019-01-27T07:55:34.775Z,14.00
2019-01-27T07:58:07.465Z,11.47
2019-01-27T08:00:40.532Z,14.47
2019-01-27T08:03:26.192Z,13.90
2019-01-27T08:06:02.661Z,13.87
2019-01-27T08:08:38.927Z,13.20
2019-01-27T08:11:28.259Z,11.83
2019-01-27T08:14:16.603Z,12.77
2019-01-27T08:16:55.959Z,10.50
2019-01-27T08:19:31.936Z,12.10
2019-01-27T08:22:14.135Z,10.37
2019-01-27T08:24:47.352Z,7.77
2019-01-27T08:27:20.339Z,7.90
2019-01-27T08:29:53.523Z,8.53
2019-01-27T08:32:29.495Z,7.83
2019-01-27T08:35:09.193Z,11.90
2019-01-27T08:37:42.124Z,7.57
2019-01-27T08:40:20.357Z,5.90
2019-01-27T08:42:53.391Z,7.93
2019-01-27T08:45:23.717Z,7.07
2019-01-27T08:47:55.524Z,6.27
2019-01-27T08:50:24.059Z,8.57
2019-01-27T08:52:52.649Z,6.93
2019-01-27T08:55:23.297Z,5.60
2019-01-27T08:57:53.875Z,7.70
2019-01-27T09:00:26.714Z,7.40
2019-01-27T09:03:03.451Z,7.17
2019-01-27T09:05:36.774Z,5.80
2019-01-27T09:08:07.729Z,9.73
2019-01-27T09:10:37.970Z,7.57
2019-01-27T09:13:11.254Z,6.40
2019-01-27T09:15:40.303Z,6.33
2019-01-27T09:18:10.478Z,5.67
2019-01-27T09:20:40.782Z,5.30
2019-01-27T09:23:16.713Z,4.40
2019-01-27T09:25:52.314Z,6.87
2019-01-27T09:28:25.228Z,4.73
2019-01-27T09:31:14.364Z,4.63
2019-01-27T09:34:01.172Z,4.30
2019-01-27T09:36:43.324Z,6.43
2019-01-27T09:39:14.276Z,5.60
2019-01-27T09:41:47.172Z,6.40
2019-01-27T09:44:33.384Z,4.97
2019-01-27T09:47:12.750Z,5.93
2019-01-27T09:49:48.753Z,5.60
2019-01-27T09:52:30.673Z,6.00
2019-01-27T09:55:01.077Z,5.23
2019-01-27T09:57:36.743Z,5.23
2019-01-27T10:00:09.987Z,5.87
2019-01-27T10:02:40.211Z,4.73
2019-01-27T10:05:11.279Z,6.83
2019-01-27T10:07:44.225Z,5.93
2019-01-27T10:10:14.879Z,3.70
2019-01-27T10:12:47.921Z,4.37
2019-01-27T10:15:30.231Z,5.83
2019-01-27T10:18:03.498Z,5.27
2019-01-27T10:20:39.872Z,3.53
2019-01-27T10:23:16.135Z,3.23
2019-01-27T10:25:49.478Z,3.73
2019-01-27T10:28:38.043Z,3.77
2019-01-27T10:31:13.899Z,3.53
2019-01-27T10:33:44.129Z,4.30
2019-01-27T10:36:30.909Z,2.10
2019-01-27T10:39:01.485Z,2.90
2019-01-27T10:41:35.121Z,5.90
2019-01-27T10:44:05.359Z,3.80
2019-01-27T10:46:35.586Z,5.50
2019-01-27T10:49:11.972Z,3.47
2019-01-27T10:51:44.699Z,4.60
2019-01-27T10:54:17.953Z,4.10
2019-01-27T10:59:47.085Z,4.83
2019-01-27T11:02:17.280Z,4.83
2019-01-27T11:04:47.526Z,2.90
2019-01-27T11:07:22.510Z,2.87
2019-01-27T11:10:10.509Z,9.73
2019-01-27T11:12:49.420Z,3.53
2019-01-27T11:15:25.494Z,3.40
2019-01-27T11:17:55.755Z,3.60
2019-01-27T11:20:41.054Z,4.80
2019-01-27T11:23:13.899Z,5.10
2019-01-27T11:26:01.974Z,4.87
2019-01-27T11:28:37.928Z,3.90
2019-01-27T11:31:10.891Z,3.87
2019-01-27T11:33:41.155Z,5.07
2019-01-27T11:36:11.399Z,3.97
2019-01-27T11:38:41.581Z,4.67
2019-01-27T11:41:20.992Z,7.50
2019-01-27T11:43:54.500Z,4.27
2019-01-27T11:46:25.016Z,4.20
2019-01-27T11:49:05.568Z,2.70
2019-01-27T11:51:35.785Z,3.20
2019-01-27T11:54:04.559Z,4.10
2019-01-27T11:56:33.128Z,3.27
2019-01-27T11:59:01.720Z,4.70
2019-01-27T12:01:30.273Z,5.03
2019-01-27T12:03:58.947Z,2.67
2019-01-27T12:06:27.538Z,3.50
2019-01-27T12:08:56.530Z,3.70
2019-01-27T12:11:25.119Z,6.20
2019-01-27T12:13:54.047Z,3.80
2019-01-27T12:16:22.692Z,8.70
2019-01-27T12:18:53.556Z,3.83
2019-01-27T12:21:22.221Z,4.53
2019-01-27T12:23:51.008Z,3.53
2019-01-27T12:26:19.960Z,3.50
2019-01-27T12:28:48.536Z,2.77
2019-01-27T12:31:17.072Z,4.10
2019-01-27T12:33:45.782Z,3.00
2019-01-27T12:36:14.637Z,2.03
2019-01-27T12:38:43.267Z,3.70
2019-01-27T12:41:11.792Z,7.23
2019-01-27T12:43:40.379Z,3.90
2019-01-27T12:46:08.932Z,5.07
2019-01-27T12:48:37.919Z,2.97
2019-01-27T12:51:06.602Z,3.57
2019-01-27T12:53:35.579Z,4.53
2019-01-27T12:56:04.279Z,6.13
2019-01-27T12:58:32.861Z,4.27
2019-01-27T13:01:01.582Z,2.63
2019-01-27T13:03:30.161Z,3.90
2019-01-27T13:05:59.963Z,5.10
2019-01-27T13:08:28.546Z,4.00
2019-01-27T13:10:57.082Z,4.00
2019-01-27T13:13:25.768Z,3.90
2019-01-27T13:15:54.389Z,2.53
2019-01-27T13:18:24.562Z,2.93
2019-01-27T13:20:56.195Z,6.67
2019-01-27T13:23:24.817Z,2.77
2019-01-27T13:25:54.051Z,4.30
2019-01-27T13:28:22.891Z,6.30
2019-01-27T13:30:51.930Z,3.30
2019-01-27T13:33:20.534Z,3.30
2019-01-27T13:35:49.144Z,3.20
2019-01-27T13:38:17.750Z,5.63
2019-01-27T13:40:46.491Z,4.70
2019-01-27T13:43:15.225Z,6.20
2019-01-27T13:45:43.862Z,2.53
2019-01-27T13:48:12.486Z,3.70
2019-01-27T13:50:41.116Z,3.53
2019-01-27T13:53:09.745Z,4.23
2019-01-27T13:55:39.090Z,7.50
2019-01-27T13:58:07.903Z,3.30
2019-01-27T14:00:38.833Z,2.73
2019-01-27T14:03:07.913Z,3.87
2019-01-27T14:05:36.625Z,2.70
2019-01-27T14:08:05.464Z,3.43
2019-01-27T14:10:34.910Z,3.10
2019-01-27T14:13:03.654Z,5.67
2019-01-27T14:15:35.097Z,4.27
2019-01-27T14:18:03.952Z,2.87
2019-01-27T14:20:32.625Z,2.70
2019-01-27T14:23:01.338Z,3.33
2019-01-27T14:25:31.020Z,2.20
2019-01-27T14:27:59.797Z,2.63
2019-01-27T14:30:34.354Z,4.77
2019-01-27T14:33:02.924Z,2.23
2019-01-27T14:35:31.501Z,2.30
2019-01-27T14:38:00.462Z,4.40
2019-01-27T14:40:32.117Z,3.57
2019-01-27T14:43:01.050Z,4.90
2019-01-27T14:45:31.489Z,4.67
2019-01-27T14:48:01.119Z,3.50
2019-01-27T14:50:47.420Z,3.07
2019-01-27T14:53:16.288Z,3.40
2019-01-27T14:55:44.992Z,2.23
2019-01-27T14:58:14.225Z,2.87
2019-01-27T15:00:44.715Z,2.60
2019-01-27T15:03:14.123Z,2.00
2019-01-27T15:05:42.738Z,3.77
2019-01-27T15:08:11.468Z,4.67
2019-01-27T15:10:40.180Z,5.70
2019-01-27T15:13:09.237Z,3.20
2019-01-27T15:15:37.905Z,2.23
2019-01-27T15:18:06.800Z,4.03
2019-01-27T15:20:41.416Z,3.67
2019-01-27T15:23:09.976Z,4.10
2019-01-27T15:25:38.750Z,4.87
2019-01-27T15:28:07.479Z,3.50
2019-01-27T15:30:56.904Z,2.73
2019-01-27T15:33:25.513Z,2.70
2019-01-27T15:35:54.227Z,4.10
2019-01-27T15:38:24.393Z,2.33
2019-01-27T15:40:54.539Z,4.00
2019-01-27T15:43:26.528Z,3.93
2019-01-27T15:45:55.199Z,4.27
2019-01-27T15:48:26.684Z,3.47
2019-01-27T15:50:55.325Z,3.27
2019-01-27T15:53:26.845Z,2.40
2019-01-27T15:55:55.459Z,4.60
2019-01-27T15:58:24.131Z,3.53
2019-01-27T16:00:52.866Z,4.93
2019-01-27T16:03:22.870Z,2.80
2019-01-27T16:05:54.175Z,2.50
2019-01-27T16:08:22.770Z,3.27
2019-01-27T16:10:54.268Z,4.93
2019-01-27T16:13:24.369Z,3.10
2019-01-27T16:15:54.472Z,3.07
2019-01-27T16:18:23.082Z,2.50
2019-01-27T16:20:51.702Z,4.10
2019-01-27T16:23:21.938Z,4.90
2019-01-27T16:25:50.544Z,6.07
2019-01-27T16:28:19.147Z,2.40
2019-01-27T16:30:49.581Z,2.37
2019-01-27T16:33:19.871Z,2.47
2019-01-27T16:35:48.452Z,3.53
2019-01-27T16:38:17.052Z,1.80
2019-01-27T16:40:45.738Z,3.13
2019-01-27T16:43:14.651Z,2.40
2019-01-27T16:45:43.674Z,2.70
2019-01-27T16:48:12.268Z,4.23
2019-01-27T16:50:40.842Z,1.93
2019-01-27T16:53:09.922Z,2.03
2019-01-27T16:55:38.816Z,4.37
2019-01-27T16:58:07.748Z,2.83
2019-01-27T17:00:36.459Z,3.60
2019-01-27T17:03:05.991Z,3.63
2019-01-27T17:05:34.842Z,2.53
2019-01-27T17:08:03.388Z,1.90
2019-01-27T17:10:32.069Z,2.20
2019-01-27T17:13:00.735Z,2.27
2019-01-27T17:15:29.339Z,4.03
2019-01-27T17:17:57.925Z,2.40
2019-01-27T17:20:26.750Z,2.20
2019-01-27T17:22:55.675Z,2.87
2019-01-27T17:25:25.969Z,1.87
2019-01-27T17:27:54.645Z,2.73
2019-01-27T17:30:25.262Z,2.77
2019-01-27T17:32:56.940Z,2.90
2019-01-27T17:35:25.922Z,3.80
2019-01-27T17:37:54.647Z,4.20
2019-01-27T17:40:26.277Z,3.40
2019-01-27T17:42:58.031Z,2.00
2019-01-27T17:45:28.193Z,2.90
2019-01-27T17:47:56.920Z,2.00
2019-01-27T17:50:25.942Z,2.50
2019-01-27T17:52:55.092Z,4.13
2019-01-27T17:55:43.645Z,2.30
2019-01-27T17:58:37.968Z,2.70
2019-01-27T18:01:11.603Z,2.70
2019-01-27T18:06:51.951Z,3.60
2019-01-27T18:09:31.173Z,2.37
2019-01-27T18:12:18.802Z,3.17
2019-01-27T18:14:47.371Z,4.17
2019-01-27T18:17:18.686Z,2.23
2019-01-27T18:19:47.239Z,2.63
2019-01-27T18:22:15.771Z,2.03
2019-01-27T18:24:44.393Z,2.60
2019-01-27T18:27:12.877Z,4.50
2019-01-27T18:29:41.560Z,2.77
2019-01-27T18:32:10.437Z,2.60
2019-01-27T18:34:38.994Z,2.93
2019-01-27T18:37:07.899Z,3.20
2019-01-27T18:39:36.449Z,2.83
2019-01-27T18:42:05.969Z,2.80
2019-01-27T18:44:34.688Z,2.57
2019-01-27T18:47:03.270Z,5.53
2019-01-27T18:49:32.328Z,3.73
2019-01-27T18:52:00.977Z,2.07
2019-01-27T18:54:31.532Z,2.50
2019-01-27T18:57:07.851Z,3.17
2019-01-27T18:59:53.238Z,2.70
2019-01-27T19:02:23.556Z,3.63
2019-01-27T19:04:53.805Z,2.50
2019-01-27T19:07:27.256Z,2.80
2019-01-27T19:10:03.032Z,2.10
2019-01-27T19:12:39.126Z,2.40
2019-01-27T19:15:18.193Z,4.70
2019-01-27T19:17:57.369Z,3.17
2019-01-27T19:20:39.819Z,2.20
2019-01-27T19:23:19.040Z,2.00
2019-01-27T19:25:52.207Z,4.87
2019-01-27T19:28:22.436Z,2.73
2019-01-27T19:30:52.837Z,2.40
2019-01-27T19:33:28.719Z,3.00
2019-01-27T19:35:58.966Z,1.90
2019-01-27T19:38:35.462Z,4.80
2019-01-27T19:41:08.589Z,3.23
2019-01-27T19:43:48.004Z,1.97
2019-01-27T19:46:27.036Z,2.17
2019-01-27T19:48:57.284Z,1.87
2019-01-27T19:54:25.657Z,7.20
2019-01-27T19:56:55.913Z,4.07
2019-01-27T19:59:26.106Z,2.60
2019-01-27T20:02:05.232Z,3.30
2019-01-27T20:04:38.759Z,3.63
2019-01-27T20:07:09.068Z,3.10
2019-01-27T20:09:55.687Z,3.07
2019-01-27T20:12:28.679Z,2.67
2019-01-27T20:14:59.229Z,4.70
2019-01-27T20:17:32.505Z,2.80
2019-01-27T20:20:08.448Z,2.43
2019-01-27T20:22:47.710Z,3.03
2019-01-27T20:25:34.362Z,3.20
2019-01-27T20:28:10.383Z,3.70
2019-01-27T20:30:40.613Z,3.27
2019-01-27T20:33:28.929Z,6.77
2019-01-27T20:36:04.929Z,4.13
2019-01-27T20:38:40.914Z,4.70
2019-01-27T20:41:14.031Z,3.17
2019-01-27T20:43:50.324Z,3.37
2019-01-27T20:46:22.107Z,4.40
2019-01-27T20:49:01.399Z,2.50
2019-01-27T20:51:34.319Z,2.90
2019-01-27T20:54:16.929Z,3.70
2019-01-27T20:56:50.392Z,3.27
2019-01-27T20:59:22.088Z,3.07
2019-01-27T21:02:10.872Z,3.87
2019-01-27T21:04:47.368Z,3.50
2019-01-27T21:07:26.641Z,4.40
2019-01-27T21:09:59.870Z,3.63
2019-01-27T21:12:46.525Z,3.60
2019-01-27T21:15:18.255Z,5.60
2019-01-27T21:17:48.578Z,2.90
2019-01-27T21:20:17.599Z,2.50
2019-01-27T21:22:46.234Z,2.73
2019-01-27T21:25:14.963Z,3.77
2019-01-27T21:27:44.301Z,3.03
2019-01-27T21:30:14.886Z,4.17
2019-01-27T21:32:43.843Z,2.57
2019-01-27T21:35:12.516Z,3.80
2019-01-27T21:37:41.139Z,3.63
2019-01-27T21:40:12.743Z,3.10
2019-01-27T21:42:47.313Z,4.83
2019-01-27T21:45:14.366Z,2.50
2019-01-27T21:47:43.271Z,2.77
2019-01-27T21:50:14.648Z,3.93
2019-01-27T21:52:43.669Z,2.73
2019-01-27T21:55:12.488Z,4.60
2019-01-27T21:57:41.114Z,4.80
2019-01-27T22:00:13.212Z,7.73
2019-01-27T22:02:41.848Z,4.80
2019-01-27T22:05:11.074Z,4.40
2019-01-27T22:07:39.735Z,4.13
2019-01-27T22:10:11.339Z,4.07
2019-01-27T22:12:39.967Z,6.20
2019-01-27T22:15:09.555Z,6.33
2019-01-27T22:17:38.775Z,3.33
2019-01-27T22:20:10.823Z,5.17
2019-01-27T22:22:39.498Z,7.63
2019-01-27T22:25:11.225Z,6.17
2019-01-27T22:27:39.859Z,5.40
2019-01-27T22:30:19.767Z,5.00
2019-01-27T22:32:48.550Z,3.57
2019-01-27T22:35:17.280Z,6.67
2019-01-27T22:37:46.101Z,7.00
2019-01-27T22:40:15.787Z,3.87
2019-01-27T22:42:44.395Z,6.70
2019-01-27T22:45:15.386Z,3.93
2019-01-27T22:47:44.242Z,4.00
2019-01-27T22:50:17.795Z,5.27
2019-01-27T22:52:46.516Z,3.00
2019-01-27T22:55:15.226Z,4.57
2019-01-27T22:57:43.781Z,4.00
2019-01-27T23:00:16.885Z,4.80
2019-01-27T23:02:45.588Z,3.63
2019-01-27T23:05:14.418Z,3.13
2019-01-27T23:07:42.964Z,5.10
2019-01-27T23:10:11.628Z,4.03
2019-01-27T23:12:40.219Z,4.20
2019-01-27T23:15:09.703Z,4.77
2019-01-27T23:17:38.729Z,4.80
2019-01-27T23:20:08.966Z,5.70
2019-01-27T23:22:37.718Z,5.47
2019-01-27T23:25:06.850Z,7.10
2019-01-27T23:27:35.440Z,5.10
2019-01-27T23:30:06.462Z,5.40
2019-01-27T23:32:35.059Z,5.97
2019-01-27T23:35:04.282Z,6.80
2019-01-27T23:37:32.829Z,5.17
2019-01-27T23:40:01.716Z,5.03
2019-01-27T23:42:33.411Z,5.23
2019-01-27T23:45:02.035Z,4.23
2019-01-27T23:47:30.657Z,6.20
2019-01-27T23:49:59.609Z,5.77
2019-01-27T23:52:28.225Z,7.50
2019-01-27T23:54:57.152Z,6.83
2019-01-27T23:57:28.837Z,6.77
