createdAt,value
2023-03-06T00:01:54.509Z,4.50
2023-03-06T00:06:56.311Z,4.80
2023-03-06T00:11:58.066Z,4.30
2023-03-06T00:16:59.800Z,4.30
2023-03-06T00:22:03.194Z,4.30
2023-03-06T00:27:05.185Z,4.40
2023-03-06T00:32:07.529Z,4.40
2023-03-06T00:37:09.350Z,4.50
2023-03-06T00:42:11.122Z,4.60
2023-03-06T00:47:13.566Z,4.20
2023-03-06T00:52:15.610Z,4.40
2023-03-06T00:57:17.470Z,4.30
2023-03-06T01:02:19.287Z,4.30
2023-03-06T01:07:21.503Z,4.20
2023-03-06T01:12:23.651Z,2.20
2023-03-06T01:17:31.710Z,4.20
2023-03-06T01:22:33.576Z,4.20
2023-03-06T01:27:35.808Z,4.20
2023-03-06T01:32:37.646Z,4.20
2023-03-06T01:37:39.945Z,4.60
2023-03-06T01:42:42.976Z,4.10
2023-03-06T01:47:45.192Z,4.10
2023-03-06T01:52:51.682Z,4.00
2023-03-06T01:57:57.869Z,4.20
2023-03-06T02:03:10.638Z,4.30
2023-03-06T02:08:16.104Z,5.80
2023-03-06T02:13:17.874Z,4.30
2023-03-06T02:18:19.673Z,4.30
2023-03-06T02:23:50.533Z,4.10
2023-03-06T02:28:52.274Z,4.20
2023-03-06T02:34:04.142Z,4.20
2023-03-06T02:39:06.338Z,4.30
2023-03-06T02:44:08.096Z,4.30
2023-03-06T02:49:10.181Z,4.20
2023-03-06T02:54:11.959Z,4.50
2023-03-06T02:59:13.694Z,4.40
2023-03-06T03:04:15.450Z,5.50
2023-03-06T03:09:17.487Z,4.40
2023-03-06T03:14:19.205Z,4.30
2023-03-06T03:19:20.977Z,4.20
2023-03-06T03:24:22.733Z,4.10
2023-03-06T03:29:24.988Z,4.20
2023-03-06T03:34:27.371Z,4.20
2023-03-06T03:39:29.431Z,4.90
2023-03-06T03:44:31.213Z,4.10
2023-03-06T03:49:33.182Z,4.00
2023-03-06T03:54:35.085Z,4.00
2023-03-06T03:59:36.874Z,4.00
2023-03-06T04:04:38.750Z,4.00
2023-03-06T04:09:40.513Z,3.90
2023-03-06T04:14:42.330Z,3.80
2023-03-06T04:19:44.073Z,3.90
2023-03-06T04:24:48.846Z,3.90
2023-03-06T04:29:50.670Z,3.90
2023-03-06T04:34:52.489Z,3.90
2023-03-06T04:39:54.725Z,3.80
2023-03-06T04:44:56.504Z,3.80
2023-03-06T04:49:58.214Z,3.80
2023-03-06T04:54:59.961Z,3.90
2023-03-06T05:00:02.109Z,4.00
2023-03-06T05:05:04.955Z,3.80
2023-03-06T05:10:07.641Z,3.80
2023-03-06T05:15:11.044Z,3.80
2023-03-06T05:20:13.902Z,3.80
2023-03-06T05:25:15.660Z,3.80
2023-03-06T05:30:17.564Z,3.80
2023-03-06T05:35:22.577Z,3.80
2023-03-06T05:40:24.408Z,3.80
2023-03-06T05:45:26.149Z,3.70
2023-03-06T05:50:28.012Z,3.70
2023-03-06T05:55:29.986Z,3.80
2023-03-06T06:00:31.741Z,3.80
2023-03-06T06:05:33.548Z,3.70
2023-03-06T06:10:35.309Z,4.10
2023-03-06T06:15:39.126Z,5.10
2023-03-06T06:20:40.910Z,3.80
2023-03-06T06:25:42.703Z,3.80
2023-03-06T06:30:44.432Z,3.80
2023-03-06T06:35:46.353Z,5.40
2023-03-06T06:41:19.098Z,3.80
2023-03-06T06:46:39.744Z,3.90
2023-03-06T06:51:35.588Z,3.90
2023-03-06T06:56:37.457Z,3.90
2023-03-06T07:01:39.162Z,4.10
2023-03-06T07:06:41.907Z,5.50
2023-03-06T07:11:43.746Z,4.50
2023-03-06T07:16:45.478Z,4.30
2023-03-06T07:21:47.594Z,4.20
2023-03-06T07:26:49.526Z,4.00
2023-03-06T07:31:52.664Z,5.90
2023-03-06T07:36:55.314Z,4.40
2023-03-06T07:41:58.606Z,4.40
2023-03-06T07:47:00.412Z,4.50
2023-03-06T07:52:02.411Z,5.10
2023-03-06T07:57:07.188Z,4.80
2023-03-06T08:02:11.702Z,5.00
2023-03-06T08:07:13.584Z,5.00
2023-03-06T08:12:16.652Z,5.30
2023-03-06T08:17:18.633Z,5.50
2023-03-06T08:22:20.788Z,5.50
2023-03-06T08:27:25.725Z,5.80
2023-03-06T08:32:28.305Z,5.60
2023-03-06T08:37:30.236Z,5.60
2023-03-06T08:42:32.724Z,5.60
2023-03-06T08:47:35.875Z,5.60
2023-03-06T08:52:37.582Z,5.30
2023-03-06T08:57:39.386Z,5.20
2023-03-06T09:02:41.272Z,5.70
2023-03-06T09:07:43.222Z,5.70
2023-03-06T09:12:51.350Z,5.70
2023-03-06T09:17:54.465Z,5.90
2023-03-06T09:22:56.475Z,5.70
2023-03-06T09:28:10.475Z,5.60
2023-03-06T09:33:13.353Z,5.70
2023-03-06T09:38:15.266Z,5.50
2023-03-06T09:43:30.790Z,5.40
2023-03-06T09:48:44.051Z,5.80
2023-03-06T09:54:04.045Z,5.50
2023-03-06T09:59:13.275Z,5.40
2023-03-06T10:04:26.932Z,5.60
2023-03-06T10:10:09.046Z,5.30
2023-03-06T10:15:19.333Z,5.20
2023-03-06T10:20:34.086Z,5.10
2023-03-06T10:25:55.068Z,5.50
2023-03-06T10:31:01.478Z,5.40
2023-03-06T10:36:04.641Z,5.60
2023-03-06T10:41:08.441Z,5.50
2023-03-06T10:46:26.878Z,5.70
2023-03-06T10:51:30.348Z,5.50
2023-03-06T10:56:41.687Z,5.50
2023-03-06T11:01:45.255Z,5.60
2023-03-06T11:12:23.296Z,6.00
2023-03-06T11:17:32.146Z,6.00
2023-03-06T11:22:35.252Z,6.10
2023-03-06T11:27:42.813Z,6.90
2023-03-06T11:33:33.369Z,6.00
2023-03-06T11:38:53.501Z,6.00
2023-03-06T11:44:26.619Z,5.70
2023-03-06T11:49:46.258Z,5.90
2023-03-06T11:54:57.358Z,6.20
2023-03-06T12:00:02.523Z,6.50
2023-03-06T12:05:21.298Z,6.50
2023-03-06T12:10:38.630Z,6.30
2023-03-06T12:15:49.166Z,6.60
2023-03-06T12:21:03.434Z,6.50
2023-03-06T12:26:35.780Z,6.70
2023-03-06T12:32:17.008Z,6.90
2023-03-06T12:37:28.200Z,6.70
2023-03-06T12:42:42.650Z,6.70
2023-03-06T12:47:47.251Z,6.80
2023-03-06T12:52:49.638Z,6.70
2023-03-06T12:57:52.856Z,7.40
2023-03-06T13:03:00.137Z,7.50
2023-03-06T13:08:51.323Z,7.20
2023-03-06T13:13:53.482Z,7.40
2023-03-06T13:19:03.061Z,7.30
2023-03-06T13:24:06.243Z,6.50
2023-03-06T13:29:36.288Z,7.00
2023-03-06T13:34:47.310Z,7.00
2023-03-06T13:39:55.107Z,7.10
2023-03-06T13:45:07.156Z,6.70
2023-03-06T13:50:45.052Z,6.50
2023-03-06T13:56:21.882Z,7.50
2023-03-06T14:02:02.004Z,7.20
2023-03-06T14:07:23.861Z,6.90
2023-03-06T14:12:38.265Z,6.90
2023-03-06T14:17:55.592Z,6.70
2023-03-06T14:23:16.522Z,7.30
2023-03-06T14:28:33.440Z,6.60
2023-03-06T14:34:01.811Z,6.50
2023-03-06T14:39:32.641Z,6.40
2023-03-06T14:44:34.845Z,7.00
2023-03-06T14:49:36.822Z,6.70
2023-03-06T14:54:43.738Z,6.70
2023-03-06T14:59:53.137Z,6.20
2023-03-06T15:05:00.893Z,6.50
2023-03-06T15:10:05.021Z,6.80
2023-03-06T15:15:10.705Z,6.60
2023-03-06T15:20:43.705Z,6.50
2023-03-06T15:25:56.548Z,6.80
2023-03-06T15:31:23.019Z,7.00
2023-03-06T15:36:32.273Z,6.80
2023-03-06T15:41:38.874Z,6.80
2023-03-06T15:46:41.878Z,6.90
2023-03-06T15:51:43.908Z,6.90
2023-03-06T15:56:48.905Z,6.90
2023-03-06T16:01:51.670Z,6.90
2023-03-06T16:06:53.468Z,6.60
2023-03-06T16:11:55.260Z,6.50
2023-03-06T16:16:57.576Z,6.60
2023-03-06T16:21:59.911Z,6.50
2023-03-06T16:27:02.912Z,6.50
2023-03-06T16:32:05.489Z,6.50
2023-03-06T16:37:11.334Z,6.40
2023-03-06T16:42:13.182Z,5.90
2023-03-06T16:47:15.283Z,5.80
2023-03-06T16:52:17.804Z,5.80
2023-03-06T16:57:19.650Z,5.50
2023-03-06T17:02:21.443Z,5.60
2023-03-06T17:07:24.882Z,5.60
2023-03-06T17:12:26.624Z,5.60
2023-03-06T17:17:28.648Z,5.70
2023-03-06T17:22:33.742Z,5.80
2023-03-06T17:27:36.635Z,5.40
2023-03-06T17:32:41.278Z,5.60
2023-03-06T17:37:45.290Z,5.60
2023-03-06T17:42:47.381Z,5.60
2023-03-06T17:47:53.261Z,5.70
2023-03-06T17:52:55.338Z,5.90
2023-03-06T17:57:57.434Z,5.60
2023-03-06T18:02:59.817Z,5.70
2023-03-06T18:08:01.633Z,5.80
2023-03-06T18:13:03.441Z,5.50
2023-03-06T18:18:05.312Z,5.50
2023-03-06T18:23:07.393Z,5.30
2023-03-06T18:28:09.905Z,5.50
2023-03-06T18:33:11.616Z,5.50
2023-03-06T18:38:13.717Z,5.40
2023-03-06T18:43:15.580Z,4.80
2023-03-06T18:48:17.275Z,5.40
2023-03-06T18:53:20.216Z,5.30
2023-03-06T18:58:22.452Z,5.30
2023-03-06T19:03:24.562Z,5.50
2023-03-06T19:08:26.422Z,5.30
2023-03-06T19:13:28.190Z,5.40
2023-03-06T19:18:30.521Z,5.20
2023-03-06T19:23:32.491Z,5.30
2023-03-06T19:28:36.516Z,5.10
2023-03-06T19:33:38.697Z,5.40
2023-03-06T19:38:41.161Z,5.40
2023-03-06T19:43:43.892Z,5.40
2023-03-06T19:48:46.411Z,5.10
2023-03-06T19:53:48.490Z,5.40
2023-03-06T19:58:51.151Z,5.50
2023-03-06T20:04:00.993Z,5.40
2023-03-06T20:09:05.816Z,5.60
2023-03-06T20:14:09.572Z,5.50
2023-03-06T20:19:12.133Z,5.20
2023-03-06T20:24:16.983Z,5.20
2023-03-06T20:29:19.262Z,5.20
2023-03-06T20:34:21.485Z,5.10
2023-03-06T20:39:23.266Z,5.10
2023-03-06T20:44:25.080Z,5.00
2023-03-06T20:49:27.432Z,4.90
2023-03-06T20:54:29.248Z,5.10
2023-03-06T20:59:31.509Z,5.00
2023-03-06T21:04:33.314Z,5.10
2023-03-06T21:09:37.983Z,5.10
2023-03-06T21:14:40.044Z,5.20
2023-03-06T21:19:41.842Z,5.20
2023-03-06T21:24:44.136Z,5.10
2023-03-06T21:29:46.507Z,5.00
2023-03-06T21:34:48.869Z,5.10
2023-03-06T21:39:50.831Z,5.20
2023-03-06T21:44:53.438Z,5.20
2023-03-06T21:49:55.159Z,5.20
2023-03-06T21:54:57.153Z,5.20
2023-03-06T21:59:59.640Z,5.10
2023-03-06T22:05:01.397Z,5.30
2023-03-06T22:10:04.767Z,5.20
2023-03-06T22:15:07.338Z,5.20
2023-03-06T22:20:10.290Z,5.30
2023-03-06T22:25:12.330Z,5.40
2023-03-06T22:30:14.327Z,5.20
2023-03-06T22:35:16.137Z,5.40
2023-03-06T22:40:18.008Z,5.30
2023-03-06T22:45:20.035Z,5.30
2023-03-06T22:50:21.864Z,5.30
2023-03-06T22:55:23.905Z,5.10
2023-03-06T23:00:25.645Z,5.00
2023-03-06T23:05:29.523Z,5.20
2023-03-06T23:10:31.328Z,5.10
2023-03-06T23:15:35.847Z,5.10
2023-03-06T23:20:42.765Z,5.10
2023-03-06T23:25:44.786Z,5.10
2023-03-06T23:30:46.836Z,5.00
2023-03-06T23:35:48.656Z,4.90
2023-03-06T23:40:50.868Z,4.90
2023-03-06T23:45:56.031Z,4.90
2023-03-06T23:50:58.538Z,4.90
2023-03-06T23:56:00.498Z,5.00
