createdAt,value
2017-01-04T00:00:04.799Z,1014.67
2017-01-04T00:05:04.901Z,1014.46
2017-01-04T00:10:05.159Z,1014.48
2017-01-04T00:15:04.982Z,1014.5
2017-01-04T00:20:04.925Z,1014.3
2017-01-04T00:25:04.903Z,1014.1
2017-01-04T00:30:04.919Z,1014.14
2017-01-04T00:35:04.849Z,1014.08
2017-01-04T00:40:05.137Z,1014.14
2017-01-04T00:45:05.327Z,1014.05
2017-01-04T00:50:04.316Z,1014.05
2017-01-04T00:55:05.229Z,1014
2017-01-04T01:00:05.150Z,1014
2017-01-04T01:05:05.161Z,1013.91
2017-01-04T01:10:05.306Z,1013.79
2017-01-04T01:15:04.373Z,1013.79
2017-01-04T01:20:05.169Z,1013.85
2017-01-04T01:25:05.184Z,1013.55
2017-01-04T01:30:05.213Z,1013.68
2017-01-04T01:35:05.135Z,1013.6
2017-01-04T01:40:04.260Z,1013.54
2017-01-04T01:45:05.273Z,1013.49
2017-01-04T01:50:05.201Z,1013.48
2017-01-04T01:55:05.316Z,1013.46
2017-01-04T02:00:05.094Z,1013.46
2017-01-04T02:05:04.917Z,1013.52
2017-01-04T02:10:05.107Z,1013.4
2017-01-04T02:15:05.189Z,1013.36
2017-01-04T02:20:05.090Z,1013.18
2017-01-04T02:25:05.164Z,1013.28
2017-01-04T02:30:04.922Z,1013.41
2017-01-04T02:35:04.689Z,1013.37
2017-01-04T02:40:04.982Z,1013.43
2017-01-04T02:45:04.730Z,1013.31
2017-01-04T02:50:04.461Z,1013.32
2017-01-04T02:55:04.431Z,1013.22
2017-01-04T03:00:04.929Z,1013.18
2017-01-04T03:05:06.895Z,1013.13
2017-01-04T03:10:04.367Z,1013.11
2017-01-04T03:15:05.093Z,1013.03
2017-01-04T03:20:05.122Z,1013.09
2017-01-04T03:25:04.912Z,1012.93
2017-01-04T03:30:04.925Z,1012.95
2017-01-04T03:35:05.094Z,1012.84
2017-01-04T03:40:04.507Z,1012.81
2017-01-04T03:45:04.333Z,1012.64
2017-01-04T03:50:05.094Z,1012.72
2017-01-04T03:55:05.145Z,1012.59
2017-01-04T04:00:05.179Z,1012.52
2017-01-04T04:05:04.912Z,1012.48
2017-01-04T04:10:04.379Z,1012.43
2017-01-04T04:15:05.333Z,1012.37
2017-01-04T04:20:05.177Z,1012.48
2017-01-04T04:25:05.059Z,1012.51
2017-01-04T04:30:05.039Z,1012.39
2017-01-04T04:35:04.907Z,1012.31
2017-01-04T04:40:04.853Z,1012.31
2017-01-04T04:45:04.763Z,1012.37
2017-01-04T04:50:04.491Z,1012.35
2017-01-04T04:55:04.271Z,1012.33
2017-01-04T05:00:04.971Z,1012.27
2017-01-04T05:05:04.916Z,1012.21
2017-01-04T05:10:04.285Z,1012.31
2017-01-04T05:15:05.229Z,1012.28
2017-01-04T05:20:05.081Z,1012.38
2017-01-04T05:25:04.997Z,1012.36
2017-01-04T05:30:05.083Z,1012.31
2017-01-04T05:35:04.872Z,1012.4
2017-01-04T05:40:05.080Z,1012.32
2017-01-04T05:45:04.738Z,1012.29
2017-01-04T05:50:04.399Z,1012.39
2017-01-04T05:55:05.025Z,1012.25
2017-01-04T06:00:05.137Z,1012.27
2017-01-04T06:05:04.903Z,1012.37
2017-01-04T06:10:05.092Z,1012.31
2017-01-04T06:15:05.184Z,1012.38
2017-01-04T06:20:05.230Z,1012.35
2017-01-04T06:25:04.391Z,1012.26
2017-01-04T06:30:04.625Z,1012.36
2017-01-04T06:35:04.743Z,1012.22
2017-01-04T06:40:05.265Z,1012.19
2017-01-04T06:45:05.202Z,1012.24
2017-01-04T06:50:05.253Z,1012.4
2017-01-04T06:55:05.119Z,1012.45
2017-01-04T07:00:05.149Z,1012.52
2017-01-04T07:05:05.143Z,1012.53
2017-01-04T07:10:04.425Z,1012.52
2017-01-04T07:15:04.390Z,1012.5
2017-01-04T07:20:04.333Z,1012.52
2017-01-04T07:25:05.216Z,1012.6
2017-01-04T07:30:05.357Z,1012.61
2017-01-04T07:35:05.364Z,1012.74
2017-01-04T07:40:05.304Z,1012.82
2017-01-04T07:45:05.200Z,1012.92
2017-01-04T07:50:05.183Z,1012.95
2017-01-04T07:55:05.001Z,1013.01
2017-01-04T08:00:04.859Z,1012.89
2017-01-04T08:05:04.584Z,1012.86
2017-01-04T08:10:04.497Z,1012.92
2017-01-04T08:15:04.497Z,1012.92
2017-01-04T08:20:04.460Z,1012.95
2017-01-04T08:25:04.401Z,1012.95
2017-01-04T08:30:04.445Z,1012.94
2017-01-04T08:35:05.287Z,1012.97
2017-01-04T08:40:04.594Z,1013.05
2017-01-04T08:45:04.756Z,1013.22
2017-01-04T08:50:04.696Z,1013.3
2017-01-04T08:55:04.696Z,1013.18
2017-01-04T09:00:04.744Z,1013.27
2017-01-04T09:05:04.565Z,1013.29
2017-01-04T09:10:04.619Z,1013.43
2017-01-04T09:15:04.520Z,1013.29
2017-01-04T09:20:04.593Z,1013.44
2017-01-04T09:25:04.566Z,1013.57
2017-01-04T09:30:04.475Z,1013.69
2017-01-04T09:35:04.489Z,1013.71
2017-01-04T09:40:04.534Z,1013.82
2017-01-04T09:45:04.629Z,1013.76
2017-01-04T09:50:04.594Z,1013.63
2017-01-04T09:55:04.723Z,1013.76
2017-01-04T10:00:04.327Z,1013.71
2017-01-04T10:05:04.511Z,1013.68
2017-01-04T10:10:04.418Z,1013.77
2017-01-04T10:15:04.433Z,1013.98
2017-01-04T10:20:04.435Z,1013.83
2017-01-04T10:25:05.134Z,1013.83
2017-01-04T10:30:05.221Z,1013.88
2017-01-04T10:35:04.430Z,1013.73
2017-01-04T10:40:04.929Z,1013.78
2017-01-04T10:45:04.882Z,1013.86
2017-01-04T10:50:04.714Z,1013.75
2017-01-04T10:55:04.413Z,1013.74
2017-01-04T11:00:05.292Z,1013.69
2017-01-04T11:05:05.035Z,1013.62
2017-01-04T11:10:04.454Z,1013.56
2017-01-04T11:15:05.285Z,1013.49
2017-01-04T11:20:04.490Z,1013.51
2017-01-04T11:25:05.157Z,1013.45
2017-01-04T11:30:05.372Z,1013.41
2017-01-04T11:35:05.133Z,1013.54
2017-01-04T11:40:04.337Z,1013.68
2017-01-04T11:45:04.459Z,1013.75
2017-01-04T11:50:04.478Z,1013.67
2017-01-04T11:55:04.443Z,1013.31
2017-01-04T12:00:04.234Z,1013.34
2017-01-04T12:05:04.922Z,1013.54
2017-01-04T12:10:04.386Z,1013.24
2017-01-04T12:15:04.533Z,1013.41
2017-01-04T12:20:04.623Z,1013.54
2017-01-04T12:25:04.718Z,1013.4
2017-01-04T12:30:04.870Z,1013.51
2017-01-04T12:35:04.970Z,1013.38
2017-01-04T12:40:05.735Z,1013.36
2017-01-04T12:45:05.623Z,1013.31
2017-01-04T12:50:05.183Z,1013.39
2017-01-04T12:55:05.896Z,1013.17
2017-01-04T13:00:05.705Z,1013.24
2017-01-04T13:05:05.342Z,1013.27
2017-01-04T13:10:05.392Z,1013.26
2017-01-04T13:15:05.102Z,1013.14
2017-01-04T13:20:05.672Z,1013.16
2017-01-04T13:25:05.447Z,1013.19
2017-01-04T13:30:04.527Z,1013.12
2017-01-04T13:35:04.499Z,1013.48
2017-01-04T13:40:04.967Z,1013.28
2017-01-04T13:45:04.853Z,1013.28
2017-01-04T13:50:05.855Z,1013.35
2017-01-04T13:55:04.973Z,1013.3
2017-01-04T14:00:05.111Z,1013.38
2017-01-04T14:05:05.093Z,1013.53
2017-01-04T14:10:04.693Z,1013.52
2017-01-04T14:15:04.497Z,1013.54
2017-01-04T14:20:04.605Z,1013.59
2017-01-04T14:25:04.500Z,1013.59
2017-01-04T14:30:04.450Z,1013.75
2017-01-04T14:35:04.672Z,1013.71
2017-01-04T14:40:05.120Z,1013.88
2017-01-04T14:45:05.284Z,1013.86
2017-01-04T14:50:05.273Z,1013.89
2017-01-04T14:55:05.079Z,1014.02
2017-01-04T15:00:04.916Z,1013.99
2017-01-04T15:05:04.772Z,1013.95
2017-01-04T15:10:05.096Z,1014.18
2017-01-04T15:15:05.235Z,1014.46
2017-01-04T15:20:05.282Z,1014.57
2017-01-04T15:25:05.222Z,1015.05
2017-01-04T15:30:05.411Z,1014.93
2017-01-04T15:35:04.566Z,1015.1
2017-01-04T15:40:04.931Z,1015.18
2017-01-04T15:45:04.853Z,1015.26
2017-01-04T15:50:04.725Z,1015.3
2017-01-04T15:55:04.664Z,1015.34
2017-01-04T16:00:04.457Z,1015.6
2017-01-04T16:05:04.433Z,1015.4
2017-01-04T16:10:05.032Z,1015.22
2017-01-04T16:15:04.885Z,1015.33
2017-01-04T16:20:04.925Z,1015.4
2017-01-04T16:25:04.680Z,1015.4
2017-01-04T16:30:04.678Z,1015.35
2017-01-04T16:35:04.789Z,1015.32
2017-01-04T16:40:04.829Z,1015.52
2017-01-04T16:45:04.705Z,1015.44
2017-01-04T16:50:04.587Z,1015.48
2017-01-04T16:55:04.732Z,1015.48
2017-01-04T17:00:05.374Z,1015.51
2017-01-04T17:05:04.784Z,1015.51
2017-01-04T17:10:05.198Z,1015.72
2017-01-04T17:15:05.515Z,1015.87
2017-01-04T17:20:04.482Z,1015.97
2017-01-04T17:25:06.082Z,1016.1
2017-01-04T17:30:05.104Z,1016.17
2017-01-04T17:35:05.409Z,1016.22
2017-01-04T17:40:04.771Z,1016.02
2017-01-04T17:45:04.883Z,1016.4
2017-01-04T17:50:04.944Z,1016.41
2017-01-04T17:55:05.152Z,1016.61
2017-01-04T18:00:05.125Z,1016.34
2017-01-04T18:05:05.148Z,1016.38
2017-01-04T18:10:04.597Z,1016.47
2017-01-04T18:15:05.276Z,1016.7
2017-01-04T18:20:05.226Z,1016.88
2017-01-04T18:25:05.207Z,1016.9
2017-01-04T18:30:05.241Z,1016.88
2017-01-04T18:35:04.946Z,1017.08
2017-01-04T18:40:05.090Z,1017.28
2017-01-04T18:45:04.786Z,1017.31
2017-01-04T18:50:04.487Z,1017.39
2017-01-04T18:55:05.361Z,1017.52
2017-01-04T19:00:04.353Z,1017.46
2017-01-04T19:05:04.581Z,1017.53
2017-01-04T19:10:04.851Z,1017.71
2017-01-04T19:15:05.020Z,1017.77
2017-01-04T19:20:05.153Z,1017.91
2017-01-04T19:25:05.395Z,1017.92
2017-01-04T19:30:04.533Z,1018
2017-01-04T19:35:04.751Z,1018
2017-01-04T19:40:05.018Z,1018.01
2017-01-04T19:45:04.991Z,1018.24
2017-01-04T19:50:05.047Z,1018.27
2017-01-04T19:55:04.845Z,1018.33
2017-01-04T20:00:04.507Z,1018.41
2017-01-04T20:05:04.431Z,1018.46
2017-01-04T20:10:04.892Z,1018.53
2017-01-04T20:15:04.901Z,1018.63
2017-01-04T20:20:04.754Z,1018.73
2017-01-04T20:25:04.579Z,1018.79
2017-01-04T20:30:04.775Z,1018.84
2017-01-04T20:35:04.684Z,1018.89
2017-01-04T20:40:04.851Z,1019
2017-01-04T20:45:04.735Z,1019.06
2017-01-04T20:50:04.875Z,1019.34
2017-01-04T20:55:04.993Z,1019.41
2017-01-04T21:00:05.228Z,1019.48
2017-01-04T21:05:05.119Z,1019.58
2017-01-04T21:10:04.448Z,1019.7
2017-01-04T21:15:04.362Z,1019.85
2017-01-04T21:20:05.167Z,1019.98
2017-01-04T21:25:05.392Z,1020.04
2017-01-04T21:30:05.481Z,1020.1
2017-01-04T21:35:04.517Z,1020.17
2017-01-04T21:40:04.551Z,1020.23
2017-01-04T21:45:04.579Z,1020.27
2017-01-04T21:50:04.712Z,1020.22
2017-01-04T21:55:04.869Z,1020.45
2017-01-04T22:00:04.919Z,1020.52
2017-01-04T22:05:05.033Z,1020.54
2017-01-04T22:10:04.382Z,1020.57
2017-01-04T22:15:04.469Z,1020.63
2017-01-04T22:20:05.220Z,1020.64
2017-01-04T22:25:05.118Z,1020.74
2017-01-04T22:30:05.433Z,1020.77
2017-01-04T22:35:05.255Z,1020.77
2017-01-04T22:40:04.448Z,1020.79
2017-01-04T22:45:04.366Z,1020.97
2017-01-04T22:50:05.143Z,1021.01
2017-01-04T22:55:05.044Z,1021.08
2017-01-04T23:00:04.835Z,1021.11
2017-01-04T23:05:04.492Z,1021.12
2017-01-04T23:10:04.899Z,1021.15
2017-01-04T23:15:04.953Z,1021.12
2017-01-04T23:20:05.018Z,1021.2
2017-01-04T23:25:04.948Z,1021.31
2017-01-04T23:30:04.733Z,1021.31
2017-01-04T23:35:04.554Z,1021.31
2017-01-04T23:40:04.829Z,1021.37
2017-01-04T23:45:04.993Z,1021.33
2017-01-04T23:50:04.856Z,1021.4
2017-01-04T23:55:04.525Z,1021.54
