createdAt,value
2022-09-23T00:01:26.604Z,2.90
2022-09-23T00:03:54.801Z,3.00
2022-09-23T00:06:23.895Z,2.30
2022-09-23T00:08:52.414Z,3.40
2022-09-23T00:11:23.750Z,2.70
2022-09-23T00:13:58.544Z,2.70
2022-09-23T00:16:34.461Z,2.80
2022-09-23T00:19:03.755Z,3.60
2022-09-23T00:21:31.823Z,3.10
2022-09-23T00:23:59.589Z,2.90
2022-09-23T00:26:27.975Z,2.80
2022-09-23T00:28:55.993Z,2.70
2022-09-23T00:31:26.336Z,2.50
2022-09-23T00:34:00.014Z,2.60
2022-09-23T00:36:30.500Z,2.60
2022-09-23T00:38:58.320Z,2.90
2022-09-23T00:41:26.718Z,2.70
2022-09-23T00:43:58.406Z,2.40
2022-09-23T00:46:35.163Z,2.50
2022-09-23T00:49:09.320Z,2.30
2022-09-23T00:51:43.672Z,2.50
2022-09-23T00:54:11.655Z,2.40
2022-09-23T00:56:40.245Z,2.80
2022-09-23T00:59:09.878Z,2.90
2022-09-23T01:01:39.211Z,2.40
2022-09-23T01:04:08.038Z,1.80
2022-09-23T01:06:36.309Z,2.00
2022-09-23T01:09:04.399Z,2.20
2022-09-23T01:11:50.631Z,2.50
2022-09-23T01:14:38.635Z,2.30
2022-09-23T01:17:15.599Z,2.50
2022-09-23T01:20:08.484Z,2.80
2022-09-23T01:22:49.869Z,2.40
2022-09-23T01:25:50.783Z,3.00
2022-09-23T01:28:55.515Z,2.70
2022-09-23T01:31:28.333Z,2.30
2022-09-23T01:34:16.087Z,3.10
2022-09-23T01:36:54.445Z,2.70
2022-09-23T01:39:37.968Z,2.00
2022-09-23T01:42:06.066Z,3.80
2022-09-23T01:44:58.137Z,3.40
2022-09-23T01:47:38.055Z,3.60
2022-09-23T01:50:42.873Z,5.80
2022-09-23T01:53:21.381Z,4.30
2022-09-23T01:55:57.425Z,4.20
2022-09-23T01:58:45.245Z,3.60
2022-09-23T02:01:19.653Z,3.50
2022-09-23T02:03:55.475Z,2.80
2022-09-23T02:06:33.552Z,2.90
2022-09-23T02:09:14.088Z,3.10
2022-09-23T02:11:48.309Z,2.20
2022-09-23T02:14:24.690Z,2.40
2022-09-23T02:16:57.073Z,2.40
2022-09-23T02:19:47.925Z,2.30
2022-09-23T02:22:22.061Z,2.20
2022-09-23T02:24:50.218Z,2.30
2022-09-23T02:27:37.605Z,1.90
2022-09-23T02:30:14.255Z,1.90
2022-09-23T02:32:54.205Z,1.70
2022-09-23T02:35:32.978Z,2.10
2022-09-23T02:38:19.183Z,1.80
2022-09-23T02:40:57.661Z,1.50
2022-09-23T02:43:30.405Z,1.30
2022-09-23T02:45:58.456Z,2.00
2022-09-23T02:48:32.823Z,1.80
2022-09-23T02:51:03.755Z,1.60
2022-09-23T02:53:35.041Z,1.40
2022-09-23T02:56:14.371Z,1.60
2022-09-23T02:58:42.599Z,2.10
2022-09-23T03:01:34.478Z,1.70
2022-09-23T03:04:51.158Z,1.70
2022-09-23T03:07:51.173Z,2.10
2022-09-23T03:11:05.958Z,2.00
2022-09-23T03:14:07.137Z,1.50
2022-09-23T03:16:56.916Z,2.00
2022-09-23T03:19:49.049Z,1.70
2022-09-23T03:22:46.243Z,1.20
2022-09-23T03:25:21.313Z,1.60
2022-09-23T03:27:49.302Z,2.10
2022-09-23T03:30:18.329Z,2.70
2022-09-23T03:32:47.163Z,2.80
2022-09-23T03:35:15.199Z,2.70
2022-09-23T03:38:12.103Z,2.30
2022-09-23T03:40:43.981Z,2.00
2022-09-23T03:43:13.954Z,2.00
2022-09-23T03:45:42.761Z,1.80
2022-09-23T03:48:10.735Z,1.30
2022-09-23T03:50:39.326Z,2.10
2022-09-23T03:53:07.426Z,1.40
2022-09-23T03:55:35.798Z,1.70
2022-09-23T03:58:04.834Z,1.90
2022-09-23T04:00:32.620Z,1.80
2022-09-23T04:03:00.440Z,1.60
2022-09-23T04:05:28.443Z,1.70
2022-09-23T04:07:56.826Z,1.60
2022-09-23T04:10:24.620Z,2.30
2022-09-23T04:12:52.484Z,1.70
2022-09-23T04:15:20.151Z,2.00
2022-09-23T04:17:47.845Z,1.90
2022-09-23T04:20:16.283Z,1.80
2022-09-23T04:22:43.960Z,2.10
2022-09-23T04:25:11.763Z,1.90
2022-09-23T04:27:39.742Z,1.80
2022-09-23T04:30:08.155Z,2.00
2022-09-23T04:32:36.885Z,2.20
2022-09-23T04:35:05.853Z,2.40
2022-09-23T04:37:33.641Z,2.00
2022-09-23T04:40:01.849Z,2.10
2022-09-23T04:42:30.747Z,2.30
2022-09-23T04:44:59.017Z,2.30
2022-09-23T04:47:26.862Z,2.20
2022-09-23T04:49:59.058Z,2.40
2022-09-23T04:52:27.492Z,2.50
2022-09-23T04:54:55.185Z,3.60
2022-09-23T04:57:24.650Z,2.80
2022-09-23T04:59:54.791Z,2.70
2022-09-23T05:02:23.184Z,3.10
2022-09-23T05:04:51.123Z,3.60
2022-09-23T05:07:19.292Z,2.40
2022-09-23T05:09:47.300Z,3.10
2022-09-23T05:12:15.399Z,3.00
2022-09-23T05:14:43.271Z,3.30
2022-09-23T05:17:11.855Z,2.50
2022-09-23T05:19:39.771Z,3.00
2022-09-23T05:22:07.634Z,2.00
2022-09-23T05:24:35.452Z,2.50
2022-09-23T05:27:05.471Z,2.60
2022-09-23T05:29:33.877Z,2.40
2022-09-23T05:32:01.785Z,2.50
2022-09-23T05:34:29.765Z,2.60
2022-09-23T05:36:58.526Z,3.20
2022-09-23T05:39:26.203Z,3.20
2022-09-23T05:41:55.707Z,2.80
2022-09-23T05:44:23.414Z,2.90
2022-09-23T05:46:51.203Z,3.50
2022-09-23T05:49:19.193Z,2.90
2022-09-23T05:51:47.001Z,3.70
2022-09-23T05:54:14.691Z,3.20
2022-09-23T05:56:42.627Z,3.60
2022-09-23T05:59:10.706Z,3.60
2022-09-23T06:01:39.102Z,3.90
2022-09-23T06:04:08.321Z,3.90
2022-09-23T06:06:41.877Z,4.30
2022-09-23T06:09:14.190Z,4.70
2022-09-23T06:11:42.287Z,4.80
2022-09-23T06:14:13.913Z,5.70
2022-09-23T06:16:43.239Z,5.60
2022-09-23T06:19:11.077Z,4.50
2022-09-23T06:21:40.578Z,6.00
2022-09-23T06:24:09.634Z,6.70
2022-09-23T06:26:38.409Z,7.50
2022-09-23T06:29:14.681Z,5.00
2022-09-23T06:31:43.549Z,5.10
2022-09-23T06:34:13.879Z,4.80
2022-09-23T06:36:45.848Z,5.50
2022-09-23T06:39:15.504Z,4.90
2022-09-23T06:41:46.582Z,5.40
2022-09-23T06:44:16.021Z,5.60
2022-09-23T06:46:44.353Z,5.60
2022-09-23T06:49:13.175Z,4.40
2022-09-23T06:51:41.462Z,4.80
2022-09-23T06:54:09.591Z,5.10
2022-09-23T06:56:39.704Z,5.30
2022-09-23T06:59:11.288Z,4.30
2022-09-23T07:01:39.502Z,4.70
2022-09-23T07:04:09.926Z,3.90
2022-09-23T07:06:38.613Z,5.50
2022-09-23T07:09:07.873Z,6.20
2022-09-23T07:11:36.065Z,6.40
2022-09-23T07:14:03.853Z,6.20
2022-09-23T07:16:32.940Z,7.10
2022-09-23T07:19:00.771Z,7.20
2022-09-23T07:21:28.550Z,6.60
2022-09-23T07:23:58.326Z,5.90
2022-09-23T07:26:26.525Z,9.10
2022-09-23T07:29:04.949Z,7.60
2022-09-23T07:31:39.615Z,8.70
2022-09-23T07:34:11.868Z,7.90
2022-09-23T07:36:41.167Z,8.60
2022-09-23T07:39:11.265Z,8.60
2022-09-23T07:41:39.884Z,8.00
2022-09-23T07:44:08.244Z,7.50
2022-09-23T07:46:37.133Z,7.80
2022-09-23T07:49:06.258Z,7.90
2022-09-23T07:51:37.057Z,5.80
2022-09-23T07:54:11.939Z,8.10
2022-09-23T07:56:40.450Z,6.50
2022-09-23T07:59:12.100Z,6.80
2022-09-23T08:01:42.944Z,7.70
2022-09-23T08:04:19.863Z,8.10
2022-09-23T08:06:54.236Z,7.10
2022-09-23T08:09:25.114Z,8.70
2022-09-23T08:11:53.236Z,6.80
2022-09-23T08:14:22.572Z,7.50
2022-09-23T08:16:52.370Z,8.30
2022-09-23T08:19:20.339Z,6.10
2022-09-23T08:21:48.333Z,5.50
2022-09-23T08:24:18.753Z,6.20
2022-09-23T08:26:48.116Z,5.20
2022-09-23T08:29:17.961Z,5.10
2022-09-23T08:31:46.578Z,4.70
2022-09-23T08:34:14.397Z,5.30
2022-09-23T08:36:42.396Z,4.00
2022-09-23T08:39:15.465Z,4.10
2022-09-23T08:42:02.290Z,3.80
2022-09-23T08:44:54.152Z,3.20
2022-09-23T08:47:25.068Z,4.10
2022-09-23T08:50:02.256Z,2.40
2022-09-23T08:52:45.373Z,3.80
2022-09-23T08:55:16.079Z,2.90
2022-09-23T08:58:24.609Z,2.50
2022-09-23T09:01:08.367Z,2.90
2022-09-23T09:03:45.301Z,2.60
2022-09-23T09:06:19.546Z,2.40
2022-09-23T09:08:55.704Z,2.10
2022-09-23T09:11:31.669Z,2.80
2022-09-23T09:14:11.510Z,2.70
2022-09-23T09:17:01.169Z,3.30
2022-09-23T09:19:35.655Z,3.00
2022-09-23T09:22:07.527Z,2.80
2022-09-23T09:24:35.602Z,3.20
2022-09-23T09:27:12.156Z,2.90
2022-09-23T09:29:50.013Z,3.30
2022-09-23T09:32:24.681Z,3.00
2022-09-23T09:34:59.877Z,2.30
2022-09-23T09:37:36.948Z,2.00
2022-09-23T09:40:05.568Z,2.40
2022-09-23T09:42:41.752Z,2.00
2022-09-23T09:45:11.102Z,1.50
2022-09-23T09:48:15.219Z,1.30
2022-09-23T09:50:52.209Z,0.90
2022-09-23T09:53:22.403Z,0.60
2022-09-23T09:56:09.528Z,0.80
2022-09-23T09:58:55.387Z,0.50
2022-09-23T10:01:26.628Z,0.60
2022-09-23T10:03:59.222Z,0.80
2022-09-23T10:06:31.844Z,0.80
2022-09-23T10:09:02.451Z,0.50
2022-09-23T10:11:31.828Z,0.60
2022-09-23T10:14:00.348Z,0.60
2022-09-23T10:16:33.244Z,0.60
2022-09-23T10:19:03.944Z,0.50
2022-09-23T10:21:36.518Z,0.60
2022-09-23T10:24:07.144Z,0.50
2022-09-23T10:26:46.530Z,0.50
2022-09-23T10:29:29.060Z,0.60
2022-09-23T10:32:26.648Z,0.30
2022-09-23T10:35:17.078Z,0.30
2022-09-23T10:37:46.833Z,0.30
2022-09-23T10:40:36.752Z,0.40
2022-09-23T10:43:35.393Z,0.30
2022-09-23T10:46:26.990Z,0.30
2022-09-23T10:49:22.983Z,0.20
2022-09-23T10:52:27.928Z,0.20
2022-09-23T10:55:20.353Z,0.20
2022-09-23T10:57:54.346Z,0.20
2022-09-23T11:00:42.287Z,0.30
2022-09-23T11:03:51.219Z,0.30
2022-09-23T11:06:44.811Z,0.30
2022-09-23T11:09:28.771Z,0.30
2022-09-23T11:11:59.259Z,0.30
2022-09-23T11:15:16.566Z,0.20
2022-09-23T11:18:11.179Z,0.30
2022-09-23T11:20:51.348Z,0.20
2022-09-23T11:23:41.990Z,0.30
2022-09-23T11:26:40.910Z,0.30
2022-09-23T11:29:25.446Z,0.20
2022-09-23T11:32:19.602Z,0.20
2022-09-23T11:34:52.689Z,0.20
2022-09-23T11:37:30.414Z,0.30
2022-09-23T11:40:15.710Z,0.30
2022-09-23T11:43:14.254Z,0.20
2022-09-23T11:45:58.041Z,0.20
2022-09-23T11:48:36.113Z,0.20
2022-09-23T11:51:23.788Z,0.20
2022-09-23T11:53:54.344Z,0.20
2022-09-23T11:56:36.885Z,0.20
2022-09-23T11:59:16.141Z,0.20
2022-09-23T12:02:13.989Z,0.30
2022-09-23T12:04:57.742Z,0.20
2022-09-23T12:07:42.113Z,0.20
2022-09-23T12:10:11.978Z,0.20
2022-09-23T12:13:16.317Z,0.20
2022-09-23T12:16:07.625Z,0.10
2022-09-23T12:19:04.859Z,0.10
2022-09-23T12:21:59.526Z,0.10
2022-09-23T12:24:47.651Z,0.20
2022-09-23T12:27:30.320Z,0.10
2022-09-23T12:30:02.599Z,0.10
2022-09-23T12:32:32.420Z,0.20
2022-09-23T12:35:00.945Z,0.20
2022-09-23T12:37:34.892Z,0.20
2022-09-23T12:40:09.994Z,0.20
2022-09-23T12:42:44.264Z,0.20
2022-09-23T12:45:34.056Z,0.20
2022-09-23T12:48:27.427Z,0.20
2022-09-23T12:51:16.393Z,0.20
2022-09-23T12:53:55.332Z,0.20
2022-09-23T12:56:33.932Z,0.20
2022-09-23T12:59:25.569Z,0.30
2022-09-23T13:01:54.273Z,0.30
2022-09-23T13:04:48.485Z,0.30
2022-09-23T13:07:22.119Z,0.20
2022-09-23T13:09:52.839Z,0.20
2022-09-23T13:12:29.207Z,0.20
2022-09-23T13:15:03.819Z,0.20
2022-09-23T13:17:39.989Z,0.20
2022-09-23T13:20:19.864Z,0.30
2022-09-23T13:22:53.710Z,0.10
2022-09-23T13:25:32.709Z,0.20
2022-09-23T13:28:02.284Z,0.60
2022-09-23T13:30:30.451Z,0.30
2022-09-23T13:33:10.801Z,0.30
2022-09-23T13:35:44.663Z,0.20
2022-09-23T13:38:26.483Z,0.20
2022-09-23T13:41:10.850Z,0.20
2022-09-23T13:43:42.842Z,0.20
2022-09-23T13:46:16.179Z,0.20
2022-09-23T13:48:46.357Z,0.20
2022-09-23T13:51:30.455Z,0.30
2022-09-23T13:54:00.701Z,0.20
2022-09-23T13:56:31.864Z,0.20
2022-09-23T13:59:18.195Z,0.20
2022-09-23T14:01:47.203Z,0.30
2022-09-23T14:04:25.645Z,0.20
2022-09-23T14:06:54.668Z,0.20
2022-09-23T14:09:27.624Z,0.20
2022-09-23T14:11:59.189Z,0.20
2022-09-23T14:14:29.018Z,0.20
2022-09-23T14:16:58.342Z,0.20
2022-09-23T14:19:26.626Z,0.30
2022-09-23T14:21:56.077Z,0.20
2022-09-23T14:24:31.954Z,0.30
2022-09-23T14:27:18.016Z,0.20
2022-09-23T14:29:49.500Z,0.20
2022-09-23T14:32:21.363Z,0.20
2022-09-23T14:35:01.388Z,0.20
2022-09-23T14:37:57.194Z,0.20
2022-09-23T14:40:28.739Z,0.20
2022-09-23T14:43:26.083Z,0.30
2022-09-23T14:45:58.807Z,0.20
2022-09-23T14:48:28.410Z,0.20
2022-09-23T14:50:58.947Z,0.30
2022-09-23T14:53:37.460Z,0.30
2022-09-23T14:56:08.026Z,0.30
2022-09-23T14:58:55.578Z,0.30
2022-09-23T15:01:39.380Z,0.40
2022-09-23T15:04:16.363Z,0.30
2022-09-23T15:06:54.360Z,0.30
2022-09-23T15:09:41.826Z,0.20
2022-09-23T15:12:15.786Z,0.30
2022-09-23T15:14:49.661Z,0.20
2022-09-23T15:17:17.534Z,0.30
2022-09-23T15:19:46.652Z,0.40
2022-09-23T15:22:16.747Z,0.30
2022-09-23T15:24:45.579Z,0.50
2022-09-23T15:27:27.597Z,0.30
2022-09-23T15:30:03.812Z,0.30
2022-09-23T15:32:31.614Z,0.30
2022-09-23T15:34:59.702Z,0.40
2022-09-23T15:37:27.504Z,0.30
2022-09-23T15:39:55.520Z,0.30
2022-09-23T15:42:23.544Z,0.30
2022-09-23T15:44:51.465Z,0.20
2022-09-23T15:47:21.649Z,0.20
2022-09-23T15:49:49.662Z,0.30
2022-09-23T15:52:17.842Z,0.30
2022-09-23T15:54:46.242Z,0.40
2022-09-23T15:57:14.104Z,10.90
2022-09-23T15:59:41.926Z,3.80
2022-09-23T16:02:21.331Z,2.50
2022-09-23T16:04:51.097Z,0.50
2022-09-23T16:07:19.915Z,0.90
2022-09-23T16:09:47.761Z,0.50
2022-09-23T16:12:16.130Z,0.50
2022-09-23T16:14:43.882Z,3.30
2022-09-23T16:17:14.285Z,49.70
2022-09-23T16:19:42.181Z,167.40
2022-09-23T16:22:14.447Z,311.70
2022-09-23T16:24:42.718Z,289.50
2022-09-23T16:27:13.639Z,171.10
2022-09-23T16:29:42.165Z,75.30
2022-09-23T16:32:10.365Z,42.90
2022-09-23T16:34:38.200Z,29.60
2022-09-23T16:37:06.996Z,33.70
2022-09-23T16:39:35.132Z,89.70
2022-09-23T16:42:03.490Z,58.70
2022-09-23T16:44:33.209Z,53.60
2022-09-23T16:47:01.074Z,46.20
2022-09-23T16:49:28.929Z,44.80
2022-09-23T16:51:56.752Z,41.30
2022-09-23T16:54:25.192Z,38.00
2022-09-23T16:56:55.155Z,33.30
2022-09-23T16:59:22.868Z,33.40
2022-09-23T17:02:09.538Z,21.10
2022-09-23T17:04:38.748Z,15.80
2022-09-23T17:07:06.827Z,12.90
2022-09-23T17:09:34.584Z,12.90
2022-09-23T17:12:12.750Z,11.70
2022-09-23T17:14:40.865Z,10.60
2022-09-23T17:17:08.744Z,11.90
2022-09-23T17:19:38.222Z,11.70
2022-09-23T17:22:06.152Z,10.50
2022-09-23T17:24:33.994Z,9.70
2022-09-23T17:27:01.752Z,8.60
2022-09-23T17:29:30.028Z,8.10
2022-09-23T17:31:58.335Z,8.50
2022-09-23T17:34:26.210Z,8.50
2022-09-23T17:36:54.393Z,9.10
2022-09-23T17:39:22.346Z,8.60
2022-09-23T17:41:50.135Z,7.60
2022-09-23T17:44:18.074Z,7.30
2022-09-23T17:46:47.251Z,7.10
2022-09-23T17:49:15.581Z,7.50
2022-09-23T17:51:43.577Z,7.20
2022-09-23T17:54:12.146Z,7.10
2022-09-23T17:56:39.921Z,7.10
2022-09-23T17:59:11.674Z,6.20
2022-09-23T18:01:39.688Z,7.40
2022-09-23T18:04:07.570Z,8.70
2022-09-23T18:06:37.716Z,7.60
2022-09-23T18:09:07.778Z,6.80
2022-09-23T18:11:38.757Z,7.40
2022-09-23T18:14:21.756Z,7.50
2022-09-23T18:16:52.738Z,10.90
2022-09-23T18:19:22.647Z,10.30
2022-09-23T18:21:54.635Z,12.20
2022-09-23T18:24:38.716Z,9.20
2022-09-23T18:27:07.695Z,11.60
2022-09-23T18:29:35.879Z,10.20
2022-09-23T18:32:13.419Z,12.60
2022-09-23T18:34:48.974Z,14.40
2022-09-23T18:37:17.591Z,15.30
2022-09-23T18:39:45.897Z,14.70
2022-09-23T18:42:14.760Z,14.90
2022-09-23T18:44:43.982Z,14.70
2022-09-23T18:47:32.791Z,13.60
2022-09-23T18:50:20.594Z,14.20
2022-09-23T18:52:48.510Z,14.50
2022-09-23T18:55:16.483Z,12.40
2022-09-23T18:57:45.079Z,12.60
2022-09-23T19:00:13.320Z,11.10
2022-09-23T19:02:41.651Z,11.30
2022-09-23T19:05:09.567Z,11.40
2022-09-23T19:07:37.674Z,12.60
2022-09-23T19:10:06.227Z,11.90
2022-09-23T19:12:34.265Z,11.70
2022-09-23T19:15:03.329Z,12.30
2022-09-23T19:17:31.398Z,11.70
2022-09-23T19:19:59.294Z,12.20
2022-09-23T19:22:27.334Z,12.50
2022-09-23T19:24:55.615Z,11.40
2022-09-23T19:27:23.562Z,12.90
2022-09-23T19:29:51.410Z,12.80
2022-09-23T19:32:19.472Z,12.60
2022-09-23T19:34:48.045Z,15.50
2022-09-23T19:37:16.609Z,16.60
2022-09-23T19:39:44.791Z,16.50
2022-09-23T19:42:12.809Z,19.80
2022-09-23T19:44:41.192Z,21.20
2022-09-23T19:47:15.519Z,20.00
2022-09-23T19:49:44.000Z,18.70
2022-09-23T19:52:12.052Z,17.70
2022-09-23T19:54:39.757Z,15.10
2022-09-23T19:57:07.429Z,14.10
2022-09-23T19:59:35.726Z,13.80
2022-09-23T20:02:03.769Z,13.40
2022-09-23T20:04:31.998Z,13.40
2022-09-23T20:07:00.434Z,13.60
2022-09-23T20:09:29.091Z,13.00
2022-09-23T20:11:57.373Z,15.30
2022-09-23T20:14:27.191Z,14.20
2022-09-23T20:16:55.006Z,18.20
2022-09-23T20:19:22.806Z,16.50
2022-09-23T20:22:10.697Z,17.40
2022-09-23T20:24:38.585Z,17.40
2022-09-23T20:27:09.425Z,19.40
2022-09-23T20:29:37.598Z,20.80
2022-09-23T20:32:05.778Z,20.00
2022-09-23T20:34:33.837Z,20.50
2022-09-23T20:37:01.716Z,21.70
2022-09-23T20:39:30.100Z,21.10
2022-09-23T20:41:58.535Z,21.00
2022-09-23T20:44:26.314Z,21.00
2022-09-23T20:46:54.526Z,20.30
2022-09-23T20:49:22.693Z,20.80
2022-09-23T20:51:50.751Z,20.00
2022-09-23T20:54:19.483Z,19.70
2022-09-23T20:56:47.934Z,18.40
2022-09-23T20:59:17.956Z,19.10
2022-09-23T21:01:47.896Z,19.10
2022-09-23T21:04:16.109Z,20.70
2022-09-23T21:06:43.886Z,19.20
2022-09-23T21:09:11.757Z,18.60
2022-09-23T21:11:39.730Z,18.60
2022-09-23T21:14:07.556Z,19.40
2022-09-23T21:16:35.450Z,19.00
2022-09-23T21:19:07.490Z,18.40
2022-09-23T21:21:35.794Z,18.90
2022-09-23T21:24:31.258Z,20.00
2022-09-23T21:26:51.942Z,19.50
2022-09-23T21:29:20.042Z,18.70
2022-09-23T21:31:49.673Z,18.40
2022-09-23T21:34:19.402Z,19.30
2022-09-23T21:36:48.244Z,18.60
2022-09-23T21:39:16.169Z,18.30
2022-09-23T21:41:44.165Z,18.90
2022-09-23T21:44:12.184Z,18.30
2022-09-23T21:46:40.094Z,18.10
2022-09-23T21:49:09.354Z,18.90
2022-09-23T21:51:41.590Z,17.80
2022-09-23T21:54:14.715Z,18.90
2022-09-23T21:56:44.312Z,18.70
2022-09-23T21:59:13.153Z,18.80
2022-09-23T22:01:44.663Z,19.00
2022-09-23T22:04:18.489Z,19.10
2022-09-23T22:06:48.936Z,19.50
2022-09-23T22:09:21.072Z,18.60
2022-09-23T22:12:07.880Z,17.30
2022-09-23T22:14:36.447Z,18.40
2022-09-23T22:17:06.008Z,19.70
2022-09-23T22:19:40.234Z,17.30
2022-09-23T22:22:15.107Z,18.00
2022-09-23T22:24:45.073Z,17.90
2022-09-23T22:27:18.921Z,18.10
2022-09-23T22:30:05.927Z,19.20
2022-09-23T22:32:43.070Z,19.50
2022-09-23T22:35:19.422Z,19.80
2022-09-23T22:37:51.865Z,18.70
2022-09-23T22:40:19.750Z,18.10
2022-09-23T22:42:48.613Z,20.30
2022-09-23T22:45:16.604Z,20.80
2022-09-23T22:47:45.672Z,21.10
2022-09-23T22:50:14.965Z,21.40
2022-09-23T22:52:44.026Z,21.80
2022-09-23T22:55:12.395Z,21.90
2022-09-23T22:57:40.298Z,22.60
2022-09-23T23:00:09.548Z,23.10
2022-09-23T23:02:37.373Z,21.50
2022-09-23T23:05:08.774Z,21.80
2022-09-23T23:07:37.475Z,19.80
2022-09-23T23:10:07.321Z,21.40
2022-09-23T23:12:35.156Z,21.30
2022-09-23T23:15:05.589Z,18.40
2022-09-23T23:17:33.656Z,20.60
2022-09-23T23:20:02.222Z,21.10
2022-09-23T23:22:30.191Z,18.50
2022-09-23T23:24:57.960Z,18.60
2022-09-23T23:27:25.825Z,19.30
2022-09-23T23:29:54.195Z,18.70
2022-09-23T23:32:22.030Z,17.40
2022-09-23T23:34:49.820Z,18.00
2022-09-23T23:37:20.778Z,17.50
2022-09-23T23:39:48.918Z,17.20
2022-09-23T23:42:16.644Z,16.70
2022-09-23T23:44:44.857Z,16.10
2022-09-23T23:47:12.665Z,15.20
2022-09-23T23:49:40.444Z,16.00
2022-09-23T23:52:08.472Z,16.00
2022-09-23T23:54:36.211Z,15.40
2022-09-23T23:57:04.547Z,15.20
2022-09-23T23:59:34.391Z,12.90
