createdAt,value
2018-11-03T00:01:10.184Z,8.00
2018-11-03T00:03:38.056Z,9.87
2018-11-03T00:06:05.901Z,11.20
2018-11-03T00:08:33.673Z,10.37
2018-11-03T00:11:07.611Z,9.97
2018-11-03T00:13:35.458Z,10.90
2018-11-03T00:16:03.304Z,11.50
2018-11-03T00:18:31.102Z,12.87
2018-11-03T00:20:58.980Z,11.67
2018-11-03T00:23:26.717Z,12.00
2018-11-03T00:25:54.533Z,13.90
2018-11-03T00:28:22.343Z,14.80
2018-11-03T00:30:50.136Z,14.10
2018-11-03T00:33:18.033Z,13.30
2018-11-03T00:35:45.840Z,11.33
2018-11-03T00:38:13.780Z,11.73
2018-11-03T00:40:41.642Z,11.47
2018-11-03T00:43:09.419Z,12.40
2018-11-03T00:45:37.225Z,11.70
2018-11-03T00:48:05.371Z,10.60
2018-11-03T00:50:33.112Z,10.33
2018-11-03T00:53:00.889Z,12.37
2018-11-03T00:55:28.641Z,11.87
2018-11-03T00:57:56.353Z,11.63
2018-11-03T01:00:24.243Z,10.50
2018-11-03T01:02:52.062Z,10.90
2018-11-03T01:05:19.834Z,10.50
2018-11-03T01:07:47.738Z,12.27
2018-11-03T01:10:16.255Z,11.30
2018-11-03T01:12:43.969Z,10.70
2018-11-03T01:15:13.320Z,11.37
2018-11-03T01:17:41.408Z,10.77
2018-11-03T01:20:11.238Z,11.37
2018-11-03T01:22:39.031Z,11.63
2018-11-03T01:25:07.492Z,11.27
2018-11-03T01:27:35.246Z,10.20
2018-11-03T01:30:03.313Z,11.23
2018-11-03T01:32:31.108Z,10.27
2018-11-03T01:34:58.796Z,10.13
2018-11-03T01:37:26.632Z,9.67
2018-11-03T01:39:54.377Z,10.03
2018-11-03T01:42:22.179Z,9.83
2018-11-03T01:44:49.979Z,10.10
2018-11-03T01:47:17.782Z,10.10
2018-11-03T01:49:45.483Z,9.87
2018-11-03T01:52:13.288Z,9.17
2018-11-03T01:54:41.392Z,9.27
2018-11-03T01:57:09.210Z,9.80
2018-11-03T01:59:36.958Z,8.20
2018-11-03T02:02:04.729Z,8.80
2018-11-03T02:04:32.604Z,8.90
2018-11-03T02:07:00.342Z,8.87
2018-11-03T02:09:28.114Z,8.67
2018-11-03T02:11:55.877Z,7.60
2018-11-03T02:14:23.618Z,8.07
2018-11-03T02:16:51.423Z,9.33
2018-11-03T02:19:19.135Z,8.40
2018-11-03T02:21:46.881Z,8.43
2018-11-03T02:24:14.737Z,8.13
2018-11-03T02:26:42.634Z,8.33
2018-11-03T02:29:10.557Z,9.07
2018-11-03T02:31:38.309Z,8.07
2018-11-03T02:34:06.163Z,8.10
2018-11-03T02:36:33.916Z,8.40
2018-11-03T02:39:01.828Z,7.67
2018-11-03T02:41:29.607Z,9.30
2018-11-03T02:43:57.330Z,7.00
2018-11-03T02:46:25.164Z,6.57
2018-11-03T02:48:53.117Z,7.40
2018-11-03T02:51:20.854Z,6.87
2018-11-03T02:53:48.584Z,7.83
2018-11-03T02:56:16.334Z,7.43
2018-11-03T02:58:44.064Z,7.87
2018-11-03T03:01:11.966Z,6.87
2018-11-03T03:03:39.749Z,8.83
2018-11-03T03:06:07.505Z,8.00
2018-11-03T03:08:35.312Z,8.90
2018-11-03T03:11:03.082Z,7.77
2018-11-03T03:13:30.846Z,7.40
2018-11-03T03:15:58.609Z,7.53
2018-11-03T03:18:26.370Z,8.20
2018-11-03T03:20:54.134Z,7.90
2018-11-03T03:23:21.885Z,8.33
2018-11-03T03:25:49.643Z,7.93
2018-11-03T03:28:17.456Z,7.60
2018-11-03T03:30:45.259Z,7.70
2018-11-03T03:33:13.080Z,8.23
2018-11-03T03:35:40.825Z,6.83
2018-11-03T03:38:08.591Z,7.23
2018-11-03T03:40:36.465Z,7.67
2018-11-03T03:43:04.532Z,6.63
2018-11-03T03:45:32.222Z,6.90
2018-11-03T03:47:59.982Z,7.50
2018-11-03T03:50:27.751Z,8.10
2018-11-03T03:52:55.453Z,7.70
2018-11-03T03:55:23.191Z,7.33
2018-11-03T03:57:50.932Z,7.20
2018-11-03T04:00:18.712Z,7.37
2018-11-03T04:02:46.439Z,7.53
2018-11-03T04:05:14.179Z,6.63
2018-11-03T04:07:41.934Z,7.40
2018-11-03T04:10:10.103Z,7.10
2018-11-03T04:12:37.861Z,7.00
2018-11-03T04:15:06.223Z,6.00
2018-11-03T04:17:33.909Z,6.60
2018-11-03T04:20:01.813Z,7.00
2018-11-03T04:22:29.548Z,6.97
2018-11-03T04:24:57.333Z,6.03
2018-11-03T04:27:25.175Z,6.67
2018-11-03T04:29:52.997Z,6.27
2018-11-03T04:32:20.719Z,8.07
2018-11-03T04:34:48.481Z,7.27
2018-11-03T04:37:16.203Z,7.47
2018-11-03T04:39:43.960Z,8.50
2018-11-03T04:42:11.686Z,7.63
2018-11-03T04:44:39.429Z,7.60
2018-11-03T04:47:07.204Z,8.00
2018-11-03T04:49:34.952Z,7.77
2018-11-03T04:52:02.752Z,7.80
2018-11-03T04:54:30.527Z,8.33
2018-11-03T04:56:58.276Z,8.67
2018-11-03T04:59:26.082Z,7.90
2018-11-03T05:01:53.816Z,8.23
2018-11-03T05:04:21.561Z,7.60
2018-11-03T05:06:49.346Z,7.33
2018-11-03T05:09:17.070Z,8.43
2018-11-03T05:11:44.838Z,8.70
2018-11-03T05:14:12.632Z,8.47
2018-11-03T05:16:40.578Z,6.73
2018-11-03T05:19:08.629Z,8.43
2018-11-03T05:21:36.336Z,8.10
2018-11-03T05:24:04.157Z,9.23
2018-11-03T05:26:31.948Z,8.47
2018-11-03T05:28:59.769Z,7.50
2018-11-03T05:31:27.559Z,9.40
2018-11-03T05:33:55.320Z,10.07
2018-11-03T05:36:23.044Z,9.30
2018-11-03T05:38:50.808Z,9.20
2018-11-03T05:41:18.553Z,8.30
2018-11-03T05:43:46.368Z,9.23
2018-11-03T05:46:14.367Z,9.07
2018-11-03T05:48:42.165Z,9.90
2018-11-03T05:51:10.069Z,9.50
2018-11-03T05:53:37.776Z,9.67
2018-11-03T05:56:05.560Z,10.23
2018-11-03T05:58:33.261Z,9.60
2018-11-03T06:01:01.249Z,9.00
2018-11-03T06:03:28.952Z,7.83
2018-11-03T06:05:56.663Z,8.53
2018-11-03T06:08:24.492Z,9.17
2018-11-03T06:10:52.263Z,8.20
2018-11-03T06:13:20.047Z,8.93
2018-11-03T06:15:47.783Z,9.13
2018-11-03T06:18:15.591Z,9.03
2018-11-03T06:20:43.308Z,9.60
2018-11-03T06:23:11.107Z,9.37
2018-11-03T06:25:38.881Z,9.77
2018-11-03T06:28:06.775Z,8.13
2018-11-03T06:30:34.453Z,8.67
2018-11-03T06:33:02.191Z,10.00
2018-11-03T06:35:29.932Z,8.30
2018-11-03T06:37:57.665Z,8.70
2018-11-03T06:40:25.412Z,9.17
2018-11-03T06:42:53.283Z,8.87
2018-11-03T06:45:21.022Z,8.90
2018-11-03T06:47:48.932Z,8.10
2018-11-03T06:50:16.658Z,8.47
2018-11-03T06:52:44.485Z,8.07
2018-11-03T06:55:12.348Z,8.33
2018-11-03T06:57:40.091Z,8.70
2018-11-03T07:00:08.508Z,7.37
2018-11-03T07:02:36.364Z,8.20
2018-11-03T07:05:05.068Z,10.00
2018-11-03T07:07:32.840Z,8.83
2018-11-03T07:10:00.662Z,9.07
2018-11-03T07:12:28.649Z,8.60
2018-11-03T07:14:56.285Z,10.70
2018-11-03T07:17:24.011Z,10.63
2018-11-03T07:19:51.762Z,10.37
2018-11-03T07:22:19.727Z,10.90
2018-11-03T07:24:47.467Z,11.27
2018-11-03T07:27:15.193Z,10.63
2018-11-03T07:29:43.023Z,11.63
2018-11-03T07:32:10.735Z,10.40
2018-11-03T07:34:38.520Z,11.53
2018-11-03T07:37:06.635Z,10.30
2018-11-03T07:39:34.425Z,10.20
2018-11-03T07:42:02.200Z,11.80
2018-11-03T07:44:29.916Z,16.30
2018-11-03T07:46:57.732Z,12.10
2018-11-03T07:49:27.404Z,11.63
2018-11-03T07:51:55.053Z,8.80
2018-11-03T07:54:22.902Z,9.77
2018-11-03T07:56:50.704Z,8.97
2018-11-03T07:59:18.597Z,8.60
2018-11-03T08:01:46.372Z,8.53
2018-11-03T08:04:14.389Z,8.93
2018-11-03T08:06:42.136Z,9.03
2018-11-03T08:09:10.655Z,8.60
2018-11-03T08:11:42.261Z,9.53
2018-11-03T08:14:18.190Z,9.47
2018-11-03T08:16:45.895Z,8.73
2018-11-03T08:19:13.870Z,8.90
2018-11-03T08:21:41.930Z,9.80
2018-11-03T08:24:09.740Z,11.23
2018-11-03T08:26:37.575Z,10.20
2018-11-03T08:29:05.337Z,9.87
2018-11-03T08:31:33.210Z,9.50
2018-11-03T08:34:00.946Z,8.20
2018-11-03T08:36:28.731Z,9.40
2018-11-03T08:38:56.530Z,9.20
2018-11-03T08:41:24.476Z,8.07
2018-11-03T08:43:52.424Z,8.70
2018-11-03T08:46:20.298Z,8.60
2018-11-03T08:48:48.188Z,8.20
2018-11-03T08:51:15.923Z,8.57
2018-11-03T08:53:43.826Z,8.10
2018-11-03T08:56:11.675Z,8.70
2018-11-03T08:58:39.508Z,8.70
2018-11-03T09:01:07.901Z,7.67
2018-11-03T09:03:35.754Z,8.73
2018-11-03T09:06:03.920Z,8.20
2018-11-03T09:08:31.785Z,7.73
2018-11-03T09:10:59.884Z,7.40
2018-11-03T09:13:27.698Z,8.63
2018-11-03T09:15:56.981Z,8.53
2018-11-03T09:18:24.742Z,8.33
2018-11-03T09:20:52.559Z,7.93
2018-11-03T09:23:20.453Z,8.20
2018-11-03T09:25:48.332Z,7.37
2018-11-03T09:28:16.342Z,7.13
2018-11-03T09:30:44.130Z,8.00
2018-11-03T09:33:11.927Z,8.33
2018-11-03T09:35:39.644Z,8.30
2018-11-03T09:38:07.400Z,7.57
2018-11-03T09:40:35.385Z,8.20
2018-11-03T09:43:03.286Z,8.70
2018-11-03T09:45:30.962Z,6.90
2018-11-03T09:47:58.796Z,7.70
2018-11-03T09:50:26.685Z,6.27
2018-11-03T09:52:54.415Z,7.60
2018-11-03T09:55:22.243Z,7.87
2018-11-03T09:57:50.121Z,7.70
2018-11-03T10:00:19.128Z,7.60
2018-11-03T10:02:46.869Z,7.43
2018-11-03T10:05:15.079Z,9.70
2018-11-03T10:07:42.854Z,9.40
2018-11-03T10:10:15.591Z,9.30
2018-11-03T10:12:43.430Z,9.10
2018-11-03T10:15:12.615Z,7.80
2018-11-03T10:17:40.381Z,6.57
2018-11-03T10:20:08.802Z,7.93
2018-11-03T10:22:37.585Z,6.83
2018-11-03T10:25:14.942Z,7.27
2018-11-03T10:27:43.675Z,9.73
2018-11-03T10:30:12.977Z,8.13
2018-11-03T10:32:41.265Z,8.63
2018-11-03T10:35:10.012Z,8.27
2018-11-03T10:37:38.008Z,7.73
2018-11-03T10:40:08.262Z,7.30
2018-11-03T10:42:36.014Z,8.23
2018-11-03T10:45:06.556Z,9.27
2018-11-03T10:47:34.437Z,9.40
2018-11-03T10:50:02.499Z,9.30
2018-11-03T10:52:31.204Z,8.60
2018-11-03T10:54:59.028Z,8.47
2018-11-03T10:57:27.205Z,13.50
2018-11-03T10:59:55.223Z,12.03
2018-11-03T11:02:29.097Z,12.37
2018-11-03T11:05:02.862Z,15.43
2018-11-03T11:07:36.474Z,11.37
2018-11-03T11:10:10.786Z,10.07
2018-11-03T11:12:42.681Z,8.20
2018-11-03T11:15:10.606Z,7.53
2018-11-03T11:17:38.421Z,8.90
2018-11-03T11:20:07.620Z,9.30
2018-11-03T11:22:35.374Z,8.43
2018-11-03T11:25:03.568Z,8.00
2018-11-03T11:27:31.335Z,8.90
2018-11-03T11:29:59.173Z,9.37
2018-11-03T11:32:27.081Z,8.13
2018-11-03T11:34:54.931Z,7.50
2018-11-03T11:37:22.781Z,6.90
2018-11-03T11:39:50.745Z,8.70
2018-11-03T11:42:18.588Z,8.10
2018-11-03T11:44:46.401Z,7.70
2018-11-03T11:47:14.254Z,6.87
2018-11-03T11:49:42.102Z,6.60
2018-11-03T11:52:09.928Z,7.10
2018-11-03T11:54:37.669Z,8.80
2018-11-03T11:57:05.541Z,7.40
2018-11-03T11:59:33.504Z,7.77
2018-11-03T12:02:01.322Z,7.70
2018-11-03T12:04:29.094Z,7.30
2018-11-03T12:06:57.061Z,7.27
2018-11-03T12:09:25.228Z,8.00
2018-11-03T12:11:53.073Z,8.10
2018-11-03T12:14:20.953Z,7.50
2018-11-03T12:16:48.855Z,8.63
2018-11-03T12:19:16.621Z,8.30
2018-11-03T12:21:44.381Z,7.63
2018-11-03T12:24:12.260Z,7.70
2018-11-03T12:26:40.260Z,8.10
2018-11-03T12:29:08.025Z,8.30
2018-11-03T12:31:35.786Z,7.67
2018-11-03T12:34:04.911Z,8.33
2018-11-03T12:36:32.702Z,7.10
2018-11-03T12:39:00.503Z,8.27
2018-11-03T12:41:28.592Z,8.07
2018-11-03T12:43:56.444Z,8.40
2018-11-03T12:46:24.219Z,7.53
2018-11-03T12:48:52.015Z,10.30
2018-11-03T12:51:19.757Z,8.27
2018-11-03T12:53:47.484Z,8.97
2018-11-03T12:56:15.280Z,8.70
2018-11-03T12:58:43.065Z,7.43
2018-11-03T13:01:11.569Z,7.90
2018-11-03T13:03:39.369Z,7.80
2018-11-03T13:06:07.222Z,40.30
2018-11-03T13:08:34.895Z,8.90
2018-11-03T13:11:02.700Z,8.30
2018-11-03T13:13:30.464Z,9.07
2018-11-03T13:15:58.996Z,8.47
2018-11-03T13:18:26.735Z,9.03
2018-11-03T13:21:03.141Z,8.70
2018-11-03T13:26:40.849Z,8.23
2018-11-03T13:29:08.573Z,7.70
2018-11-03T13:31:36.501Z,7.10
2018-11-03T13:34:04.653Z,8.73
2018-11-03T13:36:32.320Z,8.27
2018-11-03T13:39:00.108Z,8.80
2018-11-03T13:41:28.029Z,7.60
2018-11-03T13:43:55.823Z,8.50
2018-11-03T13:46:23.718Z,9.27
2018-11-03T13:48:51.738Z,7.67
2018-11-03T13:51:19.569Z,6.63
2018-11-03T13:53:47.629Z,7.27
2018-11-03T13:56:15.374Z,7.43
2018-11-03T13:58:43.166Z,7.97
2018-11-03T14:01:10.945Z,8.53
2018-11-03T14:03:38.702Z,8.50
2018-11-03T14:06:06.567Z,8.53
2018-11-03T14:08:34.373Z,7.57
2018-11-03T14:11:02.735Z,7.87
2018-11-03T14:13:30.477Z,7.67
2018-11-03T14:15:58.553Z,7.83
2018-11-03T14:18:26.522Z,7.90
2018-11-03T14:20:54.667Z,9.17
2018-11-03T14:23:22.554Z,8.83
2018-11-03T14:25:50.289Z,8.70
2018-11-03T14:28:18.468Z,9.13
2018-11-03T14:30:46.403Z,8.27
2018-11-03T14:33:14.475Z,8.70
2018-11-03T14:35:42.140Z,8.83
2018-11-03T14:38:09.935Z,8.67
2018-11-03T14:40:37.816Z,8.47
2018-11-03T14:43:05.786Z,9.70
2018-11-03T14:45:33.619Z,8.10
2018-11-03T14:48:01.553Z,10.07
2018-11-03T14:50:30.455Z,10.70
2018-11-03T14:52:58.947Z,9.60
2018-11-03T14:55:26.726Z,9.13
2018-11-03T14:57:54.475Z,9.23
2018-11-03T15:00:22.339Z,9.67
2018-11-03T15:02:50.238Z,9.60
2018-11-03T15:05:17.903Z,9.80
2018-11-03T15:07:45.785Z,10.77
2018-11-03T15:10:14.069Z,9.80
2018-11-03T15:12:43.290Z,11.47
2018-11-03T15:15:12.942Z,10.17
2018-11-03T15:17:40.940Z,10.83
2018-11-03T15:20:09.939Z,10.20
2018-11-03T15:22:37.966Z,11.30
2018-11-03T15:25:06.495Z,10.90
2018-11-03T15:27:34.873Z,10.83
2018-11-03T15:30:02.678Z,11.00
2018-11-03T15:32:30.488Z,12.00
2018-11-03T15:34:58.759Z,10.73
2018-11-03T15:37:26.491Z,10.37
2018-11-03T15:39:54.294Z,10.50
2018-11-03T15:42:22.511Z,9.87
2018-11-03T15:44:50.456Z,9.37
2018-11-03T15:47:18.724Z,10.40
2018-11-03T15:49:46.448Z,9.63
2018-11-03T15:52:14.186Z,10.13
2018-11-03T15:54:41.935Z,12.37
2018-11-03T15:57:09.709Z,10.07
2018-11-03T15:59:37.473Z,11.40
2018-11-03T16:02:05.318Z,11.13
2018-11-03T16:04:33.027Z,11.97
2018-11-03T16:07:00.851Z,11.73
2018-11-03T16:09:28.540Z,11.63
2018-11-03T16:11:56.413Z,10.37
2018-11-03T16:14:24.236Z,12.07
2018-11-03T16:16:52.032Z,11.20
2018-11-03T16:19:19.721Z,10.73
2018-11-03T16:21:47.863Z,11.37
2018-11-03T16:24:15.792Z,13.20
2018-11-03T16:26:43.580Z,9.90
2018-11-03T16:29:11.525Z,12.63
2018-11-03T16:31:39.342Z,13.33
2018-11-03T16:34:07.188Z,11.87
2018-11-03T16:36:34.886Z,10.73
2018-11-03T16:39:04.495Z,12.27
2018-11-03T16:41:32.386Z,12.90
2018-11-03T16:44:00.183Z,11.83
2018-11-03T16:46:27.979Z,13.10
2018-11-03T16:48:55.912Z,12.10
2018-11-03T16:51:24.092Z,12.70
2018-11-03T16:53:51.795Z,12.83
2018-11-03T16:56:19.760Z,13.37
2018-11-03T16:58:47.745Z,13.63
2018-11-03T17:01:15.540Z,13.90
2018-11-03T17:03:43.531Z,12.13
2018-11-03T17:06:11.596Z,14.00
2018-11-03T17:08:39.367Z,14.10
2018-11-03T17:11:07.011Z,12.50
2018-11-03T17:13:34.723Z,13.63
2018-11-03T17:16:02.733Z,14.03
2018-11-03T17:18:30.866Z,11.80
2018-11-03T17:20:58.738Z,12.70
2018-11-03T17:23:26.591Z,12.90
2018-11-03T17:25:54.416Z,12.13
2018-11-03T17:28:22.731Z,13.30
2018-11-03T17:30:50.827Z,12.63
2018-11-03T17:33:18.583Z,13.73
2018-11-03T17:35:46.617Z,11.80
2018-11-03T17:38:14.690Z,12.50
2018-11-03T17:40:42.665Z,13.33
2018-11-03T17:43:10.699Z,14.67
2018-11-03T17:45:38.449Z,16.43
2018-11-03T17:48:06.284Z,15.70
2018-11-03T17:50:34.027Z,14.17
2018-11-03T17:53:02.111Z,13.43
2018-11-03T17:55:30.027Z,12.77
2018-11-03T17:57:57.860Z,12.40
2018-11-03T18:00:25.835Z,11.57
2018-11-03T18:02:53.442Z,11.67
2018-11-03T18:05:21.303Z,12.80
2018-11-03T18:07:49.091Z,11.23
2018-11-03T18:10:17.033Z,11.57
2018-11-03T18:12:45.055Z,11.53
2018-11-03T18:15:13.034Z,11.63
2018-11-03T18:17:41.369Z,12.93
2018-11-03T18:20:09.965Z,14.03
2018-11-03T18:22:38.164Z,15.60
2018-11-03T18:25:06.736Z,14.33
2018-11-03T18:27:34.774Z,15.47
2018-11-03T18:30:02.618Z,15.33
2018-11-03T18:32:30.372Z,14.80
2018-11-03T18:34:58.223Z,13.80
2018-11-03T18:37:25.966Z,13.17
2018-11-03T18:39:53.742Z,13.63
2018-11-03T18:42:22.041Z,14.10
2018-11-03T18:44:49.820Z,14.47
2018-11-03T18:47:17.823Z,14.60
2018-11-03T18:49:45.679Z,13.70
2018-11-03T18:52:13.425Z,13.10
2018-11-03T18:54:41.445Z,13.23
2018-11-03T18:57:09.275Z,12.60
2018-11-03T18:59:37.207Z,12.77
2018-11-03T19:02:05.299Z,14.30
2018-11-03T19:04:33.099Z,13.00
2018-11-03T19:07:01.138Z,12.17
2018-11-03T19:09:29.619Z,14.83
2018-11-03T19:11:57.537Z,14.60
2018-11-03T19:14:25.643Z,15.00
2018-11-03T19:16:53.600Z,17.17
2018-11-03T19:19:21.315Z,18.80
2018-11-03T19:21:49.136Z,15.97
2018-11-03T19:24:17.067Z,14.47
2018-11-03T19:26:44.852Z,14.43
2018-11-03T19:29:12.695Z,15.20
2018-11-03T19:31:40.476Z,13.90
2018-11-03T19:34:08.528Z,14.30
2018-11-03T19:36:36.308Z,13.60
2018-11-03T19:39:06.444Z,15.27
2018-11-03T19:41:34.435Z,20.70
2018-11-03T19:44:02.490Z,19.10
2018-11-03T19:46:30.328Z,16.93
2018-11-03T19:48:58.377Z,15.97
2018-11-03T19:51:26.325Z,13.50
2018-11-03T19:53:54.472Z,13.77
2018-11-03T19:56:22.363Z,13.87
2018-11-03T19:58:50.517Z,15.30
2018-11-03T20:01:18.944Z,14.97
2018-11-03T20:03:46.746Z,15.33
2018-11-03T20:06:14.718Z,17.17
2018-11-03T20:08:42.730Z,18.20
2018-11-03T20:11:11.041Z,15.37
2018-11-03T20:13:39.060Z,16.03
2018-11-03T20:16:10.731Z,15.90
2018-11-03T20:18:38.488Z,15.83
2018-11-03T20:21:06.247Z,16.87
2018-11-03T20:23:33.995Z,14.93
2018-11-03T20:26:01.881Z,15.97
2018-11-03T20:28:29.642Z,14.10
2018-11-03T20:30:57.354Z,15.80
2018-11-03T20:33:25.227Z,14.40
2018-11-03T20:35:52.958Z,16.50
2018-11-03T20:38:20.771Z,13.73
2018-11-03T20:40:48.511Z,14.60
2018-11-03T20:43:16.301Z,18.00
2018-11-03T20:45:44.121Z,16.00
2018-11-03T20:48:11.844Z,13.40
2018-11-03T20:50:39.780Z,15.00
2018-11-03T20:53:07.510Z,13.13
2018-11-03T20:55:35.237Z,13.70
2018-11-03T20:58:03.063Z,13.60
2018-11-03T21:00:31.079Z,14.20
2018-11-03T21:02:58.911Z,13.63
2018-11-03T21:05:27.059Z,15.37
2018-11-03T21:07:54.996Z,15.10
2018-11-03T21:10:22.826Z,14.20
2018-11-03T21:12:50.723Z,14.83
2018-11-03T21:15:18.469Z,15.40
2018-11-03T21:17:46.303Z,16.00
2018-11-03T21:20:14.417Z,14.87
2018-11-03T21:22:42.222Z,14.70
2018-11-03T21:25:10.153Z,15.20
2018-11-03T21:27:38.069Z,16.37
2018-11-03T21:30:07.302Z,15.40
2018-11-03T21:32:35.382Z,14.80
2018-11-03T21:35:03.149Z,15.40
2018-11-03T21:37:31.094Z,14.67
2018-11-03T21:39:59.156Z,15.67
2018-11-03T21:42:27.327Z,15.90
2018-11-03T21:44:55.152Z,16.87
2018-11-03T21:47:22.904Z,16.83
2018-11-03T21:49:50.640Z,16.67
2018-11-03T21:52:18.368Z,15.27
2018-11-03T21:54:46.149Z,15.60
2018-11-03T21:57:14.133Z,15.90
2018-11-03T21:59:42.165Z,13.80
2018-11-03T22:02:09.963Z,14.30
2018-11-03T22:04:37.778Z,13.87
2018-11-03T22:07:05.803Z,16.80
2018-11-03T22:09:33.586Z,15.20
2018-11-03T22:12:01.325Z,16.83
2018-11-03T22:14:29.261Z,15.83
2018-11-03T22:16:57.398Z,13.97
2018-11-03T22:19:25.941Z,16.07
2018-11-03T22:21:53.981Z,16.10
2018-11-03T22:24:21.735Z,15.67
2018-11-03T22:26:49.516Z,15.77
2018-11-03T22:29:17.371Z,15.93
2018-11-03T22:31:45.180Z,14.80
2018-11-03T22:34:13.337Z,15.57
2018-11-03T22:36:41.161Z,14.30
2018-11-03T22:39:09.425Z,15.30
2018-11-03T22:41:37.802Z,19.50
2018-11-03T22:44:05.809Z,16.17
2018-11-03T22:46:33.941Z,16.13
2018-11-03T22:49:02.327Z,16.17
2018-11-03T22:51:30.987Z,15.60
2018-11-03T22:53:59.194Z,15.60
2018-11-03T22:56:27.172Z,15.83
2018-11-03T22:58:56.114Z,15.13
2018-11-03T23:01:23.943Z,15.40
2018-11-03T23:03:52.047Z,16.43
2018-11-03T23:06:19.838Z,16.20
2018-11-03T23:08:47.597Z,15.07
2018-11-03T23:11:15.791Z,16.30
2018-11-03T23:13:43.623Z,15.87
2018-11-03T23:16:11.697Z,17.10
2018-11-03T23:18:39.638Z,16.00
2018-11-03T23:21:07.344Z,15.53
2018-11-03T23:23:35.174Z,16.03
2018-11-03T23:26:03.056Z,15.53
2018-11-03T23:28:30.826Z,15.80
2018-11-03T23:30:58.583Z,16.70
2018-11-03T23:33:26.385Z,17.67
2018-11-03T23:35:54.100Z,16.57
2018-11-03T23:38:21.845Z,15.93
2018-11-03T23:40:49.592Z,16.40
2018-11-03T23:43:17.353Z,16.20
2018-11-03T23:45:45.133Z,15.77
2018-11-03T23:48:12.914Z,17.07
2018-11-03T23:50:40.680Z,15.80
2018-11-03T23:53:08.523Z,15.97
2018-11-03T23:55:36.280Z,17.13
2018-11-03T23:58:04.519Z,16.73
