createdAt,value
2019-06-07T00:02:52.515Z,6.57
2019-06-07T00:11:11.076Z,10.20
2019-06-07T00:19:29.233Z,7.30
2019-06-07T00:27:46.645Z,6.40
2019-06-07T00:36:04.256Z,5.23
2019-06-07T00:44:23.347Z,3.57
2019-06-07T01:01:00.148Z,5.20
2019-06-07T01:09:17.838Z,5.13
2019-06-07T01:17:50.003Z,6.13
2019-06-07T01:25:56.077Z,5.03
2019-06-07T01:34:13.519Z,3.13
2019-06-07T01:42:31.204Z,3.62
2019-06-07T01:50:48.822Z,3.00
2019-06-07T01:59:06.276Z,3.20
2019-06-07T02:07:27.180Z,3.00
2019-06-07T02:15:43.381Z,4.07
2019-06-07T02:24:01.026Z,4.05
2019-06-07T02:32:18.636Z,4.50
2019-06-07T02:40:37.521Z,4.50
2019-06-07T02:48:55.976Z,4.17
2019-06-07T02:57:13.622Z,3.87
2019-06-07T03:05:36.312Z,3.83
2019-06-07T03:13:51.245Z,3.50
2019-06-07T03:22:08.779Z,4.10
2019-06-07T03:30:57.901Z,4.33
2019-06-07T03:38:45.483Z,4.90
2019-06-07T03:47:02.991Z,4.20
2019-06-07T03:55:20.488Z,3.87
2019-06-07T04:03:46.362Z,4.03
2019-06-07T04:11:57.104Z,4.40
2019-06-07T04:20:14.573Z,4.43
2019-06-07T04:29:26.029Z,5.10
2019-06-07T04:36:59.162Z,3.80
2019-06-07T04:45:32.579Z,4.17
2019-06-07T04:53:34.402Z,3.50
2019-06-07T05:01:50.263Z,6.80
2019-06-07T05:10:07.805Z,4.10
2019-06-07T05:18:25.306Z,2.77
2019-06-07T05:26:43.009Z,3.63
2019-06-07T05:35:00.680Z,3.23
2019-06-07T05:43:22.204Z,3.30
2019-06-07T05:51:41.904Z,3.20
2019-06-07T05:59:58.949Z,3.40
2019-06-07T06:08:16.581Z,3.20
2019-06-07T06:16:34.692Z,3.20
2019-06-07T06:25:29.928Z,5.10
2019-06-07T06:33:30.781Z,3.33
2019-06-07T06:41:46.117Z,3.20
2019-06-07T06:49:54.454Z,3.70
2019-06-07T06:58:10.525Z,3.10
2019-06-07T07:15:17.195Z,3.13
2019-06-07T07:23:34.993Z,2.30
2019-06-07T07:31:56.209Z,3.00
2019-06-07T07:40:55.419Z,3.80
2019-06-07T07:48:31.036Z,3.55
2019-06-07T07:56:49.106Z,3.40
2019-06-07T08:05:21.721Z,3.40
2019-06-07T08:13:27.913Z,4.03
2019-06-07T08:21:47.626Z,4.80
2019-06-07T08:30:35.485Z,3.53
2019-06-07T08:38:29.849Z,3.27
2019-06-07T08:46:43.673Z,3.47
2019-06-07T08:55:04.807Z,2.90
2019-06-07T09:03:26.376Z,5.17
2019-06-07T09:11:43.928Z,3.30
2019-06-07T09:20:36.855Z,3.20
2019-06-07T09:28:48.157Z,3.10
2019-06-07T09:46:12.793Z,3.10
2019-06-07T10:03:21.335Z,3.63
2019-06-07T10:11:32.229Z,3.53
2019-06-07T10:19:49.681Z,3.30
2019-06-07T10:28:08.261Z,4.13
2019-06-07T10:36:57.039Z,6.47
2019-06-07T10:45:14.654Z,3.90
2019-06-07T10:53:56.677Z,2.87
2019-06-07T11:11:14.421Z,2.97
2019-06-07T11:19:32.108Z,2.30
2019-06-07T11:27:49.626Z,2.40
2019-06-07T11:36:08.391Z,2.97
2019-06-07T11:44:26.088Z,2.80
2019-06-07T11:52:46.332Z,2.80
2019-06-07T12:01:02.778Z,2.43
2019-06-07T12:09:20.248Z,2.90
2019-06-07T12:17:37.723Z,2.20
2019-06-07T12:25:55.261Z,2.77
2019-06-07T12:34:13.265Z,3.70
2019-06-07T12:42:30.945Z,2.50
2019-06-07T12:50:48.425Z,2.70
2019-06-07T12:59:05.879Z,3.37
2019-06-07T13:07:24.270Z,3.83
2019-06-07T13:15:41.929Z,2.60
2019-06-07T13:23:59.360Z,3.30
2019-06-07T13:32:17.491Z,5.07
2019-06-07T13:40:34.985Z,2.47
2019-06-07T13:48:52.643Z,3.80
2019-06-07T13:57:10.099Z,3.40
2019-06-07T14:05:29.033Z,3.07
2019-06-07T14:13:46.784Z,3.50
2019-06-07T14:22:04.403Z,2.83
2019-06-07T14:30:21.958Z,3.27
2019-06-07T14:38:39.442Z,3.03
2019-06-07T14:47:21.378Z,2.40
2019-06-07T14:55:39.178Z,2.67
2019-06-07T15:03:56.599Z,2.40
2019-06-07T15:12:24.529Z,2.37
2019-06-07T15:21:00.743Z,3.40
2019-06-07T15:29:18.220Z,3.97
2019-06-07T15:38:07.419Z,3.50
2019-06-07T15:46:25.205Z,2.10
2019-06-07T16:03:38.028Z,2.20
2019-06-07T16:11:55.670Z,2.53
2019-06-07T16:20:13.296Z,2.57
2019-06-07T16:28:30.720Z,2.80
2019-06-07T16:36:57.222Z,3.08
2019-06-07T16:45:15.147Z,3.50
2019-06-07T16:53:32.681Z,3.93
2019-06-07T17:01:50.203Z,4.12
2019-06-07T17:18:54.973Z,4.83
2019-06-07T17:27:12.531Z,3.80
2019-06-07T17:35:29.978Z,5.17
2019-06-07T17:43:56.377Z,5.00
2019-06-07T17:52:06.613Z,5.97
2019-06-07T18:00:28.818Z,6.03
2019-06-07T18:08:43.646Z,6.50
2019-06-07T18:17:01.158Z,5.60
2019-06-07T18:25:18.790Z,7.67
2019-06-07T18:33:36.235Z,18.83
2019-06-07T18:41:53.803Z,9.63
2019-06-07T18:50:11.692Z,9.10
2019-06-07T18:58:29.216Z,9.30
2019-06-07T19:06:46.694Z,10.87
2019-06-07T19:15:05.105Z,11.55
2019-06-07T19:23:23.903Z,12.80
2019-06-07T19:31:41.430Z,13.90
2019-06-07T19:39:59.870Z,12.83
2019-06-07T19:48:17.726Z,14.57
2019-06-07T19:56:35.184Z,18.00
2019-06-07T20:04:57.175Z,15.40
2019-06-07T20:13:12.832Z,20.30
2019-06-07T20:21:30.282Z,14.70
2019-06-07T20:29:47.828Z,20.50
2019-06-07T20:38:05.709Z,15.80
2019-06-07T20:46:23.397Z,14.23
2019-06-07T20:54:40.895Z,15.97
2019-06-07T21:02:58.975Z,17.63
2019-06-07T21:11:17.249Z,13.72
2019-06-07T21:19:34.872Z,14.60
2019-06-07T21:27:52.377Z,16.80
2019-06-07T21:36:09.866Z,12.50
2019-06-07T21:44:27.347Z,21.13
2019-06-07T21:52:44.817Z,17.87
2019-06-07T22:01:10.012Z,14.37
2019-06-07T22:09:27.895Z,19.67
2019-06-07T22:17:45.649Z,18.57
2019-06-07T22:26:03.079Z,12.90
2019-06-07T22:34:20.512Z,13.00
2019-06-07T22:42:38.211Z,14.93
2019-06-07T22:50:56.988Z,19.83
2019-06-07T22:59:17.483Z,14.30
2019-06-07T23:07:33.602Z,13.43
2019-06-07T23:15:51.373Z,14.60
2019-06-07T23:24:09.805Z,15.27
2019-06-07T23:32:27.376Z,16.03
2019-06-07T23:40:44.817Z,15.77
2019-06-07T23:49:02.357Z,15.73
2019-06-07T23:57:22.623Z,17.80
