createdAt,value
2023-03-08T00:00:27.237Z,2.88
2023-03-08T00:02:56.594Z,3.03
2023-03-08T00:05:23.085Z,3.08
2023-03-08T00:07:52.772Z,3.13
2023-03-08T00:10:19.478Z,3.09
2023-03-08T00:12:45.995Z,3.06
2023-03-08T00:15:15.590Z,2.89
2023-03-08T00:17:44.822Z,2.80
2023-03-08T00:20:12.671Z,2.77
2023-03-08T00:22:40.285Z,2.94
2023-03-08T00:25:08.925Z,3.11
2023-03-08T00:27:36.945Z,3.24
2023-03-08T00:30:06.186Z,3.27
2023-03-08T00:32:32.905Z,3.37
2023-03-08T00:34:59.720Z,3.34
2023-03-08T00:37:26.157Z,3.44
2023-03-08T00:39:53.669Z,3.60
2023-03-08T00:42:21.402Z,3.50
2023-03-08T00:44:48.477Z,3.76
2023-03-08T00:47:15.586Z,3.79
2023-03-08T00:49:42.844Z,3.80
2023-03-08T00:52:10.188Z,3.71
2023-03-08T00:54:36.863Z,3.80
2023-03-08T00:57:03.538Z,3.81
2023-03-08T00:59:30.054Z,3.85
2023-03-08T01:01:56.642Z,4.06
2023-03-08T01:04:23.091Z,3.88
2023-03-08T01:06:49.521Z,3.93
2023-03-08T01:09:15.986Z,4.10
2023-03-08T01:11:43.280Z,4.25
2023-03-08T01:14:09.861Z,4.37
2023-03-08T01:16:37.038Z,4.24
2023-03-08T01:19:04.614Z,4.25
2023-03-08T01:21:32.347Z,4.35
2023-03-08T01:23:59.985Z,4.36
2023-03-08T01:26:27.500Z,4.44
2023-03-08T01:28:54.348Z,4.30
2023-03-08T01:31:28.132Z,4.53
2023-03-08T01:33:54.984Z,4.19
2023-03-08T01:36:23.469Z,4.49
2023-03-08T01:38:50.769Z,4.37
2023-03-08T01:41:28.966Z,4.53
2023-03-08T01:43:56.365Z,4.53
2023-03-08T01:46:28.515Z,4.60
2023-03-08T01:49:02.550Z,4.39
2023-03-08T01:51:33.865Z,4.51
2023-03-08T01:54:06.001Z,4.46
2023-03-08T01:56:33.233Z,4.44
2023-03-08T01:59:00.549Z,4.47
2023-03-08T02:01:27.617Z,4.32
2023-03-08T02:03:54.142Z,4.49
2023-03-08T02:06:21.854Z,4.37
2023-03-08T02:08:49.581Z,4.12
2023-03-08T02:11:18.969Z,4.16
2023-03-08T02:13:45.833Z,4.15
2023-03-08T02:16:14.781Z,4.21
2023-03-08T02:18:55.448Z,4.21
2023-03-08T02:21:22.819Z,4.23
2023-03-08T02:23:52.561Z,4.09
2023-03-08T02:26:22.502Z,4.09
2023-03-08T02:28:52.203Z,3.97
2023-03-08T02:31:20.833Z,4.06
2023-03-08T02:33:47.344Z,4.05
2023-03-08T02:36:13.822Z,3.97
2023-03-08T02:38:40.339Z,4.04
2023-03-08T02:41:06.849Z,3.89
2023-03-08T02:43:33.715Z,4.05
2023-03-08T02:46:00.314Z,4.00
2023-03-08T02:48:26.781Z,4.13
2023-03-08T02:50:53.284Z,4.17
2023-03-08T02:53:22.430Z,4.20
2023-03-08T02:55:51.020Z,4.14
2023-03-08T02:58:17.608Z,3.86
2023-03-08T03:00:44.122Z,4.24
2023-03-08T03:03:10.579Z,4.21
2023-03-08T03:05:43.170Z,4.32
2023-03-08T03:08:10.772Z,4.25
2023-03-08T03:10:41.806Z,4.29
2023-03-08T03:13:08.641Z,4.25
2023-03-08T03:15:39.025Z,4.29
2023-03-08T03:18:05.956Z,4.31
2023-03-08T03:20:33.608Z,4.35
2023-03-08T03:23:00.239Z,4.52
2023-03-08T03:25:26.814Z,4.48
2023-03-08T03:27:54.888Z,4.43
2023-03-08T03:30:21.793Z,4.52
2023-03-08T03:32:48.274Z,4.40
2023-03-08T03:35:14.923Z,4.20
2023-03-08T03:37:41.375Z,4.42
2023-03-08T03:40:08.700Z,4.29
2023-03-08T03:42:35.174Z,4.54
2023-03-08T03:45:01.597Z,4.43
2023-03-08T03:47:28.852Z,4.62
2023-03-08T03:49:55.346Z,4.51
2023-03-08T03:52:21.797Z,4.64
2023-03-08T03:54:48.266Z,4.73
2023-03-08T03:57:14.712Z,4.38
2023-03-08T03:59:41.246Z,4.66
2023-03-08T04:02:07.777Z,4.69
2023-03-08T04:04:34.311Z,4.62
2023-03-08T04:07:00.772Z,4.51
2023-03-08T04:09:27.331Z,4.51
2023-03-08T04:11:55.814Z,4.51
2023-03-08T04:14:22.397Z,4.46
2023-03-08T04:16:48.918Z,4.46
2023-03-08T04:19:15.415Z,4.49
2023-03-08T04:21:41.926Z,4.58
2023-03-08T04:24:08.563Z,4.67
2023-03-08T04:26:35.249Z,4.48
2023-03-08T04:29:05.644Z,4.55
2023-03-08T04:31:34.904Z,4.69
2023-03-08T04:34:02.466Z,4.60
2023-03-08T04:36:29.185Z,4.61
2023-03-08T04:38:56.542Z,4.52
2023-03-08T04:41:23.401Z,4.49
2023-03-08T04:43:52.803Z,4.67
2023-03-08T04:46:23.186Z,4.74
2023-03-08T04:48:52.786Z,4.84
2023-03-08T04:51:21.447Z,4.80
2023-03-08T04:53:48.027Z,4.83
2023-03-08T04:56:16.457Z,4.77
2023-03-08T04:58:43.312Z,4.79
2023-03-08T05:01:15.033Z,4.87
2023-03-08T05:03:41.731Z,5.08
2023-03-08T05:06:09.461Z,5.25
2023-03-08T05:08:36.211Z,5.24
2023-03-08T05:11:04.656Z,5.26
2023-03-08T05:13:33.969Z,5.32
2023-03-08T05:16:01.277Z,5.48
2023-03-08T05:18:28.418Z,5.48
2023-03-08T05:21:05.102Z,5.56
2023-03-08T05:23:32.350Z,5.61
2023-03-08T05:26:04.057Z,5.77
2023-03-08T05:28:32.910Z,5.69
2023-03-08T05:31:07.174Z,5.77
2023-03-08T05:33:35.129Z,5.79
2023-03-08T05:36:01.878Z,5.82
2023-03-08T05:38:32.303Z,5.71
2023-03-08T05:41:06.541Z,5.98
2023-03-08T05:43:33.629Z,6.11
2023-03-08T05:46:07.485Z,6.11
2023-03-08T05:48:35.636Z,6.07
2023-03-08T05:51:06.973Z,6.17
2023-03-08T05:53:33.790Z,6.23
2023-03-08T05:56:15.811Z,6.37
2023-03-08T05:58:46.716Z,6.38
2023-03-08T06:01:18.024Z,6.21
2023-03-08T06:03:46.660Z,6.15
2023-03-08T06:06:13.662Z,6.09
2023-03-08T06:08:40.427Z,6.20
2023-03-08T06:11:08.606Z,6.24
2023-03-08T06:13:35.584Z,6.45
2023-03-08T06:16:03.373Z,6.46
2023-03-08T06:18:34.128Z,6.49
2023-03-08T06:21:15.434Z,6.58
2023-03-08T06:23:45.605Z,6.50
2023-03-08T06:26:12.781Z,6.49
2023-03-08T06:28:42.666Z,6.63
2023-03-08T06:31:14.723Z,6.46
2023-03-08T06:33:41.613Z,6.62
2023-03-08T06:36:13.250Z,6.67
2023-03-08T06:38:41.062Z,6.83
2023-03-08T06:41:09.553Z,7.07
2023-03-08T06:43:36.732Z,7.04
2023-03-08T06:46:08.902Z,7.01
2023-03-08T06:48:36.578Z,7.14
2023-03-08T06:51:04.949Z,7.30
2023-03-08T06:53:32.343Z,7.32
2023-03-08T06:56:06.836Z,6.95
2023-03-08T06:58:34.971Z,7.50
2023-03-08T07:01:04.413Z,7.62
2023-03-08T07:03:32.796Z,7.81
2023-03-08T07:06:05.497Z,7.83
2023-03-08T07:08:32.674Z,8.03
2023-03-08T07:11:02.988Z,8.13
2023-03-08T07:13:33.479Z,8.10
2023-03-08T07:16:11.572Z,8.22
2023-03-08T07:18:38.596Z,8.41
2023-03-08T07:21:05.997Z,8.50
2023-03-08T07:23:33.170Z,8.54
2023-03-08T07:26:10.839Z,8.60
2023-03-08T07:28:37.923Z,8.57
2023-03-08T07:31:04.943Z,8.84
2023-03-08T07:33:32.542Z,8.91
2023-03-08T07:36:05.418Z,9.18
2023-03-08T07:38:33.177Z,9.50
2023-03-08T07:41:02.409Z,9.39
2023-03-08T07:43:31.906Z,9.37
2023-03-08T07:46:02.660Z,9.65
2023-03-08T07:48:31.293Z,9.63
2023-03-08T07:51:03.176Z,10.03
2023-03-08T07:53:35.975Z,10.18
2023-03-08T07:56:03.475Z,10.29
2023-03-08T07:58:33.031Z,10.33
2023-03-08T08:01:08.790Z,10.68
2023-03-08T08:03:35.370Z,10.88
2023-03-08T08:06:05.021Z,11.21
2023-03-08T08:08:31.924Z,11.16
2023-03-08T08:11:12.918Z,10.98
2023-03-08T08:13:39.848Z,11.19
2023-03-08T08:16:09.806Z,11.34
2023-03-08T08:18:36.498Z,11.13
2023-03-08T08:21:10.331Z,10.83
2023-03-08T08:23:37.261Z,10.92
2023-03-08T08:26:20.626Z,10.93
2023-03-08T08:28:52.231Z,10.90
2023-03-08T08:31:22.284Z,10.90
2023-03-08T08:33:49.707Z,10.98
2023-03-08T08:36:18.947Z,11.12
2023-03-08T08:38:48.814Z,11.35
2023-03-08T08:41:20.420Z,11.44
2023-03-08T08:43:47.734Z,11.62
2023-03-08T08:46:15.360Z,11.89
2023-03-08T08:48:42.765Z,11.88
2023-03-08T08:51:12.742Z,12.07
2023-03-08T08:53:39.490Z,12.18
2023-03-08T08:56:28.385Z,12.18
2023-03-08T08:59:02.544Z,12.20
2023-03-08T09:01:34.345Z,12.24
2023-03-08T09:04:01.153Z,12.10
2023-03-08T09:06:31.102Z,12.40
2023-03-08T09:09:02.021Z,12.30
2023-03-08T09:11:32.769Z,12.44
2023-03-08T09:14:04.872Z,12.26
2023-03-08T09:16:33.834Z,12.67
2023-03-08T09:19:04.717Z,12.60
2023-03-08T09:21:32.775Z,12.70
2023-03-08T09:24:05.773Z,12.66
2023-03-08T09:26:33.524Z,12.48
2023-03-08T09:29:08.327Z,12.77
2023-03-08T09:31:37.421Z,12.79
2023-03-08T09:34:08.585Z,12.64
2023-03-08T09:36:36.408Z,12.81
2023-03-08T09:39:04.005Z,13.03
2023-03-08T09:41:50.859Z,13.08
2023-03-08T09:45:07.257Z,13.11
2023-03-08T09:48:01.231Z,13.05
2023-03-08T09:50:41.653Z,12.67
2023-03-08T09:53:31.181Z,12.89
2023-03-08T09:56:16.316Z,12.96
2023-03-08T09:58:45.864Z,13.21
2023-03-08T10:01:27.686Z,13.36
2023-03-08T10:04:20.669Z,13.39
2023-03-08T10:07:09.393Z,13.41
2023-03-08T10:09:44.816Z,13.41
2023-03-08T10:12:31.644Z,13.50
2023-03-08T10:15:11.139Z,13.64
2023-03-08T10:17:52.860Z,13.57
2023-03-08T10:20:19.357Z,13.74
2023-03-08T10:22:48.385Z,13.71
2023-03-08T10:25:26.976Z,13.54
2023-03-08T10:27:56.236Z,13.64
2023-03-08T10:30:29.494Z,13.58
2023-03-08T10:33:03.660Z,13.61
2023-03-08T10:35:49.829Z,13.64
2023-03-08T10:38:17.725Z,13.52
2023-03-08T10:40:44.834Z,13.52
2023-03-08T10:43:34.133Z,13.64
2023-03-08T10:46:10.678Z,13.51
2023-03-08T10:48:37.367Z,13.60
2023-03-08T10:51:06.511Z,13.58
2023-03-08T10:53:33.649Z,13.79
2023-03-08T10:56:04.382Z,13.66
2023-03-08T10:58:39.694Z,13.59
2023-03-08T11:01:32.324Z,13.72
2023-03-08T11:04:15.665Z,13.90
2023-03-08T11:06:42.706Z,13.77
2023-03-08T11:09:27.802Z,13.91
2023-03-08T11:11:56.463Z,13.85
2023-03-08T11:14:24.795Z,13.84
2023-03-08T11:17:12.936Z,13.72
2023-03-08T11:20:16.106Z,13.54
2023-03-08T11:22:51.549Z,13.44
2023-03-08T11:25:52.221Z,13.31
2023-03-08T11:28:27.846Z,13.26
2023-03-08T11:31:05.565Z,13.14
2023-03-08T11:33:59.917Z,13.08
2023-03-08T11:36:37.787Z,12.99
2023-03-08T11:39:30.010Z,12.71
2023-03-08T11:42:04.583Z,12.43
2023-03-08T11:44:58.591Z,12.16
2023-03-08T11:47:59.465Z,12.23
2023-03-08T11:50:41.238Z,12.15
2023-03-08T11:53:19.786Z,12.18
2023-03-08T11:56:06.193Z,12.13
2023-03-08T11:58:48.136Z,12.19
2023-03-08T12:01:24.296Z,12.20
2023-03-08T12:03:54.201Z,12.15
2023-03-08T12:06:34.259Z,12.41
2023-03-08T12:09:08.564Z,12.42
2023-03-08T12:11:46.365Z,12.65
2023-03-08T12:14:52.961Z,12.84
2023-03-08T12:17:24.916Z,12.87
2023-03-08T12:19:52.127Z,13.02
2023-03-08T12:22:35.654Z,13.06
2023-03-08T12:25:24.924Z,13.16
2023-03-08T12:28:00.626Z,13.05
2023-03-08T12:30:54.780Z,13.07
2023-03-08T12:33:22.699Z,13.03
2023-03-08T12:35:56.573Z,13.08
2023-03-08T12:38:23.159Z,13.12
2023-03-08T12:40:55.264Z,13.05
2023-03-08T12:43:22.041Z,13.20
2023-03-08T12:46:00.947Z,13.22
2023-03-08T12:48:49.007Z,13.18
2023-03-08T12:51:16.565Z,13.15
2023-03-08T12:53:43.066Z,13.21
2023-03-08T12:56:09.582Z,13.30
2023-03-08T12:58:48.576Z,13.15
2023-03-08T13:01:36.535Z,13.43
2023-03-08T13:04:38.952Z,13.40
2023-03-08T13:07:12.938Z,13.52
2023-03-08T13:09:42.456Z,13.46
2023-03-08T13:12:08.837Z,13.55
2023-03-08T13:15:11.339Z,13.50
2023-03-08T13:17:48.949Z,13.24
2023-03-08T13:20:40.454Z,13.61
2023-03-08T13:23:21.853Z,14.07
2023-03-08T13:26:13.158Z,14.29
2023-03-08T13:28:47.782Z,14.16
2023-03-08T13:31:21.758Z,14.31
2023-03-08T13:33:51.524Z,14.23
2023-03-08T13:36:30.123Z,14.41
2023-03-08T13:39:10.106Z,14.42
2023-03-08T13:41:39.789Z,14.34
2023-03-08T13:44:15.262Z,14.18
2023-03-08T13:46:43.148Z,14.08
2023-03-08T13:49:27.590Z,14.17
2023-03-08T13:51:56.622Z,14.16
2023-03-08T13:54:29.409Z,14.23
2023-03-08T13:57:02.136Z,14.24
2023-03-08T13:59:29.494Z,14.36
2023-03-08T14:01:56.272Z,14.41
2023-03-08T14:04:25.468Z,14.24
2023-03-08T14:06:57.328Z,14.21
2023-03-08T14:09:24.680Z,14.20
2023-03-08T14:12:02.095Z,14.02
2023-03-08T14:14:35.644Z,14.01
2023-03-08T14:17:03.663Z,14.13
2023-03-08T14:19:32.175Z,14.07
2023-03-08T14:22:01.701Z,13.97
2023-03-08T14:24:31.599Z,14.02
2023-03-08T14:27:02.876Z,13.97
2023-03-08T14:29:32.728Z,14.04
2023-03-08T14:32:02.511Z,14.09
2023-03-08T14:34:36.055Z,14.09
2023-03-08T14:37:04.751Z,14.02
2023-03-08T14:39:33.493Z,13.91
2023-03-08T14:42:18.078Z,13.87
2023-03-08T14:44:51.749Z,13.78
2023-03-08T14:47:25.452Z,13.88
2023-03-08T14:50:19.321Z,13.84
2023-03-08T14:52:52.392Z,14.00
2023-03-08T14:55:25.021Z,14.04
2023-03-08T14:57:58.237Z,14.10
2023-03-08T15:00:27.661Z,14.08
2023-03-08T15:02:54.599Z,14.24
2023-03-08T15:05:29.067Z,14.40
2023-03-08T15:07:57.861Z,14.55
2023-03-08T15:10:29.260Z,14.62
2023-03-08T15:12:56.066Z,14.63
2023-03-08T15:15:24.553Z,14.55
2023-03-08T15:17:51.781Z,14.79
2023-03-08T15:20:19.252Z,14.73
2023-03-08T15:22:49.523Z,14.72
2023-03-08T15:25:23.179Z,14.90
2023-03-08T15:27:49.939Z,14.97
2023-03-08T15:30:20.670Z,15.00
2023-03-08T15:32:47.780Z,15.24
2023-03-08T15:35:14.553Z,15.19
2023-03-08T15:37:42.019Z,15.20
2023-03-08T15:40:14.747Z,15.06
2023-03-08T15:42:41.202Z,14.94
2023-03-08T15:45:13.796Z,14.87
2023-03-08T15:47:41.158Z,14.69
2023-03-08T15:50:17.719Z,14.80
2023-03-08T15:52:45.340Z,14.77
2023-03-08T15:55:13.804Z,14.78
2023-03-08T15:57:40.891Z,14.90
2023-03-08T16:00:13.038Z,14.56
2023-03-08T16:02:40.391Z,14.79
2023-03-08T16:05:10.610Z,14.68
2023-03-08T16:07:37.653Z,14.66
2023-03-08T16:10:12.868Z,14.77
2023-03-08T16:12:40.657Z,14.96
2023-03-08T16:15:11.409Z,14.95
2023-03-08T16:17:41.148Z,14.97
2023-03-08T16:20:13.205Z,14.82
2023-03-08T16:22:42.980Z,14.86
2023-03-08T16:25:13.381Z,14.93
2023-03-08T16:27:42.435Z,14.72
2023-03-08T16:30:13.285Z,14.42
2023-03-08T16:32:40.428Z,14.41
2023-03-08T16:35:10.806Z,14.25
2023-03-08T16:37:40.373Z,14.13
2023-03-08T16:40:11.961Z,13.76
2023-03-08T16:42:41.458Z,13.64
2023-03-08T16:45:15.005Z,13.84
2023-03-08T16:47:41.516Z,13.78
2023-03-08T16:50:13.359Z,13.70
2023-03-08T16:52:42.736Z,13.71
2023-03-08T16:55:10.269Z,13.64
2023-03-08T16:57:39.929Z,13.62
2023-03-08T17:00:17.285Z,13.57
2023-03-08T17:02:45.405Z,13.43
2023-03-08T17:05:12.849Z,13.48
2023-03-08T17:07:42.080Z,13.51
2023-03-08T17:10:11.850Z,13.53
2023-03-08T17:12:41.943Z,13.61
2023-03-08T17:15:12.355Z,13.67
2023-03-08T17:17:41.938Z,13.44
2023-03-08T17:20:10.252Z,13.13
2023-03-08T17:22:43.876Z,12.95
2023-03-08T17:25:10.374Z,12.73
2023-03-08T17:27:40.465Z,12.47
2023-03-08T17:30:10.120Z,12.35
2023-03-08T17:32:39.931Z,12.19
2023-03-08T17:35:09.461Z,12.16
2023-03-08T17:37:44.662Z,12.12
2023-03-08T17:40:13.021Z,12.03
2023-03-08T17:42:39.641Z,11.90
2023-03-08T17:45:09.985Z,11.89
2023-03-08T17:47:42.553Z,11.85
2023-03-08T17:50:13.314Z,11.74
2023-03-08T17:52:42.652Z,11.84
2023-03-08T17:55:14.712Z,11.82
2023-03-08T17:57:41.234Z,11.85
2023-03-08T18:00:12.730Z,11.79
2023-03-08T18:02:41.970Z,11.71
2023-03-08T18:05:09.976Z,11.66
2023-03-08T18:07:41.643Z,11.69
2023-03-08T18:10:11.912Z,11.71
2023-03-08T18:12:41.817Z,11.50
2023-03-08T18:15:14.462Z,11.33
2023-03-08T18:17:44.572Z,11.47
2023-03-08T18:20:11.639Z,11.43
2023-03-08T18:22:41.968Z,11.46
2023-03-08T18:25:11.740Z,11.62
2023-03-08T18:27:41.764Z,11.59
2023-03-08T18:30:13.002Z,11.74
2023-03-08T18:32:42.825Z,11.66
2023-03-08T18:35:13.322Z,11.82
2023-03-08T18:37:43.127Z,11.55
2023-03-08T18:40:12.629Z,11.68
2023-03-08T18:42:40.025Z,11.61
2023-03-08T18:45:10.487Z,11.66
2023-03-08T18:47:41.756Z,11.65
2023-03-08T18:50:11.897Z,11.59
2023-03-08T18:52:41.290Z,11.57
2023-03-08T18:55:13.391Z,11.63
2023-03-08T18:57:40.538Z,11.59
2023-03-08T19:00:12.288Z,11.62
2023-03-08T19:02:42.088Z,11.60
2023-03-08T19:05:11.766Z,11.64
2023-03-08T19:07:41.659Z,11.58
2023-03-08T19:10:17.935Z,11.65
2023-03-08T19:12:44.801Z,11.50
2023-03-08T19:15:11.604Z,11.44
2023-03-08T19:17:43.645Z,11.44
2023-03-08T19:20:16.801Z,11.55
2023-03-08T19:22:43.629Z,11.38
2023-03-08T19:25:15.966Z,11.62
2023-03-08T19:27:42.790Z,11.47
2023-03-08T19:30:12.859Z,11.48
2023-03-08T19:32:42.837Z,11.52
2023-03-08T19:35:13.589Z,11.48
2023-03-08T19:37:43.193Z,11.39
2023-03-08T19:40:14.082Z,11.52
2023-03-08T19:42:43.312Z,11.49
2023-03-08T19:45:14.079Z,11.83
2023-03-08T19:47:44.214Z,12.09
2023-03-08T19:50:14.369Z,12.12
2023-03-08T19:52:43.658Z,12.49
2023-03-08T19:55:13.962Z,12.60
2023-03-08T19:57:43.365Z,12.58
2023-03-08T20:00:14.988Z,12.68
2023-03-08T20:02:45.840Z,12.86
2023-03-08T20:05:15.461Z,12.72
2023-03-08T20:07:45.037Z,12.88
2023-03-08T20:10:17.724Z,12.67
2023-03-08T20:12:44.630Z,12.67
2023-03-08T20:15:14.428Z,12.76
2023-03-08T20:17:44.142Z,12.72
2023-03-08T20:20:14.040Z,12.64
2023-03-08T20:22:42.773Z,12.46
2023-03-08T20:25:13.183Z,12.42
2023-03-08T20:27:43.738Z,12.29
2023-03-08T20:30:14.991Z,12.15
2023-03-08T20:32:44.539Z,12.23
2023-03-08T20:35:14.986Z,12.38
2023-03-08T20:37:44.354Z,12.21
2023-03-08T20:40:16.638Z,12.13
2023-03-08T20:42:43.106Z,12.11
2023-03-08T20:45:12.314Z,12.18
2023-03-08T20:47:38.942Z,12.18
2023-03-08T20:50:05.952Z,12.05
2023-03-08T20:52:32.525Z,12.12
2023-03-08T20:54:59.095Z,12.03
2023-03-08T20:57:25.701Z,12.07
2023-03-08T20:59:55.541Z,11.92
2023-03-08T21:02:22.051Z,12.34
2023-03-08T21:04:48.551Z,12.32
2023-03-08T21:07:15.039Z,12.38
2023-03-08T21:09:44.868Z,12.29
2023-03-08T21:12:14.529Z,12.21
2023-03-08T21:14:43.735Z,12.20
2023-03-08T21:17:12.511Z,12.24
2023-03-08T21:19:39.067Z,12.13
2023-03-08T21:22:07.207Z,12.10
2023-03-08T21:24:33.649Z,12.13
2023-03-08T21:27:00.103Z,12.13
2023-03-08T21:29:28.097Z,12.14
2023-03-08T21:31:54.605Z,12.08
2023-03-08T21:34:21.569Z,12.01
2023-03-08T21:36:48.046Z,12.06
2023-03-08T21:39:14.666Z,12.14
2023-03-08T21:41:46.350Z,12.02
2023-03-08T21:44:18.925Z,11.91
2023-03-08T21:46:46.524Z,12.02
2023-03-08T21:49:18.828Z,11.92
2023-03-08T21:51:45.314Z,11.91
2023-03-08T21:54:14.116Z,12.06
2023-03-08T21:56:40.830Z,11.84
2023-03-08T21:59:07.402Z,11.84
2023-03-08T22:01:34.397Z,11.85
2023-03-08T22:04:02.854Z,11.96
2023-03-08T22:06:29.459Z,11.84
2023-03-08T22:08:56.511Z,11.85
2023-03-08T22:11:32.011Z,11.79
2023-03-08T22:14:00.905Z,11.80
2023-03-08T22:16:30.856Z,11.99
2023-03-08T22:18:59.704Z,12.03
2023-03-08T22:21:26.555Z,11.89
2023-03-08T22:23:57.060Z,11.87
2023-03-08T22:26:24.689Z,11.92
2023-03-08T22:28:52.418Z,11.79
2023-03-08T22:31:22.290Z,11.69
2023-03-08T22:33:49.510Z,11.62
2023-03-08T22:36:17.905Z,11.59
2023-03-08T22:38:48.965Z,11.77
2023-03-08T22:41:24.643Z,11.86
2023-03-08T22:43:51.515Z,11.65
2023-03-08T22:46:21.650Z,11.80
2023-03-08T22:48:49.719Z,11.75
2023-03-08T22:51:21.352Z,11.66
2023-03-08T22:53:48.461Z,11.63
2023-03-08T22:56:21.503Z,11.58
2023-03-08T22:58:49.653Z,11.63
2023-03-08T23:01:21.810Z,11.71
2023-03-08T23:03:49.796Z,11.70
2023-03-08T23:06:19.982Z,11.64
2023-03-08T23:08:50.453Z,11.52
2023-03-08T23:11:19.511Z,11.51
2023-03-08T23:13:48.259Z,11.49
2023-03-08T23:16:18.766Z,11.46
2023-03-08T23:18:51.606Z,11.43
2023-03-08T23:21:23.509Z,11.43
2023-03-08T23:23:49.998Z,11.43
2023-03-08T23:26:26.794Z,11.52
2023-03-08T23:28:57.749Z,11.54
2023-03-08T23:31:26.386Z,11.43
2023-03-08T23:33:52.900Z,11.53
2023-03-08T23:36:25.593Z,11.76
2023-03-08T23:38:53.317Z,11.82
2023-03-08T23:41:22.587Z,11.50
2023-03-08T23:43:54.424Z,11.65
2023-03-08T23:46:21.034Z,11.29
2023-03-08T23:48:51.836Z,11.26
2023-03-08T23:51:23.174Z,11.42
2023-03-08T23:53:53.427Z,11.46
2023-03-08T23:56:37.684Z,11.50
2023-03-08T23:59:11.844Z,11.32
