createdAt,value
2019-04-06T00:02:30.556Z,18.07
2019-04-06T00:04:59.151Z,16.23
2019-04-06T00:07:27.844Z,16.03
2019-04-06T00:09:56.078Z,15.23
2019-04-06T00:12:24.693Z,16.17
2019-04-06T00:14:53.278Z,15.10
2019-04-06T00:17:21.822Z,16.00
2019-04-06T00:19:50.478Z,16.37
2019-04-06T00:22:19.092Z,15.07
2019-04-06T00:24:47.689Z,15.77
2019-04-06T00:27:15.905Z,15.70
2019-04-06T00:29:44.454Z,14.90
2019-04-06T00:32:26.820Z,16.40
2019-04-06T00:34:55.428Z,15.90
2019-04-06T00:37:24.054Z,15.23
2019-04-06T00:39:52.626Z,15.47
2019-04-06T00:42:21.206Z,15.23
2019-04-06T00:44:49.753Z,14.20
2019-04-06T00:47:18.414Z,14.90
2019-04-06T00:49:46.637Z,16.43
2019-04-06T00:52:15.215Z,16.43
2019-04-06T00:54:43.771Z,15.33
2019-04-06T00:57:12.350Z,15.50
2019-04-06T00:59:40.974Z,15.67
2019-04-06T01:02:10.152Z,15.60
2019-04-06T01:04:38.677Z,15.23
2019-04-06T01:07:07.351Z,15.60
2019-04-06T01:09:35.941Z,15.17
2019-04-06T01:12:04.667Z,15.07
2019-04-06T01:14:33.210Z,15.47
2019-04-06T01:17:01.787Z,13.97
2019-04-06T01:19:30.396Z,15.27
2019-04-06T01:21:58.927Z,15.43
2019-04-06T01:24:27.464Z,14.63
2019-04-06T01:26:56.015Z,14.80
2019-04-06T01:29:24.593Z,14.13
2019-04-06T01:31:53.133Z,14.40
2019-04-06T01:34:21.709Z,13.90
2019-04-06T01:36:50.253Z,13.77
2019-04-06T01:39:18.836Z,13.30
2019-04-06T01:41:47.373Z,14.93
2019-04-06T01:44:15.948Z,13.47
2019-04-06T01:46:44.492Z,14.17
2019-04-06T01:49:13.073Z,13.40
2019-04-06T01:51:41.616Z,13.73
2019-04-06T01:54:10.188Z,14.27
2019-04-06T01:56:38.735Z,14.33
2019-04-06T01:59:06.980Z,13.07
2019-04-06T02:01:37.176Z,14.07
2019-04-06T02:04:05.753Z,13.67
2019-04-06T02:06:34.303Z,14.13
2019-04-06T02:09:04.818Z,14.10
2019-04-06T02:11:33.432Z,13.70
2019-04-06T02:14:02.140Z,14.03
2019-04-06T02:16:30.763Z,14.43
2019-04-06T02:18:59.405Z,13.93
2019-04-06T02:21:27.623Z,13.97
2019-04-06T02:23:56.198Z,13.30
2019-04-06T02:26:30.975Z,13.07
2019-04-06T02:28:54.968Z,13.37
2019-04-06T02:31:33.911Z,13.67
2019-04-06T02:34:13.400Z,13.87
2019-04-06T02:36:43.592Z,13.03
2019-04-06T02:39:30.125Z,13.73
2019-04-06T02:41:59.958Z,13.53
2019-04-06T02:44:28.351Z,13.93
2019-04-06T02:46:56.951Z,13.70
2019-04-06T02:49:25.545Z,14.67
2019-04-06T02:51:54.069Z,13.37
2019-04-06T02:54:22.665Z,14.07
2019-04-06T02:56:51.362Z,13.07
2019-04-06T02:59:20.037Z,14.03
2019-04-06T03:01:48.322Z,13.33
2019-04-06T03:04:16.941Z,12.77
2019-04-06T03:06:45.520Z,13.23
2019-04-06T03:09:14.206Z,13.07
2019-04-06T03:11:42.932Z,12.77
2019-04-06T03:14:11.621Z,13.70
2019-04-06T03:16:40.188Z,13.33
2019-04-06T03:19:08.624Z,12.80
2019-04-06T03:21:37.195Z,12.40
2019-04-06T03:24:05.942Z,13.00
2019-04-06T03:26:34.642Z,12.73
2019-04-06T03:29:03.459Z,12.27
2019-04-06T03:31:32.033Z,13.30
2019-04-06T03:34:00.581Z,13.33
2019-04-06T03:36:28.827Z,12.37
2019-04-06T03:38:57.373Z,13.60
2019-04-06T03:41:25.958Z,12.73
2019-04-06T03:43:54.501Z,13.37
2019-04-06T03:46:23.141Z,13.47
2019-04-06T03:48:51.628Z,12.90
2019-04-06T03:51:20.202Z,13.40
2019-04-06T03:53:48.434Z,13.33
2019-04-06T03:56:17.011Z,14.23
2019-04-06T03:58:45.576Z,14.37
2019-04-06T04:01:14.193Z,13.37
2019-04-06T04:03:42.666Z,13.57
2019-04-06T04:06:11.256Z,12.57
2019-04-06T04:08:39.793Z,12.63
2019-04-06T04:11:08.009Z,12.80
2019-04-06T04:13:36.753Z,13.27
2019-04-06T04:16:05.441Z,13.10
2019-04-06T04:18:34.015Z,13.30
2019-04-06T04:21:02.567Z,13.83
2019-04-06T04:23:31.133Z,13.93
2019-04-06T04:25:59.686Z,12.40
2019-04-06T04:28:28.249Z,12.80
2019-04-06T04:30:56.790Z,15.73
2019-04-06T04:33:25.390Z,15.00
2019-04-06T04:35:53.919Z,14.07
2019-04-06T04:38:22.740Z,13.73
2019-04-06T04:40:51.333Z,18.97
2019-04-06T04:43:20.153Z,20.50
2019-04-06T04:45:48.833Z,17.23
2019-04-06T04:48:17.346Z,17.17
2019-04-06T04:50:45.876Z,15.90
2019-04-06T04:53:14.458Z,17.53
2019-04-06T04:55:42.999Z,16.70
2019-04-06T04:58:11.568Z,13.70
2019-04-06T05:00:40.112Z,15.23
2019-04-06T05:03:08.689Z,15.10
2019-04-06T05:05:37.305Z,14.50
2019-04-06T05:08:05.950Z,14.13
2019-04-06T05:10:34.597Z,13.60
2019-04-06T05:13:04.706Z,14.07
2019-04-06T05:16:01.992Z,14.53
2019-04-06T05:18:30.561Z,15.23
2019-04-06T05:20:59.105Z,15.47
2019-04-06T05:23:27.690Z,15.23
2019-04-06T05:25:56.306Z,13.97
2019-04-06T05:28:24.889Z,14.43
2019-04-06T05:30:53.423Z,15.70
2019-04-06T05:33:22.001Z,16.27
2019-04-06T05:35:50.222Z,15.80
2019-04-06T05:38:18.802Z,15.17
2019-04-06T05:40:47.352Z,15.87
2019-04-06T05:43:15.937Z,14.70
2019-04-06T05:45:44.472Z,14.57
2019-04-06T05:48:13.044Z,14.37
2019-04-06T05:50:41.260Z,14.73
2019-04-06T05:53:10.018Z,15.33
2019-04-06T05:55:38.728Z,16.13
2019-04-06T05:58:10.071Z,15.17
2019-04-06T06:00:40.120Z,15.07
2019-04-06T06:03:10.174Z,15.00
2019-04-06T06:05:40.299Z,14.97
2019-04-06T06:08:08.466Z,16.77
2019-04-06T06:10:38.378Z,15.30
2019-04-06T06:13:07.265Z,15.47
2019-04-06T06:15:35.836Z,15.50
2019-04-06T06:18:04.508Z,15.20
2019-04-06T06:20:33.089Z,14.97
2019-04-06T06:23:01.636Z,15.77
2019-04-06T06:25:30.502Z,15.70
2019-04-06T06:27:59.211Z,15.00
2019-04-06T06:30:29.095Z,15.50
2019-04-06T06:32:57.738Z,16.43
2019-04-06T06:35:26.333Z,15.17
2019-04-06T06:37:54.553Z,17.27
2019-04-06T06:40:23.266Z,15.27
2019-04-06T06:42:51.776Z,15.40
2019-04-06T06:45:20.387Z,16.47
2019-04-06T06:47:48.840Z,15.70
2019-04-06T06:50:17.223Z,16.33
2019-04-06T06:52:45.805Z,16.00
2019-04-06T06:55:14.185Z,16.43
2019-04-06T06:57:42.761Z,16.40
2019-04-06T07:00:11.736Z,17.40
2019-04-06T07:02:40.285Z,16.27
2019-04-06T07:05:08.934Z,17.03
2019-04-06T07:07:37.472Z,16.87
2019-04-06T07:10:07.805Z,17.07
2019-04-06T07:12:36.376Z,18.17
2019-04-06T07:15:06.501Z,16.83
2019-04-06T07:17:35.044Z,18.20
2019-04-06T07:20:05.056Z,19.87
2019-04-06T07:22:33.276Z,19.50
2019-04-06T07:25:01.900Z,18.27
2019-04-06T07:27:30.449Z,18.20
2019-04-06T07:29:59.028Z,16.30
2019-04-06T07:32:27.573Z,17.70
2019-04-06T07:34:56.149Z,17.70
2019-04-06T07:37:24.367Z,18.57
2019-04-06T07:39:52.949Z,18.10
2019-04-06T07:42:21.504Z,18.03
2019-04-06T07:44:50.040Z,17.40
2019-04-06T07:47:18.634Z,16.33
2019-04-06T07:49:47.178Z,18.27
2019-04-06T07:52:15.757Z,17.07
2019-04-06T07:54:44.300Z,16.87
2019-04-06T07:57:12.878Z,17.23
2019-04-06T07:59:41.425Z,17.83
2019-04-06T08:02:10.004Z,18.37
2019-04-06T08:04:38.553Z,18.63
2019-04-06T08:07:07.132Z,18.80
2019-04-06T08:09:35.676Z,17.63
2019-04-06T08:12:04.375Z,18.27
2019-04-06T08:14:32.916Z,17.40
2019-04-06T08:17:01.495Z,18.93
2019-04-06T08:19:30.045Z,17.70
2019-04-06T08:21:58.624Z,20.50
2019-04-06T08:24:27.182Z,18.90
2019-04-06T08:26:55.592Z,18.03
2019-04-06T08:29:24.604Z,17.83
2019-04-06T08:31:53.340Z,17.77
2019-04-06T08:34:21.909Z,17.53
2019-04-06T08:36:50.552Z,17.53
2019-04-06T08:39:19.111Z,18.30
2019-04-06T08:41:47.353Z,17.57
2019-04-06T08:44:15.609Z,18.33
2019-04-06T08:46:44.160Z,17.80
2019-04-06T08:49:12.739Z,16.83
2019-04-06T08:51:41.295Z,17.27
2019-04-06T08:54:10.245Z,16.70
2019-04-06T08:56:38.805Z,16.93
2019-04-06T08:59:11.980Z,17.63
2019-04-06T09:01:37.616Z,17.50
2019-04-06T09:04:06.175Z,17.87
2019-04-06T09:06:34.720Z,15.97
2019-04-06T09:09:05.177Z,16.90
2019-04-06T09:11:33.725Z,16.77
2019-04-06T09:14:02.490Z,16.60
2019-04-06T09:16:31.025Z,16.90
2019-04-06T09:18:59.609Z,16.80
2019-04-06T09:21:28.446Z,16.27
2019-04-06T09:23:58.704Z,15.33
2019-04-06T09:26:27.241Z,16.27
2019-04-06T09:28:55.890Z,15.13
2019-04-06T09:31:24.540Z,15.63
2019-04-06T09:33:53.224Z,13.87
2019-04-06T09:36:21.921Z,14.23
2019-04-06T09:38:50.496Z,15.17
2019-04-06T09:41:19.116Z,14.53
2019-04-06T09:43:47.338Z,15.07
2019-04-06T09:46:17.628Z,13.20
2019-04-06T09:48:53.879Z,13.83
2019-04-06T09:51:40.121Z,13.27
2019-04-06T09:54:16.297Z,14.10
2019-04-06T09:57:02.640Z,13.73
2019-04-06T09:59:37.205Z,13.70
2019-04-06T10:02:16.536Z,13.80
2019-04-06T10:05:02.064Z,11.30
2019-04-06T10:07:38.417Z,10.60
2019-04-06T10:10:24.658Z,10.13
2019-04-06T10:13:04.150Z,11.90
2019-04-06T10:15:40.597Z,10.93
2019-04-06T10:18:10.792Z,10.40
2019-04-06T10:20:57.086Z,9.97
2019-04-06T10:23:30.179Z,9.23
2019-04-06T10:26:14.968Z,9.37
2019-04-06T10:28:45.169Z,10.13
2019-04-06T10:31:18.150Z,9.70
2019-04-06T10:33:47.988Z,9.20
2019-04-06T10:36:34.261Z,9.03
2019-04-06T10:39:20.667Z,10.60
2019-04-06T10:42:06.058Z,9.63
2019-04-06T10:44:39.040Z,9.83
2019-04-06T10:47:09.437Z,9.10
2019-04-06T10:49:42.830Z,9.83
2019-04-06T10:52:27.840Z,9.23
2019-04-06T10:54:58.118Z,9.63
2019-04-06T10:57:37.029Z,9.27
2019-04-06T11:00:14.971Z,9.27
2019-04-06T11:03:00.441Z,9.53
2019-04-06T11:05:39.299Z,8.87
2019-04-06T11:08:21.318Z,9.97
2019-04-06T11:10:51.509Z,9.53
2019-04-06T11:13:38.217Z,10.13
2019-04-06T11:16:11.113Z,9.90
2019-04-06T11:18:53.305Z,9.70
2019-04-06T11:21:39.643Z,9.50
2019-04-06T11:24:09.857Z,8.57
2019-04-06T11:26:40.057Z,8.70
2019-04-06T11:29:25.280Z,9.57
2019-04-06T11:32:10.702Z,8.27
2019-04-06T11:34:57.172Z,8.07
2019-04-06T11:37:30.660Z,8.07
2019-04-06T11:40:10.114Z,8.13
2019-04-06T11:42:40.481Z,7.00
2019-04-06T11:45:14.307Z,7.40
2019-04-06T11:48:01.020Z,7.23
2019-04-06T11:50:46.289Z,7.10
2019-04-06T11:53:22.688Z,6.40
2019-04-06T11:56:07.668Z,6.37
2019-04-06T11:58:40.604Z,6.37
2019-04-06T12:01:22.835Z,6.90
2019-04-06T12:04:09.624Z,6.70
2019-04-06T12:07:00.519Z,6.63
2019-04-06T12:09:30.192Z,6.63
2019-04-06T12:12:15.347Z,6.70
2019-04-06T12:14:45.569Z,6.40
2019-04-06T12:17:24.280Z,6.57
2019-04-06T12:20:10.804Z,6.30
2019-04-06T12:22:47.004Z,5.87
2019-04-06T12:25:20.200Z,6.40
2019-04-06T12:27:56.528Z,6.60
2019-04-06T12:30:36.641Z,6.43
2019-04-06T12:33:10.601Z,6.10
2019-04-06T12:35:40.821Z,6.43
2019-04-06T12:38:26.077Z,6.30
2019-04-06T12:40:59.028Z,6.73
2019-04-06T12:43:47.496Z,6.47
2019-04-06T12:46:23.663Z,7.13
2019-04-06T12:48:56.809Z,6.57
2019-04-06T12:51:33.036Z,6.63
2019-04-06T12:54:06.125Z,6.47
2019-04-06T12:56:42.117Z,6.47
2019-04-06T12:59:12.314Z,7.07
2019-04-06T13:01:45.470Z,6.90
2019-04-06T13:04:15.653Z,7.40
2019-04-06T13:06:54.681Z,6.60
2019-04-06T13:09:27.367Z,5.97
2019-04-06T13:12:03.332Z,6.93
2019-04-06T13:14:38.985Z,7.10
2019-04-06T13:17:11.908Z,6.47
2019-04-06T13:19:47.944Z,8.00
2019-04-06T13:22:27.152Z,6.90
2019-04-06T13:24:57.337Z,6.93
2019-04-06T13:27:34.238Z,6.83
2019-04-06T13:30:07.448Z,7.33
2019-04-06T13:32:40.401Z,7.00
2019-04-06T13:35:20.716Z,6.27
2019-04-06T13:38:09.236Z,6.90
2019-04-06T13:40:45.097Z,6.90
2019-04-06T13:43:18.022Z,6.50
2019-04-06T13:45:56.981Z,7.23
2019-04-06T13:48:43.638Z,6.73
2019-04-06T13:51:13.942Z,6.33
2019-04-06T13:53:52.796Z,6.20
2019-04-06T13:56:23.020Z,7.07
2019-04-06T13:58:53.206Z,6.70
2019-04-06T14:01:23.426Z,6.40
2019-04-06T14:04:05.964Z,6.80
2019-04-06T14:06:48.088Z,7.03
2019-04-06T14:09:33.341Z,6.77
2019-04-06T14:12:06.585Z,7.00
2019-04-06T14:14:42.569Z,7.43
2019-04-06T14:17:21.869Z,6.77
2019-04-06T14:19:57.831Z,6.97
2019-04-06T14:22:28.108Z,6.60
2019-04-06T14:25:05.036Z,7.10
2019-04-06T14:27:35.288Z,8.03
2019-04-06T14:30:13.794Z,6.63
2019-04-06T14:32:44.294Z,7.43
2019-04-06T14:35:30.136Z,6.43
2019-04-06T14:38:09.480Z,6.90
2019-04-06T14:40:45.648Z,7.23
2019-04-06T14:43:19.121Z,6.90
2019-04-06T14:46:01.557Z,6.83
2019-04-06T14:48:48.027Z,7.17
2019-04-06T14:51:21.112Z,6.93
2019-04-06T14:54:07.967Z,6.37
2019-04-06T14:56:44.009Z,6.47
2019-04-06T14:59:14.255Z,7.30
2019-04-06T15:01:59.268Z,6.67
2019-04-06T15:04:44.424Z,6.10
2019-04-06T15:07:32.993Z,6.57
2019-04-06T15:10:03.209Z,6.60
2019-04-06T15:12:48.875Z,6.37
2019-04-06T15:15:24.624Z,6.37
2019-04-06T15:17:55.410Z,5.87
2019-04-06T15:20:38.023Z,6.23
2019-04-06T15:23:08.213Z,6.60
2019-04-06T15:25:47.763Z,5.77
2019-04-06T15:28:24.220Z,5.83
2019-04-06T15:31:12.864Z,5.40
2019-04-06T15:33:45.875Z,5.60
2019-04-06T15:36:18.601Z,6.37
2019-04-06T15:38:54.782Z,6.23
2019-04-06T15:41:39.950Z,6.53
2019-04-06T15:44:19.297Z,6.40
2019-04-06T15:46:52.481Z,6.37
2019-04-06T15:49:31.725Z,6.60
2019-04-06T15:52:10.656Z,6.57
2019-04-06T15:54:42.853Z,6.70
2019-04-06T15:57:13.148Z,6.67
2019-04-06T15:59:52.308Z,7.27
2019-04-06T16:02:38.723Z,6.57
2019-04-06T16:05:18.084Z,6.33
2019-04-06T16:08:04.511Z,6.63
2019-04-06T16:10:34.732Z,6.57
2019-04-06T16:13:07.851Z,6.40
2019-04-06T16:15:43.620Z,6.70
2019-04-06T16:18:13.817Z,7.00
2019-04-06T16:20:44.190Z,7.07
2019-04-06T16:23:17.081Z,7.03
2019-04-06T16:26:02.748Z,6.77
2019-04-06T16:28:42.106Z,7.07
2019-04-06T16:31:27.260Z,6.53
2019-04-06T16:34:12.893Z,6.33
2019-04-06T16:36:43.208Z,6.87
2019-04-06T16:39:19.545Z,6.60
2019-04-06T16:42:06.653Z,6.23
2019-04-06T16:44:40.038Z,5.97
2019-04-06T16:47:19.380Z,6.03
2019-04-06T16:49:55.766Z,6.17
2019-04-06T16:52:31.961Z,6.57
2019-04-06T16:55:04.744Z,6.03
2019-04-06T16:57:41.188Z,5.63
2019-04-06T17:00:19.171Z,5.90
2019-04-06T17:02:43.493Z,6.13
2019-04-06T17:05:25.930Z,6.20
2019-04-06T17:08:09.737Z,6.07
2019-04-06T17:10:47.265Z,6.20
2019-04-06T17:13:17.702Z,6.03
2019-04-06T17:15:48.073Z,5.73
2019-04-06T17:18:21.071Z,6.07
2019-04-06T17:21:06.296Z,5.77
2019-04-06T17:23:52.750Z,6.10
2019-04-06T17:26:28.899Z,5.77
2019-04-06T17:29:15.108Z,5.23
2019-04-06T17:31:51.390Z,5.67
2019-04-06T17:34:30.405Z,6.03
2019-04-06T17:37:06.793Z,5.30
2019-04-06T17:39:39.305Z,6.70
2019-04-06T17:42:15.693Z,6.00
2019-04-06T17:45:02.422Z,5.93
2019-04-06T17:47:41.610Z,5.93
2019-04-06T17:50:12.164Z,6.33
2019-04-06T17:52:48.332Z,6.60
2019-04-06T17:55:18.488Z,6.77
2019-04-06T17:58:05.060Z,7.20
2019-04-06T18:00:51.523Z,8.10
2019-04-06T18:03:21.714Z,7.47
2019-04-06T18:06:09.805Z,8.87
2019-04-06T18:08:42.985Z,6.60
2019-04-06T18:11:13.556Z,5.90
2019-04-06T18:13:46.329Z,5.30
2019-04-06T18:16:14.945Z,5.73
2019-04-06T18:18:43.522Z,5.70
2019-04-06T18:21:12.128Z,6.40
2019-04-06T18:23:40.705Z,6.20
2019-04-06T18:26:09.258Z,6.57
2019-04-06T18:28:37.824Z,7.10
2019-04-06T18:31:11.091Z,6.37
2019-04-06T18:33:40.147Z,7.30
2019-04-06T18:36:08.805Z,6.73
2019-04-06T18:38:39.024Z,6.67
2019-04-06T18:41:07.965Z,7.50
2019-04-06T18:43:36.557Z,6.80
2019-04-06T18:46:05.545Z,7.17
2019-04-06T18:48:34.132Z,6.30
2019-04-06T18:51:02.657Z,6.33
2019-04-06T18:53:31.236Z,6.70
2019-04-06T18:55:59.792Z,6.83
2019-04-06T18:58:28.763Z,5.53
2019-04-06T19:00:57.421Z,5.93
2019-04-06T19:03:26.339Z,5.80
2019-04-06T19:05:54.950Z,6.00
2019-04-06T19:08:23.493Z,5.97
2019-04-06T19:10:52.558Z,5.90
2019-04-06T19:13:20.865Z,5.80
2019-04-06T19:15:49.496Z,5.57
2019-04-06T19:18:18.462Z,5.60
2019-04-06T19:20:47.315Z,6.97
2019-04-06T19:23:15.905Z,6.00
2019-04-06T19:25:44.480Z,5.80
2019-04-06T19:28:13.025Z,7.60
2019-04-06T19:30:41.854Z,9.47
2019-04-06T19:33:22.360Z,12.23
2019-04-06T19:35:40.377Z,14.30
2019-04-06T19:38:08.881Z,8.00
2019-04-06T19:40:37.450Z,6.33
2019-04-06T19:43:06.673Z,5.20
2019-04-06T19:45:35.239Z,4.87
2019-04-06T19:48:04.209Z,4.97
2019-04-06T19:50:32.829Z,5.40
2019-04-06T19:53:01.044Z,5.90
2019-04-06T19:55:29.625Z,7.87
2019-04-06T19:57:59.693Z,8.73
2019-04-06T20:00:28.901Z,15.27
2019-04-06T20:02:57.938Z,7.30
2019-04-06T20:05:26.594Z,5.30
2019-04-06T20:07:55.715Z,4.90
2019-04-06T20:10:24.404Z,5.40
2019-04-06T20:12:52.948Z,5.50
2019-04-06T20:15:21.260Z,5.40
2019-04-06T20:17:49.813Z,5.30
2019-04-06T20:20:18.669Z,5.67
2019-04-06T20:22:47.260Z,5.03
2019-04-06T20:25:15.993Z,5.10
2019-04-06T20:27:44.784Z,5.17
2019-04-06T20:30:13.769Z,4.90
2019-04-06T20:32:41.973Z,4.93
2019-04-06T20:35:10.941Z,5.37
2019-04-06T20:37:39.525Z,5.17
2019-04-06T20:40:10.228Z,5.57
2019-04-06T20:42:39.375Z,5.73
2019-04-06T20:45:08.372Z,4.80
2019-04-06T20:47:37.061Z,6.30
2019-04-06T20:50:07.298Z,5.60
2019-04-06T20:52:36.060Z,5.17
2019-04-06T20:55:08.043Z,4.80
2019-04-06T20:57:36.665Z,4.93
2019-04-06T21:00:08.055Z,5.13
2019-04-06T21:02:37.173Z,4.67
2019-04-06T21:05:07.946Z,4.77
2019-04-06T21:07:37.063Z,4.30
2019-04-06T21:10:08.839Z,4.90
2019-04-06T21:12:37.426Z,4.30
2019-04-06T21:15:16.883Z,4.70
2019-04-06T21:17:38.627Z,4.27
2019-04-06T21:20:07.733Z,4.33
2019-04-06T21:22:36.672Z,4.47
2019-04-06T21:25:06.973Z,4.43
2019-04-06T21:27:36.238Z,4.17
2019-04-06T21:30:10.323Z,4.30
2019-04-06T21:32:39.602Z,4.13
2019-04-06T21:35:08.361Z,4.07
2019-04-06T21:37:37.081Z,4.23
2019-04-06T21:40:06.657Z,4.30
2019-04-06T21:42:35.480Z,4.13
2019-04-06T21:45:06.408Z,4.30
2019-04-06T21:47:35.282Z,3.90
2019-04-06T21:50:06.796Z,4.13
2019-04-06T21:52:35.524Z,4.00
2019-04-06T21:55:06.137Z,3.93
2019-04-06T21:57:35.392Z,4.20
2019-04-06T22:00:07.397Z,4.10
2019-04-06T22:02:36.121Z,4.33
2019-04-06T22:05:08.254Z,4.10
2019-04-06T22:07:47.137Z,3.47
2019-04-06T22:10:08.373Z,4.07
2019-04-06T22:12:37.702Z,3.70
2019-04-06T22:15:07.681Z,3.87
2019-04-06T22:17:36.207Z,3.63
2019-04-06T22:20:05.505Z,3.73
2019-04-06T22:22:34.045Z,3.50
2019-04-06T22:25:02.381Z,4.00
2019-04-06T22:27:31.723Z,3.87
2019-04-06T22:30:00.369Z,3.50
2019-04-06T22:32:28.941Z,3.50
2019-04-06T22:34:57.951Z,3.43
2019-04-06T22:37:26.513Z,3.57
2019-04-06T22:39:55.088Z,3.50
2019-04-06T22:42:23.845Z,3.20
2019-04-06T22:44:52.397Z,3.30
2019-04-06T22:47:20.991Z,3.10
2019-04-06T22:49:49.857Z,3.03
2019-04-06T22:52:18.445Z,3.50
2019-04-06T22:54:47.016Z,3.50
2019-04-06T22:57:15.973Z,2.90
2019-04-06T22:59:44.786Z,3.20
2019-04-06T23:02:12.999Z,3.13
2019-04-06T23:04:48.601Z,3.23
2019-04-06T23:07:14.639Z,3.77
2019-04-06T23:09:42.952Z,3.00
2019-04-06T23:12:11.947Z,3.60
2019-04-06T23:14:40.579Z,3.07
2019-04-06T23:17:09.115Z,2.90
2019-04-06T23:19:37.676Z,3.30
2019-04-06T23:22:06.387Z,3.13
2019-04-06T23:24:35.028Z,2.77
2019-04-06T23:27:03.715Z,3.00
2019-04-06T23:29:32.529Z,2.93
2019-04-06T23:32:01.130Z,3.00
2019-04-06T23:34:30.300Z,3.67
2019-04-06T23:36:59.133Z,3.10
2019-04-06T23:39:28.296Z,3.30
2019-04-06T23:41:57.011Z,3.47
2019-04-06T23:44:26.052Z,3.83
2019-04-06T23:46:54.784Z,3.30
2019-04-06T23:49:23.535Z,3.13
2019-04-06T23:51:52.247Z,2.87
2019-04-06T23:54:20.776Z,3.20
2019-04-06T23:56:49.682Z,3.20
2019-04-06T23:59:18.782Z,2.90
