createdAt,value
2023-01-30T00:07:09.830Z,100984.25
2023-01-30T00:14:45.011Z,100943.88
2023-01-30T00:22:19.170Z,100915.22
2023-01-30T00:30:02.904Z,100900.28
2023-01-30T00:37:37.197Z,100864.34
2023-01-30T00:45:31.779Z,100822.97
2023-01-30T00:53:05.525Z,100784.13
2023-01-30T01:00:41.144Z,100776.13
2023-01-30T01:08:15.508Z,100779.63
2023-01-30T01:15:50.802Z,100769.91
2023-01-30T01:23:24.369Z,100717.13
2023-01-30T01:30:59.791Z,100710.16
2023-01-30T01:38:33.708Z,100711.06
2023-01-30T01:46:15.475Z,100722.53
2023-01-30T01:53:56.581Z,100713.03
2023-01-30T02:01:33.018Z,100692.88
2023-01-30T02:09:09.842Z,100665.84
2023-01-30T02:16:47.575Z,100635.00
2023-01-30T02:24:46.227Z,100604.91
2023-01-30T02:32:33.473Z,100586.34
2023-01-30T02:40:18.781Z,100584.56
2023-01-30T02:48:00.489Z,100555.59
2023-01-30T02:55:34.644Z,100534.31
2023-01-30T03:03:36.155Z,100515.81
2023-01-30T03:11:11.438Z,100497.53
2023-01-30T03:18:47.450Z,100486.13
2023-01-30T03:26:25.930Z,100479.38
2023-01-30T03:34:01.279Z,100452.41
2023-01-30T03:41:35.684Z,100450.03
2023-01-30T03:49:10.929Z,100438.13
2023-01-30T03:56:44.622Z,100406.84
2023-01-30T04:04:20.252Z,100394.75
2023-01-30T04:11:54.385Z,100369.56
2023-01-30T04:19:29.491Z,100372.31
2023-01-30T04:27:03.654Z,100358.63
2023-01-30T04:34:39.010Z,100361.63
2023-01-30T04:42:12.911Z,100344.56
2023-01-30T04:49:48.360Z,100335.28
2023-01-30T04:57:22.200Z,100319.63
2023-01-30T05:04:57.370Z,100310.72
2023-01-30T05:12:31.704Z,100292.91
2023-01-30T05:20:07.661Z,100289.97
2023-01-30T05:27:41.660Z,100292.81
2023-01-30T05:35:17.379Z,100268.16
2023-01-30T05:42:51.353Z,100260.13
2023-01-30T05:50:26.938Z,100251.31
2023-01-30T05:58:00.703Z,100233.84
2023-01-30T06:05:38.691Z,100218.16
2023-01-30T06:13:12.420Z,100204.34
2023-01-30T06:20:50.267Z,100200.94
2023-01-30T06:28:25.815Z,100202.06
2023-01-30T06:36:01.174Z,100201.38
2023-01-30T06:43:34.972Z,100214.91
2023-01-30T06:51:10.361Z,100210.03
2023-01-30T06:58:44.338Z,100206.00
2023-01-30T07:06:20.097Z,100192.47
2023-01-30T07:13:53.939Z,100196.25
2023-01-30T07:21:29.259Z,100169.41
2023-01-30T07:29:03.145Z,100169.63
2023-01-30T07:36:38.715Z,100156.94
2023-01-30T07:44:13.786Z,100163.69
2023-01-30T07:51:49.085Z,100170.53
2023-01-30T07:59:22.883Z,100172.13
2023-01-30T08:06:58.071Z,100178.81
2023-01-30T08:14:32.011Z,100171.06
2023-01-30T08:22:07.237Z,100180.22
2023-01-30T08:29:41.486Z,100165.47
2023-01-30T08:37:17.957Z,100172.53
2023-01-30T08:44:52.002Z,100164.59
2023-01-30T08:52:27.266Z,100169.09
2023-01-30T09:00:01.086Z,100155.06
2023-01-30T09:07:36.355Z,100172.78
2023-01-30T09:15:11.842Z,100175.69
2023-01-30T09:22:47.191Z,100171.59
2023-01-30T09:30:21.527Z,100188.59
2023-01-30T09:37:56.933Z,100176.38
2023-01-30T09:45:45.518Z,100180.47
2023-01-30T09:53:31.648Z,100187.00
2023-01-30T10:01:15.246Z,100181.97
2023-01-30T10:08:59.905Z,100182.06
2023-01-30T10:16:39.105Z,100173.25
2023-01-30T10:24:38.384Z,100186.00
2023-01-30T10:32:16.527Z,100183.72
2023-01-30T10:39:58.924Z,100182.16
2023-01-30T10:47:48.705Z,100168.91
2023-01-30T10:55:37.552Z,100159.16
2023-01-30T11:03:29.606Z,100140.84
2023-01-30T11:11:25.075Z,100118.66
2023-01-30T11:19:20.628Z,100136.53
2023-01-30T11:26:57.968Z,100110.16
2023-01-30T11:34:32.027Z,100092.56
2023-01-30T11:42:12.192Z,100063.59
2023-01-30T11:50:08.700Z,100065.69
2023-01-30T11:57:54.192Z,100052.34
2023-01-30T12:05:35.603Z,100045.50
2023-01-30T12:13:19.136Z,100054.94
2023-01-30T12:20:59.637Z,100043.50
2023-01-30T12:28:43.235Z,100034.75
2023-01-30T12:36:29.930Z,100031.88
2023-01-30T12:44:40.136Z,100009.63
2023-01-30T12:52:32.331Z,100006.13
2023-01-30T13:00:26.004Z,100007.16
2023-01-30T13:08:23.420Z,100011.88
2023-01-30T13:16:05.934Z,100009.94
2023-01-30T13:23:54.615Z,99991.22
2023-01-30T13:31:34.000Z,99990.31
2023-01-30T13:39:14.332Z,99989.41
2023-01-30T13:46:52.721Z,99988.16
2023-01-30T13:54:43.804Z,99966.34
2023-01-30T14:02:21.648Z,100011.97
2023-01-30T14:10:13.779Z,100028.72
2023-01-30T14:18:01.847Z,100025.13
2023-01-30T14:25:48.460Z,100069.19
2023-01-30T14:33:48.931Z,100111.38
2023-01-30T14:41:29.149Z,100121.84
2023-01-30T14:49:14.668Z,100136.00
2023-01-30T14:56:54.219Z,100147.78
2023-01-30T15:04:33.789Z,100158.44
2023-01-30T15:12:29.153Z,100161.22
2023-01-30T15:20:19.240Z,100145.56
2023-01-30T15:28:04.376Z,100150.13
2023-01-30T15:35:39.662Z,100162.56
2023-01-30T15:43:32.589Z,100167.19
2023-01-30T15:51:13.730Z,100170.94
2023-01-30T15:58:48.016Z,100187.06
2023-01-30T16:06:33.177Z,100208.31
2023-01-30T16:14:08.094Z,100210.13
2023-01-30T16:21:47.341Z,100210.28
2023-01-30T16:29:24.170Z,100217.38
2023-01-30T16:37:04.536Z,100239.31
2023-01-30T16:44:38.484Z,100257.00
2023-01-30T16:52:20.429Z,100270.31
2023-01-30T16:59:54.528Z,100303.75
2023-01-30T17:07:38.644Z,100317.69
2023-01-30T17:15:32.872Z,100336.16
2023-01-30T17:23:10.649Z,100349.28
2023-01-30T17:30:44.597Z,100357.19
2023-01-30T17:38:20.030Z,100366.16
2023-01-30T17:45:55.539Z,100375.19
2023-01-30T17:53:32.170Z,100402.19
2023-01-30T18:01:06.389Z,100406.78
2023-01-30T18:08:41.902Z,100426.69
2023-01-30T18:16:20.636Z,100452.84
2023-01-30T18:23:55.911Z,100470.75
2023-01-30T18:31:31.026Z,100486.63
2023-01-30T18:39:07.427Z,100493.94
2023-01-30T18:46:41.427Z,100520.69
2023-01-30T18:54:17.064Z,100520.81
2023-01-30T19:01:50.836Z,100550.91
2023-01-30T19:09:27.569Z,100563.53
2023-01-30T19:17:01.342Z,100581.03
2023-01-30T19:24:36.474Z,100582.88
2023-01-30T19:32:10.621Z,100596.56
2023-01-30T19:39:45.743Z,100612.25
2023-01-30T19:47:21.857Z,100649.28
2023-01-30T19:54:57.415Z,100648.91
2023-01-30T20:02:31.409Z,100653.44
2023-01-30T20:10:07.651Z,100661.00
2023-01-30T20:17:42.081Z,100679.47
2023-01-30T20:25:17.656Z,100708.88
2023-01-30T20:32:54.880Z,100719.41
2023-01-30T20:40:30.117Z,100719.91
2023-01-30T20:48:04.388Z,100742.50
2023-01-30T20:55:39.646Z,100753.19
2023-01-30T21:03:13.475Z,100771.53
2023-01-30T21:10:49.048Z,100779.66
2023-01-30T21:18:22.895Z,100794.53
2023-01-30T21:25:58.503Z,100818.22
2023-01-30T21:33:32.447Z,100824.59
2023-01-30T21:41:27.632Z,100854.91
2023-01-30T21:49:01.536Z,100850.13
2023-01-30T21:56:37.819Z,100852.13
2023-01-30T22:04:14.108Z,100863.97
2023-01-30T22:11:49.557Z,100891.00
2023-01-30T22:19:23.347Z,100900.44
2023-01-30T22:26:58.777Z,100901.38
2023-01-30T22:34:35.844Z,100910.63
2023-01-30T22:42:11.279Z,100920.03
2023-01-30T22:49:44.990Z,100926.97
2023-01-30T22:57:20.400Z,100936.56
2023-01-30T23:04:54.217Z,100937.63
2023-01-30T23:12:48.453Z,100946.31
2023-01-30T23:20:22.368Z,100957.63
2023-01-30T23:27:57.421Z,100964.75
2023-01-30T23:35:32.697Z,100966.28
2023-01-30T23:43:08.028Z,100966.28
2023-01-30T23:50:43.197Z,100973.00
2023-01-30T23:58:18.574Z,100962.66
