createdAt,value
2022-11-16T00:02:07.380Z,94021.19
2022-11-16T00:04:34.086Z,94011.09
2022-11-16T00:07:02.771Z,94005.66
2022-11-16T00:09:32.402Z,94013.75
2022-11-16T00:12:02.141Z,94000.81
2022-11-16T00:14:34.616Z,94000.44
2022-11-16T00:17:01.574Z,94008.13
2022-11-16T00:19:28.824Z,94001.09
2022-11-16T00:21:55.844Z,94003.31
2022-11-16T00:24:23.558Z,94013.00
2022-11-16T00:26:50.269Z,94008.75
2022-11-16T00:29:19.434Z,94003.94
2022-11-16T00:31:47.213Z,94006.38
2022-11-16T00:34:14.311Z,94003.97
2022-11-16T00:36:40.901Z,94001.97
2022-11-16T00:39:07.579Z,94001.56
2022-11-16T00:41:34.158Z,94003.78
2022-11-16T00:44:00.707Z,94016.53
2022-11-16T00:46:27.488Z,94009.66
2022-11-16T00:48:54.274Z,94001.34
2022-11-16T00:51:20.884Z,93993.09
2022-11-16T00:53:47.522Z,93993.47
2022-11-16T00:56:14.092Z,93998.75
2022-11-16T00:58:43.548Z,94003.59
2022-11-16T01:01:11.755Z,93996.13
2022-11-16T01:03:38.918Z,93992.09
2022-11-16T01:06:08.725Z,93991.88
2022-11-16T01:08:38.279Z,93994.31
2022-11-16T01:11:24.497Z,93986.00
2022-11-16T01:13:51.441Z,93988.25
2022-11-16T01:16:19.975Z,93986.63
2022-11-16T01:18:51.817Z,93981.78
2022-11-16T01:21:19.156Z,93972.06
2022-11-16T01:23:45.866Z,93960.31
2022-11-16T01:26:12.591Z,93957.13
2022-11-16T01:28:41.357Z,93958.72
2022-11-16T01:31:10.171Z,93959.34
2022-11-16T01:33:38.010Z,93956.91
2022-11-16T01:36:14.557Z,93960.34
2022-11-16T01:38:45.897Z,93954.91
2022-11-16T01:41:16.337Z,93949.03
2022-11-16T01:44:01.566Z,93956.47
2022-11-16T01:46:34.443Z,93966.22
2022-11-16T01:49:23.905Z,93959.94
2022-11-16T01:52:01.133Z,93965.00
2022-11-16T01:54:30.888Z,93963.59
2022-11-16T01:57:03.037Z,93962.19
2022-11-16T01:59:46.116Z,93957.94
2022-11-16T02:02:16.625Z,93958.31
2022-11-16T02:04:46.071Z,93950.44
2022-11-16T02:07:30.330Z,93938.72
2022-11-16T02:10:05.616Z,93942.53
2022-11-16T02:12:38.086Z,93938.50
2022-11-16T02:15:14.549Z,93934.66
2022-11-16T02:18:00.009Z,93942.78
2022-11-16T02:20:44.327Z,93942.94
2022-11-16T02:23:44.571Z,93942.94
2022-11-16T02:26:36.086Z,93952.25
2022-11-16T02:29:09.647Z,93942.53
2022-11-16T02:31:50.479Z,93948.19
2022-11-16T02:34:19.763Z,93935.88
2022-11-16T02:36:51.941Z,93936.84
2022-11-16T02:39:21.512Z,93948.38
2022-11-16T02:41:51.844Z,93939.47
2022-11-16T02:44:32.560Z,93939.91
2022-11-16T02:47:04.965Z,93932.22
2022-11-16T02:49:34.712Z,93923.31
2022-11-16T02:52:04.780Z,93924.94
2022-11-16T02:54:31.435Z,93930.78
2022-11-16T02:57:25.368Z,93935.25
2022-11-16T02:59:55.428Z,93944.53
2022-11-16T03:03:06.577Z,93945.56
2022-11-16T03:06:01.180Z,93953.44
2022-11-16T03:08:37.490Z,93947.97
2022-11-16T03:11:27.286Z,93949.41
2022-11-16T03:14:00.335Z,93947.78
2022-11-16T03:16:31.268Z,93941.53
2022-11-16T03:19:00.775Z,93941.09
2022-11-16T03:21:53.558Z,93940.31
2022-11-16T03:24:20.513Z,93941.94
2022-11-16T03:27:05.465Z,93941.72
2022-11-16T03:29:36.497Z,93963.34
2022-11-16T03:32:18.937Z,93963.34
2022-11-16T03:34:54.656Z,93966.38
2022-11-16T03:37:24.871Z,93974.88
2022-11-16T03:39:53.670Z,93976.69
2022-11-16T03:42:22.951Z,93975.47
2022-11-16T03:44:50.216Z,93986.19
2022-11-16T03:47:16.745Z,93987.19
2022-11-16T03:49:47.588Z,93987.78
2022-11-16T03:52:17.637Z,93993.06
2022-11-16T03:54:44.596Z,93994.06
2022-11-16T03:57:18.181Z,93992.63
2022-11-16T03:59:49.749Z,94002.50
2022-11-16T04:02:16.274Z,94009.97
2022-11-16T04:05:09.345Z,94015.72
2022-11-16T04:07:55.128Z,94015.31
2022-11-16T04:10:40.884Z,94017.34
2022-11-16T04:13:30.853Z,94019.53
2022-11-16T04:16:16.150Z,94024.47
2022-11-16T04:19:03.104Z,94038.34
2022-11-16T04:21:56.827Z,94036.53
2022-11-16T04:24:30.367Z,94048.03
2022-11-16T04:27:24.059Z,94041.06
2022-11-16T04:29:50.789Z,94044.88
2022-11-16T04:32:36.790Z,94046.06
2022-11-16T04:35:21.977Z,94054.31
2022-11-16T04:37:48.623Z,94053.00
2022-11-16T04:40:29.576Z,94043.22
2022-11-16T04:43:00.138Z,94053.03
2022-11-16T04:45:48.394Z,94056.34
2022-11-16T04:48:19.567Z,94054.25
2022-11-16T04:50:48.377Z,94062.69
2022-11-16T04:53:16.046Z,94061.50
2022-11-16T04:55:51.101Z,94061.06
2022-11-16T04:58:19.653Z,94068.13
2022-11-16T05:00:47.257Z,94066.78
2022-11-16T05:03:14.442Z,94071.47
2022-11-16T05:05:41.419Z,94063.78
2022-11-16T05:08:09.327Z,94074.50
2022-11-16T05:10:37.021Z,94074.75
2022-11-16T05:13:03.696Z,94072.31
2022-11-16T05:15:30.260Z,94074.56
2022-11-16T05:17:58.321Z,94069.09
2022-11-16T05:20:44.500Z,94073.66
2022-11-16T05:23:31.556Z,94077.13
2022-11-16T05:26:03.411Z,94082.41
2022-11-16T05:28:30.009Z,94076.97
2022-11-16T05:30:57.263Z,94082.16
2022-11-16T05:33:26.031Z,94080.97
2022-11-16T05:35:52.925Z,94078.41
2022-11-16T05:38:20.882Z,94079.84
2022-11-16T05:40:51.630Z,94078.41
2022-11-16T05:43:18.391Z,94088.09
2022-11-16T05:45:54.636Z,94080.66
2022-11-16T05:48:21.710Z,94082.28
2022-11-16T05:50:48.720Z,94081.50
2022-11-16T05:53:22.220Z,94088.38
2022-11-16T05:55:48.970Z,94081.75
2022-11-16T05:58:16.329Z,94085.38
2022-11-16T06:00:43.016Z,94083.00
2022-11-16T06:03:11.401Z,94077.75
2022-11-16T06:05:40.603Z,94081.97
2022-11-16T06:08:08.842Z,94075.28
2022-11-16T06:10:37.050Z,94092.09
2022-11-16T06:13:04.640Z,94081.78
2022-11-16T06:15:31.456Z,94081.16
2022-11-16T06:17:58.757Z,94078.97
2022-11-16T06:20:25.320Z,94073.31
2022-11-16T06:22:53.257Z,94077.16
2022-11-16T06:25:20.520Z,94080.38
2022-11-16T06:27:47.091Z,94081.59
2022-11-16T06:30:16.393Z,94083.22
2022-11-16T06:32:44.682Z,94077.16
2022-11-16T06:35:11.426Z,94085.84
2022-11-16T06:37:39.156Z,94084.66
2022-11-16T06:40:07.232Z,94082.22
2022-11-16T06:42:39.300Z,94075.94
2022-11-16T06:45:06.600Z,94075.75
2022-11-16T06:47:38.636Z,94080.81
2022-11-16T06:50:05.617Z,94077.59
2022-11-16T06:52:33.569Z,94071.53
2022-11-16T06:55:00.163Z,94071.94
2022-11-16T06:57:30.053Z,94071.94
2022-11-16T07:00:01.589Z,94069.50
2022-11-16T07:02:28.330Z,94078.81
2022-11-16T07:05:00.587Z,94075.97
2022-11-16T07:07:29.918Z,94074.19
2022-11-16T07:09:57.009Z,94079.66
2022-11-16T07:12:25.207Z,94077.66
2022-11-16T07:14:51.902Z,94076.63
2022-11-16T07:17:19.576Z,94068.56
2022-11-16T07:19:46.351Z,94081.28
2022-11-16T07:22:13.140Z,94065.13
2022-11-16T07:24:39.881Z,94072.03
2022-11-16T07:27:08.637Z,94070.59
2022-11-16T07:29:38.076Z,94069.19
2022-11-16T07:32:23.326Z,94068.19
2022-11-16T07:36:04.978Z,94069.44
2022-11-16T07:40:03.863Z,94078.94
2022-11-16T07:43:51.484Z,94076.91
2022-11-16T07:47:34.138Z,94072.50
2022-11-16T07:50:19.703Z,94076.53
2022-11-16T07:52:46.594Z,94083.00
2022-11-16T07:55:19.651Z,94085.81
2022-11-16T07:57:53.082Z,94078.16
2022-11-16T08:00:20.497Z,94082.00
2022-11-16T08:02:56.944Z,94083.59
2022-11-16T08:05:23.481Z,94082.00
2022-11-16T08:07:50.993Z,94086.84
2022-11-16T08:10:21.554Z,94087.84
2022-11-16T08:12:48.168Z,94089.69
2022-11-16T08:15:17.282Z,94089.91
2022-11-16T08:17:43.893Z,94087.84
2022-11-16T08:20:12.445Z,94096.75
2022-11-16T08:22:39.638Z,94092.50
2022-11-16T08:25:07.645Z,94097.56
2022-11-16T08:27:34.424Z,94090.69
2022-11-16T08:30:03.199Z,94089.69
2022-11-16T08:32:30.758Z,94099.19
2022-11-16T08:34:57.496Z,94108.31
2022-11-16T08:37:25.961Z,94098.97
2022-11-16T08:39:52.656Z,94103.22
2022-11-16T08:42:19.777Z,94099.75
2022-11-16T08:44:48.571Z,94107.47
2022-11-16T08:47:17.924Z,94101.41
2022-11-16T08:49:51.460Z,94104.03
2022-11-16T08:52:19.977Z,94108.47
2022-11-16T08:54:48.369Z,94101.81
2022-11-16T08:57:16.427Z,94105.63
2022-11-16T08:59:44.384Z,94100.38
2022-11-16T09:02:13.419Z,94108.47
2022-11-16T09:04:39.998Z,94107.28
2022-11-16T09:07:06.580Z,94101.78
2022-11-16T09:09:33.358Z,94108.88
2022-11-16T09:11:59.856Z,94112.69
2022-11-16T09:14:28.900Z,94116.94
2022-11-16T09:16:55.609Z,94112.47
2022-11-16T09:19:22.688Z,94112.84
2022-11-16T09:21:50.344Z,94115.66
2022-11-16T09:24:17.584Z,94119.97
2022-11-16T09:26:44.217Z,94123.38
2022-11-16T09:29:15.633Z,94125.84
2022-11-16T09:31:43.352Z,94119.13
2022-11-16T09:34:09.961Z,94121.78
2022-11-16T09:36:36.699Z,94128.00
2022-11-16T09:39:30.752Z,94121.88
2022-11-16T09:42:15.506Z,94125.53
2022-11-16T09:45:00.582Z,94126.13
2022-11-16T09:47:56.232Z,94124.09
2022-11-16T09:50:40.885Z,94124.50
2022-11-16T09:53:22.554Z,94127.69
2022-11-16T09:55:55.050Z,94127.16
2022-11-16T09:58:34.402Z,94132.00
2022-11-16T10:01:16.648Z,94139.69
2022-11-16T10:03:49.081Z,94138.88
2022-11-16T10:06:27.622Z,94135.59
2022-11-16T10:08:56.794Z,94142.28
2022-11-16T10:11:29.623Z,94137.00
2022-11-16T10:14:00.096Z,94137.78
2022-11-16T10:16:44.768Z,94142.44
2022-11-16T10:19:39.055Z,94131.31
2022-11-16T10:22:46.072Z,94131.53
2022-11-16T10:25:24.294Z,94127.00
2022-11-16T10:27:51.091Z,94138.09
2022-11-16T10:30:20.244Z,94136.69
2022-11-16T10:33:06.675Z,94136.03
2022-11-16T10:35:41.323Z,94126.00
2022-11-16T10:38:17.167Z,94128.91
2022-11-16T10:40:49.540Z,94126.50
2022-11-16T10:43:23.754Z,94124.25
2022-11-16T10:46:25.883Z,94121.47
2022-11-16T10:49:11.438Z,94119.41
2022-11-16T10:51:38.031Z,94129.63
2022-11-16T10:54:18.288Z,94117.69
2022-11-16T10:56:48.631Z,94117.06
2022-11-16T10:59:21.596Z,94122.25
2022-11-16T11:01:57.745Z,94116.34
2022-11-16T11:04:27.114Z,94113.50
2022-11-16T11:07:02.388Z,94106.59
2022-11-16T11:09:36.448Z,94113.66
2022-11-16T11:12:34.608Z,94115.56
2022-11-16T11:15:26.470Z,94107.53
2022-11-16T11:18:15.173Z,94108.09
2022-11-16T11:20:45.516Z,94112.28
2022-11-16T11:23:21.665Z,94109.03
2022-11-16T11:25:57.258Z,94100.47
2022-11-16T11:28:38.333Z,94099.47
2022-11-16T11:31:11.496Z,94103.50
2022-11-16T11:33:42.468Z,94101.03
2022-11-16T11:36:18.606Z,94097.69
2022-11-16T11:38:57.548Z,94102.09
2022-11-16T11:41:24.263Z,94102.16
2022-11-16T11:44:12.762Z,94097.41
2022-11-16T11:47:35.217Z,94107.44
2022-11-16T11:49:39.447Z,94103.72
2022-11-16T11:52:17.234Z,94107.44
2022-11-16T11:54:49.267Z,94107.22
2022-11-16T11:57:21.971Z,94108.00
2022-11-16T11:59:52.254Z,94107.72
2022-11-16T12:02:30.997Z,94103.78
2022-11-16T12:05:29.039Z,94106.59
2022-11-16T12:08:14.595Z,94105.34
2022-11-16T12:11:00.399Z,94099.59
2022-11-16T12:13:45.581Z,94106.69
2022-11-16T12:16:32.401Z,94108.41
2022-11-16T12:18:58.864Z,94110.31
2022-11-16T12:21:43.627Z,94103.41
2022-11-16T12:24:32.142Z,94098.13
2022-11-16T12:27:34.112Z,94108.88
2022-11-16T12:30:10.971Z,94095.41
2022-11-16T12:32:52.010Z,94095.09
2022-11-16T12:35:33.648Z,94102.16
2022-11-16T12:38:37.959Z,94095.66
2022-11-16T12:41:21.924Z,94100.22
2022-11-16T12:43:59.765Z,94097.22
2022-11-16T12:46:50.609Z,94094.78
2022-11-16T12:49:45.129Z,94093.19
2022-11-16T12:52:28.179Z,94095.09
2022-11-16T12:55:26.843Z,94087.00
2022-11-16T12:58:15.115Z,94082.13
2022-11-16T13:00:59.778Z,94067.31
2022-11-16T13:03:47.406Z,94073.00
2022-11-16T13:06:19.625Z,94067.97
2022-11-16T13:08:57.001Z,94067.97
2022-11-16T13:11:27.934Z,94065.34
2022-11-16T13:14:01.464Z,94059.63
2022-11-16T13:16:29.197Z,94057.19
2022-11-16T13:18:56.931Z,94061.81
2022-11-16T13:21:50.946Z,94071.22
2022-11-16T13:24:34.822Z,94063.63
2022-11-16T13:27:26.870Z,94063.28
2022-11-16T13:30:05.079Z,94067.75
2022-11-16T13:32:54.973Z,94063.28
2022-11-16T13:35:22.973Z,94063.88
2022-11-16T13:37:51.914Z,94062.00
2022-11-16T13:40:27.644Z,94058.53
2022-11-16T13:43:08.245Z,94061.09
2022-11-16T13:45:49.994Z,94060.84
2022-11-16T13:48:32.561Z,94060.72
2022-11-16T13:51:18.412Z,94063.06
2022-11-16T13:56:49.467Z,94064.31
2022-11-16T13:59:16.576Z,94059.53
2022-11-16T14:02:06.198Z,94063.75
2022-11-16T14:04:35.713Z,94052.97
2022-11-16T14:07:02.368Z,94059.41
2022-11-16T14:09:49.151Z,94053.47
2022-11-16T14:12:38.010Z,94047.06
2022-11-16T14:15:13.550Z,94043.59
2022-11-16T14:17:49.255Z,94045.06
2022-11-16T14:20:28.167Z,94042.69
2022-11-16T14:23:15.899Z,94035.22
2022-11-16T14:25:59.096Z,94029.50
2022-11-16T14:28:44.440Z,94033.22
2022-11-16T14:31:30.071Z,94024.72
2022-11-16T14:33:58.879Z,94020.88
2022-11-16T14:36:38.748Z,94017.38
2022-11-16T14:39:14.496Z,94023.53
2022-11-16T14:41:44.970Z,94023.66
2022-11-16T14:44:12.203Z,94024.56
2022-11-16T14:46:38.951Z,94019.16
2022-11-16T14:49:16.138Z,94020.41
2022-11-16T14:51:54.916Z,94019.25
2022-11-16T14:54:35.073Z,94018.34
2022-11-16T14:57:07.726Z,94021.13
2022-11-16T14:59:34.329Z,94014.75
2022-11-16T15:02:25.209Z,94020.50
2022-11-16T15:04:53.187Z,94010.13
2022-11-16T15:07:23.038Z,94010.81
2022-11-16T15:09:54.351Z,94007.84
2022-11-16T15:12:43.273Z,94008.28
2022-11-16T15:15:18.162Z,94009.50
2022-11-16T15:17:51.584Z,94006.19
2022-11-16T15:20:19.941Z,94021.00
2022-11-16T15:22:54.689Z,94007.41
2022-11-16T15:25:41.314Z,94006.88
2022-11-16T15:28:24.801Z,94003.75
2022-11-16T15:31:13.602Z,94004.03
2022-11-16T15:33:43.123Z,94015.81
2022-11-16T15:36:41.991Z,94010.25
2022-11-16T15:39:19.633Z,94012.44
2022-11-16T15:41:46.767Z,94012.56
2022-11-16T15:44:16.227Z,94011.59
2022-11-16T15:46:47.006Z,94012.19
2022-11-16T15:49:24.975Z,94011.06
2022-11-16T15:51:51.566Z,94020.47
2022-11-16T15:54:24.556Z,94016.19
2022-11-16T15:56:55.916Z,94018.56
2022-11-16T15:59:28.226Z,94021.56
2022-11-16T16:01:55.386Z,94008.09
2022-11-16T16:04:22.984Z,94001.41
2022-11-16T16:06:58.044Z,93998.38
2022-11-16T16:09:30.883Z,93998.25
2022-11-16T16:12:22.539Z,94001.78
2022-11-16T16:14:50.965Z,94001.34
2022-11-16T16:17:30.748Z,94010.09
2022-11-16T16:20:03.087Z,94006.50
2022-11-16T16:22:38.699Z,94001.03
2022-11-16T16:25:07.166Z,93999.78
2022-11-16T16:27:40.045Z,94001.56
2022-11-16T16:30:07.767Z,93998.53
2022-11-16T16:32:37.004Z,94000.22
2022-11-16T16:35:06.422Z,93997.19
2022-11-16T16:37:35.643Z,93998.84
2022-11-16T16:40:02.734Z,93997.66
2022-11-16T16:42:29.273Z,93996.44
2022-11-16T16:44:59.124Z,94002.16
2022-11-16T16:47:25.797Z,93991.44
2022-11-16T16:49:52.319Z,94003.38
2022-11-16T16:52:18.865Z,93999.56
2022-11-16T16:54:45.524Z,94007.25
2022-11-16T16:57:16.826Z,94007.06
2022-11-16T16:59:48.349Z,94002.00
2022-11-16T17:02:16.496Z,94000.41
2022-11-16T17:04:44.030Z,93998.19
2022-11-16T17:07:10.788Z,93999.19
2022-11-16T17:09:37.398Z,94000.63
2022-11-16T17:12:04.095Z,93988.28
2022-11-16T17:14:30.612Z,93992.53
2022-11-16T17:16:57.210Z,93991.31
2022-11-16T17:19:23.724Z,93994.97
2022-11-16T17:21:51.877Z,93992.53
2022-11-16T17:24:18.513Z,93993.97
2022-11-16T17:26:48.242Z,93991.88
2022-11-16T17:29:15.395Z,93994.31
2022-11-16T17:31:44.041Z,93992.50
2022-11-16T17:34:13.820Z,93985.59
2022-11-16T17:36:41.475Z,93984.38
2022-11-16T17:39:08.262Z,93991.88
2022-11-16T17:41:34.999Z,93981.34
2022-11-16T17:44:01.561Z,93985.59
2022-11-16T17:46:28.985Z,93982.13
2022-11-16T17:48:56.029Z,93977.91
2022-11-16T17:51:24.997Z,93968.41
2022-11-16T17:53:52.250Z,93970.78
2022-11-16T17:56:22.054Z,93973.59
2022-11-16T17:58:52.199Z,93974.63
2022-11-16T18:01:19.155Z,93968.16
2022-11-16T18:03:45.810Z,93976.63
2022-11-16T18:06:15.495Z,93977.78
2022-11-16T18:08:43.555Z,93968.91
2022-11-16T18:11:21.917Z,93964.31
2022-11-16T18:13:55.790Z,93963.06
2022-11-16T18:16:24.709Z,93968.09
2022-11-16T18:19:03.039Z,93968.66
2022-11-16T18:21:29.909Z,93979.38
2022-11-16T18:23:59.298Z,93971.06
2022-11-16T18:26:26.086Z,93971.25
2022-11-16T18:28:52.742Z,93960.06
2022-11-16T18:31:21.807Z,93955.63
2022-11-16T18:33:49.248Z,93949.94
2022-11-16T18:36:16.969Z,93947.16
2022-11-16T18:38:43.548Z,93932.59
2022-11-16T18:41:12.966Z,93931.78
2022-11-16T18:43:40.756Z,93937.63
2022-11-16T18:46:07.997Z,93938.66
2022-11-16T18:48:34.712Z,93939.81
2022-11-16T18:51:03.378Z,93930.97
2022-11-16T18:53:32.099Z,93924.06
2022-11-16T18:55:58.922Z,93920.63
2022-11-16T19:01:16.850Z,93923.38
2022-11-16T19:03:43.549Z,93914.28
2022-11-16T19:06:10.829Z,93920.91
2022-11-16T19:08:39.008Z,93913.78
2022-11-16T19:11:14.521Z,93917.88
2022-11-16T19:13:42.743Z,93905.97
2022-11-16T19:16:11.381Z,93912.69
2022-11-16T19:18:38.306Z,93904.81
2022-11-16T19:21:05.691Z,93900.34
2022-11-16T19:23:42.885Z,93898.56
2022-11-16T19:26:12.172Z,93894.28
2022-11-16T19:28:40.420Z,93885.16
2022-11-16T19:31:07.916Z,93891.41
2022-11-16T19:33:34.926Z,93890.72
2022-11-16T19:36:12.092Z,93879.59
2022-11-16T19:38:39.155Z,93879.25
2022-11-16T19:41:07.252Z,93883.72
2022-11-16T19:43:34.678Z,93870.38
2022-11-16T19:46:06.806Z,93864.50
2022-11-16T19:48:33.644Z,93865.03
2022-11-16T19:51:33.498Z,93870.94
2022-11-16T19:54:01.318Z,93866.66
2022-11-16T19:56:28.375Z,93856.84
2022-11-16T19:58:54.916Z,93852.56
2022-11-16T20:01:27.852Z,93853.94
2022-11-16T20:03:57.452Z,93853.19
2022-11-16T20:06:30.459Z,93852.34
2022-11-16T20:09:00.502Z,93853.56
2022-11-16T20:11:28.996Z,93855.13
2022-11-16T20:13:56.786Z,93849.13
2022-11-16T20:16:25.940Z,93848.91
2022-11-16T20:18:53.270Z,93846.06
2022-11-16T20:21:24.093Z,93849.50
2022-11-16T20:23:54.028Z,93846.88
2022-11-16T20:26:21.695Z,93857.72
2022-11-16T20:28:51.012Z,93863.59
2022-11-16T20:31:20.524Z,93861.81
2022-11-16T20:34:01.485Z,93856.38
2022-11-16T20:36:29.617Z,93843.22
2022-11-16T20:38:57.297Z,93843.44
2022-11-16T20:41:25.824Z,93843.00
2022-11-16T20:43:54.731Z,93835.75
2022-11-16T20:46:23.806Z,93837.16
2022-11-16T20:48:50.441Z,93841.78
2022-11-16T20:51:18.972Z,93837.16
2022-11-16T20:53:47.525Z,93833.09
2022-11-16T20:56:15.427Z,93823.81
2022-11-16T20:58:42.319Z,93827.41
2022-11-16T21:01:15.927Z,93828.47
2022-11-16T21:03:44.394Z,93830.28
2022-11-16T21:06:12.964Z,93829.59
2022-11-16T21:08:40.217Z,93828.78
2022-11-16T21:11:11.476Z,93832.34
2022-11-16T21:13:56.457Z,93837.22
2022-11-16T21:16:23.244Z,93847.38
2022-11-16T21:18:49.770Z,93840.53
2022-11-16T21:21:16.324Z,93843.56
2022-11-16T21:23:47.097Z,93850.81
2022-11-16T21:26:15.128Z,93849.75
2022-11-16T21:28:44.565Z,93856.16
2022-11-16T21:31:18.308Z,93866.03
2022-11-16T21:33:45.847Z,93856.94
2022-11-16T21:36:15.189Z,93850.09
2022-11-16T21:38:42.161Z,93848.53
2022-11-16T21:41:10.640Z,93844.47
2022-11-16T21:43:37.648Z,93838.06
2022-11-16T21:46:06.821Z,93840.56
2022-11-16T21:48:34.647Z,93831.31
2022-11-16T21:51:03.138Z,93822.78
2022-11-16T21:53:30.491Z,93815.13
2022-11-16T21:55:57.620Z,93813.09
2022-11-16T21:58:24.286Z,93811.69
2022-11-16T22:00:55.221Z,93814.09
2022-11-16T22:03:23.488Z,93810.25
2022-11-16T22:06:12.609Z,93811.66
2022-11-16T22:08:39.912Z,93810.84
2022-11-16T22:11:08.000Z,93807.19
2022-11-16T22:13:36.010Z,93809.44
2022-11-16T22:16:11.023Z,93810.84
2022-11-16T22:18:38.397Z,93814.22
2022-11-16T22:21:05.853Z,93806.44
2022-11-16T22:23:33.055Z,93802.56
2022-11-16T22:26:04.497Z,93804.19
2022-11-16T22:28:32.540Z,93806.81
2022-11-16T22:31:20.197Z,93806.47
2022-11-16T22:33:51.716Z,93801.59
2022-11-16T22:36:18.197Z,93800.81
2022-11-16T22:38:44.783Z,93795.31
2022-11-16T22:41:11.299Z,93792.53
2022-11-16T22:43:38.930Z,93789.16
2022-11-16T22:46:06.111Z,93788.50
2022-11-16T22:48:35.124Z,93787.06
2022-11-16T22:51:21.895Z,93786.28
2022-11-16T22:53:53.790Z,93786.03
2022-11-16T22:56:20.485Z,93785.28
2022-11-16T22:58:47.002Z,93789.97
2022-11-16T23:01:13.647Z,93792.91
2022-11-16T23:03:40.479Z,93781.31
2022-11-16T23:06:07.905Z,93778.28
2022-11-16T23:08:35.217Z,93764.94
2022-11-16T23:11:27.556Z,93774.38
2022-11-16T23:14:13.286Z,93766.97
2022-11-16T23:16:41.028Z,93756.09
2022-11-16T23:19:28.276Z,93759.25
2022-11-16T23:22:16.705Z,93762.72
2022-11-16T23:25:02.524Z,93759.06
2022-11-16T23:27:43.189Z,93756.06
2022-11-16T23:30:13.142Z,93752.66
2022-11-16T23:32:41.231Z,93747.22
2022-11-16T23:35:08.575Z,93733.50
2022-11-16T23:37:35.232Z,93731.03
2022-11-16T23:40:01.736Z,93723.75
2022-11-16T23:42:46.823Z,93719.94
2022-11-16T23:45:13.386Z,93716.28
2022-11-16T23:47:39.900Z,93708.44
2022-11-16T23:50:06.645Z,93713.84
2022-11-16T23:52:33.197Z,93702.19
2022-11-16T23:54:59.709Z,93699.25
2022-11-16T23:57:26.224Z,93690.56
2022-11-16T23:59:52.759Z,93690.41
