createdAt,value
2022-12-04T00:00:36.990Z,52.80
2022-12-04T00:03:05.199Z,52.63
2022-12-04T00:05:33.446Z,51.17
2022-12-04T00:08:01.623Z,50.33
2022-12-04T00:10:29.755Z,51.43
2022-12-04T00:12:58.740Z,55.63
2022-12-04T00:15:28.230Z,52.30
2022-12-04T00:17:56.557Z,55.03
2022-12-04T00:20:24.726Z,58.87
2022-12-04T00:22:53.115Z,49.87
2022-12-04T00:25:21.126Z,57.67
2022-12-04T00:27:49.208Z,53.77
2022-12-04T00:30:17.378Z,50.67
2022-12-04T00:32:46.924Z,52.30
2022-12-04T00:35:15.004Z,53.93
2022-12-04T00:37:43.023Z,51.20
2022-12-04T00:40:11.842Z,50.73
2022-12-04T00:42:39.899Z,48.80
2022-12-04T00:45:08.764Z,52.47
2022-12-04T00:47:37.020Z,56.60
2022-12-04T00:50:07.871Z,48.17
2022-12-04T00:52:36.028Z,56.33
2022-12-04T00:55:04.213Z,46.90
2022-12-04T00:57:32.249Z,52.67
2022-12-04T01:00:00.351Z,51.43
2022-12-04T01:02:28.384Z,56.50
2022-12-04T01:04:56.581Z,60.20
2022-12-04T01:07:26.174Z,57.30
2022-12-04T01:09:54.601Z,55.90
2022-12-04T01:12:22.801Z,54.50
2022-12-04T01:14:51.015Z,54.03
2022-12-04T01:17:19.120Z,64.30
2022-12-04T01:19:47.173Z,54.53
2022-12-04T01:22:15.457Z,59.77
2022-12-04T01:24:44.974Z,57.73
2022-12-04T01:27:13.023Z,54.63
2022-12-04T01:29:41.344Z,51.47
2022-12-04T01:32:09.419Z,56.10
2022-12-04T01:34:37.901Z,56.33
2022-12-04T01:37:05.969Z,55.40
2022-12-04T01:39:36.568Z,58.63
2022-12-04T01:42:06.621Z,60.20
2022-12-04T01:44:34.708Z,50.27
2022-12-04T01:47:03.287Z,54.87
2022-12-04T01:49:35.364Z,59.63
2022-12-04T01:52:08.152Z,60.67
2022-12-04T01:54:39.932Z,53.97
2022-12-04T01:57:13.822Z,54.13
2022-12-04T01:59:48.996Z,58.37
2022-12-04T02:02:22.270Z,55.13
2022-12-04T02:04:50.679Z,51.17
2022-12-04T02:07:18.863Z,54.53
2022-12-04T02:09:53.916Z,52.67
2022-12-04T02:20:20.066Z,51.37
2022-12-04T02:23:24.661Z,61.57
2022-12-04T02:26:00.703Z,56.13
2022-12-04T02:28:37.882Z,51.67
2022-12-04T02:31:12.834Z,61.43
2022-12-04T02:33:46.293Z,52.40
2022-12-04T02:36:20.695Z,53.97
2022-12-04T02:38:53.562Z,56.33
2022-12-04T02:41:24.900Z,52.37
2022-12-04T02:43:58.616Z,55.40
2022-12-04T02:46:30.863Z,52.70
2022-12-04T02:49:02.349Z,52.67
2022-12-04T02:51:36.171Z,55.13
2022-12-04T02:54:10.754Z,57.47
2022-12-04T02:56:43.750Z,57.87
2022-12-04T02:59:17.519Z,66.93
2022-12-04T03:07:11.074Z,50.13
2022-12-04T03:09:44.770Z,50.27
2022-12-04T03:12:17.713Z,56.07
2022-12-04T03:14:52.279Z,61.00
2022-12-04T03:17:26.939Z,61.77
2022-12-04T03:20:01.055Z,63.07
2022-12-04T03:22:31.068Z,56.40
2022-12-04T03:24:59.417Z,51.53
2022-12-04T03:27:34.831Z,54.03
2022-12-04T03:30:07.325Z,50.97
2022-12-04T03:32:40.379Z,50.80
2022-12-04T03:35:16.879Z,56.90
2022-12-04T03:37:54.505Z,54.07
2022-12-04T03:40:26.925Z,60.33
2022-12-04T03:43:01.014Z,58.60
2022-12-04T03:45:37.734Z,60.30
2022-12-04T03:48:09.179Z,55.90
2022-12-04T03:50:41.621Z,57.87
2022-12-04T03:53:17.952Z,58.43
2022-12-04T03:55:50.442Z,54.77
2022-12-04T03:58:22.667Z,57.57
2022-12-04T04:00:54.170Z,55.70
2022-12-04T04:03:26.091Z,52.27
2022-12-04T04:05:59.399Z,51.97
2022-12-04T04:08:34.058Z,54.47
2022-12-04T04:11:11.140Z,58.73
2022-12-04T04:14:01.787Z,58.43
2022-12-04T04:16:52.691Z,59.50
2022-12-04T04:19:39.590Z,58.87
2022-12-04T04:22:28.582Z,55.17
2022-12-04T04:25:03.377Z,62.07
2022-12-04T04:27:31.657Z,56.47
2022-12-04T04:30:00.185Z,55.00
2022-12-04T04:32:37.211Z,52.03
2022-12-04T04:35:12.096Z,56.97
2022-12-04T04:37:47.667Z,59.33
2022-12-04T04:40:23.034Z,52.30
2022-12-04T04:42:59.330Z,54.67
2022-12-04T04:45:32.670Z,60.60
2022-12-04T04:48:04.862Z,50.33
2022-12-04T04:50:34.108Z,55.63
2022-12-04T04:53:06.490Z,56.43
2022-12-04T04:55:36.146Z,53.53
2022-12-04T04:58:09.396Z,51.83
2022-12-04T05:00:38.547Z,53.57
2022-12-04T05:03:08.361Z,51.73
2022-12-04T05:05:36.445Z,52.73
2022-12-04T05:08:04.609Z,55.03
2022-12-04T05:10:32.677Z,57.80
2022-12-04T05:13:00.734Z,56.33
2022-12-04T05:15:28.750Z,49.73
2022-12-04T05:17:56.811Z,55.87
2022-12-04T05:20:26.242Z,50.53
2022-12-04T05:22:54.679Z,49.77
2022-12-04T05:25:22.741Z,47.67
2022-12-04T05:27:50.796Z,47.93
2022-12-04T05:30:19.137Z,46.63
2022-12-04T05:32:47.171Z,45.47
2022-12-04T05:35:15.321Z,53.83
2022-12-04T05:37:45.608Z,47.83
2022-12-04T05:40:14.042Z,54.23
2022-12-04T05:42:42.105Z,45.43
2022-12-04T05:45:10.559Z,49.50
2022-12-04T05:47:42.276Z,51.37
2022-12-04T05:53:53.831Z,57.03
2022-12-04T06:07:44.166Z,46.73
2022-12-04T06:10:13.682Z,50.30
2022-12-04T06:12:41.783Z,48.47
2022-12-04T06:27:11.059Z,47.63
2022-12-04T06:29:32.486Z,47.03
2022-12-04T06:32:00.814Z,45.50
2022-12-04T06:34:29.740Z,51.23
2022-12-04T06:36:58.112Z,49.90
2022-12-04T06:39:26.182Z,44.10
2022-12-04T06:41:55.673Z,43.43
2022-12-04T06:44:23.737Z,41.80
2022-12-04T06:46:54.701Z,46.57
2022-12-04T06:49:23.029Z,46.20
2022-12-04T06:51:51.119Z,47.70
2022-12-04T06:54:19.164Z,46.67
2022-12-04T06:56:47.214Z,45.47
2022-12-04T06:59:16.991Z,43.10
2022-12-04T07:01:45.080Z,48.10
2022-12-04T07:04:13.170Z,45.37
2022-12-04T07:06:41.373Z,48.63
2022-12-04T07:09:11.248Z,47.83
2022-12-04T07:11:40.101Z,44.67
2022-12-04T07:14:08.513Z,48.57
2022-12-04T07:16:41.035Z,50.10
2022-12-04T07:19:09.702Z,42.83
2022-12-04T07:21:37.766Z,39.37
2022-12-04T07:24:05.996Z,42.10
2022-12-04T07:26:34.085Z,43.00
2022-12-04T07:29:02.174Z,47.80
2022-12-04T07:31:31.194Z,46.70
2022-12-04T07:34:00.880Z,43.63
2022-12-04T07:36:29.070Z,42.20
2022-12-04T07:38:57.763Z,42.80
2022-12-04T07:41:25.845Z,41.73
2022-12-04T07:43:54.776Z,43.40
2022-12-04T07:46:25.017Z,47.73
2022-12-04T07:48:53.499Z,41.30
2022-12-04T07:51:25.044Z,46.33
2022-12-04T07:53:54.194Z,45.77
2022-12-04T07:56:22.529Z,44.40
2022-12-04T07:58:50.601Z,42.00
2022-12-04T08:01:20.894Z,43.23
2022-12-04T08:03:51.062Z,48.63
2022-12-04T08:06:20.741Z,38.63
2022-12-04T08:08:50.686Z,41.70
2022-12-04T08:11:23.291Z,41.20
2022-12-04T08:13:55.734Z,40.53
2022-12-04T08:16:24.227Z,38.90
2022-12-04T08:18:52.536Z,36.53
2022-12-04T08:21:22.885Z,39.00
2022-12-04T08:23:54.545Z,39.97
2022-12-04T08:26:24.067Z,40.87
2022-12-04T08:28:54.780Z,36.83
2022-12-04T08:31:24.902Z,41.93
2022-12-04T08:33:54.863Z,35.93
2022-12-04T08:36:24.055Z,33.67
2022-12-04T08:38:53.810Z,37.40
2022-12-04T08:41:24.530Z,34.53
2022-12-04T08:43:54.677Z,33.97
2022-12-04T08:46:23.919Z,30.77
2022-12-04T08:48:52.160Z,34.97
2022-12-04T08:51:22.460Z,37.23
2022-12-04T08:53:56.725Z,28.40
2022-12-04T08:56:25.495Z,30.03
2022-12-04T08:58:56.193Z,32.50
2022-12-04T09:01:25.550Z,36.70
2022-12-04T09:03:53.987Z,40.23
2022-12-04T09:06:22.964Z,34.23
2022-12-04T09:08:55.598Z,34.23
2022-12-04T09:11:26.120Z,35.23
2022-12-04T09:13:54.836Z,34.53
2022-12-04T09:16:24.681Z,31.47
2022-12-04T09:18:53.010Z,34.00
2022-12-04T09:21:22.904Z,32.80
2022-12-04T09:23:51.137Z,42.47
2022-12-04T09:26:23.343Z,34.40
2022-12-04T09:28:52.478Z,37.87
2022-12-04T09:31:21.519Z,31.47
2022-12-04T09:33:50.308Z,37.23
2022-12-04T09:36:18.690Z,34.87
2022-12-04T09:38:47.917Z,38.03
2022-12-04T09:41:33.891Z,31.57
2022-12-04T09:44:05.405Z,28.90
2022-12-04T09:46:36.030Z,36.77
2022-12-04T09:49:12.305Z,34.07
2022-12-04T09:51:43.006Z,29.43
2022-12-04T09:54:17.065Z,30.97
2022-12-04T09:56:55.318Z,29.83
2022-12-04T09:59:26.771Z,28.63
2022-12-04T10:02:01.909Z,24.80
2022-12-04T10:04:29.938Z,24.23
2022-12-04T10:07:03.539Z,26.50
2022-12-04T10:09:40.065Z,24.70
2022-12-04T10:12:23.215Z,22.77
2022-12-04T10:15:01.884Z,22.90
2022-12-04T10:17:48.677Z,25.00
2022-12-04T10:20:28.594Z,25.67
2022-12-04T10:23:10.515Z,26.40
2022-12-04T10:25:42.184Z,24.67
2022-12-04T10:28:20.140Z,22.57
2022-12-04T10:30:50.046Z,21.60
2022-12-04T10:33:24.834Z,27.53
2022-12-04T10:35:55.008Z,18.17
2022-12-04T10:38:31.540Z,22.10
2022-12-04T10:41:06.632Z,20.10
2022-12-04T10:43:44.342Z,21.77
2022-12-04T10:46:16.288Z,17.63
2022-12-04T10:48:47.572Z,20.43
2022-12-04T10:51:17.258Z,20.33
2022-12-04T10:53:46.312Z,23.60
2022-12-04T10:56:18.033Z,18.93
2022-12-04T10:58:57.010Z,25.17
2022-12-04T11:01:25.375Z,21.77
2022-12-04T11:04:01.231Z,25.20
2022-12-04T11:06:30.074Z,20.97
2022-12-04T11:08:59.526Z,21.40
2022-12-04T11:11:30.929Z,19.07
2022-12-04T11:14:05.292Z,24.23
2022-12-04T11:16:39.873Z,23.90
2022-12-04T11:19:22.300Z,22.70
2022-12-04T11:21:51.451Z,21.93
2022-12-04T11:24:23.983Z,21.00
2022-12-04T11:26:53.279Z,18.00
2022-12-04T11:29:32.878Z,21.30
2022-12-04T11:32:07.545Z,18.00
2022-12-04T11:34:39.955Z,18.23
2022-12-04T11:37:18.933Z,21.27
2022-12-04T11:39:47.309Z,19.77
2022-12-04T11:42:19.648Z,18.97
2022-12-04T11:44:55.516Z,18.50
2022-12-04T11:47:26.275Z,18.10
2022-12-04T11:50:03.588Z,18.93
2022-12-04T11:52:46.492Z,21.83
2022-12-04T11:55:23.926Z,19.77
2022-12-04T11:58:09.513Z,21.53
2022-12-04T12:00:44.645Z,19.47
2022-12-04T12:03:17.502Z,18.60
2022-12-04T12:06:05.703Z,22.40
2022-12-04T12:08:45.501Z,18.20
2022-12-04T12:11:21.743Z,16.47
2022-12-04T12:13:59.229Z,20.63
2022-12-04T12:16:37.969Z,19.80
2022-12-04T12:19:23.803Z,15.27
2022-12-04T12:22:03.583Z,18.37
2022-12-04T12:24:49.901Z,18.73
2022-12-04T12:27:35.526Z,22.70
2022-12-04T12:30:07.840Z,18.00
2022-12-04T12:32:59.465Z,19.43
2022-12-04T12:35:31.805Z,16.23
2022-12-04T12:38:03.777Z,17.77
2022-12-04T12:40:36.276Z,21.97
2022-12-04T12:43:11.152Z,24.63
2022-12-04T12:45:46.653Z,20.67
2022-12-04T12:48:27.720Z,16.23
2022-12-04T12:51:28.671Z,15.00
2022-12-04T12:53:53.586Z,16.43
2022-12-04T12:56:31.068Z,15.00
2022-12-04T12:59:04.311Z,19.80
2022-12-04T13:01:42.812Z,17.47
2022-12-04T13:04:19.278Z,16.70
2022-12-04T13:06:52.296Z,22.77
2022-12-04T13:09:26.176Z,19.77
2022-12-04T13:12:00.283Z,18.97
2022-12-04T13:14:28.389Z,19.70
2022-12-04T13:17:00.067Z,18.60
2022-12-04T13:19:33.762Z,20.03
2022-12-04T13:22:14.937Z,18.70
2022-12-04T13:25:05.215Z,17.13
2022-12-04T13:27:46.513Z,17.63
2022-12-04T13:30:19.910Z,17.30
2022-12-04T13:33:36.049Z,18.47
2022-12-04T13:36:37.582Z,14.30
2022-12-04T13:39:31.962Z,20.73
2022-12-04T13:42:03.022Z,16.00
2022-12-04T13:44:33.625Z,15.10
2022-12-04T13:47:04.447Z,17.80
2022-12-04T13:49:34.323Z,16.60
2022-12-04T13:52:05.969Z,15.70
2022-12-04T13:54:36.076Z,18.47
2022-12-04T13:57:22.498Z,17.23
2022-12-04T13:59:51.551Z,16.53
2022-12-04T14:02:27.779Z,15.17
2022-12-04T14:04:59.979Z,19.77
2022-12-04T14:07:32.087Z,14.80
2022-12-04T14:10:04.666Z,14.63
2022-12-04T14:12:36.388Z,16.30
2022-12-04T14:15:07.164Z,14.77
2022-12-04T14:17:37.818Z,17.80
2022-12-04T14:20:08.956Z,17.83
2022-12-04T14:22:45.453Z,15.50
2022-12-04T14:25:35.691Z,18.97
2022-12-04T14:28:16.134Z,18.20
2022-12-04T14:30:46.194Z,19.27
2022-12-04T14:33:21.518Z,19.40
2022-12-04T14:35:53.032Z,18.30
2022-12-04T14:38:24.336Z,15.60
2022-12-04T14:40:56.230Z,14.33
2022-12-04T14:43:26.717Z,20.17
2022-12-04T14:45:59.942Z,15.70
2022-12-04T14:48:38.222Z,20.83
2022-12-04T14:51:13.522Z,21.53
2022-12-04T14:53:49.548Z,22.00
2022-12-04T14:56:41.686Z,18.67
2022-12-04T14:59:18.369Z,21.43
2022-12-04T15:01:48.348Z,23.50
2022-12-04T15:04:24.271Z,22.00
2022-12-04T15:06:58.331Z,19.40
2022-12-04T15:09:47.712Z,24.00
2022-12-04T15:12:36.405Z,20.00
2022-12-04T15:15:13.859Z,19.67
2022-12-04T15:17:42.388Z,24.40
2022-12-04T15:20:12.993Z,22.60
2022-12-04T15:22:41.146Z,25.90
2022-12-04T15:25:19.165Z,21.93
2022-12-04T15:27:49.117Z,21.73
2022-12-04T15:30:19.557Z,23.87
2022-12-04T15:32:49.913Z,26.50
2022-12-04T15:35:23.868Z,23.33
2022-12-04T15:37:52.279Z,24.13
2022-12-04T15:40:25.132Z,27.83
2022-12-04T15:55:18.468Z,31.80
2022-12-04T15:57:53.923Z,24.40
2022-12-04T16:00:27.298Z,29.80
2022-12-04T16:02:56.212Z,25.77
2022-12-04T16:05:36.550Z,24.70
2022-12-04T16:08:24.177Z,26.77
2022-12-04T16:11:01.066Z,32.20
2022-12-04T16:13:33.578Z,31.70
2022-12-04T16:16:02.559Z,31.43
2022-12-04T16:18:30.653Z,29.73
2022-12-04T16:20:58.887Z,32.23
2022-12-04T16:23:27.534Z,28.67
2022-12-04T16:25:56.039Z,29.67
2022-12-04T16:28:24.138Z,35.77
2022-12-04T16:30:54.227Z,30.73
2022-12-04T16:33:22.384Z,31.03
2022-12-04T16:35:51.076Z,27.23
2022-12-04T16:38:19.335Z,32.00
2022-12-04T16:40:48.534Z,33.30
2022-12-04T16:43:18.024Z,32.93
2022-12-04T16:45:48.363Z,30.27
2022-12-04T16:48:17.814Z,31.30
2022-12-04T16:50:46.740Z,35.60
2022-12-04T16:53:17.826Z,34.23
2022-12-04T16:55:47.216Z,31.43
2022-12-04T16:58:16.162Z,31.30
2022-12-04T17:00:46.995Z,31.80
2022-12-04T17:03:22.905Z,34.87
2022-12-04T17:05:51.069Z,35.00
2022-12-04T17:08:19.220Z,34.60
2022-12-04T17:10:47.386Z,36.40
2022-12-04T17:13:15.590Z,32.77
2022-12-04T17:15:43.755Z,35.57
2022-12-04T17:18:16.344Z,32.33
2022-12-04T17:20:48.856Z,27.77
2022-12-04T17:23:17.186Z,34.73
2022-12-04T17:25:45.297Z,38.03
2022-12-04T17:28:13.359Z,34.17
2022-12-04T17:30:45.151Z,31.63
2022-12-04T17:33:13.315Z,37.13
2022-12-04T17:35:43.844Z,37.33
2022-12-04T17:38:13.512Z,33.77
2022-12-04T17:40:41.544Z,37.70
2022-12-04T17:43:09.677Z,32.03
2022-12-04T17:45:41.117Z,32.50
2022-12-04T17:48:09.222Z,34.80
2022-12-04T17:50:37.275Z,32.73
2022-12-04T17:53:05.338Z,31.83
2022-12-04T17:55:35.307Z,31.53
2022-12-04T17:58:03.431Z,33.47
2022-12-04T18:00:31.619Z,28.67
2022-12-04T18:02:59.763Z,30.80
2022-12-04T18:05:29.495Z,32.63
2022-12-04T18:07:57.645Z,31.47
2022-12-04T18:10:25.759Z,28.10
2022-12-04T18:12:55.175Z,33.10
2022-12-04T18:15:23.303Z,27.17
2022-12-04T18:17:51.371Z,22.40
2022-12-04T18:20:19.503Z,29.53
2022-12-04T18:22:47.619Z,25.60
2022-12-04T18:25:15.679Z,23.43
2022-12-04T18:27:43.725Z,25.00
2022-12-04T18:30:13.729Z,19.57
2022-12-04T18:32:41.797Z,25.17
2022-12-04T18:35:10.468Z,23.87
2022-12-04T18:37:38.480Z,28.87
2022-12-04T18:40:08.270Z,23.67
2022-12-04T18:42:36.594Z,22.37
2022-12-04T18:45:07.875Z,27.47
2022-12-04T18:47:37.416Z,30.43
2022-12-04T18:50:06.000Z,28.73
2022-12-04T18:52:36.938Z,30.10
2022-12-04T18:55:05.426Z,30.17
2022-12-04T18:57:33.530Z,26.83
2022-12-04T19:00:01.582Z,27.73
2022-12-04T19:02:29.697Z,27.53
2022-12-04T19:04:59.123Z,28.47
2022-12-04T19:07:27.166Z,30.43
2022-12-04T19:10:13.384Z,25.93
2022-12-04T19:12:41.513Z,29.07
2022-12-04T19:15:10.210Z,25.40
2022-12-04T19:17:38.262Z,31.30
2022-12-04T19:20:09.316Z,26.37
2022-12-04T19:22:37.548Z,27.83
2022-12-04T19:25:07.435Z,29.20
2022-12-04T19:27:35.942Z,30.37
2022-12-04T19:30:04.051Z,33.80
2022-12-04T19:32:32.069Z,31.17
2022-12-04T19:35:00.142Z,35.77
2022-12-04T19:37:29.607Z,31.83
2022-12-04T19:39:58.204Z,37.83
2022-12-04T19:42:26.451Z,37.40
2022-12-04T19:44:54.499Z,36.97
2022-12-04T19:47:22.625Z,32.77
2022-12-04T19:49:50.754Z,35.90
2022-12-04T19:52:19.018Z,35.07
2022-12-04T19:54:48.423Z,35.60
2022-12-04T19:57:16.770Z,36.23
2022-12-04T19:59:46.798Z,41.33
2022-12-04T20:02:15.807Z,46.67
2022-12-04T20:04:44.263Z,36.97
2022-12-04T20:07:12.348Z,38.77
2022-12-04T20:09:40.727Z,43.03
2022-12-04T20:12:10.306Z,39.17
2022-12-04T20:14:38.334Z,45.37
2022-12-04T20:17:06.441Z,39.63
2022-12-04T20:19:34.626Z,39.73
2022-12-04T20:22:02.900Z,40.73
2022-12-04T20:24:30.931Z,38.37
2022-12-04T20:26:59.024Z,39.60
2022-12-04T20:29:28.452Z,41.77
2022-12-04T20:31:56.551Z,41.73
2022-12-04T20:34:24.625Z,41.90
2022-12-04T20:36:53.122Z,48.07
2022-12-04T20:39:21.923Z,43.07
2022-12-04T20:41:49.960Z,39.90
2022-12-04T20:44:20.553Z,42.17
2022-12-04T20:46:50.055Z,50.73
2022-12-04T20:49:21.959Z,43.77
2022-12-04T20:51:52.240Z,44.73
2022-12-04T20:54:22.848Z,43.20
2022-12-04T20:56:53.235Z,43.93
2022-12-04T20:59:24.057Z,48.33
2022-12-04T21:01:54.712Z,47.97
2022-12-04T21:04:23.515Z,45.77
2022-12-04T21:06:51.743Z,41.03
2022-12-04T21:09:21.410Z,47.93
2022-12-04T21:11:50.961Z,42.27
2022-12-04T21:14:38.550Z,44.10
2022-12-04T21:17:09.860Z,39.33
2022-12-04T21:19:38.590Z,45.40
2022-12-04T21:22:06.934Z,36.77
2022-12-04T21:24:38.636Z,44.07
2022-12-04T21:27:07.963Z,46.70
2022-12-04T21:29:36.742Z,44.20
2022-12-04T21:32:07.778Z,55.40
2022-12-04T21:34:36.134Z,64.40
2022-12-04T21:37:04.224Z,122.20
2022-12-04T21:39:32.706Z,174.37
2022-12-04T21:42:18.177Z,350.63
2022-12-04T21:44:46.788Z,253.60
2022-12-04T21:47:16.420Z,144.13
2022-12-04T21:49:44.617Z,106.93
2022-12-04T21:52:12.682Z,88.67
2022-12-04T21:54:40.707Z,123.40
2022-12-04T21:57:09.100Z,117.13
2022-12-04T21:59:37.191Z,75.40
2022-12-04T22:02:05.295Z,86.80
2022-12-04T22:04:34.775Z,63.73
2022-12-04T22:07:02.771Z,61.73
2022-12-04T22:09:30.940Z,52.53
2022-12-04T22:11:58.979Z,57.70
2022-12-04T22:14:27.011Z,54.13
2022-12-04T22:16:55.309Z,47.43
2022-12-04T22:19:23.614Z,44.63
2022-12-04T22:21:53.190Z,47.63
2022-12-04T22:24:21.215Z,51.50
2022-12-04T22:26:49.306Z,42.93
2022-12-04T22:29:48.736Z,41.20
2022-12-04T22:32:05.725Z,44.10
2022-12-04T22:34:34.326Z,40.07
2022-12-04T22:37:03.707Z,42.10
2022-12-04T22:39:33.567Z,40.47
2022-12-04T22:42:01.569Z,41.87
2022-12-04T22:44:29.610Z,42.43
2022-12-04T22:46:57.759Z,46.70
2022-12-04T22:49:25.891Z,45.20
2022-12-04T22:51:53.919Z,44.37
2022-12-04T22:54:23.468Z,40.30
2022-12-04T22:56:51.519Z,41.13
2022-12-04T22:59:19.570Z,43.10
2022-12-04T23:01:47.678Z,42.37
2022-12-04T23:04:15.671Z,37.27
2022-12-04T23:06:43.708Z,39.53
2022-12-04T23:09:14.604Z,37.07
2022-12-04T23:11:44.635Z,43.10
2022-12-04T23:14:15.094Z,42.43
2022-12-04T23:16:43.622Z,40.43
2022-12-04T23:19:13.709Z,44.60
2022-12-04T23:21:42.109Z,41.53
2022-12-04T23:24:10.375Z,40.23
2022-12-04T23:26:41.992Z,35.80
2022-12-04T23:29:45.035Z,43.03
2022-12-04T23:32:00.359Z,42.63
2022-12-04T23:34:28.454Z,35.03
2022-12-04T23:36:56.497Z,37.00
2022-12-04T23:39:24.622Z,35.93
2022-12-04T23:41:52.633Z,39.63
2022-12-04T23:44:22.061Z,38.00
2022-12-04T23:46:50.218Z,39.07
2022-12-04T23:49:18.378Z,36.13
2022-12-04T23:51:46.412Z,37.07
2022-12-04T23:54:16.343Z,35.73
2022-12-04T23:56:45.356Z,37.83
2022-12-04T23:59:13.409Z,34.83
