createdAt,value
2019-04-04T00:00:17.154Z,98.2
2019-04-04T00:01:18.642Z,98.6
2019-04-04T00:02:20.185Z,98.2
2019-04-04T00:03:21.758Z,98.6
2019-04-04T00:04:23.082Z,98.2
2019-04-04T00:05:25.794Z,98.5
2019-04-04T00:06:27.097Z,98.6
2019-04-04T00:07:28.970Z,98.6
2019-04-04T00:08:30.959Z,98.0
2019-04-04T00:09:31.196Z,98.5
2019-04-04T00:10:32.888Z,98.5
2019-04-04T00:11:33.247Z,98.2
2019-04-04T00:12:34.776Z,98.7
2019-04-04T00:13:36.257Z,98.9
2019-04-04T00:14:37.805Z,98.9
2019-04-04T00:15:39.274Z,99.0
2019-04-04T00:16:40.759Z,98.8
2019-04-04T00:17:42.323Z,98.9
2019-04-04T00:18:43.819Z,98.7
2019-04-04T00:19:45.356Z,99.3
2019-04-04T00:20:46.873Z,99.1
2019-04-04T00:21:48.368Z,99.1
2019-04-04T00:22:49.852Z,99.3
2019-04-04T00:23:51.266Z,99.5
2019-04-04T00:24:52.740Z,99.5
2019-04-04T00:25:54.271Z,99.4
2019-04-04T00:26:55.779Z,99.6
2019-04-04T00:27:57.288Z,100.0
2019-04-04T00:29:01.198Z,100.0
2019-04-04T00:30:00.251Z,100.0
2019-04-04T00:31:01.752Z,99.9
2019-04-04T00:32:03.247Z,99.6
2019-04-04T00:33:04.707Z,100.0
2019-04-04T00:34:06.207Z,100.0
2019-04-04T00:35:07.883Z,100.0
2019-04-04T00:36:09.471Z,99.6
2019-04-04T00:37:10.929Z,100.0
2019-04-04T00:38:12.495Z,99.5
2019-04-04T00:39:13.920Z,99.5
2019-04-04T00:40:15.472Z,99.6
2019-04-04T00:41:16.981Z,99.0
2019-04-04T00:42:18.460Z,99.5
2019-04-04T00:43:21.530Z,99.0
2019-04-04T00:44:22.870Z,98.9
2019-04-04T00:45:22.928Z,99.0
2019-04-04T00:46:24.380Z,99.3
2019-04-04T00:47:25.801Z,99.5
2019-04-04T00:48:27.363Z,99.2
2019-04-04T00:49:28.835Z,99.5
2019-04-04T00:50:30.464Z,99.3
2019-04-04T00:51:31.875Z,98.9
2019-04-04T00:52:33.409Z,98.9
2019-04-04T00:53:34.953Z,98.6
2019-04-04T00:54:36.521Z,98.7
2019-04-04T00:55:38.011Z,98.4
2019-04-04T00:56:39.595Z,98.5
2019-04-04T00:57:40.996Z,98.7
2019-04-04T00:58:42.488Z,98.7
2019-04-04T00:59:44.086Z,98.8
2019-04-04T01:00:45.565Z,98.6
2019-04-04T01:01:47.142Z,98.8
2019-04-04T01:02:48.665Z,98.9
2019-04-04T01:03:50.132Z,98.6
2019-04-04T01:04:51.540Z,98.8
2019-04-04T01:05:53.041Z,98.9
2019-04-04T01:06:54.687Z,99.1
2019-04-04T01:07:56.132Z,98.5
2019-04-04T01:08:57.567Z,99.1
2019-04-04T01:09:59.195Z,99.0
2019-04-04T01:11:00.548Z,99.5
2019-04-04T01:12:02.031Z,99.2
2019-04-04T01:13:03.502Z,99.2
2019-04-04T01:14:04.997Z,99.3
2019-04-04T01:15:06.505Z,99.1
2019-04-04T01:16:07.998Z,99.5
2019-04-04T01:17:09.480Z,99.0
2019-04-04T01:18:11.019Z,99.3
2019-04-04T01:19:12.687Z,99.0
2019-04-04T01:20:14.218Z,99.5
2019-04-04T01:21:15.624Z,99.2
2019-04-04T01:22:17.158Z,99.5
2019-04-04T01:23:18.666Z,99.5
2019-04-04T01:24:20.216Z,98.9
2019-04-04T01:25:21.646Z,99.1
2019-04-04T01:26:23.206Z,99.5
2019-04-04T01:27:24.628Z,99.5
2019-04-04T01:28:26.244Z,99.5
2019-04-04T01:29:27.667Z,99.0
2019-04-04T01:30:29.177Z,99.4
2019-04-04T01:31:30.712Z,99.5
2019-04-04T01:32:32.278Z,99.8
2019-04-04T01:33:33.859Z,99.9
2019-04-04T01:34:35.384Z,99.9
2019-04-04T01:35:36.914Z,100.0
2019-04-04T01:36:38.445Z,99.8
2019-04-04T01:37:39.977Z,100.0
2019-04-04T01:38:41.475Z,100.0
2019-04-04T01:39:43.064Z,100.0
2019-04-04T01:40:44.607Z,100.0
2019-04-04T01:41:46.212Z,100.0
2019-04-04T01:42:47.803Z,100.0
2019-04-04T01:43:49.284Z,100.0
2019-04-04T01:44:50.814Z,100.0
2019-04-04T01:45:52.271Z,100.0
2019-04-04T01:46:53.831Z,100.0
2019-04-04T01:47:55.347Z,100.0
2019-04-04T01:48:56.777Z,100.0
2019-04-04T01:49:58.231Z,100.0
2019-04-04T01:50:59.713Z,100.0
2019-04-04T01:52:01.158Z,100.0
2019-04-04T01:53:02.633Z,100.0
2019-04-04T01:54:04.120Z,100.0
2019-04-04T01:55:05.581Z,100.0
2019-04-04T01:56:07.155Z,100.0
2019-04-04T01:57:08.754Z,100.0
2019-04-04T01:58:10.637Z,100.0
2019-04-04T01:59:12.260Z,100.0
2019-04-04T02:00:14.761Z,100.0
2019-04-04T02:01:16.329Z,100.0
2019-04-04T02:02:17.674Z,100.0
2019-04-04T02:03:17.359Z,100.0
2019-04-04T02:04:19.054Z,100.0
2019-04-04T02:05:20.476Z,100.0
2019-04-04T02:06:22.008Z,100.0
2019-04-04T02:07:23.468Z,100.0
2019-04-04T02:08:24.983Z,100.0
2019-04-04T02:09:26.451Z,100.0
2019-04-04T02:10:27.982Z,100.0
2019-04-04T02:11:29.492Z,100.0
2019-04-04T02:12:31.032Z,100.0
2019-04-04T02:13:32.559Z,100.0
2019-04-04T02:14:34.095Z,100.0
2019-04-04T02:15:35.616Z,100.0
2019-04-04T02:16:36.997Z,100.0
2019-04-04T02:17:38.521Z,100.0
2019-04-04T02:18:40.021Z,100.0
2019-04-04T02:19:41.507Z,100.0
2019-04-04T02:20:43.010Z,100.0
2019-04-04T02:21:44.642Z,100.0
2019-04-04T02:22:46.092Z,100.0
2019-04-04T02:23:47.631Z,100.0
2019-04-04T02:24:49.214Z,100.0
2019-04-04T02:25:50.743Z,100.0
2019-04-04T02:26:52.239Z,100.0
2019-04-04T02:27:53.734Z,100.0
2019-04-04T02:28:55.211Z,100.0
2019-04-04T02:29:56.728Z,100.0
2019-04-04T02:30:58.304Z,100.0
2019-04-04T02:31:59.834Z,100.0
2019-04-04T02:33:01.365Z,100.0
2019-04-04T02:34:05.315Z,100.0
2019-04-04T02:35:04.354Z,100.0
2019-04-04T02:36:05.878Z,100.0
2019-04-04T02:37:07.384Z,100.0
2019-04-04T02:38:08.907Z,100.0
2019-04-04T02:39:10.417Z,100.0
2019-04-04T02:40:11.907Z,100.0
2019-04-04T02:41:15.417Z,100.0
2019-04-04T02:42:14.953Z,100.0
2019-04-04T02:43:16.384Z,100.0
2019-04-04T02:44:17.803Z,100.0
2019-04-04T02:45:19.330Z,100.0
2019-04-04T02:46:20.885Z,100.0
2019-04-04T02:47:22.553Z,100.0
2019-04-04T02:48:24.707Z,100.0
2019-04-04T02:49:27.943Z,100.0
2019-04-04T02:50:27.058Z,100.0
2019-04-04T02:51:29.066Z,100.0
2019-04-04T02:52:30.517Z,100.0
2019-04-04T02:53:32.074Z,100.0
2019-04-04T02:54:33.534Z,100.0
2019-04-04T02:55:35.114Z,100.0
2019-04-04T02:56:36.628Z,100.0
2019-04-04T02:57:41.192Z,100.0
2019-04-04T02:58:39.749Z,100.0
2019-04-04T02:59:41.275Z,100.0
2019-04-04T03:00:42.746Z,100.0
2019-04-04T03:01:44.289Z,100.0
2019-04-04T03:02:45.875Z,100.0
2019-04-04T03:03:47.298Z,100.0
2019-04-04T03:04:48.803Z,100.0
2019-04-04T03:05:51.963Z,100.0
2019-04-04T03:06:51.990Z,100.0
2019-04-04T03:07:53.486Z,100.0
2019-04-04T03:08:54.967Z,100.0
2019-04-04T03:09:56.496Z,100.0
2019-04-04T03:10:57.999Z,100.0
2019-04-04T03:11:59.536Z,100.0
2019-04-04T03:13:01.049Z,100.0
2019-04-04T03:14:03.697Z,100.0
2019-04-04T03:15:06.353Z,100.0
2019-04-04T03:16:05.454Z,100.0
2019-04-04T03:17:06.957Z,100.0
2019-04-04T03:18:08.424Z,100.0
2019-04-04T03:19:10.914Z,100.0
2019-04-04T03:20:16.054Z,100.0
2019-04-04T03:21:13.094Z,100.0
2019-04-04T03:22:14.410Z,100.0
2019-04-04T03:23:15.927Z,100.0
2019-04-04T03:24:17.406Z,100.0
2019-04-04T03:25:18.868Z,100.0
2019-04-04T03:26:20.679Z,100.0
2019-04-04T03:27:25.801Z,100.0
2019-04-04T03:28:23.590Z,100.0
2019-04-04T03:29:25.160Z,100.0
2019-04-04T03:30:26.764Z,100.0
2019-04-04T03:31:35.901Z,100.0
2019-04-04T03:32:29.769Z,100.0
2019-04-04T03:33:32.449Z,100.0
2019-04-04T03:34:32.656Z,100.0
2019-04-04T03:35:34.291Z,100.0
2019-04-04T03:36:35.821Z,100.0
2019-04-04T03:37:40.533Z,100.0
2019-04-04T03:38:38.786Z,100.0
2019-04-04T03:39:40.352Z,100.0
2019-04-04T03:40:42.115Z,100.0
2019-04-04T03:41:43.393Z,100.0
2019-04-04T03:42:45.028Z,100.0
2019-04-04T03:43:48.842Z,100.0
2019-04-04T03:44:52.892Z,100.0
2019-04-04T03:45:49.393Z,100.0
2019-04-04T03:46:50.912Z,100.0
2019-04-04T03:47:52.525Z,100.0
2019-04-04T03:48:54.010Z,100.0
2019-04-04T03:49:57.728Z,100.0
2019-04-04T03:50:57.637Z,100.0
2019-04-04T03:51:58.731Z,100.0
2019-04-04T03:53:00.231Z,100.0
2019-04-04T03:54:01.778Z,100.0
2019-04-04T03:55:03.242Z,100.0
2019-04-04T03:56:04.683Z,100.0
2019-04-04T03:57:06.263Z,100.0
2019-04-04T03:58:07.927Z,100.0
2019-04-04T03:59:09.483Z,100.0
2019-04-04T04:00:11.194Z,100.0
2019-04-04T04:01:13.320Z,100.0
2019-04-04T04:02:17.873Z,100.0
2019-04-04T04:03:16.075Z,100.0
2019-04-04T04:04:17.575Z,100.0
2019-04-04T04:05:19.172Z,100.0
2019-04-04T04:06:20.553Z,100.0
2019-04-04T04:07:22.077Z,100.0
2019-04-04T04:08:23.573Z,100.0
2019-04-04T04:09:26.463Z,100.0
2019-04-04T04:10:26.529Z,100.0
2019-04-04T04:11:28.045Z,100.0
2019-04-04T04:12:29.518Z,100.0
2019-04-04T04:13:31.218Z,100.0
2019-04-04T04:14:32.866Z,100.0
2019-04-04T04:15:34.379Z,100.0
2019-04-04T04:16:36.211Z,100.0
2019-04-04T04:17:37.435Z,100.0
2019-04-04T04:18:38.777Z,100.0
2019-04-04T04:19:40.328Z,100.0
2019-04-04T04:20:41.772Z,100.0
2019-04-04T04:21:43.875Z,100.0
2019-04-04T04:22:44.796Z,100.0
2019-04-04T04:23:49.564Z,100.0
2019-04-04T04:24:48.569Z,100.0
2019-04-04T04:25:50.129Z,100.0
2019-04-04T04:26:51.720Z,100.0
2019-04-04T04:27:53.243Z,100.0
2019-04-04T04:28:54.886Z,100.0
2019-04-04T04:29:56.562Z,100.0
2019-04-04T04:30:58.132Z,100.0
2019-04-04T04:31:59.881Z,100.0
2019-04-04T04:33:01.417Z,100.0
2019-04-04T04:34:02.936Z,100.0
2019-04-04T04:35:07.547Z,100.0
2019-04-04T04:36:09.311Z,100.0
2019-04-04T04:37:07.329Z,100.0
2019-04-04T04:38:08.855Z,100.0
2019-04-04T04:39:10.353Z,100.0
2019-04-04T04:40:14.917Z,100.0
2019-04-04T04:41:13.392Z,100.0
2019-04-04T04:42:14.915Z,100.0
2019-04-04T04:43:16.368Z,100.0
2019-04-04T04:44:17.871Z,100.0
2019-04-04T04:45:19.449Z,100.0
2019-04-04T04:46:21.049Z,100.0
2019-04-04T04:47:23.921Z,100.0
2019-04-04T04:48:25.926Z,100.0
2019-04-04T04:49:25.824Z,100.0
2019-04-04T04:50:27.338Z,100.0
2019-04-04T04:51:28.896Z,100.0
2019-04-04T04:52:30.423Z,100.0
2019-04-04T04:53:32.124Z,100.0
2019-04-04T04:54:33.658Z,100.0
2019-04-04T04:55:35.238Z,100.0
2019-04-04T04:56:36.811Z,100.0
2019-04-04T04:57:38.414Z,100.0
2019-04-04T04:58:41.727Z,100.0
2019-04-04T04:59:44.329Z,100.0
2019-04-04T05:00:42.990Z,100.0
2019-04-04T05:01:44.555Z,100.0
2019-04-04T05:02:46.099Z,100.0
2019-04-04T05:03:50.454Z,100.0
2019-04-04T05:04:49.169Z,100.0
2019-04-04T05:05:50.641Z,100.0
2019-04-04T05:06:52.119Z,100.0
2019-04-04T05:07:54.864Z,100.0
2019-04-04T05:08:55.194Z,100.0
2019-04-04T05:09:56.719Z,100.0
2019-04-04T05:10:58.301Z,100.0
2019-04-04T05:11:59.877Z,100.0
2019-04-04T05:13:01.373Z,100.0
2019-04-04T05:14:02.847Z,100.0
2019-04-04T05:15:04.375Z,100.0
2019-04-04T05:16:08.772Z,100.0
2019-04-04T05:17:09.816Z,100.0
2019-04-04T05:18:11.695Z,100.0
2019-04-04T05:19:10.404Z,100.0
2019-04-04T05:20:11.973Z,100.0
2019-04-04T05:21:24.478Z,100.0
2019-04-04T05:22:14.968Z,100.0
2019-04-04T05:23:16.446Z,100.0
2019-04-04T05:24:18.658Z,100.0
2019-04-04T05:25:19.425Z,100.0
2019-04-04T05:26:20.898Z,100.0
2019-04-04T05:27:22.437Z,100.0
2019-04-04T05:28:23.972Z,100.0
2019-04-04T05:29:25.393Z,100.0
2019-04-04T05:30:26.917Z,100.0
2019-04-04T05:31:28.391Z,100.0
2019-04-04T05:32:29.965Z,100.0
2019-04-04T05:33:31.770Z,100.0
2019-04-04T05:34:33.126Z,100.0
2019-04-04T05:35:37.457Z,100.0
2019-04-04T05:36:36.942Z,100.0
2019-04-04T05:37:38.380Z,100.0
2019-04-04T05:38:42.622Z,100.0
2019-04-04T05:39:40.753Z,100.0
2019-04-04T05:40:42.273Z,100.0
2019-04-04T05:41:43.836Z,100.0
2019-04-04T05:42:45.228Z,100.0
2019-04-04T05:43:46.771Z,100.0
2019-04-04T05:44:48.342Z,100.0
2019-04-04T05:45:49.976Z,100.0
2019-04-04T05:46:52.097Z,100.0
2019-04-04T05:47:55.066Z,100.0
2019-04-04T05:48:54.449Z,100.0
2019-04-04T05:49:56.001Z,100.0
2019-04-04T05:50:57.546Z,100.0
2019-04-04T05:51:58.979Z,100.0
2019-04-04T05:53:02.036Z,100.0
2019-04-04T05:54:02.087Z,100.0
2019-04-04T05:55:04.112Z,100.0
2019-04-04T05:56:06.447Z,100.0
2019-04-04T05:57:07.156Z,100.0
2019-04-04T05:58:08.600Z,100.0
2019-04-04T05:59:10.115Z,100.0
2019-04-04T06:00:11.675Z,100.0
2019-04-04T06:01:13.278Z,100.0
2019-04-04T06:02:14.751Z,100.0
2019-04-04T06:03:16.232Z,100.0
2019-04-04T06:04:19.635Z,100.0
2019-04-04T06:05:19.235Z,100.0
2019-04-04T06:06:20.743Z,100.0
2019-04-04T06:07:22.249Z,100.0
2019-04-04T06:08:23.769Z,100.0
2019-04-04T06:09:25.265Z,100.0
2019-04-04T06:10:26.814Z,100.0
2019-04-04T06:11:28.343Z,100.0
2019-04-04T06:12:29.960Z,100.0
2019-04-04T06:13:31.500Z,100.0
2019-04-04T06:14:33.006Z,100.0
2019-04-04T06:15:34.563Z,100.0
2019-04-04T06:16:36.068Z,100.0
2019-04-04T06:17:39.144Z,100.0
2019-04-04T06:18:38.977Z,100.0
2019-04-04T06:19:40.620Z,100.0
2019-04-04T06:20:42.378Z,100.0
2019-04-04T06:21:43.905Z,100.0
2019-04-04T06:22:45.508Z,100.0
2019-04-04T06:23:46.983Z,100.0
2019-04-04T06:24:48.472Z,100.0
2019-04-04T06:25:50.029Z,100.0
2019-04-04T06:26:51.497Z,100.0
2019-04-04T06:27:53.118Z,100.0
2019-04-04T06:28:54.649Z,100.0
2019-04-04T06:29:56.146Z,100.0
2019-04-04T06:31:00.574Z,100.0
2019-04-04T06:32:00.309Z,100.0
2019-04-04T06:33:04.018Z,100.0
2019-04-04T06:34:02.159Z,100.0
2019-04-04T06:35:03.760Z,100.0
2019-04-04T06:36:05.327Z,100.0
2019-04-04T06:37:06.875Z,100.0
2019-04-04T06:38:08.394Z,100.0
2019-04-04T06:39:09.882Z,100.0
2019-04-04T06:40:11.340Z,100.0
2019-04-04T06:41:12.784Z,100.0
2019-04-04T06:42:14.401Z,100.0
2019-04-04T06:43:15.959Z,100.0
2019-04-04T06:44:17.452Z,100.0
2019-04-04T06:45:18.966Z,100.0
2019-04-04T06:46:22.748Z,100.0
2019-04-04T06:47:23.103Z,100.0
2019-04-04T06:48:23.379Z,100.0
2019-04-04T06:49:24.864Z,100.0
2019-04-04T06:50:26.332Z,100.0
2019-04-04T06:51:27.792Z,100.0
2019-04-04T06:52:29.343Z,100.0
2019-04-04T06:53:30.789Z,100.0
2019-04-04T06:54:32.323Z,100.0
2019-04-04T06:55:38.338Z,100.0
2019-04-04T06:56:35.131Z,100.0
2019-04-04T06:57:37.467Z,100.0
2019-04-04T06:58:40.062Z,100.0
2019-04-04T06:59:43.000Z,100.0
2019-04-04T07:00:42.228Z,100.0
2019-04-04T07:01:42.845Z,100.0
2019-04-04T07:02:47.088Z,100.0
2019-04-04T07:03:46.005Z,100.0
2019-04-04T07:04:47.529Z,100.0
2019-04-04T07:05:48.978Z,100.0
2019-04-04T07:06:50.477Z,100.0
2019-04-04T07:07:51.982Z,100.0
2019-04-04T07:08:53.424Z,100.0
2019-04-04T07:09:54.887Z,100.0
2019-04-04T07:10:58.214Z,100.0
2019-04-04T07:11:57.795Z,100.0
2019-04-04T07:13:09.675Z,100.0
2019-04-04T07:14:00.778Z,100.0
2019-04-04T07:15:02.285Z,100.0
2019-04-04T07:16:06.935Z,100.0
2019-04-04T07:17:08.290Z,100.0
2019-04-04T07:18:06.845Z,100.0
2019-04-04T07:19:08.424Z,100.0
2019-04-04T07:20:09.915Z,100.0
2019-04-04T07:21:11.369Z,100.0
2019-04-04T07:22:12.917Z,100.0
2019-04-04T07:23:14.535Z,100.0
2019-04-04T07:24:15.967Z,100.0
2019-04-04T07:25:17.458Z,100.0
2019-04-04T07:26:18.928Z,100.0
2019-04-04T07:27:20.397Z,100.0
2019-04-04T07:28:21.919Z,100.0
2019-04-04T07:29:25.135Z,100.0
2019-04-04T07:30:26.044Z,100.0
2019-04-04T07:31:26.388Z,100.0
2019-04-04T07:32:27.826Z,100.0
2019-04-04T07:33:29.295Z,100.0
2019-04-04T07:34:30.795Z,100.0
2019-04-04T07:35:32.291Z,100.0
2019-04-04T07:36:33.756Z,100.0
2019-04-04T07:37:35.288Z,100.0
2019-04-04T07:38:36.769Z,100.0
2019-04-04T07:39:38.280Z,100.0
2019-04-04T07:40:39.753Z,100.0
2019-04-04T07:41:44.563Z,100.0
2019-04-04T07:42:42.711Z,100.0
2019-04-04T07:43:44.218Z,100.0
2019-04-04T07:44:45.703Z,100.0
2019-04-04T07:45:47.192Z,100.0
2019-04-04T07:46:48.686Z,100.0
2019-04-04T07:47:50.147Z,100.0
2019-04-04T07:48:52.297Z,100.0
2019-04-04T07:49:54.982Z,100.0
2019-04-04T07:50:58.185Z,100.0
2019-04-04T07:51:56.153Z,100.0
2019-04-04T07:52:57.736Z,100.0
2019-04-04T07:53:59.199Z,100.0
2019-04-04T07:55:00.699Z,100.0
2019-04-04T07:56:02.186Z,100.0
2019-04-04T07:57:03.683Z,100.0
2019-04-04T07:58:06.097Z,100.0
2019-04-04T07:59:07.560Z,100.0
2019-04-04T08:00:09.026Z,100.0
2019-04-04T08:01:10.539Z,100.0
2019-04-04T08:02:12.041Z,100.0
2019-04-04T08:03:13.478Z,100.0
2019-04-04T08:04:14.983Z,100.0
2019-04-04T08:05:16.488Z,100.0
2019-04-04T08:06:17.993Z,100.0
2019-04-04T08:07:19.565Z,100.0
2019-04-04T08:08:20.990Z,100.0
2019-04-04T08:09:22.477Z,100.0
2019-04-04T08:10:23.966Z,100.0
2019-04-04T08:11:25.437Z,100.0
2019-04-04T08:12:26.917Z,100.0
2019-04-04T08:13:28.433Z,100.0
2019-04-04T08:14:29.930Z,100.0
2019-04-04T08:15:31.402Z,100.0
2019-04-04T08:16:32.948Z,100.0
2019-04-04T08:17:34.378Z,100.0
2019-04-04T08:18:35.871Z,100.0
2019-04-04T08:19:37.304Z,100.0
2019-04-04T08:20:38.839Z,100.0
2019-04-04T08:21:40.329Z,100.0
2019-04-04T08:22:41.797Z,100.0
2019-04-04T08:23:43.511Z,100.0
2019-04-04T08:24:45.018Z,100.0
2019-04-04T08:25:46.471Z,100.0
2019-04-04T08:26:47.960Z,100.0
2019-04-04T08:27:49.471Z,100.0
2019-04-04T08:28:51.624Z,100.0
2019-04-04T08:29:53.100Z,100.0
2019-04-04T08:30:54.848Z,100.0
2019-04-04T08:31:56.315Z,100.0
2019-04-04T08:32:57.793Z,100.0
2019-04-04T08:33:59.256Z,100.0
2019-04-04T08:35:00.774Z,100.0
2019-04-04T08:36:06.105Z,100.0
2019-04-04T08:37:03.708Z,100.0
2019-04-04T08:38:05.184Z,100.0
2019-04-04T08:39:06.710Z,100.0
2019-04-04T08:40:08.168Z,100.0
2019-04-04T08:41:09.666Z,100.0
2019-04-04T08:42:11.096Z,100.0
2019-04-04T08:43:12.590Z,100.0
2019-04-04T08:44:14.098Z,100.0
2019-04-04T08:45:15.583Z,100.0
2019-04-04T08:46:19.620Z,100.0
2019-04-04T08:47:18.457Z,100.0
2019-04-04T08:48:19.975Z,100.0
2019-04-04T08:49:21.446Z,100.0
2019-04-04T08:50:22.928Z,100.0
2019-04-04T08:51:24.366Z,100.0
2019-04-04T08:52:25.950Z,100.0
2019-04-04T08:53:38.896Z,100.0
2019-04-04T08:54:28.977Z,100.0
2019-04-04T08:55:30.441Z,100.0
2019-04-04T08:56:31.877Z,100.0
2019-04-04T08:57:33.372Z,98.8
2019-04-04T08:58:34.847Z,98.0
2019-04-04T08:59:36.480Z,97.4
2019-04-04T09:00:37.987Z,95.7
2019-04-04T09:01:39.477Z,96.8
2019-04-04T09:02:41.019Z,98.3
2019-04-04T09:03:42.516Z,98.3
2019-04-04T09:04:44.006Z,98.2
2019-04-04T09:05:45.459Z,97.9
2019-04-04T09:06:46.960Z,98.2
2019-04-04T09:07:48.434Z,98.2
2019-04-04T09:08:49.898Z,98.1
2019-04-04T09:09:51.496Z,98.7
2019-04-04T09:10:52.843Z,98.2
2019-04-04T09:11:54.245Z,98.0
2019-04-04T09:12:55.709Z,98.0
2019-04-04T09:13:57.315Z,96.5
2019-04-04T09:14:58.774Z,96.2
2019-04-04T09:16:00.282Z,95.5
2019-04-04T09:17:01.875Z,95.1
2019-04-04T09:18:03.384Z,93.3
2019-04-04T09:19:04.823Z,93.3
2019-04-04T09:20:09.218Z,91.9
2019-04-04T09:21:07.737Z,91.3
2019-04-04T09:22:10.967Z,91.8
2019-04-04T09:23:10.594Z,91.8
2019-04-04T09:24:12.076Z,91.1
2019-04-04T09:25:13.537Z,91.0
2019-04-04T09:26:14.950Z,89.8
2019-04-04T09:27:16.433Z,89.4
2019-04-04T09:28:18.057Z,89.0
2019-04-04T09:29:19.565Z,88.2
2019-04-04T09:30:21.003Z,88.4
2019-04-04T09:31:22.424Z,87.6
2019-04-04T09:32:23.927Z,87.4
2019-04-04T09:33:25.410Z,87.0
2019-04-04T09:34:26.873Z,87.6
2019-04-04T09:35:28.361Z,87.8
2019-04-04T09:36:29.800Z,87.0
2019-04-04T09:37:31.261Z,86.8
2019-04-04T09:38:32.707Z,87.0
2019-04-04T09:39:34.193Z,87.8
2019-04-04T09:40:35.635Z,88.6
2019-04-04T09:41:37.174Z,88.7
2019-04-04T09:42:38.720Z,89.8
2019-04-04T09:43:40.159Z,90.0
2019-04-04T09:44:41.671Z,89.6
2019-04-04T09:45:43.144Z,89.2
2019-04-04T09:46:44.579Z,88.3
2019-04-04T09:47:46.075Z,87.7
2019-04-04T09:48:47.553Z,86.9
2019-04-04T09:49:49.021Z,85.9
2019-04-04T09:50:50.484Z,85.4
2019-04-04T09:51:52.014Z,87.3
2019-04-04T09:52:53.536Z,87.3
2019-04-04T09:53:55.052Z,87.7
2019-04-04T09:54:56.481Z,87.7
2019-04-04T09:55:57.944Z,87.1
2019-04-04T09:56:59.461Z,88.0
2019-04-04T09:58:00.919Z,86.5
2019-04-04T09:59:02.388Z,85.6
2019-04-04T10:00:03.873Z,85.4
2019-04-04T10:01:06.537Z,86.9
2019-04-04T10:02:06.885Z,85.8
2019-04-04T10:03:08.370Z,84.9
2019-04-04T10:04:09.806Z,84.3
2019-04-04T10:05:11.250Z,84.2
2019-04-04T10:06:12.703Z,83.6
2019-04-04T10:07:14.143Z,83.5
2019-04-04T10:08:15.615Z,83.4
2019-04-04T10:09:17.184Z,82.7
2019-04-04T10:10:18.509Z,84.4
2019-04-04T10:11:19.947Z,85.7
2019-04-04T10:12:21.382Z,86.4
2019-04-04T10:13:22.840Z,85.9
2019-04-04T10:14:24.276Z,84.8
2019-04-04T10:15:25.736Z,85.2
2019-04-04T10:16:27.198Z,84.4
2019-04-04T10:17:28.640Z,83.8
2019-04-04T10:18:30.122Z,83.5
2019-04-04T10:19:31.619Z,83.4
2019-04-04T10:20:33.108Z,83.9
2019-04-04T10:21:34.526Z,84.2
2019-04-04T10:22:35.969Z,83.8
2019-04-04T10:23:37.439Z,84.4
2019-04-04T10:24:38.928Z,85.2
2019-04-04T10:25:40.442Z,84.8
2019-04-04T10:26:41.856Z,84.0
2019-04-04T10:27:43.351Z,84.4
2019-04-04T10:28:44.870Z,85.4
2019-04-04T10:29:46.357Z,85.0
2019-04-04T10:30:47.865Z,85.3
2019-04-04T10:31:49.324Z,85.0
2019-04-04T10:32:50.778Z,84.4
2019-04-04T10:33:52.233Z,83.7
2019-04-04T10:34:53.703Z,84.4
2019-04-04T10:35:55.165Z,84.4
2019-04-04T10:36:56.603Z,84.4
2019-04-04T10:37:58.030Z,84.0
2019-04-04T10:38:59.714Z,83.9
2019-04-04T10:40:01.203Z,83.9
2019-04-04T10:41:02.904Z,83.6
2019-04-04T10:42:04.348Z,82.8
2019-04-04T10:43:05.798Z,82.7
2019-04-04T10:44:07.315Z,82.5
2019-04-04T10:45:08.762Z,83.4
2019-04-04T10:46:10.271Z,83.7
2019-04-04T10:47:11.684Z,82.6
2019-04-04T10:48:13.102Z,82.3
2019-04-04T10:49:14.732Z,82.8
2019-04-04T10:50:16.208Z,83.5
2019-04-04T10:51:17.674Z,83.6
2019-04-04T10:52:19.142Z,83.5
2019-04-04T10:53:20.625Z,83.8
2019-04-04T10:54:22.113Z,83.6
2019-04-04T10:55:23.554Z,83.9
2019-04-04T10:56:24.989Z,84.3
2019-04-04T10:57:26.469Z,83.6
2019-04-04T10:58:27.930Z,83.2
2019-04-04T10:59:29.389Z,83.2
2019-04-04T11:00:30.846Z,83.6
2019-04-04T11:01:32.284Z,84.5
2019-04-04T11:02:33.740Z,84.8
2019-04-04T11:03:35.217Z,85.4
2019-04-04T11:04:36.677Z,85.3
2019-04-04T11:05:38.104Z,84.9
2019-04-04T11:06:39.580Z,84.6
2019-04-04T11:07:41.044Z,84.6
2019-04-04T11:08:42.562Z,84.4
2019-04-04T11:09:44.001Z,84.9
2019-04-04T11:10:45.425Z,84.5
2019-04-04T11:11:46.892Z,84.8
2019-04-04T11:12:48.323Z,84.6
2019-04-04T11:13:49.760Z,84.4
2019-04-04T11:14:51.228Z,85.1
2019-04-04T11:15:52.730Z,84.3
2019-04-04T11:16:54.171Z,84.8
2019-04-04T11:17:55.575Z,85.1
2019-04-04T11:18:57.022Z,85.5
2019-04-04T11:19:58.448Z,85.5
2019-04-04T11:21:00.271Z,85.7
2019-04-04T11:22:01.379Z,85.6
2019-04-04T11:23:02.780Z,84.8
2019-04-04T11:24:04.216Z,84.8
2019-04-04T11:25:05.669Z,85.5
2019-04-04T11:26:07.145Z,85.8
2019-04-04T11:27:08.636Z,86.0
2019-04-04T11:28:10.076Z,86.4
2019-04-04T11:29:11.495Z,86.1
2019-04-04T11:30:12.945Z,85.9
2019-04-04T11:31:14.444Z,85.8
2019-04-04T11:32:15.963Z,85.6
2019-04-04T11:33:17.454Z,86.6
2019-04-04T11:34:18.875Z,86.9
2019-04-04T11:35:20.314Z,86.9
2019-04-04T11:36:21.848Z,86.4
2019-04-04T11:37:23.434Z,86.4
2019-04-04T11:38:24.877Z,86.7
2019-04-04T11:39:26.414Z,87.1
2019-04-04T11:40:27.887Z,86.7
2019-04-04T11:41:29.329Z,86.8
2019-04-04T11:42:30.805Z,86.6
2019-04-04T11:43:32.263Z,87.0
2019-04-04T11:44:33.683Z,87.8
2019-04-04T11:45:35.093Z,87.7
2019-04-04T11:46:36.527Z,88.3
2019-04-04T11:47:37.960Z,88.0
2019-04-04T11:48:39.422Z,89.0
2019-04-04T11:49:40.847Z,88.7
2019-04-04T11:50:42.310Z,88.1
2019-04-04T11:51:43.745Z,87.4
2019-04-04T11:52:45.176Z,88.5
2019-04-04T11:53:46.668Z,88.8
2019-04-04T11:54:48.168Z,89.2
2019-04-04T11:55:49.591Z,89.3
2019-04-04T11:56:51.020Z,89.9
2019-04-04T11:57:52.501Z,89.9
2019-04-04T11:58:53.962Z,90.1
2019-04-04T11:59:55.421Z,89.9
2019-04-04T12:00:56.840Z,90.2
2019-04-04T12:01:58.322Z,90.0
2019-04-04T12:02:59.883Z,90.2
2019-04-04T12:04:01.269Z,92.6
2019-04-04T12:05:02.778Z,93.2
2019-04-04T12:06:04.290Z,94.6
2019-04-04T12:07:05.756Z,95.7
2019-04-04T12:08:07.204Z,96.1
2019-04-04T12:09:08.645Z,96.6
2019-04-04T12:10:10.112Z,98.5
2019-04-04T12:11:11.549Z,99.0
2019-04-04T12:12:12.986Z,99.4
2019-04-04T12:13:14.510Z,100.0
2019-04-04T12:14:16.002Z,100.0
2019-04-04T12:15:17.508Z,100.0
2019-04-04T12:16:18.997Z,100.0
2019-04-04T12:17:20.489Z,100.0
2019-04-04T12:18:22.030Z,100.0
2019-04-04T12:19:23.467Z,100.0
2019-04-04T12:20:24.946Z,100.0
2019-04-04T12:21:26.422Z,100.0
2019-04-04T12:22:27.857Z,100.0
2019-04-04T12:23:29.539Z,100.0
2019-04-04T12:24:31.033Z,100.0
2019-04-04T12:25:32.486Z,100.0
2019-04-04T12:26:33.930Z,100.0
2019-04-04T12:27:35.397Z,100.0
2019-04-04T12:28:36.890Z,100.0
2019-04-04T12:29:38.345Z,100.0
2019-04-04T12:30:39.804Z,100.0
2019-04-04T12:31:41.312Z,100.0
2019-04-04T12:32:42.817Z,100.0
2019-04-04T12:33:44.250Z,100.0
2019-04-04T12:34:45.799Z,100.0
2019-04-04T12:35:47.305Z,100.0
2019-04-04T12:36:48.769Z,100.0
2019-04-04T12:37:50.300Z,100.0
2019-04-04T12:38:51.947Z,100.0
2019-04-04T12:39:53.404Z,100.0
2019-04-04T12:40:54.915Z,100.0
2019-04-04T12:41:56.386Z,100.0
2019-04-04T12:42:57.868Z,100.0
2019-04-04T12:43:59.344Z,100.0
2019-04-04T12:45:00.898Z,100.0
2019-04-04T12:46:02.423Z,100.0
2019-04-04T12:47:03.898Z,100.0
2019-04-04T12:48:05.354Z,100.0
2019-04-04T12:49:06.894Z,100.0
2019-04-04T12:50:08.533Z,100.0
2019-04-04T12:51:10.092Z,100.0
2019-04-04T12:52:11.679Z,100.0
2019-04-04T12:53:13.214Z,100.0
2019-04-04T12:54:14.658Z,100.0
2019-04-04T12:55:16.193Z,100.0
2019-04-04T12:56:17.724Z,100.0
2019-04-04T12:57:19.280Z,100.0
2019-04-04T12:58:20.851Z,100.0
2019-04-04T12:59:22.315Z,100.0
2019-04-04T13:00:23.852Z,100.0
2019-04-04T13:01:25.308Z,100.0
2019-04-04T13:02:26.817Z,100.0
2019-04-04T13:03:28.325Z,100.0
2019-04-04T13:04:31.816Z,100.0
2019-04-04T13:05:31.314Z,100.0
2019-04-04T13:06:32.862Z,100.0
2019-04-04T13:07:34.592Z,100.0
2019-04-04T13:08:36.226Z,100.0
2019-04-04T13:09:37.780Z,100.0
2019-04-04T13:10:39.374Z,100.0
2019-04-04T13:11:40.883Z,100.0
2019-04-04T13:12:42.409Z,100.0
2019-04-04T13:13:44.674Z,100.0
2019-04-04T13:14:46.171Z,100.0
2019-04-04T13:15:47.681Z,100.0
2019-04-04T13:16:49.251Z,100.0
2019-04-04T13:17:50.801Z,100.0
2019-04-04T13:18:52.491Z,100.0
2019-04-04T13:19:54.099Z,100.0
2019-04-04T13:20:55.676Z,100.0