createdAt,value
2023-04-30T00:00:08.564Z,5.68
2023-04-30T00:02:35.493Z,5.90
2023-04-30T00:05:02.281Z,5.72
2023-04-30T00:07:28.814Z,5.65
2023-04-30T00:09:55.612Z,5.78
2023-04-30T00:12:22.309Z,5.93
2023-04-30T00:14:49.427Z,4.95
2023-04-30T00:17:16.143Z,5.25
2023-04-30T00:19:42.740Z,5.40
2023-04-30T00:22:09.215Z,5.45
2023-04-30T00:24:35.854Z,4.97
2023-04-30T00:27:02.316Z,5.53
2023-04-30T00:29:28.772Z,5.30
2023-04-30T00:31:55.362Z,5.38
2023-04-30T00:34:21.885Z,5.40
2023-04-30T00:36:48.395Z,6.20
2023-04-30T00:39:15.199Z,6.00
2023-04-30T00:41:41.725Z,5.78
2023-04-30T00:44:08.181Z,6.53
2023-04-30T00:46:34.727Z,6.57
2023-04-30T00:49:04.827Z,5.93
2023-04-30T00:51:34.325Z,5.72
2023-04-30T00:54:01.262Z,6.28
2023-04-30T00:56:27.718Z,6.32
2023-04-30T00:58:57.383Z,5.90
2023-04-30T01:01:30.752Z,5.55
2023-04-30T01:03:57.350Z,6.22
2023-04-30T01:06:24.130Z,6.18
2023-04-30T01:08:50.701Z,5.60
2023-04-30T01:11:26.560Z,5.78
2023-04-30T01:14:04.493Z,5.35
2023-04-30T01:16:33.617Z,5.22
2023-04-30T01:19:36.570Z,6.13
2023-04-30T01:22:04.184Z,5.82
2023-04-30T01:24:47.087Z,6.07
2023-04-30T01:27:45.660Z,5.78
2023-04-30T01:30:12.105Z,5.95
2023-04-30T01:32:38.652Z,6.45
2023-04-30T01:35:05.330Z,5.93
2023-04-30T01:37:45.801Z,5.82
2023-04-30T01:40:25.197Z,6.30
2023-04-30T01:43:03.936Z,5.80
2023-04-30T01:45:32.988Z,5.72
2023-04-30T01:48:13.520Z,5.97
2023-04-30T01:50:55.713Z,6.13
2023-04-30T01:53:24.811Z,5.50
2023-04-30T01:55:55.835Z,5.25
2023-04-30T01:58:22.819Z,4.90
2023-04-30T02:00:49.305Z,5.28
2023-04-30T02:03:15.843Z,5.32
2023-04-30T02:05:42.384Z,5.47
2023-04-30T02:08:08.871Z,6.05
2023-04-30T02:10:35.317Z,5.55
2023-04-30T02:13:01.787Z,5.53
2023-04-30T02:15:28.270Z,5.85
2023-04-30T02:17:54.783Z,5.78
2023-04-30T02:20:21.327Z,6.05
2023-04-30T02:22:47.969Z,6.18
2023-04-30T02:25:14.490Z,6.63
2023-04-30T02:27:41.003Z,6.30
2023-04-30T02:30:08.082Z,5.97
2023-04-30T02:32:34.671Z,6.22
2023-04-30T02:35:01.586Z,6.00
2023-04-30T02:37:28.040Z,6.32
2023-04-30T02:39:54.761Z,6.75
2023-04-30T02:42:21.625Z,6.30
2023-04-30T02:44:48.127Z,6.65
2023-04-30T02:47:15.081Z,7.10
2023-04-30T02:49:41.601Z,7.05
2023-04-30T02:52:09.535Z,7.18
2023-04-30T02:54:36.483Z,7.15
2023-04-30T02:57:03.303Z,7.03
2023-04-30T02:59:29.774Z,7.53
2023-04-30T03:01:56.282Z,7.88
2023-04-30T03:04:22.738Z,8.10
2023-04-30T03:06:49.196Z,7.35
2023-04-30T03:09:15.766Z,7.75
2023-04-30T03:11:42.257Z,8.10
2023-04-30T03:14:08.806Z,8.00
2023-04-30T03:16:35.391Z,8.68
2023-04-30T03:19:01.878Z,8.50
2023-04-30T03:21:28.657Z,8.77
2023-04-30T03:23:55.109Z,8.57
2023-04-30T03:26:22.104Z,9.02
2023-04-30T03:28:49.344Z,8.52
2023-04-30T03:31:15.947Z,9.68
2023-04-30T03:33:42.477Z,9.05
2023-04-30T03:36:08.950Z,8.55
2023-04-30T03:38:35.431Z,9.32
2023-04-30T03:41:01.898Z,9.35
2023-04-30T03:43:28.768Z,8.55
2023-04-30T03:45:55.339Z,9.50
2023-04-30T03:48:21.842Z,8.60
2023-04-30T03:50:48.367Z,9.13
2023-04-30T03:53:14.839Z,9.57
2023-04-30T03:55:41.515Z,9.55
2023-04-30T03:58:08.271Z,8.88
2023-04-30T04:00:34.817Z,9.65
2023-04-30T04:03:01.377Z,9.32
2023-04-30T04:05:27.954Z,9.18
2023-04-30T04:07:54.410Z,9.15
2023-04-30T04:10:21.054Z,9.30
2023-04-30T04:12:47.561Z,9.20
2023-04-30T04:15:14.079Z,8.93
2023-04-30T04:17:40.632Z,8.77
2023-04-30T04:20:08.240Z,8.75
2023-04-30T04:22:34.694Z,8.60
2023-04-30T04:25:01.428Z,9.35
2023-04-30T04:27:27.899Z,9.07
2023-04-30T04:29:55.076Z,9.20
2023-04-30T04:32:22.786Z,8.90
2023-04-30T04:34:49.593Z,8.90
2023-04-30T04:37:17.481Z,8.45
2023-04-30T04:39:45.094Z,8.48
2023-04-30T04:42:12.019Z,8.52
2023-04-30T04:44:38.577Z,8.77
2023-04-30T04:47:05.275Z,8.50
2023-04-30T04:49:31.776Z,9.05
2023-04-30T04:51:58.382Z,8.63
2023-04-30T04:54:24.921Z,9.57
2023-04-30T04:56:51.736Z,8.57
2023-04-30T04:59:18.845Z,9.00
2023-04-30T05:01:45.380Z,8.80
2023-04-30T05:04:13.778Z,9.68
2023-04-30T05:06:41.384Z,9.18
2023-04-30T05:09:09.502Z,9.70
2023-04-30T05:11:36.293Z,10.05
2023-04-30T05:14:02.885Z,10.52
2023-04-30T05:16:29.422Z,10.02
2023-04-30T05:18:55.948Z,10.27
2023-04-30T05:21:23.004Z,10.60
2023-04-30T05:23:49.573Z,10.73
2023-04-30T05:26:16.420Z,9.88
2023-04-30T05:28:42.887Z,9.93
2023-04-30T05:31:09.400Z,11.18
2023-04-30T05:33:37.150Z,10.40
2023-04-30T05:36:03.814Z,9.13
2023-04-30T05:38:30.479Z,9.88
2023-04-30T05:40:56.988Z,9.18
2023-04-30T05:43:23.505Z,8.77
2023-04-30T05:45:50.031Z,9.25
2023-04-30T05:48:16.653Z,8.82
2023-04-30T05:50:43.523Z,8.90
2023-04-30T05:53:10.254Z,9.32
2023-04-30T05:55:36.806Z,9.45
2023-04-30T05:58:03.314Z,10.18
2023-04-30T06:00:29.825Z,9.30
2023-04-30T06:02:56.318Z,9.88
2023-04-30T06:05:22.952Z,9.60
2023-04-30T06:07:49.484Z,10.10
2023-04-30T06:10:15.993Z,9.95
2023-04-30T06:12:42.451Z,9.50
2023-04-30T06:15:09.127Z,10.00
2023-04-30T06:17:35.640Z,10.70
2023-04-30T06:20:06.839Z,10.27
2023-04-30T06:22:33.929Z,10.57
2023-04-30T06:25:00.969Z,10.55
2023-04-30T06:27:32.280Z,10.07
2023-04-30T06:30:00.807Z,10.80
2023-04-30T06:32:27.434Z,11.00
2023-04-30T06:34:53.933Z,10.02
2023-04-30T06:37:20.543Z,10.38
2023-04-30T06:39:47.247Z,10.40
2023-04-30T06:42:13.757Z,10.07
2023-04-30T06:44:40.222Z,9.80
2023-04-30T06:47:06.682Z,10.55
2023-04-30T06:49:33.336Z,9.93
2023-04-30T06:51:59.865Z,9.52
2023-04-30T06:54:29.206Z,11.02
2023-04-30T06:56:55.693Z,10.50
2023-04-30T06:59:22.175Z,9.32
2023-04-30T07:01:48.680Z,9.52
2023-04-30T07:04:15.586Z,9.02
2023-04-30T07:06:42.464Z,8.45
2023-04-30T07:09:09.130Z,9.43
2023-04-30T07:11:35.623Z,8.88
2023-04-30T07:14:02.133Z,9.38
2023-04-30T07:16:28.735Z,9.60
2023-04-30T07:18:55.317Z,8.90
2023-04-30T07:21:21.967Z,9.40
2023-04-30T07:23:51.423Z,8.70
2023-04-30T07:26:18.290Z,9.05
2023-04-30T07:28:47.651Z,9.15
2023-04-30T07:31:14.161Z,8.15
2023-04-30T07:33:40.954Z,8.00
2023-04-30T07:36:07.483Z,8.93
2023-04-30T07:38:34.053Z,8.27
2023-04-30T07:41:01.731Z,8.98
2023-04-30T07:43:29.981Z,9.02
2023-04-30T07:45:57.760Z,9.35
2023-04-30T07:48:24.250Z,9.18
2023-04-30T07:50:52.160Z,8.85
2023-04-30T07:53:19.649Z,8.25
2023-04-30T07:55:46.426Z,8.75
2023-04-30T07:58:12.938Z,8.60
2023-04-30T08:00:39.441Z,9.00
2023-04-30T08:03:06.000Z,9.55
2023-04-30T08:05:32.508Z,8.55
2023-04-30T08:07:58.998Z,8.82
2023-04-30T08:10:26.253Z,9.40
2023-04-30T08:12:53.080Z,9.00
2023-04-30T08:15:21.837Z,9.15
2023-04-30T08:17:51.623Z,9.07
2023-04-30T08:20:18.305Z,8.65
2023-04-30T08:22:45.101Z,8.57
2023-04-30T08:25:12.511Z,9.05
2023-04-30T08:27:39.345Z,9.38
2023-04-30T08:30:07.346Z,9.05
2023-04-30T08:32:37.065Z,8.93
2023-04-30T08:35:07.149Z,8.75
2023-04-30T08:37:33.727Z,8.73
2023-04-30T08:40:00.276Z,8.50
2023-04-30T08:42:30.743Z,8.45
2023-04-30T08:44:58.965Z,8.05
2023-04-30T08:47:25.798Z,9.38
2023-04-30T08:49:52.616Z,8.20
2023-04-30T08:52:19.530Z,8.25
2023-04-30T08:54:46.158Z,9.25
2023-04-30T08:57:12.623Z,8.27
2023-04-30T08:59:39.098Z,8.77
2023-04-30T09:02:06.075Z,8.45
2023-04-30T09:04:32.646Z,8.75
2023-04-30T09:06:59.466Z,7.95
2023-04-30T09:09:30.116Z,8.38
2023-04-30T09:12:12.963Z,8.13
2023-04-30T09:14:40.298Z,8.10
2023-04-30T09:17:07.221Z,8.18
2023-04-30T09:19:33.692Z,8.98
2023-04-30T09:22:00.758Z,7.55
2023-04-30T09:24:27.223Z,7.70
2023-04-30T09:26:53.788Z,7.88
2023-04-30T09:29:20.368Z,8.30
2023-04-30T09:31:47.129Z,8.10
2023-04-30T09:34:14.000Z,8.07
2023-04-30T09:36:56.002Z,7.78
2023-04-30T09:39:22.567Z,7.95
2023-04-30T09:41:50.607Z,7.35
2023-04-30T09:44:32.113Z,6.80
2023-04-30T09:46:59.176Z,7.50
2023-04-30T09:49:27.143Z,6.97
2023-04-30T09:52:00.967Z,7.55
2023-04-30T09:54:30.000Z,7.15
2023-04-30T09:57:01.506Z,7.07
2023-04-30T09:59:32.517Z,7.40
2023-04-30T10:02:00.639Z,6.78
2023-04-30T10:04:40.020Z,7.38
2023-04-30T10:07:16.316Z,6.75
2023-04-30T10:10:05.185Z,7.13
2023-04-30T10:12:56.417Z,7.28
2023-04-30T10:15:28.457Z,7.40
2023-04-30T10:17:58.658Z,7.47
2023-04-30T10:20:25.390Z,7.13
2023-04-30T10:22:52.511Z,7.00
2023-04-30T10:25:19.437Z,7.65
2023-04-30T10:27:46.432Z,6.43
2023-04-30T10:30:13.326Z,6.85
2023-04-30T10:33:16.281Z,6.72
2023-04-30T10:36:04.307Z,6.25
2023-04-30T10:38:32.399Z,6.68
2023-04-30T10:40:59.534Z,6.88
2023-04-30T10:43:26.054Z,6.85
2023-04-30T10:45:52.670Z,6.68
2023-04-30T10:48:24.792Z,6.25
2023-04-30T10:51:00.692Z,6.75
2023-04-30T10:53:31.293Z,6.35
2023-04-30T10:56:00.478Z,7.00
2023-04-30T10:58:27.787Z,7.75
2023-04-30T11:01:01.827Z,7.13
2023-04-30T11:03:29.119Z,7.15
2023-04-30T11:05:55.761Z,7.18
2023-04-30T11:08:38.165Z,6.28
2023-04-30T11:11:05.284Z,7.95
2023-04-30T11:13:42.046Z,7.60
2023-04-30T11:16:08.650Z,9.00
2023-04-30T11:18:35.188Z,8.68
2023-04-30T11:21:01.868Z,7.85
2023-04-30T11:23:40.132Z,9.50
2023-04-30T11:26:08.590Z,8.30
2023-04-30T11:28:36.798Z,8.75
2023-04-30T11:31:03.984Z,7.80
2023-04-30T11:33:31.597Z,7.30
2023-04-30T11:35:58.786Z,6.45
2023-04-30T11:38:35.162Z,7.95
2023-04-30T11:41:02.392Z,19.08
2023-04-30T11:43:33.489Z,8.23
2023-04-30T11:46:13.336Z,7.32
2023-04-30T11:48:49.258Z,6.05
2023-04-30T11:51:20.401Z,7.30
2023-04-30T11:53:47.615Z,6.82
2023-04-30T11:56:14.100Z,6.53
2023-04-30T11:58:40.996Z,6.47
2023-04-30T12:01:09.411Z,6.45
2023-04-30T12:03:43.730Z,6.22
2023-04-30T12:06:11.924Z,6.70
2023-04-30T12:08:38.957Z,6.43
2023-04-30T12:11:07.788Z,7.43
2023-04-30T12:13:34.419Z,6.65
2023-04-30T12:16:01.275Z,6.40
2023-04-30T12:18:27.809Z,6.18
2023-04-30T12:20:54.676Z,6.60
2023-04-30T12:23:21.411Z,6.75
2023-04-30T12:25:47.895Z,6.45
2023-04-30T12:28:14.428Z,6.70
2023-04-30T12:30:40.919Z,6.30
2023-04-30T12:33:10.043Z,6.90
2023-04-30T12:35:36.640Z,6.78
2023-04-30T12:38:08.235Z,6.55
2023-04-30T12:40:34.815Z,6.57
2023-04-30T12:43:05.660Z,6.80
2023-04-30T12:45:54.528Z,7.38
2023-04-30T12:48:24.885Z,6.72
2023-04-30T12:50:55.698Z,6.75
2023-04-30T12:53:22.343Z,7.13
2023-04-30T12:56:24.538Z,6.47
2023-04-30T12:58:51.237Z,6.88
2023-04-30T13:01:21.820Z,6.72
2023-04-30T13:03:49.546Z,7.35
2023-04-30T13:06:16.332Z,7.40
2023-04-30T13:08:57.113Z,7.43
2023-04-30T13:11:26.110Z,7.38
2023-04-30T13:13:55.151Z,7.55
2023-04-30T13:16:21.698Z,7.63
2023-04-30T13:18:48.235Z,7.93
2023-04-30T13:21:14.741Z,7.28
2023-04-30T13:23:51.306Z,7.07
2023-04-30T13:26:19.816Z,8.00
2023-04-30T13:28:46.280Z,7.40
2023-04-30T13:31:12.843Z,7.00
2023-04-30T13:33:39.436Z,7.28
2023-04-30T13:36:06.110Z,7.15
2023-04-30T13:38:32.953Z,7.22
2023-04-30T13:40:59.435Z,6.57
2023-04-30T13:43:25.903Z,7.20
2023-04-30T13:45:52.371Z,7.22
2023-04-30T13:48:18.937Z,6.82
2023-04-30T13:50:45.505Z,7.10
2023-04-30T13:53:11.970Z,7.07
2023-04-30T13:55:38.465Z,7.22
2023-04-30T13:58:05.021Z,7.45
2023-04-30T14:00:31.591Z,7.25
2023-04-30T14:02:58.456Z,6.50
2023-04-30T14:05:25.103Z,7.43
2023-04-30T14:07:51.597Z,7.05
2023-04-30T14:10:18.088Z,6.65
2023-04-30T14:12:44.567Z,6.68
2023-04-30T14:15:11.226Z,6.95
2023-04-30T14:17:37.800Z,6.97
2023-04-30T14:20:04.913Z,6.38
2023-04-30T14:22:34.459Z,6.43
2023-04-30T14:25:00.981Z,6.93
2023-04-30T14:27:27.436Z,6.57
2023-04-30T14:29:54.148Z,7.20
2023-04-30T14:32:21.065Z,6.95
2023-04-30T14:34:47.684Z,6.72
2023-04-30T14:37:15.528Z,7.00
2023-04-30T14:39:42.063Z,7.45
2023-04-30T14:42:08.855Z,6.50
2023-04-30T14:44:35.638Z,6.40
2023-04-30T14:47:02.889Z,6.40
2023-04-30T14:49:29.391Z,6.47
2023-04-30T14:51:56.004Z,6.10
2023-04-30T14:54:22.685Z,6.10
2023-04-30T14:56:49.270Z,6.57
2023-04-30T14:59:15.758Z,6.47
2023-04-30T15:01:42.405Z,5.90
2023-04-30T15:04:09.473Z,6.15
2023-04-30T15:06:36.123Z,6.30
2023-04-30T15:09:02.912Z,6.50
2023-04-30T15:11:29.415Z,6.50
2023-04-30T15:13:56.153Z,6.13
2023-04-30T15:16:22.936Z,6.63
2023-04-30T15:18:49.476Z,6.63
2023-04-30T15:21:16.022Z,6.88
2023-04-30T15:23:42.512Z,6.55
2023-04-30T15:26:08.963Z,6.70
2023-04-30T15:28:35.893Z,7.00
2023-04-30T15:31:03.044Z,6.47
2023-04-30T15:33:31.170Z,6.93
2023-04-30T15:35:57.706Z,6.85
2023-04-30T15:38:24.263Z,7.00
2023-04-30T15:40:50.710Z,8.05
2023-04-30T15:43:17.869Z,7.05
2023-04-30T15:45:45.902Z,6.70
2023-04-30T15:48:12.357Z,5.85
2023-04-30T15:50:38.810Z,6.20
2023-04-30T15:53:05.301Z,6.70
2023-04-30T15:55:31.788Z,6.90
2023-04-30T15:57:58.250Z,7.10
2023-04-30T16:00:25.392Z,6.95
2023-04-30T16:02:51.918Z,6.30
2023-04-30T16:05:19.053Z,6.45
2023-04-30T16:07:45.942Z,6.60
2023-04-30T16:10:12.984Z,5.63
2023-04-30T16:12:39.490Z,6.13
2023-04-30T16:15:06.504Z,6.00
2023-04-30T16:17:32.983Z,5.25
2023-04-30T16:20:00.430Z,5.35
2023-04-30T16:22:30.253Z,5.82
2023-04-30T16:24:56.737Z,5.68
2023-04-30T16:27:23.977Z,5.50
2023-04-30T16:29:50.514Z,5.63
2023-04-30T16:32:17.024Z,6.07
2023-04-30T16:34:43.508Z,5.95
2023-04-30T16:37:10.063Z,6.10
2023-04-30T16:39:36.570Z,5.93
2023-04-30T16:42:03.091Z,5.55
2023-04-30T16:44:29.576Z,5.70
2023-04-30T16:46:59.347Z,6.28
2023-04-30T16:49:25.824Z,6.13
2023-04-30T16:51:52.382Z,5.43
2023-04-30T16:54:18.844Z,6.50
2023-04-30T16:56:45.372Z,6.50
2023-04-30T16:59:11.915Z,6.20
2023-04-30T17:01:38.528Z,6.10
2023-04-30T17:04:05.270Z,5.40
2023-04-30T17:06:33.329Z,5.32
2023-04-30T17:08:59.909Z,5.00
2023-04-30T17:11:26.838Z,5.72
2023-04-30T17:13:55.088Z,5.35
2023-04-30T17:16:22.064Z,5.28
2023-04-30T17:18:49.030Z,5.60
2023-04-30T17:21:15.890Z,5.07
2023-04-30T17:23:42.654Z,5.72
2023-04-30T17:26:09.462Z,5.65
2023-04-30T17:28:36.762Z,5.70
2023-04-30T17:31:06.719Z,5.53
2023-04-30T17:33:33.756Z,5.97
2023-04-30T17:36:00.226Z,6.00
2023-04-30T17:38:26.942Z,5.78
2023-04-30T17:40:54.194Z,5.75
2023-04-30T17:43:20.725Z,5.78
2023-04-30T17:45:47.322Z,5.80
2023-04-30T17:48:13.891Z,5.82
2023-04-30T17:50:40.427Z,7.55
2023-04-30T17:53:06.958Z,6.10
2023-04-30T17:55:33.483Z,7.15
2023-04-30T17:57:59.990Z,6.90
2023-04-30T18:00:26.760Z,5.97
2023-04-30T18:02:53.297Z,6.38
2023-04-30T18:05:19.877Z,6.03
2023-04-30T18:07:47.060Z,6.43
2023-04-30T18:10:13.559Z,6.07
2023-04-30T18:12:40.135Z,5.97
2023-04-30T18:15:08.402Z,6.03
2023-04-30T18:17:37.020Z,6.30
2023-04-30T18:20:04.391Z,6.53
2023-04-30T18:22:30.910Z,6.40
2023-04-30T18:24:57.400Z,6.22
2023-04-30T18:27:23.846Z,5.95
2023-04-30T18:29:51.533Z,5.70
2023-04-30T18:32:18.097Z,5.85
2023-04-30T18:34:44.654Z,5.70
2023-04-30T18:37:11.234Z,5.30
2023-04-30T18:39:37.708Z,5.50
2023-04-30T18:42:04.232Z,5.53
2023-04-30T18:44:33.999Z,5.78
2023-04-30T18:47:00.539Z,5.82
2023-04-30T18:49:27.031Z,6.00
2023-04-30T18:51:55.194Z,5.60
2023-04-30T18:54:22.090Z,5.47
2023-04-30T18:56:48.673Z,5.63
2023-04-30T18:59:15.595Z,5.13
2023-04-30T19:01:42.348Z,5.38
2023-04-30T19:04:15.687Z,5.50
2023-04-30T19:06:42.756Z,5.28
2023-04-30T19:09:09.460Z,5.68
2023-04-30T19:11:36.052Z,5.95
2023-04-30T19:14:02.589Z,5.80
2023-04-30T19:16:29.236Z,5.47
2023-04-30T19:18:55.855Z,5.55
2023-04-30T19:21:23.473Z,5.82
2023-04-30T19:23:49.944Z,6.47
2023-04-30T19:26:16.412Z,5.35
2023-04-30T19:28:42.895Z,5.82
2023-04-30T19:31:09.526Z,5.80
2023-04-30T19:33:39.193Z,6.43
2023-04-30T19:36:05.880Z,6.00
2023-04-30T19:38:32.351Z,6.35
2023-04-30T19:40:59.901Z,6.90
2023-04-30T19:43:26.428Z,6.78
2023-04-30T19:45:54.228Z,6.82
2023-04-30T19:48:21.578Z,7.00
2023-04-30T19:50:48.277Z,7.60
2023-04-30T19:53:16.283Z,7.00
2023-04-30T19:55:42.959Z,6.40
2023-04-30T19:58:09.425Z,7.13
2023-04-30T20:00:36.500Z,7.75
2023-04-30T20:03:05.261Z,7.78
2023-04-30T20:05:32.082Z,8.02
2023-04-30T20:07:59.437Z,7.70
2023-04-30T20:10:26.056Z,7.65
2023-04-30T20:12:55.867Z,7.95
2023-04-30T20:15:25.954Z,9.10
2023-04-30T20:17:52.805Z,9.07
2023-04-30T20:20:20.797Z,8.63
2023-04-30T20:22:50.194Z,9.00
2023-04-30T20:25:16.907Z,10.25
2023-04-30T20:27:43.724Z,9.68
2023-04-30T20:30:10.888Z,9.57
2023-04-30T20:32:38.885Z,9.93
2023-04-30T20:35:06.375Z,9.25
2023-04-30T20:37:36.226Z,10.18
2023-04-30T20:40:03.841Z,11.10
2023-04-30T20:42:30.599Z,10.70
2023-04-30T20:44:57.101Z,11.00
2023-04-30T20:47:23.882Z,10.00
2023-04-30T20:49:51.198Z,10.75
2023-04-30T20:52:18.673Z,11.10
2023-04-30T20:54:45.787Z,11.32
2023-04-30T20:57:12.386Z,10.88
2023-04-30T20:59:38.921Z,11.68
2023-04-30T21:02:05.745Z,10.82
2023-04-30T21:04:32.259Z,10.88
2023-04-30T21:06:58.793Z,11.45
2023-04-30T21:09:25.510Z,12.20
2023-04-30T21:11:52.077Z,11.20
2023-04-30T21:14:18.537Z,11.82
2023-04-30T21:16:45.120Z,12.10
2023-04-30T21:19:11.652Z,12.32
2023-04-30T21:21:38.131Z,12.23
2023-04-30T21:24:05.216Z,10.80
2023-04-30T21:26:31.795Z,11.70
2023-04-30T21:28:58.260Z,13.23
2023-04-30T21:31:24.883Z,12.90
2023-04-30T21:33:51.510Z,13.35
2023-04-30T21:36:18.097Z,13.77
2023-04-30T21:38:44.689Z,13.35
2023-04-30T21:41:15.345Z,13.07
2023-04-30T21:43:42.115Z,12.55
2023-04-30T21:46:09.695Z,13.30
2023-04-30T21:48:38.288Z,14.85
2023-04-30T21:51:17.459Z,12.00
2023-04-30T21:53:44.180Z,14.05
2023-04-30T21:56:11.095Z,12.38
2023-04-30T21:58:38.094Z,11.63
2023-04-30T22:01:05.083Z,11.10
2023-04-30T22:03:32.024Z,11.40
2023-04-30T22:05:58.753Z,11.73
2023-04-30T22:08:25.438Z,11.25
2023-04-30T22:10:58.935Z,12.32
2023-04-30T22:13:28.927Z,16.15
2023-04-30T22:15:55.687Z,14.55
2023-04-30T22:18:22.675Z,12.32
2023-04-30T22:20:49.632Z,12.25
2023-04-30T22:23:16.615Z,13.32
2023-04-30T22:25:43.164Z,12.65
2023-04-30T22:28:12.530Z,12.60
2023-04-30T22:30:40.000Z,14.27
2023-04-30T22:33:06.800Z,12.98
2023-04-30T22:35:35.690Z,12.60
2023-04-30T22:38:03.462Z,14.77
2023-04-30T22:40:33.492Z,11.85
2023-04-30T22:43:00.385Z,12.25
2023-04-30T22:45:27.643Z,11.40
2023-04-30T22:47:54.143Z,10.50
2023-04-30T22:50:20.791Z,11.63
2023-04-30T22:52:47.467Z,11.45
2023-04-30T22:55:13.933Z,11.32
2023-04-30T22:57:40.427Z,13.82
2023-04-30T23:00:08.042Z,11.40
2023-04-30T23:02:34.556Z,11.60
2023-04-30T23:05:01.180Z,12.00
2023-04-30T23:07:27.635Z,12.45
2023-04-30T23:09:54.395Z,12.05
2023-04-30T23:12:21.141Z,10.48
2023-04-30T23:14:47.654Z,9.50
2023-04-30T23:17:14.145Z,8.20
2023-04-30T23:19:40.653Z,7.30
2023-04-30T23:22:07.112Z,7.20
2023-04-30T23:24:35.804Z,6.93
2023-04-30T23:27:02.813Z,7.38
2023-04-30T23:29:29.311Z,5.95
2023-04-30T23:31:55.939Z,6.05
2023-04-30T23:34:22.418Z,5.95
2023-04-30T23:36:48.885Z,6.57
2023-04-30T23:39:15.950Z,6.43
2023-04-30T23:41:42.458Z,6.93
2023-04-30T23:44:09.028Z,5.38
2023-04-30T23:46:35.590Z,5.72
2023-04-30T23:49:02.151Z,6.55
2023-04-30T23:51:28.607Z,8.15
2023-04-30T23:53:55.082Z,6.03
2023-04-30T23:56:22.037Z,5.68
2023-04-30T23:58:48.765Z,5.22
