createdAt,value
2023-03-25T00:01:18.854Z,20.47
2023-03-25T00:03:50.547Z,17.50
2023-03-25T00:06:18.959Z,17.80
2023-03-25T00:08:48.313Z,17.17
2023-03-25T00:11:16.486Z,18.47
2023-03-25T00:13:44.533Z,18.47
2023-03-25T00:16:12.838Z,18.17
2023-03-25T00:18:40.848Z,17.70
2023-03-25T00:21:11.728Z,17.20
2023-03-25T00:23:41.300Z,17.47
2023-03-25T00:26:11.036Z,17.07
2023-03-25T00:28:40.434Z,17.03
2023-03-25T00:31:12.813Z,16.07
2023-03-25T00:33:42.685Z,16.53
2023-03-25T00:36:13.440Z,16.03
2023-03-25T00:38:43.533Z,14.93
2023-03-25T00:41:23.029Z,16.50
2023-03-25T00:43:52.903Z,14.37
2023-03-25T00:46:22.852Z,15.27
2023-03-25T00:48:52.575Z,15.87
2023-03-25T00:51:21.541Z,16.37
2023-03-25T00:53:55.359Z,15.53
2023-03-25T00:56:25.462Z,16.70
2023-03-25T00:58:54.514Z,17.83
2023-03-25T01:01:27.043Z,15.17
2023-03-25T01:04:00.200Z,17.83
2023-03-25T01:06:32.168Z,16.23
2023-03-25T01:09:05.999Z,16.63
2023-03-25T01:11:37.671Z,15.30
2023-03-25T01:14:07.274Z,14.93
2023-03-25T01:16:35.337Z,15.47
2023-03-25T01:19:03.580Z,14.50
2023-03-25T01:21:33.822Z,15.77
2023-03-25T01:24:01.959Z,15.07
2023-03-25T01:26:29.957Z,15.03
2023-03-25T01:28:59.680Z,14.73
2023-03-25T01:31:30.102Z,14.73
2023-03-25T01:34:00.959Z,15.17
2023-03-25T01:36:30.321Z,13.90
2023-03-25T01:38:59.400Z,13.13
2023-03-25T01:41:33.248Z,14.63
2023-03-25T01:44:47.600Z,13.83
2023-03-25T01:47:16.123Z,12.17
2023-03-25T01:49:46.707Z,12.60
2023-03-25T01:52:18.050Z,13.07
2023-03-25T01:54:48.088Z,12.73
2023-03-25T01:57:21.374Z,13.70
2023-03-25T01:59:51.646Z,13.27
2023-03-25T02:02:21.321Z,14.17
2023-03-25T02:04:59.208Z,12.77
2023-03-25T02:07:30.884Z,12.23
2023-03-25T02:10:02.164Z,12.50
2023-03-25T02:12:30.308Z,12.63
2023-03-25T02:15:02.360Z,11.43
2023-03-25T02:17:39.819Z,13.00
2023-03-25T02:20:45.830Z,13.93
2023-03-25T02:23:42.289Z,13.07
2023-03-25T02:26:38.989Z,13.80
2023-03-25T02:29:12.603Z,10.93
2023-03-25T02:31:55.551Z,11.23
2023-03-25T02:34:46.244Z,10.70
2023-03-25T02:37:46.777Z,10.50
2023-03-25T02:40:21.199Z,10.10
2023-03-25T02:42:53.016Z,11.17
2023-03-25T02:45:26.665Z,11.83
2023-03-25T02:47:59.733Z,10.17
2023-03-25T02:50:31.112Z,10.57
2023-03-25T02:53:02.420Z,10.63
2023-03-25T02:55:33.429Z,10.93
2023-03-25T02:58:05.819Z,10.87
2023-03-25T03:00:38.191Z,9.77
2023-03-25T03:03:07.933Z,10.77
2023-03-25T03:05:39.393Z,9.47
2023-03-25T03:08:22.741Z,8.70
2023-03-25T03:10:59.671Z,8.37
2023-03-25T03:13:36.328Z,7.90
2023-03-25T03:16:13.267Z,6.30
2023-03-25T03:18:51.873Z,6.73
2023-03-25T03:21:24.144Z,7.00
2023-03-25T03:23:59.276Z,6.50
2023-03-25T03:26:38.280Z,8.57
2023-03-25T03:29:12.810Z,8.03
2023-03-25T03:31:48.150Z,7.97
2023-03-25T03:34:41.152Z,8.60
2023-03-25T03:37:12.298Z,9.30
2023-03-25T03:39:42.966Z,8.20
2023-03-25T03:42:18.774Z,9.07
2023-03-25T03:44:53.253Z,8.20
2023-03-25T03:47:26.143Z,8.53
2023-03-25T03:49:58.148Z,7.07
2023-03-25T03:52:31.200Z,8.40
2023-03-25T03:55:04.483Z,8.03
2023-03-25T03:57:38.479Z,7.67
2023-03-25T04:00:13.579Z,6.47
2023-03-25T04:02:47.681Z,7.27
2023-03-25T04:05:18.040Z,6.23
2023-03-25T04:07:54.990Z,7.27
2023-03-25T04:10:29.730Z,6.20
2023-03-25T04:13:01.716Z,5.97
2023-03-25T04:15:30.743Z,6.30
2023-03-25T04:17:59.036Z,5.53
2023-03-25T04:20:29.687Z,5.87
2023-03-25T04:22:57.892Z,5.87
2023-03-25T04:25:26.166Z,7.53
2023-03-25T04:27:58.811Z,4.60
2023-03-25T04:30:31.025Z,6.67
2023-03-25T04:33:00.561Z,4.90
2023-03-25T04:35:28.788Z,5.27
2023-03-25T04:37:57.290Z,4.57
2023-03-25T04:40:25.944Z,3.23
2023-03-25T04:42:56.712Z,4.33
2023-03-25T04:45:25.404Z,5.20
2023-03-25T04:47:55.391Z,4.77
2023-03-25T04:50:25.112Z,6.43
2023-03-25T04:52:56.385Z,5.60
2023-03-25T04:55:25.818Z,6.97
2023-03-25T04:57:55.282Z,5.57
2023-03-25T05:00:25.192Z,5.60
2023-03-25T05:02:56.145Z,5.67
2023-03-25T05:05:26.455Z,6.07
2023-03-25T05:07:58.007Z,6.57
2023-03-25T05:10:29.451Z,7.30
2023-03-25T05:13:00.283Z,6.33
2023-03-25T05:15:30.271Z,6.67
2023-03-25T05:18:01.940Z,7.27
2023-03-25T05:20:30.792Z,5.67
2023-03-25T05:22:58.756Z,6.23
2023-03-25T05:25:29.071Z,6.53
2023-03-25T05:27:57.024Z,5.83
2023-03-25T05:30:25.607Z,6.40
2023-03-25T05:32:57.069Z,8.00
2023-03-25T05:35:26.830Z,7.10
2023-03-25T05:37:55.799Z,6.27
2023-03-25T05:40:23.855Z,5.37
2023-03-25T05:42:54.719Z,5.70
2023-03-25T05:45:23.008Z,4.93
2023-03-25T05:47:53.739Z,5.33
2023-03-25T05:50:22.527Z,7.77
2023-03-25T05:52:52.097Z,5.97
2023-03-25T05:55:23.156Z,5.80
2023-03-25T05:57:51.545Z,5.90
2023-03-25T06:00:23.684Z,5.83
2023-03-25T06:02:52.631Z,7.07
2023-03-25T06:05:23.815Z,9.30
2023-03-25T06:07:56.171Z,7.80
2023-03-25T06:10:25.016Z,7.43
2023-03-25T06:12:54.172Z,8.73
2023-03-25T06:15:28.775Z,7.40
2023-03-25T06:17:57.569Z,8.63
2023-03-25T06:20:25.617Z,8.77
2023-03-25T06:22:57.571Z,11.47
2023-03-25T06:25:26.731Z,10.60
2023-03-25T06:27:56.174Z,13.00
2023-03-25T06:30:24.419Z,11.17
2023-03-25T06:32:55.847Z,10.53
2023-03-25T06:35:23.967Z,10.37
2023-03-25T06:37:52.701Z,12.37
2023-03-25T06:40:22.493Z,11.83
2023-03-25T06:42:50.570Z,11.43
2023-03-25T06:45:18.716Z,14.07
2023-03-25T06:47:46.709Z,10.97
2023-03-25T06:50:14.825Z,10.87
2023-03-25T06:52:42.803Z,11.83
2023-03-25T06:55:11.420Z,14.43
2023-03-25T06:57:41.972Z,12.13
2023-03-25T07:00:13.626Z,11.43
2023-03-25T07:02:41.662Z,11.03
2023-03-25T07:05:10.591Z,12.43
2023-03-25T07:07:38.678Z,12.93
2023-03-25T07:10:07.498Z,9.33
2023-03-25T07:12:36.377Z,11.27
2023-03-25T07:15:06.739Z,10.07
2023-03-25T07:17:34.775Z,11.77
2023-03-25T07:20:02.791Z,11.37
2023-03-25T07:22:30.826Z,10.23
2023-03-25T07:24:59.211Z,11.13
2023-03-25T07:27:27.549Z,9.23
2023-03-25T07:29:55.792Z,9.17
2023-03-25T07:32:25.427Z,8.67
2023-03-25T07:34:55.553Z,9.57
2023-03-25T07:37:24.822Z,8.30
2023-03-25T07:39:52.818Z,8.93
2023-03-25T07:42:21.043Z,9.87
2023-03-25T07:44:49.048Z,9.00
2023-03-25T07:47:17.025Z,9.40
2023-03-25T07:49:47.733Z,7.37
2023-03-25T07:52:15.862Z,8.13
2023-03-25T07:54:43.818Z,7.97
2023-03-25T07:57:11.872Z,9.10
2023-03-25T07:59:40.405Z,10.00
2023-03-25T08:02:08.611Z,7.97
2023-03-25T08:04:37.176Z,9.10
2023-03-25T08:07:06.558Z,7.83
2023-03-25T08:09:37.529Z,8.97
2023-03-25T08:12:05.854Z,8.63
2023-03-25T08:14:33.854Z,6.80
2023-03-25T08:17:01.896Z,9.83
2023-03-25T08:19:29.887Z,6.50
2023-03-25T08:21:57.923Z,7.77
2023-03-25T08:24:29.976Z,11.87
2023-03-25T08:26:57.998Z,7.00
2023-03-25T08:29:27.223Z,6.23
2023-03-25T08:31:58.300Z,6.17
2023-03-25T08:34:28.623Z,7.07
2023-03-25T08:36:57.882Z,5.50
2023-03-25T08:39:29.871Z,5.17
2023-03-25T08:41:59.141Z,9.00
2023-03-25T08:44:27.204Z,5.70
2023-03-25T08:46:58.148Z,7.33
2023-03-25T08:49:26.150Z,7.30
2023-03-25T08:51:54.828Z,5.60
2023-03-25T08:54:23.271Z,5.93
2023-03-25T08:56:52.746Z,6.70
2023-03-25T08:59:21.566Z,7.53
2023-03-25T09:01:49.964Z,5.43
2023-03-25T09:04:18.306Z,5.97
2023-03-25T09:06:47.669Z,8.97
2023-03-25T09:09:16.552Z,6.33
2023-03-25T09:11:44.774Z,6.33
2023-03-25T09:14:15.391Z,3.97
2023-03-25T09:16:43.382Z,5.30
2023-03-25T09:19:11.892Z,4.53
2023-03-25T09:21:42.438Z,4.03
2023-03-25T09:24:12.509Z,3.63
2023-03-25T09:26:40.705Z,5.47
2023-03-25T09:29:08.726Z,3.33
2023-03-25T09:31:38.383Z,3.50
2023-03-25T09:34:07.827Z,3.57
2023-03-25T09:36:35.814Z,4.10
2023-03-25T09:39:04.917Z,4.33
2023-03-25T09:41:47.820Z,5.70
2023-03-25T09:44:22.947Z,5.60
2023-03-25T09:46:52.786Z,4.30
2023-03-25T09:49:25.113Z,2.60
2023-03-25T09:51:55.704Z,4.77
2023-03-25T09:54:29.754Z,3.30
2023-03-25T09:57:04.821Z,3.00
2023-03-25T09:59:41.047Z,3.87
2023-03-25T10:02:24.664Z,2.50
2023-03-25T10:05:18.567Z,3.17
2023-03-25T10:08:02.320Z,4.13
2023-03-25T10:10:34.955Z,6.03
2023-03-25T10:13:11.309Z,2.80
2023-03-25T10:15:49.022Z,3.27
2023-03-25T10:18:39.180Z,3.50
2023-03-25T10:21:15.281Z,3.20
2023-03-25T10:23:47.754Z,3.40
2023-03-25T10:26:22.726Z,3.80
2023-03-25T10:28:53.836Z,5.23
2023-03-25T10:31:25.909Z,3.27
2023-03-25T10:34:02.302Z,2.80
2023-03-25T10:36:39.072Z,2.80
2023-03-25T10:39:16.247Z,4.37
2023-03-25T10:41:46.866Z,2.00
2023-03-25T10:44:15.102Z,2.47
2023-03-25T10:46:48.360Z,3.67
2023-03-25T10:49:22.174Z,2.43
2023-03-25T10:51:53.868Z,3.13
2023-03-25T10:54:26.728Z,3.17
2023-03-25T10:56:57.578Z,4.33
2023-03-25T10:59:31.570Z,4.40
2023-03-25T11:02:00.591Z,3.87
2023-03-25T11:04:35.271Z,3.13
2023-03-25T11:07:05.650Z,2.03
2023-03-25T11:09:36.780Z,3.40
2023-03-25T11:12:07.554Z,2.27
2023-03-25T11:14:39.997Z,4.80
2023-03-25T11:17:12.804Z,4.23
2023-03-25T11:19:45.289Z,4.23
2023-03-25T11:22:19.842Z,2.33
2023-03-25T11:24:54.345Z,4.50
2023-03-25T11:27:25.682Z,2.57
2023-03-25T11:29:56.220Z,4.23
2023-03-25T11:32:26.354Z,3.00
2023-03-25T11:34:57.356Z,3.27
2023-03-25T11:37:26.361Z,2.37
2023-03-25T11:40:04.927Z,2.93
2023-03-25T11:42:35.403Z,4.20
2023-03-25T11:45:04.007Z,3.03
2023-03-25T11:47:37.477Z,3.07
2023-03-25T11:50:19.697Z,2.67
2023-03-25T11:52:49.696Z,4.23
2023-03-25T11:55:20.529Z,2.63
2023-03-25T11:57:50.421Z,4.20
2023-03-25T12:00:33.992Z,2.60
2023-03-25T12:03:03.987Z,3.30
2023-03-25T12:05:34.536Z,2.43
2023-03-25T12:08:11.125Z,1.97
2023-03-25T12:10:50.567Z,3.57
2023-03-25T12:13:29.202Z,2.67
2023-03-25T12:16:09.954Z,4.97
2023-03-25T12:18:49.354Z,1.93
2023-03-25T12:21:31.209Z,2.73
2023-03-25T12:24:14.730Z,2.50
2023-03-25T12:26:50.784Z,1.73
2023-03-25T12:29:32.597Z,1.53
2023-03-25T12:32:13.791Z,2.93
2023-03-25T12:34:53.138Z,1.80
2023-03-25T12:37:31.643Z,2.13
2023-03-25T12:40:29.720Z,2.50
2023-03-25T12:43:04.342Z,2.03
2023-03-25T12:45:54.380Z,2.60
2023-03-25T12:48:38.074Z,2.03
2023-03-25T12:51:14.390Z,2.40
2023-03-25T12:53:51.653Z,2.33
2023-03-25T12:56:38.241Z,2.83
2023-03-25T12:59:22.573Z,2.20
2023-03-25T13:01:59.439Z,3.10
2023-03-25T13:04:49.937Z,3.40
2023-03-25T13:07:21.112Z,2.93
2023-03-25T13:10:01.755Z,4.60
2023-03-25T13:12:33.902Z,2.57
2023-03-25T13:15:07.908Z,3.30
2023-03-25T13:17:41.376Z,1.80
2023-03-25T13:20:12.202Z,1.33
2023-03-25T13:22:44.202Z,0.97
2023-03-25T13:25:25.507Z,1.70
2023-03-25T13:27:56.679Z,1.07
2023-03-25T13:30:32.578Z,0.80
2023-03-25T13:33:10.153Z,1.50
2023-03-25T13:35:44.106Z,2.03
2023-03-25T13:38:20.726Z,1.73
2023-03-25T13:40:58.103Z,1.37
2023-03-25T13:43:31.672Z,2.00
2023-03-25T13:46:06.252Z,2.73
2023-03-25T13:48:42.077Z,1.50
2023-03-25T13:51:10.973Z,4.00
2023-03-25T13:53:44.815Z,2.53
2023-03-25T13:56:42.307Z,2.37
2023-03-25T13:59:28.879Z,2.03
2023-03-25T14:02:15.427Z,2.30
2023-03-25T14:05:21.660Z,3.40
2023-03-25T14:08:17.502Z,3.17
2023-03-25T14:10:53.167Z,2.83
2023-03-25T14:13:27.434Z,1.20
2023-03-25T14:16:00.501Z,1.23
2023-03-25T14:18:32.194Z,4.43
2023-03-25T14:21:15.763Z,2.03
2023-03-25T14:23:44.668Z,2.30
2023-03-25T14:26:13.606Z,2.93
2023-03-25T14:28:46.069Z,3.30
2023-03-25T14:31:31.130Z,3.10
2023-03-25T14:34:35.599Z,3.57
2023-03-25T14:37:32.627Z,2.03
2023-03-25T14:40:59.068Z,2.07
2023-03-25T14:43:37.255Z,2.27
2023-03-25T14:46:18.333Z,2.50
2023-03-25T14:48:50.344Z,3.13
2023-03-25T14:51:44.712Z,2.57
2023-03-25T14:54:30.879Z,2.80
2023-03-25T14:57:04.275Z,2.63
2023-03-25T14:59:36.930Z,2.33
2023-03-25T15:02:15.251Z,3.43
2023-03-25T15:04:43.947Z,2.43
2023-03-25T15:07:17.401Z,3.00
2023-03-25T15:09:50.789Z,6.70
2023-03-25T15:12:22.242Z,3.23
2023-03-25T15:14:51.611Z,4.97
2023-03-25T15:17:46.126Z,3.60
2023-03-25T15:20:29.645Z,5.83
2023-03-25T15:23:34.052Z,5.00
2023-03-25T15:26:04.893Z,4.87
2023-03-25T15:29:02.566Z,3.83
2023-03-25T15:31:47.273Z,4.13
2023-03-25T15:34:45.060Z,3.70
2023-03-25T15:37:48.683Z,4.30
2023-03-25T15:40:33.618Z,1.73
2023-03-25T15:43:25.821Z,2.23
2023-03-25T15:46:20.396Z,2.67
2023-03-25T15:49:21.775Z,2.00
2023-03-25T15:52:08.386Z,2.33
2023-03-25T15:54:39.526Z,1.57
2023-03-25T15:57:17.136Z,1.20
2023-03-25T15:59:49.708Z,1.77
2023-03-25T16:02:27.631Z,2.47
2023-03-25T16:04:56.855Z,2.20
2023-03-25T16:07:30.562Z,2.80
2023-03-25T16:10:07.083Z,6.27
2023-03-25T16:12:35.084Z,7.80
2023-03-25T16:15:07.054Z,4.53
2023-03-25T16:17:36.224Z,5.47
2023-03-25T16:20:07.713Z,5.47
2023-03-25T16:22:37.857Z,3.10
2023-03-25T16:25:14.102Z,3.83
2023-03-25T16:27:46.077Z,3.47
2023-03-25T16:30:25.774Z,3.20
2023-03-25T16:32:54.399Z,2.67
2023-03-25T16:35:25.349Z,4.10
2023-03-25T16:37:59.420Z,2.47
2023-03-25T16:40:30.888Z,3.23
2023-03-25T16:43:06.043Z,2.40
2023-03-25T16:45:35.184Z,3.33
2023-03-25T16:48:08.887Z,2.70
2023-03-25T16:50:37.343Z,3.20
2023-03-25T16:53:07.394Z,2.43
2023-03-25T16:55:47.181Z,3.00
2023-03-25T16:58:19.289Z,3.30
2023-03-25T17:00:50.206Z,3.10
2023-03-25T17:03:38.621Z,2.93
2023-03-25T17:06:14.519Z,3.30
2023-03-25T17:08:44.879Z,2.93
2023-03-25T17:11:21.754Z,4.70
2023-03-25T17:13:53.289Z,3.13
2023-03-25T17:16:22.731Z,2.83
2023-03-25T17:18:53.753Z,4.60
2023-03-25T17:21:26.590Z,4.13
2023-03-25T17:23:57.458Z,3.80
2023-03-25T17:26:26.903Z,2.87
2023-03-25T17:29:02.119Z,4.03
2023-03-25T17:31:34.091Z,4.73
2023-03-25T17:34:06.463Z,4.60
2023-03-25T17:36:36.619Z,5.20
2023-03-25T17:39:07.616Z,6.67
2023-03-25T17:41:40.760Z,5.27
2023-03-25T17:44:09.083Z,5.50
2023-03-25T17:46:37.114Z,4.03
2023-03-25T17:49:15.740Z,4.77
2023-03-25T17:51:44.409Z,4.27
2023-03-25T17:54:17.647Z,3.27
2023-03-25T17:56:46.811Z,2.90
2023-03-25T17:59:19.968Z,2.67
2023-03-25T18:01:50.102Z,3.10
2023-03-25T18:04:19.894Z,2.97
2023-03-25T18:06:48.275Z,2.40
2023-03-25T18:09:19.914Z,2.60
2023-03-25T18:11:50.378Z,3.13
2023-03-25T18:14:18.390Z,2.40
2023-03-25T18:16:46.434Z,3.07
2023-03-25T18:19:24.173Z,4.87
2023-03-25T18:21:52.807Z,5.33
2023-03-25T18:24:22.646Z,3.83
2023-03-25T18:26:51.279Z,4.60
2023-03-25T18:29:24.185Z,4.20
2023-03-25T18:31:53.516Z,6.37
2023-03-25T18:34:24.562Z,5.43
2023-03-25T18:36:53.996Z,8.67
2023-03-25T18:39:27.392Z,6.83
2023-03-25T18:42:02.943Z,5.43
2023-03-25T18:44:30.971Z,5.80
2023-03-25T18:46:59.378Z,6.77
2023-03-25T18:49:29.041Z,4.97
2023-03-25T18:51:59.122Z,8.67
2023-03-25T18:54:28.981Z,7.87
2023-03-25T18:56:57.431Z,8.27
2023-03-25T18:59:25.673Z,9.80
2023-03-25T19:01:53.803Z,9.83
2023-03-25T19:04:22.013Z,9.13
2023-03-25T19:06:50.398Z,9.77
2023-03-25T19:09:19.710Z,8.00
2023-03-25T19:11:49.177Z,8.20
2023-03-25T19:14:17.194Z,7.63
2023-03-25T19:17:01.277Z,6.80
2023-03-25T19:19:31.494Z,8.40
2023-03-25T19:22:00.739Z,9.33
2023-03-25T19:24:29.535Z,9.27
2023-03-25T19:27:01.953Z,8.90
2023-03-25T19:29:30.060Z,7.40
2023-03-25T19:31:58.359Z,9.93
2023-03-25T19:34:26.428Z,10.30
2023-03-25T19:37:05.011Z,10.73
2023-03-25T19:39:38.371Z,10.17
2023-03-25T19:42:07.932Z,12.97
2023-03-25T19:44:38.070Z,11.97
2023-03-25T19:47:06.191Z,14.70
2023-03-25T19:49:41.995Z,13.93
2023-03-25T19:52:12.802Z,11.50
2023-03-25T19:54:46.856Z,13.60
2023-03-25T19:57:21.290Z,14.23
2023-03-25T19:59:51.174Z,16.83
2023-03-25T20:02:26.709Z,25.17
2023-03-25T20:05:02.965Z,18.63
2023-03-25T20:07:31.709Z,19.73
2023-03-25T20:10:09.590Z,20.67
2023-03-25T20:12:53.814Z,18.87
2023-03-25T20:15:22.853Z,20.93
2023-03-25T20:17:51.870Z,22.20
2023-03-25T20:20:21.636Z,21.83
2023-03-25T20:22:52.122Z,21.93
2023-03-25T20:25:32.224Z,22.80
2023-03-25T20:28:03.514Z,20.23
2023-03-25T20:30:35.330Z,21.30
2023-03-25T20:33:08.103Z,19.93
2023-03-25T20:35:36.465Z,20.20
2023-03-25T20:38:05.295Z,21.50
2023-03-25T20:40:44.120Z,20.50
2023-03-25T20:43:16.068Z,19.93
2023-03-25T20:48:36.399Z,20.37
2023-03-25T20:51:25.593Z,20.87
2023-03-25T20:53:59.588Z,20.70
2023-03-25T20:56:33.108Z,24.57
2023-03-25T20:59:09.208Z,25.13
2023-03-25T21:01:50.567Z,25.70
2023-03-25T21:04:24.400Z,25.10
2023-03-25T21:07:01.220Z,28.93
2023-03-25T21:09:40.310Z,24.80
2023-03-25T21:12:32.847Z,25.07
2023-03-25T21:15:21.762Z,25.77
2023-03-25T21:17:55.895Z,26.80
2023-03-25T21:20:28.517Z,24.83
2023-03-25T21:22:59.111Z,26.33
2023-03-25T21:25:44.803Z,25.03
2023-03-25T21:28:13.026Z,27.07
2023-03-25T21:30:42.994Z,25.00
2023-03-25T21:33:11.624Z,25.40
2023-03-25T21:35:39.749Z,26.37
2023-03-25T21:38:28.530Z,28.80
2023-03-25T21:41:02.602Z,30.97
2023-03-25T21:43:31.197Z,26.97
2023-03-25T21:46:04.934Z,28.33
2023-03-25T21:48:34.306Z,22.83
2023-03-25T21:51:04.663Z,23.30
2023-03-25T21:53:35.592Z,23.47
2023-03-25T21:56:04.712Z,25.43
2023-03-25T21:58:36.545Z,23.23
2023-03-25T22:01:07.794Z,24.53
2023-03-25T22:03:37.218Z,21.67
2023-03-25T22:06:06.874Z,24.70
2023-03-25T22:08:35.140Z,20.83
2023-03-25T22:11:04.332Z,20.80
2023-03-25T22:13:32.550Z,19.83
2023-03-25T22:16:05.627Z,16.43
2023-03-25T22:18:34.044Z,19.60
2023-03-25T22:21:10.718Z,15.90
2023-03-25T22:23:40.170Z,17.90
2023-03-25T22:26:09.815Z,16.67
2023-03-25T22:28:40.690Z,18.23
2023-03-25T22:31:18.353Z,14.47
2023-03-25T22:33:47.032Z,14.17
2023-03-25T22:36:17.230Z,10.20
2023-03-25T22:38:51.525Z,10.40
2023-03-25T22:41:22.238Z,9.10
2023-03-25T22:43:50.388Z,8.43
2023-03-25T22:46:20.652Z,8.57
2023-03-25T22:48:48.888Z,6.50
2023-03-25T22:51:19.175Z,6.63
2023-03-25T22:53:48.268Z,5.83
2023-03-25T22:56:16.409Z,5.43
2023-03-25T22:58:44.444Z,4.93
2023-03-25T23:01:23.881Z,4.60
2023-03-25T23:03:52.418Z,5.57
2023-03-25T23:06:23.430Z,5.23
2023-03-25T23:08:51.936Z,5.17
2023-03-25T23:11:21.597Z,3.77
2023-03-25T23:13:52.704Z,5.00
2023-03-25T23:16:24.869Z,3.87
2023-03-25T23:18:53.430Z,4.63
2023-03-25T23:21:23.760Z,2.90
2023-03-25T23:23:53.939Z,4.00
2023-03-25T23:26:24.567Z,3.13
2023-03-25T23:28:53.436Z,3.07
2023-03-25T23:31:28.531Z,3.00
2023-03-25T23:33:58.223Z,3.80
2023-03-25T23:36:28.102Z,3.40
2023-03-25T23:38:56.774Z,3.40
2023-03-25T23:41:25.850Z,3.70
2023-03-25T23:43:55.911Z,3.33
2023-03-25T23:46:26.563Z,3.83
2023-03-25T23:48:55.576Z,4.20
2023-03-25T23:51:25.801Z,6.13
2023-03-25T23:53:55.280Z,4.50
2023-03-25T23:56:25.611Z,3.97
2023-03-25T23:58:54.014Z,3.57
