createdAt,value
2018-04-24T00:00:10.755Z,8.20
2018-04-24T00:02:38.237Z,8.20
2018-04-24T00:05:05.747Z,8.20
2018-04-24T00:07:33.976Z,8.10
2018-04-24T00:10:01.475Z,8.10
2018-04-24T00:12:29.702Z,8.10
2018-04-24T00:14:57.205Z,8.10
2018-04-24T00:17:25.494Z,8.00
2018-04-24T00:19:53.768Z,8.00
2018-04-24T00:22:21.246Z,8.00
2018-04-24T00:24:48.767Z,7.90
2018-04-24T00:27:17.019Z,7.90
2018-04-24T00:29:44.492Z,7.90
2018-04-24T00:32:12.016Z,7.90
2018-04-24T00:34:39.494Z,7.80
2018-04-24T00:37:07.014Z,7.80
2018-04-24T00:39:34.487Z,7.80
2018-04-24T00:42:01.987Z,7.80
2018-04-24T00:44:29.486Z,7.80
2018-04-24T00:46:56.994Z,7.80
2018-04-24T00:49:24.462Z,7.70
2018-04-24T00:51:52.735Z,7.70
2018-04-24T00:54:20.212Z,7.70
2018-04-24T00:56:47.727Z,7.70
2018-04-24T00:59:15.251Z,7.70
2018-04-24T01:01:42.746Z,7.60
2018-04-24T01:04:10.249Z,7.60
2018-04-24T01:06:37.797Z,7.60
2018-04-24T01:09:05.953Z,7.60
2018-04-24T01:11:33.424Z,7.50
2018-04-24T01:14:01.689Z,7.40
2018-04-24T01:16:29.161Z,7.40
2018-04-24T01:18:57.445Z,7.40
2018-04-24T01:21:25.681Z,7.30
2018-04-24T01:23:53.202Z,7.30
2018-04-24T01:26:20.669Z,7.30
2018-04-24T01:28:48.192Z,7.30
2018-04-24T01:31:16.451Z,7.20
2018-04-24T01:33:44.001Z,7.20
2018-04-24T01:36:11.474Z,7.10
2018-04-24T01:38:39.725Z,7.10
2018-04-24T01:41:07.222Z,7.10
2018-04-24T01:43:35.467Z,7.10
2018-04-24T01:46:02.977Z,7.00
2018-04-24T01:48:30.459Z,7.00
2018-04-24T01:50:57.966Z,7.10
2018-04-24T01:53:26.191Z,7.30
2018-04-24T01:55:53.694Z,7.20
2018-04-24T01:58:21.941Z,7.40
2018-04-24T02:00:49.438Z,7.40
2018-04-24T02:03:16.908Z,7.40
2018-04-24T02:05:44.411Z,7.50
2018-04-24T02:08:11.917Z,7.50
2018-04-24T02:10:39.415Z,7.50
2018-04-24T02:13:06.920Z,7.60
2018-04-24T02:15:35.140Z,7.70
2018-04-24T02:18:02.646Z,7.70
2018-04-24T02:20:30.109Z,7.70
2018-04-24T02:22:57.649Z,7.70
2018-04-24T02:25:25.104Z,7.70
2018-04-24T02:27:52.600Z,7.70
2018-04-24T02:30:20.101Z,7.70
2018-04-24T02:32:47.631Z,7.70
2018-04-24T02:35:15.106Z,7.70
2018-04-24T02:37:42.573Z,7.80
2018-04-24T02:40:10.101Z,7.80
2018-04-24T02:42:37.579Z,7.80
2018-04-24T02:45:05.073Z,7.80
2018-04-24T02:47:32.556Z,7.70
2018-04-24T02:50:00.822Z,7.70
2018-04-24T02:52:29.050Z,7.70
2018-04-24T02:54:56.542Z,7.70
2018-04-24T02:57:24.002Z,7.60
2018-04-24T02:59:52.295Z,7.50
2018-04-24T03:02:19.766Z,7.50
2018-04-24T03:04:47.281Z,7.50
2018-04-24T03:07:14.777Z,7.50
2018-04-24T03:09:42.270Z,7.50
2018-04-24T03:12:09.782Z,7.50
2018-04-24T03:14:38.031Z,7.40
2018-04-24T03:17:05.536Z,7.40
2018-04-24T03:19:33.017Z,7.30
2018-04-24T03:22:00.531Z,7.30
2018-04-24T03:24:28.785Z,7.20
2018-04-24T03:26:56.304Z,7.20
2018-04-24T03:29:23.776Z,7.20
2018-04-24T03:31:51.292Z,7.20
2018-04-24T03:34:18.767Z,7.20
2018-04-24T03:36:46.291Z,7.30
2018-04-24T03:39:14.515Z,7.30
2018-04-24T03:41:41.978Z,7.30
2018-04-24T03:44:09.458Z,7.30
2018-04-24T03:46:36.940Z,7.30
2018-04-24T03:49:05.224Z,7.30
2018-04-24T03:51:32.703Z,7.30
2018-04-24T03:54:00.199Z,7.40
2018-04-24T03:56:27.701Z,7.40
2018-04-24T03:58:55.964Z,7.40
2018-04-24T04:01:24.203Z,7.40
2018-04-24T04:03:51.716Z,7.40
2018-04-24T04:06:19.192Z,7.40
2018-04-24T04:08:46.718Z,7.40
2018-04-24T04:11:14.953Z,7.40
2018-04-24T04:13:42.483Z,7.40
2018-04-24T04:16:09.967Z,7.40
2018-04-24T04:18:49.452Z,7.40
2018-04-24T04:21:29.608Z,7.40
2018-04-24T04:24:09.914Z,7.30
2018-04-24T04:26:39.011Z,7.20
2018-04-24T04:29:06.497Z,7.20
2018-04-24T04:31:33.967Z,7.20
2018-04-24T04:34:02.233Z,7.10
2018-04-24T04:36:29.702Z,7.00
2018-04-24T04:38:57.948Z,7.00
2018-04-24T04:41:25.486Z,7.00
2018-04-24T04:43:52.950Z,7.00
2018-04-24T04:46:20.446Z,7.00
2018-04-24T04:48:48.721Z,7.00
2018-04-24T04:51:17.004Z,7.00
2018-04-24T04:53:45.243Z,7.00
2018-04-24T04:56:12.750Z,7.00
2018-04-24T04:58:40.233Z,7.10
2018-04-24T05:01:08.514Z,7.10
2018-04-24T05:03:35.988Z,7.20
2018-04-24T05:06:03.527Z,7.20
2018-04-24T05:08:31.008Z,7.30
2018-04-24T05:10:58.494Z,7.30
2018-04-24T05:13:26.725Z,7.50
2018-04-24T05:15:54.198Z,7.40
2018-04-24T05:18:21.729Z,7.60
2018-04-24T05:20:49.626Z,7.60
2018-04-24T05:23:17.192Z,7.60
2018-04-24T05:25:44.679Z,7.70
2018-04-24T05:28:12.965Z,7.70
2018-04-24T05:30:41.215Z,7.80
2018-04-24T05:33:08.724Z,7.80
2018-04-24T05:35:36.198Z,7.90
2018-04-24T05:38:03.739Z,8.00
2018-04-24T05:40:31.219Z,8.20
2018-04-24T05:42:58.722Z,8.40
2018-04-24T05:45:26.247Z,8.50
2018-04-24T05:47:53.766Z,8.70
2018-04-24T05:50:21.273Z,8.90
2018-04-24T05:52:48.786Z,8.50
2018-04-24T05:55:16.282Z,9.30
2018-04-24T05:57:43.863Z,9.50
2018-04-24T06:00:11.285Z,9.70
2018-04-24T06:02:38.773Z,10.00
2018-04-24T06:05:06.278Z,10.20
2018-04-24T06:07:33.752Z,10.40
2018-04-24T06:10:01.262Z,10.60
2018-04-24T06:12:29.506Z,11.00
2018-04-24T06:14:57.015Z,11.00
2018-04-24T06:17:24.502Z,11.30
2018-04-24T06:19:52.001Z,11.50
2018-04-24T06:22:19.489Z,11.80
2018-04-24T06:24:47.071Z,12.00
2018-04-24T06:27:14.498Z,12.30
2018-04-24T06:29:42.019Z,12.50
2018-04-24T06:32:09.501Z,12.60
2018-04-24T06:34:37.803Z,12.90
2018-04-24T06:37:05.270Z,12.90
2018-04-24T06:39:32.802Z,13.00
2018-04-24T06:42:01.071Z,13.30
2018-04-24T06:44:29.313Z,13.50
2018-04-24T06:46:56.938Z,13.50
2018-04-24T06:49:24.321Z,13.60
2018-04-24T06:51:51.830Z,13.70
2018-04-24T06:54:19.293Z,13.80
2018-04-24T06:56:46.792Z,13.80
2018-04-24T06:59:14.276Z,14.00
2018-04-24T07:01:41.775Z,14.10
2018-04-24T07:04:09.275Z,14.20
2018-04-24T07:06:36.782Z,14.30
2018-04-24T07:09:04.276Z,14.50
2018-04-24T07:11:31.789Z,14.60
2018-04-24T07:13:59.282Z,14.80
2018-04-24T07:16:26.774Z,15.20
2018-04-24T07:18:54.248Z,15.40
2018-04-24T07:21:22.510Z,15.60
2018-04-24T07:23:49.992Z,15.60
2018-04-24T07:26:18.226Z,15.70
2018-04-24T07:28:45.732Z,15.70
2018-04-24T07:31:13.991Z,15.80
2018-04-24T07:33:41.486Z,15.80
2018-04-24T07:36:08.979Z,15.90
2018-04-24T07:38:36.487Z,16.10
2018-04-24T07:41:04.064Z,16.30
2018-04-24T07:43:31.471Z,16.60
2018-04-24T07:45:58.926Z,16.70
2018-04-24T07:48:26.437Z,16.70
2018-04-24T07:50:53.909Z,16.90
2018-04-24T07:53:21.438Z,17.20
2018-04-24T07:55:48.905Z,17.20
2018-04-24T07:58:16.431Z,16.80
2018-04-24T08:00:44.718Z,17.00
2018-04-24T08:03:12.982Z,17.20
2018-04-24T08:05:41.251Z,17.70
2018-04-24T08:08:08.823Z,17.70
2018-04-24T08:10:36.301Z,18.00
2018-04-24T08:13:03.777Z,18.20
2018-04-24T08:15:31.285Z,18.50
2018-04-24T08:17:58.774Z,18.70
2018-04-24T08:20:26.271Z,19.10
2018-04-24T08:22:54.006Z,19.00
2018-04-24T08:25:21.511Z,19.20
2018-04-24T08:27:48.979Z,19.20
2018-04-24T08:30:16.496Z,19.70
2018-04-24T08:32:43.964Z,20.00
2018-04-24T08:35:11.472Z,19.90
2018-04-24T08:37:39.721Z,19.70
2018-04-24T08:40:07.233Z,19.70
2018-04-24T08:42:34.696Z,19.50
2018-04-24T08:45:02.219Z,19.60
2018-04-24T08:47:30.468Z,19.90
2018-04-24T08:49:57.950Z,19.90
2018-04-24T08:52:26.235Z,19.90
2018-04-24T08:54:53.728Z,19.90
2018-04-24T08:57:21.226Z,19.80
2018-04-24T08:59:48.711Z,20.10
2018-04-24T09:02:16.197Z,20.60
2018-04-24T09:04:44.191Z,20.70
2018-04-24T09:07:11.708Z,20.90
2018-04-24T09:09:39.174Z,21.20
2018-04-24T09:12:06.673Z,21.30
2018-04-24T09:14:34.133Z,22.20
2018-04-24T09:17:01.637Z,22.70
2018-04-24T09:19:29.115Z,22.30
2018-04-24T09:21:56.627Z,22.00
2018-04-24T09:24:24.871Z,22.60
2018-04-24T09:26:52.411Z,22.60
2018-04-24T09:29:19.907Z,22.80
2018-04-24T09:31:47.408Z,23.00
2018-04-24T09:34:14.888Z,23.50
2018-04-24T09:36:42.424Z,23.60
2018-04-24T09:39:09.961Z,24.00
2018-04-24T09:41:38.216Z,25.20
2018-04-24T09:44:05.733Z,25.10
2018-04-24T09:46:33.231Z,25.30
2018-04-24T09:49:00.783Z,25.30
2018-04-24T09:51:28.235Z,26.10
2018-04-24T09:53:55.757Z,25.80
2018-04-24T09:56:23.237Z,25.70
2018-04-24T09:58:50.740Z,26.50
2018-04-24T10:01:19.022Z,26.00
2018-04-24T10:03:47.286Z,26.00
2018-04-24T10:06:15.589Z,26.10
2018-04-24T10:08:43.099Z,26.10
2018-04-24T10:11:10.593Z,25.60
2018-04-24T10:13:38.898Z,27.00
2018-04-24T10:16:06.362Z,27.00
2018-04-24T10:18:33.984Z,27.10
2018-04-24T10:21:01.446Z,27.20
2018-04-24T10:23:28.943Z,27.70
2018-04-24T10:25:56.409Z,27.90
2018-04-24T10:28:24.098Z,28.30
2018-04-24T10:30:51.573Z,28.40
2018-04-24T10:33:19.806Z,28.60
2018-04-24T10:35:47.319Z,28.60
2018-04-24T10:38:14.797Z,28.30
2018-04-24T10:40:42.303Z,29.00
2018-04-24T10:43:10.092Z,29.00
2018-04-24T10:45:37.628Z,29.00
2018-04-24T10:48:05.150Z,29.70
2018-04-24T10:50:33.629Z,29.50
2018-04-24T10:53:01.108Z,29.40
2018-04-24T10:55:28.615Z,29.70
2018-04-24T10:57:56.092Z,30.00
2018-04-24T11:00:23.610Z,30.50
2018-04-24T11:02:51.856Z,30.80
2018-04-24T11:05:19.358Z,30.70
2018-04-24T11:07:47.590Z,30.60
2018-04-24T11:10:15.107Z,30.50
2018-04-24T11:12:43.378Z,31.20
2018-04-24T11:15:10.882Z,31.20
2018-04-24T11:17:38.368Z,31.20
2018-04-24T11:20:06.090Z,31.10
2018-04-24T11:22:33.599Z,31.30
2018-04-24T11:25:01.835Z,30.80
2018-04-24T11:27:29.344Z,30.80
2018-04-24T11:29:56.843Z,31.00
2018-04-24T11:32:24.387Z,31.00
2018-04-24T11:34:52.601Z,31.70
2018-04-24T11:37:20.105Z,31.70
2018-04-24T11:39:47.596Z,31.70
2018-04-24T11:42:15.086Z,32.30
2018-04-24T11:44:43.331Z,33.20
2018-04-24T11:47:10.848Z,33.20
2018-04-24T11:49:38.491Z,33.40
2018-04-24T11:52:05.849Z,32.80
2018-04-24T11:54:34.096Z,32.00
2018-04-24T11:57:01.682Z,32.00
2018-04-24T11:59:29.120Z,32.80
2018-04-24T12:01:56.667Z,33.00
2018-04-24T12:04:24.145Z,32.30
2018-04-24T12:06:52.421Z,32.10
2018-04-24T12:09:20.706Z,32.10
2018-04-24T12:11:48.942Z,32.10
2018-04-24T12:14:16.433Z,32.10
2018-04-24T12:16:44.688Z,33.10
2018-04-24T12:19:12.268Z,33.00
2018-04-24T12:21:39.745Z,33.60
2018-04-24T12:24:07.256Z,33.40
2018-04-24T12:26:34.756Z,32.70
2018-04-24T12:29:02.267Z,32.20
2018-04-24T12:31:29.746Z,32.20
2018-04-24T12:33:57.256Z,32.00
2018-04-24T12:36:24.752Z,31.80
2018-04-24T12:38:52.317Z,31.50
2018-04-24T12:41:19.760Z,32.10
2018-04-24T12:43:47.288Z,32.40
2018-04-24T12:46:15.520Z,34.30
2018-04-24T12:48:43.791Z,33.80
2018-04-24T12:51:11.305Z,33.80
2018-04-24T12:53:38.788Z,33.20
2018-04-24T12:56:06.296Z,32.90
2018-04-24T12:58:33.769Z,32.60
2018-04-24T13:01:01.292Z,31.40
2018-04-24T13:03:28.783Z,31.00
2018-04-24T13:05:56.354Z,31.40
2018-04-24T13:08:23.868Z,31.10
2018-04-24T13:10:52.465Z,31.50
2018-04-24T13:13:19.946Z,31.50
2018-04-24T13:15:47.455Z,32.20
2018-04-24T13:18:14.961Z,32.20
2018-04-24T13:20:42.460Z,32.50
2018-04-24T13:23:09.961Z,33.00
2018-04-24T13:25:37.550Z,33.20
2018-04-24T13:28:04.959Z,33.50
2018-04-24T13:30:32.637Z,32.50
2018-04-24T13:33:00.319Z,32.30
2018-04-24T13:35:27.798Z,32.60
2018-04-24T13:37:55.315Z,32.00
2018-04-24T13:40:23.621Z,32.00
2018-04-24T13:42:51.156Z,32.00
2018-04-24T13:45:18.645Z,31.90
2018-04-24T13:47:46.176Z,31.90
2018-04-24T13:50:13.660Z,31.60
2018-04-24T13:52:43.173Z,31.60
2018-04-24T13:55:10.645Z,31.70
2018-04-24T13:57:38.163Z,31.60
2018-04-24T14:00:05.634Z,30.60
2018-04-24T14:02:33.153Z,30.20
2018-04-24T14:05:01.400Z,29.30
2018-04-24T14:07:28.925Z,29.20
2018-04-24T14:09:56.429Z,28.80
2018-04-24T14:12:23.908Z,28.30
2018-04-24T14:14:51.435Z,27.80
2018-04-24T14:17:18.956Z,27.70
2018-04-24T14:19:46.454Z,27.30
2018-04-24T14:22:13.929Z,26.50
2018-04-24T14:24:42.211Z,25.50
2018-04-24T14:27:10.452Z,25.00
2018-04-24T14:29:38.738Z,24.40
2018-04-24T14:32:06.203Z,24.30
2018-04-24T14:34:35.763Z,24.10
2018-04-24T14:37:03.285Z,24.10
2018-04-24T14:39:30.792Z,24.60
2018-04-24T14:41:58.295Z,24.60
2018-04-24T14:44:26.592Z,24.30
2018-04-24T14:46:54.170Z,24.30
2018-04-24T14:49:22.340Z,24.10
2018-04-24T14:51:49.851Z,24.10
2018-04-24T14:54:17.331Z,24.00
2018-04-24T14:56:45.599Z,24.40
2018-04-24T14:59:14.888Z,24.50
2018-04-24T15:01:43.178Z,24.30
2018-04-24T15:04:11.421Z,24.30
2018-04-24T15:06:43.553Z,24.30
2018-04-24T15:09:11.043Z,24.50
2018-04-24T15:11:38.539Z,24.30
2018-04-24T15:14:06.769Z,24.50
2018-04-24T15:16:34.276Z,24.50
2018-04-24T15:19:02.513Z,23.80
2018-04-24T15:21:30.015Z,23.70
2018-04-24T15:23:57.491Z,23.60
2018-04-24T15:26:25.000Z,23.70
2018-04-24T15:28:52.537Z,23.80
2018-04-24T15:31:20.021Z,23.80
2018-04-24T15:33:48.292Z,23.50
2018-04-24T15:36:15.782Z,23.50
2018-04-24T15:38:48.177Z,23.40
2018-04-24T15:41:15.962Z,23.40
2018-04-24T15:43:43.464Z,23.70
2018-04-24T15:46:11.710Z,23.70
2018-04-24T15:48:39.201Z,23.70
2018-04-24T15:51:07.460Z,23.20
2018-04-24T15:53:34.949Z,23.20
2018-04-24T15:56:02.424Z,23.00
2018-04-24T15:58:29.964Z,23.00
2018-04-24T16:00:57.439Z,22.90
2018-04-24T16:03:24.929Z,22.70
2018-04-24T16:05:52.491Z,22.70
2018-04-24T16:08:20.008Z,22.70
2018-04-24T16:10:47.512Z,22.40
2018-04-24T16:13:15.032Z,22.40
2018-04-24T16:15:42.523Z,22.40
2018-04-24T16:18:10.040Z,22.30
2018-04-24T16:20:37.524Z,22.20
2018-04-24T16:23:05.048Z,22.10
2018-04-24T16:25:32.581Z,21.90
2018-04-24T16:28:00.819Z,21.80
2018-04-24T16:30:28.334Z,21.80
2018-04-24T16:32:55.793Z,21.80
2018-04-24T16:35:23.337Z,21.80
2018-04-24T16:37:51.571Z,21.60
2018-04-24T16:40:19.079Z,21.60
2018-04-24T16:42:46.560Z,21.60
2018-04-24T16:45:14.422Z,21.50
2018-04-24T16:47:41.962Z,21.50
2018-04-24T16:50:10.251Z,21.40
2018-04-24T16:52:37.952Z,21.30
2018-04-24T16:55:05.523Z,21.10
2018-04-24T16:57:32.999Z,21.10
2018-04-24T17:00:00.489Z,21.00
2018-04-24T17:02:27.958Z,20.90
2018-04-24T17:04:55.466Z,20.90
2018-04-24T17:07:22.941Z,20.80
2018-04-24T17:09:51.227Z,20.70
2018-04-24T17:12:19.449Z,20.60
2018-04-24T17:14:46.938Z,20.60
2018-04-24T17:17:15.209Z,20.50
2018-04-24T17:19:42.696Z,20.50
2018-04-24T17:22:10.197Z,20.60
2018-04-24T17:24:37.722Z,20.50
2018-04-24T17:27:05.297Z,20.40
2018-04-24T17:29:32.852Z,20.30
2018-04-24T17:32:00.372Z,20.20
2018-04-24T17:34:28.597Z,20.20
2018-04-24T17:36:56.108Z,20.10
2018-04-24T17:39:24.343Z,20.10
2018-04-24T17:41:51.920Z,20.10
2018-04-24T17:44:19.408Z,20.00
2018-04-24T17:46:47.695Z,19.90
2018-04-24T17:49:15.169Z,19.90
2018-04-24T17:51:42.707Z,19.80
2018-04-24T17:54:10.182Z,19.80
2018-04-24T17:56:37.664Z,19.70
2018-04-24T17:59:05.230Z,19.70
2018-04-24T18:01:32.710Z,19.60
2018-04-24T18:04:00.232Z,19.50
2018-04-24T18:06:27.727Z,19.30
2018-04-24T18:08:55.263Z,19.20
2018-04-24T18:11:22.785Z,19.10
2018-04-24T18:13:51.031Z,18.90
2018-04-24T18:16:19.268Z,18.90
2018-04-24T18:18:46.786Z,18.80
2018-04-24T18:21:15.023Z,18.60
2018-04-24T18:23:42.538Z,18.60
2018-04-24T18:26:10.026Z,18.50
2018-04-24T18:28:37.549Z,18.40
2018-04-24T18:31:05.038Z,18.30
2018-04-24T18:33:32.564Z,18.20
2018-04-24T18:36:00.057Z,18.10
2018-04-24T18:38:27.581Z,18.00
2018-04-24T18:40:55.047Z,17.80
2018-04-24T18:43:22.616Z,17.70
2018-04-24T18:45:50.100Z,17.60
2018-04-24T18:48:17.757Z,17.50
2018-04-24T18:50:45.260Z,17.40
2018-04-24T18:53:13.571Z,17.10
2018-04-24T18:55:40.994Z,17.10
2018-04-24T18:58:08.471Z,17.00
2018-04-24T19:00:35.977Z,16.90
2018-04-24T19:03:03.494Z,16.80
2018-04-24T19:05:31.020Z,16.60
2018-04-24T19:07:59.919Z,16.40
2018-04-24T19:10:27.424Z,16.30
2018-04-24T19:12:54.918Z,16.30
2018-04-24T19:15:22.433Z,16.20
2018-04-24T19:17:49.916Z,16.10
2018-04-24T19:20:17.420Z,16.00
2018-04-24T19:22:44.892Z,15.80
2018-04-24T19:25:18.127Z,15.70
2018-04-24T19:27:45.616Z,15.60
2018-04-24T19:30:13.122Z,15.40
2018-04-24T19:32:40.611Z,15.30
2018-04-24T19:35:08.898Z,15.00
2018-04-24T19:37:37.133Z,14.90
2018-04-24T19:40:10.352Z,14.90
2018-04-24T19:42:38.583Z,14.70
2018-04-24T19:45:06.084Z,14.70
2018-04-24T19:47:33.597Z,14.60
2018-04-24T19:50:06.739Z,14.50
2018-04-24T19:52:35.007Z,14.30
2018-04-24T19:55:08.215Z,14.30
2018-04-24T19:57:35.718Z,14.20
2018-04-24T20:00:03.251Z,14.10
2018-04-24T20:02:30.768Z,14.00
2018-04-24T20:04:58.249Z,13.90
2018-04-24T20:07:26.524Z,13.70
2018-04-24T20:09:54.772Z,13.70
2018-04-24T20:12:22.285Z,13.60
2018-04-24T20:14:49.758Z,13.60
2018-04-24T20:17:17.269Z,13.50
2018-04-24T20:19:45.558Z,13.30
2018-04-24T20:22:13.027Z,13.30
2018-04-24T20:24:41.163Z,13.30
2018-04-24T20:27:09.453Z,13.10
2018-04-24T20:29:37.694Z,13.00
2018-04-24T20:32:05.189Z,13.00
2018-04-24T20:34:33.440Z,12.80
2018-04-24T20:37:00.958Z,12.80
2018-04-24T20:39:28.425Z,12.70
2018-04-24T20:41:55.911Z,12.70
2018-04-24T20:44:23.421Z,12.60
2018-04-24T20:46:50.886Z,12.50
2018-04-24T20:49:18.421Z,12.50
2018-04-24T20:51:45.909Z,12.40
2018-04-24T20:54:13.419Z,12.30
2018-04-24T20:56:41.680Z,12.20
2018-04-24T20:59:09.968Z,12.10
2018-04-24T21:01:37.438Z,12.10
2018-04-24T21:04:05.712Z,12.00
2018-04-24T21:06:33.952Z,11.90
2018-04-24T21:09:01.478Z,11.90
2018-04-24T21:11:28.957Z,11.80
2018-04-24T21:13:57.264Z,11.70
2018-04-24T21:16:25.499Z,11.60
2018-04-24T21:18:53.032Z,11.60
2018-04-24T21:21:20.511Z,11.60
2018-04-24T21:23:47.999Z,11.50
2018-04-24T21:26:15.551Z,11.50
2018-04-24T21:28:43.028Z,11.40
2018-04-24T21:31:11.327Z,11.30
2018-04-24T21:33:38.811Z,11.20
2018-04-24T21:36:06.310Z,11.20
2018-04-24T21:38:33.807Z,11.20
2018-04-24T21:41:02.079Z,11.10
2018-04-24T21:43:30.310Z,11.00
2018-04-24T21:45:57.811Z,11.00
2018-04-24T21:48:25.269Z,10.90
2018-04-24T21:50:52.869Z,10.90
2018-04-24T21:53:20.343Z,10.80
2018-04-24T21:55:47.838Z,10.80
2018-04-24T21:58:16.081Z,10.70
2018-04-24T22:00:43.566Z,10.60
2018-04-24T22:03:11.820Z,10.50
2018-04-24T22:05:39.316Z,10.50
2018-04-24T22:08:07.551Z,10.40
2018-04-24T22:10:35.077Z,10.40
2018-04-24T22:13:02.545Z,10.40
2018-04-24T22:15:30.017Z,10.30
2018-04-24T22:17:57.510Z,10.30
2018-04-24T22:20:25.743Z,10.20
2018-04-24T22:22:53.252Z,10.20
2018-04-24T22:25:20.734Z,10.10
2018-04-24T22:27:48.242Z,10.10
2018-04-24T22:30:18.581Z,10.00
2018-04-24T22:32:46.871Z,10.00
2018-04-24T22:35:14.343Z,9.90
2018-04-24T22:37:41.858Z,9.90
2018-04-24T22:40:09.323Z,9.90
2018-04-24T22:42:37.585Z,9.80
2018-04-24T22:45:05.075Z,9.80
2018-04-24T22:47:32.585Z,9.70
2018-04-24T22:50:00.038Z,9.70
2018-04-24T22:52:27.514Z,9.60
2018-04-24T22:54:54.997Z,9.60
2018-04-24T22:57:23.242Z,9.50
2018-04-24T22:59:50.750Z,9.50
2018-04-24T23:02:18.253Z,9.50
2018-04-24T23:04:45.744Z,9.40
2018-04-24T23:07:13.983Z,9.40
2018-04-24T23:09:54.400Z,9.30
2018-04-24T23:12:33.958Z,9.40
2018-04-24T23:15:13.330Z,9.30
2018-04-24T23:17:52.744Z,9.20
2018-04-24T23:20:20.295Z,9.20
2018-04-24T23:22:47.773Z,9.20
2018-04-24T23:25:15.264Z,9.20
2018-04-24T23:27:43.527Z,9.10
2018-04-24T23:30:10.980Z,9.10
2018-04-24T23:32:38.468Z,9.10
2018-04-24T23:35:06.694Z,9.00
2018-04-24T23:37:34.169Z,9.00
2018-04-24T23:40:01.635Z,9.00
2018-04-24T23:42:29.932Z,8.90
2018-04-24T23:44:58.163Z,8.90
2018-04-24T23:47:25.649Z,8.90
2018-04-24T23:49:53.106Z,8.90
2018-04-24T23:52:20.587Z,8.80
2018-04-24T23:54:48.069Z,8.80
2018-04-24T23:57:15.555Z,8.70
2018-04-24T23:59:43.027Z,8.70
