createdAt,value
2018-05-26T00:01:30.321Z,82.03
2018-05-26T00:03:57.851Z,82.16
2018-05-26T00:06:25.239Z,82.22
2018-05-26T00:08:52.971Z,82.60
2018-05-26T00:11:20.366Z,82.74
2018-05-26T00:13:47.746Z,82.63
2018-05-26T00:16:15.147Z,82.51
2018-05-26T00:18:42.551Z,82.60
2018-05-26T00:21:09.943Z,82.76
2018-05-26T00:23:37.327Z,82.72
2018-05-26T00:26:04.738Z,82.87
2018-05-26T00:28:32.127Z,83.01
2018-05-26T00:30:59.519Z,82.91
2018-05-26T00:33:26.943Z,83.02
2018-05-26T00:35:54.341Z,83.13
2018-05-26T00:38:21.727Z,83.20
2018-05-26T00:40:49.115Z,83.04
2018-05-26T00:43:16.759Z,83.08
2018-05-26T00:45:44.147Z,83.22
2018-05-26T00:48:11.539Z,83.42
2018-05-26T00:50:38.955Z,83.35
2018-05-26T00:53:06.379Z,83.33
2018-05-26T00:55:33.771Z,83.79
2018-05-26T00:58:01.160Z,83.60
2018-05-26T01:00:28.561Z,83.78
2018-05-26T01:02:55.947Z,83.97
2018-05-26T01:05:23.339Z,84.08
2018-05-26T01:07:50.735Z,84.75
2018-05-26T01:10:18.118Z,84.74
2018-05-26T01:12:45.519Z,84.59
2018-05-26T01:15:12.907Z,84.64
2018-05-26T01:17:40.302Z,84.18
2018-05-26T01:20:07.684Z,84.09
2018-05-26T01:22:35.080Z,84.18
2018-05-26T01:25:02.468Z,84.23
2018-05-26T01:27:29.858Z,84.28
2018-05-26T01:29:57.249Z,84.60
2018-05-26T01:32:24.639Z,84.51
2018-05-26T01:34:52.027Z,84.67
2018-05-26T01:37:19.426Z,85.19
2018-05-26T01:39:46.878Z,85.50
2018-05-26T01:42:14.247Z,85.37
2018-05-26T01:44:41.639Z,85.80
2018-05-26T01:47:09.023Z,85.97
2018-05-26T01:49:36.424Z,86.10
2018-05-26T01:52:03.806Z,86.21
2018-05-26T01:54:31.212Z,86.42
2018-05-26T01:56:58.590Z,86.49
2018-05-26T01:59:25.986Z,86.69
2018-05-26T02:01:53.380Z,86.90
2018-05-26T02:04:20.770Z,87.01
2018-05-26T02:06:48.154Z,86.97
2018-05-26T02:09:15.554Z,86.79
2018-05-26T02:11:42.944Z,86.88
2018-05-26T02:14:10.339Z,86.91
2018-05-26T02:16:37.791Z,87.19
2018-05-26T02:19:05.196Z,87.22
2018-05-26T02:21:32.630Z,86.95
2018-05-26T02:24:00.011Z,86.96
2018-05-26T02:26:27.421Z,86.99
2018-05-26T02:28:54.811Z,87.34
2018-05-26T02:31:22.207Z,87.79
2018-05-26T02:33:49.596Z,88.04
2018-05-26T02:36:16.983Z,87.60
2018-05-26T02:38:44.378Z,87.57
2018-05-26T02:41:11.778Z,87.47
2018-05-26T02:43:39.162Z,87.69
2018-05-26T02:46:06.567Z,87.80
2018-05-26T02:48:33.951Z,87.69
2018-05-26T02:51:01.374Z,87.75
2018-05-26T02:53:28.771Z,87.95
2018-05-26T02:55:56.209Z,88.15
2018-05-26T02:58:23.583Z,88.24
2018-05-26T03:00:50.975Z,88.80
2018-05-26T03:03:18.371Z,88.89
2018-05-26T03:05:51.383Z,88.79
2018-05-26T03:08:24.397Z,88.53
2018-05-26T03:10:57.291Z,87.98
2018-05-26T03:13:30.203Z,87.83
2018-05-26T03:16:03.160Z,87.84
2018-05-26T03:18:30.556Z,87.95
2018-05-26T03:20:57.938Z,88.46
2018-05-26T03:23:25.330Z,88.52
2018-05-26T03:25:52.720Z,88.96
2018-05-26T03:28:20.120Z,88.60
2018-05-26T03:30:47.514Z,88.28
2018-05-26T03:33:14.907Z,88.55
2018-05-26T03:35:42.290Z,88.66
2018-05-26T03:38:09.690Z,88.16
2018-05-26T03:40:37.118Z,87.91
2018-05-26T03:43:04.495Z,88.01
2018-05-26T03:45:31.883Z,87.89
2018-05-26T03:47:59.270Z,87.83
2018-05-26T03:50:26.666Z,87.35
2018-05-26T03:52:54.051Z,87.16
2018-05-26T03:55:42.166Z,87.18
2018-05-26T03:58:21.410Z,86.92
2018-05-26T04:00:48.802Z,86.54
2018-05-26T04:03:17.470Z,86.63
2018-05-26T04:05:44.865Z,86.75
2018-05-26T04:08:12.251Z,86.74
2018-05-26T04:10:39.647Z,86.91
2018-05-26T04:13:07.034Z,86.79
2018-05-26T04:15:34.518Z,86.78
2018-05-26T04:18:01.908Z,87.05
2018-05-26T04:20:29.298Z,87.03
2018-05-26T04:22:56.690Z,86.89
2018-05-26T04:25:24.082Z,86.74
2018-05-26T04:27:51.479Z,86.46
2018-05-26T04:30:18.875Z,86.53
2018-05-26T04:32:46.262Z,86.50
2018-05-26T04:35:13.656Z,86.17
2018-05-26T04:37:41.072Z,86.38
2018-05-26T04:40:08.451Z,86.11
2018-05-26T04:42:35.842Z,85.88
2018-05-26T04:45:03.339Z,85.45
2018-05-26T04:47:30.747Z,85.17
2018-05-26T04:49:58.130Z,85.02
2018-05-26T04:52:25.639Z,85.37
2018-05-26T04:54:53.027Z,85.39
2018-05-26T04:57:20.437Z,84.96
2018-05-26T04:59:47.830Z,84.12
2018-05-26T05:02:15.249Z,83.65
2018-05-26T05:04:42.635Z,83.31
2018-05-26T05:07:10.059Z,83.06
2018-05-26T05:09:37.431Z,83.35
2018-05-26T05:12:04.827Z,82.22
2018-05-26T05:14:32.213Z,82.30
2018-05-26T05:16:59.605Z,81.82
2018-05-26T05:19:27.004Z,81.40
2018-05-26T05:21:54.383Z,80.95
2018-05-26T05:24:21.779Z,82.04
2018-05-26T05:26:49.216Z,82.50
2018-05-26T05:29:16.603Z,82.86
2018-05-26T05:31:44.006Z,82.52
2018-05-26T05:34:11.394Z,80.62
2018-05-26T05:36:38.783Z,80.40
2018-05-26T05:39:06.228Z,79.76
2018-05-26T05:41:33.614Z,78.85
2018-05-26T05:44:01.026Z,78.37
2018-05-26T05:46:28.428Z,76.84
2018-05-26T05:48:55.810Z,77.95
2018-05-26T05:51:23.204Z,78.78
2018-05-26T05:53:50.594Z,79.96
2018-05-26T05:56:18.009Z,80.06
2018-05-26T05:58:45.378Z,80.24
2018-05-26T06:01:12.775Z,80.40
2018-05-26T06:03:40.199Z,80.70
2018-05-26T06:06:07.596Z,80.54
2018-05-26T06:08:34.973Z,80.94
2018-05-26T06:11:02.376Z,81.01
2018-05-26T06:13:29.767Z,80.43
2018-05-26T06:15:57.167Z,78.40
2018-05-26T06:18:24.606Z,78.63
2018-05-26T06:20:52.178Z,78.01
2018-05-26T06:23:19.575Z,77.72
2018-05-26T06:25:46.968Z,77.43
2018-05-26T06:28:14.358Z,77.32
2018-05-26T06:30:41.746Z,77.53
2018-05-26T06:33:09.475Z,77.49
2018-05-26T06:35:36.890Z,77.77
2018-05-26T06:38:04.279Z,76.63
2018-05-26T06:40:31.676Z,76.66
2018-05-26T06:42:59.063Z,75.57
2018-05-26T06:45:26.480Z,76.10
2018-05-26T06:47:53.861Z,76.08
2018-05-26T06:50:21.567Z,74.63
2018-05-26T06:52:48.971Z,75.61
2018-05-26T06:55:16.367Z,74.34
2018-05-26T06:57:43.765Z,74.62
2018-05-26T07:00:11.148Z,74.64
2018-05-26T07:02:38.539Z,74.54
2018-05-26T07:05:05.994Z,74.24
2018-05-26T07:07:33.407Z,73.65
2018-05-26T07:10:00.803Z,73.96
2018-05-26T07:12:28.187Z,73.03
2018-05-26T07:14:55.594Z,74.07
2018-05-26T07:17:22.971Z,71.15
2018-05-26T07:19:50.364Z,72.08
2018-05-26T07:22:17.751Z,72.58
2018-05-26T07:24:45.199Z,72.28
2018-05-26T07:27:12.539Z,71.50
2018-05-26T07:29:39.931Z,71.72
2018-05-26T07:32:07.337Z,71.49
2018-05-26T07:34:34.753Z,71.41
2018-05-26T07:37:02.127Z,71.46
2018-05-26T07:39:29.515Z,70.33
2018-05-26T07:41:56.928Z,70.66
2018-05-26T07:44:24.310Z,70.39
2018-05-26T07:46:51.699Z,70.24
2018-05-26T07:49:19.099Z,70.82
2018-05-26T07:51:46.492Z,69.84
2018-05-26T07:54:13.894Z,70.91
2018-05-26T07:56:41.283Z,71.60
2018-05-26T07:59:08.674Z,69.58
2018-05-26T08:01:36.072Z,69.34
2018-05-26T08:04:03.464Z,67.58
2018-05-26T08:06:30.858Z,69.00
2018-05-26T08:08:58.246Z,68.49
2018-05-26T08:11:25.639Z,68.16
2018-05-26T08:13:53.035Z,68.51
2018-05-26T08:16:20.423Z,65.58
2018-05-26T08:18:47.826Z,68.80
2018-05-26T08:21:15.219Z,66.84
2018-05-26T08:23:42.734Z,65.62
2018-05-26T08:26:10.135Z,65.54
2018-05-26T08:28:37.526Z,64.30
2018-05-26T08:31:04.923Z,62.40
2018-05-26T08:33:32.342Z,64.13
2018-05-26T08:35:59.726Z,61.44
2018-05-26T08:38:27.122Z,64.02
2018-05-26T08:40:54.519Z,63.51
2018-05-26T08:43:21.918Z,61.01
2018-05-26T08:45:49.307Z,59.90
2018-05-26T08:48:16.703Z,58.54
2018-05-26T08:50:44.094Z,57.24
2018-05-26T08:53:11.483Z,57.77
2018-05-26T08:55:38.900Z,57.19
2018-05-26T08:58:06.294Z,57.37
2018-05-26T09:00:33.686Z,56.80
2018-05-26T09:03:01.074Z,58.39
2018-05-26T09:05:28.695Z,51.84
2018-05-26T09:07:56.079Z,54.25
2018-05-26T09:10:23.478Z,54.42
2018-05-26T09:12:50.872Z,50.18
2018-05-26T09:15:18.479Z,48.36
2018-05-26T09:17:46.146Z,52.69
2018-05-26T09:20:13.578Z,49.25
2018-05-26T09:22:40.992Z,47.82
2018-05-26T09:25:08.454Z,48.26
2018-05-26T09:27:35.782Z,49.89
2018-05-26T09:30:03.178Z,46.47
2018-05-26T09:32:30.555Z,46.82
2018-05-26T09:34:57.998Z,46.48
2018-05-26T09:37:25.375Z,41.01
2018-05-26T09:39:52.770Z,42.12
2018-05-26T09:42:20.171Z,41.53
2018-05-26T09:44:47.558Z,44.11
2018-05-26T09:47:14.955Z,46.62
2018-05-26T09:49:42.343Z,44.64
2018-05-26T09:52:09.739Z,42.16
2018-05-26T09:54:37.138Z,41.74
2018-05-26T09:57:04.523Z,38.30
2018-05-26T09:59:31.923Z,40.18
2018-05-26T10:01:59.339Z,39.09
2018-05-26T10:04:26.730Z,42.18
2018-05-26T10:06:54.124Z,41.14
2018-05-26T10:09:21.571Z,39.90
2018-05-26T10:11:48.920Z,37.64
2018-05-26T10:14:16.315Z,39.53
2018-05-26T10:16:43.738Z,39.22
2018-05-26T10:19:11.127Z,39.89
2018-05-26T10:21:38.528Z,34.15
2018-05-26T10:24:05.918Z,33.58
2018-05-26T10:26:33.310Z,34.17
2018-05-26T10:29:00.703Z,38.67
2018-05-26T10:31:28.122Z,35.61
2018-05-26T10:33:55.521Z,34.42
2018-05-26T10:36:23.011Z,32.59
2018-05-26T10:38:50.399Z,33.27
2018-05-26T10:41:17.814Z,34.21
2018-05-26T10:43:45.202Z,33.25
2018-05-26T10:46:24.355Z,33.27
2018-05-26T10:48:51.747Z,34.56
2018-05-26T10:51:19.181Z,33.89
2018-05-26T10:53:46.615Z,31.41
2018-05-26T10:56:14.012Z,32.66
2018-05-26T10:58:41.411Z,33.72
2018-05-26T11:01:08.794Z,33.58
2018-05-26T11:03:36.187Z,34.76
2018-05-26T11:06:03.575Z,34.59
2018-05-26T11:08:31.037Z,31.34
2018-05-26T11:10:58.484Z,32.43
2018-05-26T11:13:26.130Z,32.03
2018-05-26T11:15:53.466Z,32.01
2018-05-26T11:18:20.858Z,31.13
2018-05-26T11:20:48.257Z,27.74
2018-05-26T11:23:15.646Z,32.54
2018-05-26T11:25:43.084Z,32.27
2018-05-26T11:28:10.505Z,35.50
2018-05-26T11:30:37.893Z,30.88
2018-05-26T11:33:05.294Z,30.46
2018-05-26T11:35:32.707Z,30.59
2018-05-26T11:38:00.105Z,30.34
2018-05-26T11:40:27.500Z,31.52
2018-05-26T11:42:54.907Z,30.48
2018-05-26T11:45:22.296Z,27.79
2018-05-26T11:47:49.699Z,29.32
2018-05-26T11:50:17.102Z,28.53
2018-05-26T11:52:44.499Z,27.12
2018-05-26T11:55:11.895Z,28.56
2018-05-26T11:57:39.291Z,28.49
2018-05-26T12:00:06.685Z,30.01
2018-05-26T12:02:34.074Z,29.07
2018-05-26T12:05:01.463Z,32.08
2018-05-26T12:07:28.864Z,27.17
2018-05-26T12:09:56.255Z,28.51
2018-05-26T12:12:23.643Z,26.78
2018-05-26T12:14:51.047Z,29.03
2018-05-26T12:17:18.434Z,27.98
2018-05-26T12:19:45.839Z,26.24
2018-05-26T12:22:13.227Z,28.35
2018-05-26T12:24:40.619Z,27.29
2018-05-26T12:27:08.011Z,28.59
2018-05-26T12:29:35.395Z,29.11
2018-05-26T12:32:02.800Z,29.88
2018-05-26T12:34:30.183Z,27.49
2018-05-26T12:36:57.579Z,28.33
2018-05-26T12:39:25.023Z,28.05
2018-05-26T12:41:52.447Z,29.62
2018-05-26T12:44:19.832Z,27.73
2018-05-26T12:46:47.234Z,27.95
2018-05-26T12:49:14.631Z,31.52
2018-05-26T12:51:42.023Z,28.90
2018-05-26T12:54:09.414Z,27.64
2018-05-26T12:56:36.928Z,29.38
2018-05-26T12:59:04.323Z,30.89
2018-05-26T13:01:31.732Z,30.83
2018-05-26T13:03:59.164Z,29.67
2018-05-26T13:06:26.799Z,32.73
2018-05-26T13:08:54.224Z,31.20
2018-05-26T13:11:21.620Z,30.55
2018-05-26T13:13:49.015Z,32.19
2018-05-26T13:16:16.419Z,30.69
2018-05-26T13:18:43.792Z,30.51
2018-05-26T13:21:11.193Z,29.66
2018-05-26T13:23:38.606Z,28.30
2018-05-26T13:26:06.004Z,28.13
2018-05-26T13:28:33.393Z,29.35
2018-05-26T13:31:01.075Z,28.39
2018-05-26T13:33:28.464Z,29.71
2018-05-26T13:35:55.864Z,26.61
2018-05-26T13:38:23.260Z,28.77
2018-05-26T13:40:50.638Z,28.84
2018-05-26T13:43:18.031Z,27.45
2018-05-26T13:45:45.423Z,27.26
2018-05-26T13:48:12.827Z,30.61
2018-05-26T13:50:40.215Z,29.56
2018-05-26T13:53:07.662Z,29.48
2018-05-26T13:55:35.081Z,29.38
2018-05-26T13:58:02.402Z,30.47
2018-05-26T14:00:29.795Z,30.65
2018-05-26T14:02:57.360Z,29.78
2018-05-26T14:05:24.751Z,27.84
2018-05-26T14:07:52.167Z,28.67
2018-05-26T14:10:19.566Z,28.23
2018-05-26T14:12:46.974Z,28.81
2018-05-26T14:15:14.375Z,30.23
2018-05-26T14:17:41.798Z,29.44
2018-05-26T14:20:09.287Z,29.09
2018-05-26T14:22:36.694Z,29.04
2018-05-26T14:25:04.086Z,29.74
2018-05-26T14:27:31.490Z,32.22
2018-05-26T14:29:58.886Z,32.78
2018-05-26T14:32:26.288Z,32.14
2018-05-26T14:34:53.671Z,31.56
2018-05-26T14:37:21.071Z,34.55
2018-05-26T14:39:48.544Z,32.36
2018-05-26T14:42:15.956Z,31.46
2018-05-26T14:44:43.323Z,33.29
2018-05-26T14:47:10.715Z,31.12
2018-05-26T14:49:38.119Z,31.02
2018-05-26T14:52:05.503Z,34.33
2018-05-26T14:54:32.903Z,31.51
2018-05-26T14:57:00.292Z,33.02
2018-05-26T14:59:27.678Z,30.93
2018-05-26T15:01:55.087Z,32.16
2018-05-26T15:04:22.474Z,32.19
2018-05-26T15:06:49.874Z,34.12
2018-05-26T15:09:17.259Z,34.96
2018-05-26T15:11:44.733Z,31.04
2018-05-26T15:14:12.115Z,34.60
2018-05-26T15:16:39.512Z,34.21
2018-05-26T15:19:06.906Z,31.56
2018-05-26T15:21:34.376Z,30.07
2018-05-26T15:24:01.752Z,36.08
2018-05-26T15:26:29.266Z,33.72
2018-05-26T15:28:56.672Z,33.47
2018-05-26T15:31:24.147Z,35.57
2018-05-26T15:33:51.542Z,37.10
2018-05-26T15:36:18.938Z,35.34
2018-05-26T15:38:46.327Z,35.38
2018-05-26T15:41:13.723Z,35.61
2018-05-26T15:43:41.190Z,36.23
2018-05-26T15:46:08.600Z,34.15
2018-05-26T15:48:35.987Z,35.43
2018-05-26T15:51:03.383Z,31.62
2018-05-26T15:53:30.775Z,33.65
2018-05-26T15:55:58.174Z,36.05
2018-05-26T15:58:25.558Z,33.53
2018-05-26T16:00:52.947Z,36.15
2018-05-26T16:03:20.342Z,42.28
2018-05-26T16:05:47.727Z,37.02
2018-05-26T16:08:15.127Z,36.40
2018-05-26T16:10:42.518Z,38.46
2018-05-26T16:13:09.931Z,38.41
2018-05-26T16:15:37.320Z,36.16
2018-05-26T16:18:04.727Z,36.32
2018-05-26T16:20:32.117Z,40.55
2018-05-26T16:22:59.528Z,38.94
2018-05-26T16:25:26.955Z,36.39
2018-05-26T16:27:54.343Z,38.72
2018-05-26T16:30:21.739Z,39.41
2018-05-26T16:32:49.127Z,41.63
2018-05-26T16:35:16.528Z,40.77
2018-05-26T16:37:43.902Z,42.20
2018-05-26T16:40:11.310Z,41.83
2018-05-26T16:42:38.710Z,42.77
2018-05-26T16:45:06.163Z,45.88
2018-05-26T16:47:33.555Z,42.79
2018-05-26T16:50:00.956Z,40.15
2018-05-26T16:52:28.379Z,44.94
2018-05-26T16:54:55.780Z,42.39
2018-05-26T16:57:23.163Z,42.82
2018-05-26T16:59:50.551Z,44.31
2018-05-26T17:02:17.946Z,45.05
2018-05-26T17:04:45.387Z,44.99
2018-05-26T17:07:12.758Z,44.20
2018-05-26T17:09:40.155Z,43.21
2018-05-26T17:12:07.551Z,41.49
2018-05-26T17:14:34.943Z,40.98
2018-05-26T17:17:02.330Z,41.14
2018-05-26T17:19:29.727Z,43.73
2018-05-26T17:21:57.133Z,41.67
2018-05-26T17:24:24.571Z,41.35
2018-05-26T17:26:52.016Z,43.67
2018-05-26T17:29:19.438Z,42.54
2018-05-26T17:31:46.839Z,43.29
2018-05-26T17:34:14.243Z,43.81
2018-05-26T17:36:41.684Z,44.77
2018-05-26T17:39:09.027Z,44.71
2018-05-26T17:41:36.412Z,42.64
2018-05-26T17:44:03.823Z,45.37
2018-05-26T17:46:31.211Z,44.87
2018-05-26T17:48:58.603Z,45.17
2018-05-26T17:51:26.056Z,44.49
2018-05-26T17:53:53.450Z,44.43
2018-05-26T17:56:20.831Z,45.01
2018-05-26T17:58:48.223Z,45.29
2018-05-26T18:01:15.619Z,45.28
2018-05-26T18:03:43.007Z,46.08
2018-05-26T18:06:10.407Z,46.28
2018-05-26T18:08:37.795Z,45.29
2018-05-26T18:11:05.183Z,44.98
2018-05-26T18:13:32.571Z,44.22
2018-05-26T18:15:59.970Z,44.80
2018-05-26T18:18:27.367Z,45.94
2018-05-26T18:20:54.762Z,46.51
2018-05-26T18:23:22.167Z,47.51
2018-05-26T18:25:49.559Z,48.17
2018-05-26T18:28:17.155Z,47.55
2018-05-26T18:30:44.951Z,47.21
2018-05-26T18:33:12.519Z,45.15
2018-05-26T18:35:40.111Z,44.96
2018-05-26T18:38:07.514Z,46.17
2018-05-26T18:40:34.988Z,47.25
2018-05-26T18:43:02.362Z,47.11
2018-05-26T18:45:29.765Z,47.97
2018-05-26T18:47:57.146Z,48.58
2018-05-26T18:50:24.547Z,49.13
2018-05-26T18:52:51.986Z,49.27
2018-05-26T18:55:19.402Z,49.45
2018-05-26T18:57:46.795Z,49.58
2018-05-26T19:00:14.191Z,49.66
2018-05-26T19:02:41.619Z,49.38
2018-05-26T19:05:09.283Z,50.41
2018-05-26T19:07:36.678Z,50.23
2018-05-26T19:10:04.071Z,50.71
2018-05-26T19:12:31.524Z,51.23
2018-05-26T19:14:58.951Z,51.88
2018-05-26T19:17:26.380Z,52.12
2018-05-26T19:19:53.822Z,52.58
2018-05-26T19:22:21.219Z,53.05
2018-05-26T19:24:48.613Z,53.36
2018-05-26T19:27:16.071Z,53.48
2018-05-26T19:29:43.466Z,53.24
2018-05-26T19:32:10.921Z,54.22
2018-05-26T19:34:38.385Z,52.37
2018-05-26T19:37:05.859Z,52.83
2018-05-26T19:39:33.215Z,52.85
2018-05-26T19:42:00.639Z,54.12
2018-05-26T19:44:28.032Z,55.06
2018-05-26T19:46:55.415Z,55.29
2018-05-26T19:49:22.818Z,54.94
2018-05-26T19:51:50.292Z,55.74
2018-05-26T19:54:17.758Z,55.86
2018-05-26T19:56:45.151Z,56.14
2018-05-26T19:59:13.131Z,56.58
2018-05-26T20:01:40.507Z,57.00
2018-05-26T20:04:07.954Z,55.64
2018-05-26T20:06:35.331Z,56.09
2018-05-26T20:09:02.723Z,56.00
2018-05-26T20:11:30.140Z,55.55
2018-05-26T20:13:57.530Z,55.97
2018-05-26T20:16:24.916Z,55.89
2018-05-26T20:18:52.313Z,56.06
2018-05-26T20:21:19.695Z,56.36
2018-05-26T20:23:47.091Z,56.78
2018-05-26T20:26:14.482Z,56.57
2018-05-26T20:28:41.877Z,57.07
2018-05-26T20:31:09.267Z,56.87
2018-05-26T20:33:36.662Z,57.32
2018-05-26T20:36:04.069Z,57.53
2018-05-26T20:38:31.451Z,57.73
2018-05-26T20:40:58.908Z,58.25
2018-05-26T20:43:26.294Z,58.36
2018-05-26T20:45:53.687Z,58.74
2018-05-26T20:48:21.079Z,58.76
2018-05-26T20:50:48.485Z,58.95
2018-05-26T20:53:15.854Z,58.99
2018-05-26T20:55:43.251Z,58.92
2018-05-26T20:58:10.638Z,58.98
2018-05-26T21:00:38.038Z,59.34
2018-05-26T21:03:05.427Z,59.02
2018-05-26T21:05:32.820Z,59.17
2018-05-26T21:08:00.207Z,59.02
2018-05-26T21:10:27.607Z,59.15
2018-05-26T21:12:54.998Z,59.24
2018-05-26T21:15:22.390Z,59.29
2018-05-26T21:17:49.778Z,59.53
2018-05-26T21:20:17.175Z,59.94
2018-05-26T21:26:06.599Z,60.05
2018-05-26T21:28:33.991Z,60.41
2018-05-26T21:31:01.393Z,60.40
2018-05-26T21:33:28.786Z,60.50
2018-05-26T21:35:56.171Z,60.69
2018-05-26T21:38:23.571Z,61.20
2018-05-26T21:40:50.959Z,61.03
2018-05-26T21:43:18.351Z,61.44
2018-05-26T21:45:45.743Z,61.60
2018-05-26T21:48:13.135Z,61.65
2018-05-26T21:50:40.530Z,61.69
2018-05-26T21:53:07.915Z,62.27
2018-05-26T21:55:35.316Z,62.00
2018-05-26T21:58:02.747Z,62.19
2018-05-26T22:00:30.100Z,62.61
2018-05-26T22:02:57.487Z,62.65
2018-05-26T22:05:24.879Z,62.70
2018-05-26T22:07:52.275Z,62.83
2018-05-26T22:10:19.677Z,62.98
2018-05-26T22:12:47.055Z,62.91
2018-05-26T22:15:14.447Z,63.71
2018-05-26T22:17:41.844Z,64.01
2018-05-26T22:20:09.235Z,64.27
2018-05-26T22:22:36.635Z,64.24
2018-05-26T22:25:04.023Z,64.43
2018-05-26T22:27:31.419Z,64.82
2018-05-26T22:29:58.811Z,64.80
2018-05-26T22:32:26.203Z,64.44
2018-05-26T22:34:53.595Z,64.60
2018-05-26T22:37:20.990Z,64.47
2018-05-26T22:39:48.379Z,64.68
2018-05-26T22:42:15.767Z,64.67
2018-05-26T22:44:43.151Z,64.99
2018-05-26T22:47:10.545Z,64.89
2018-05-26T22:49:37.938Z,64.95
2018-05-26T22:52:05.332Z,65.08
2018-05-26T22:54:32.723Z,65.05
2018-05-26T22:57:00.114Z,65.21
2018-05-26T22:59:27.508Z,65.55
2018-05-26T23:01:54.896Z,65.39
2018-05-26T23:04:22.277Z,65.41
2018-05-26T23:06:49.667Z,65.96
2018-05-26T23:09:17.083Z,66.09
2018-05-26T23:11:44.475Z,66.33
2018-05-26T23:14:11.872Z,66.26
2018-05-26T23:16:39.262Z,66.33
2018-05-26T23:19:06.651Z,66.48
2018-05-26T23:21:34.047Z,66.38
2018-05-26T23:24:01.437Z,66.28
2018-05-26T23:26:28.825Z,66.40
2018-05-26T23:28:56.242Z,66.45
2018-05-26T23:31:23.653Z,66.62
2018-05-26T23:33:51.042Z,66.57
2018-05-26T23:36:18.438Z,66.56
2018-05-26T23:38:45.822Z,66.64
2018-05-26T23:41:13.215Z,66.72
2018-05-26T23:43:40.619Z,66.72
2018-05-26T23:46:08.007Z,66.84
2018-05-26T23:48:35.401Z,66.49
2018-05-26T23:51:02.784Z,66.53
2018-05-26T23:53:30.179Z,67.13
2018-05-26T23:55:57.563Z,66.63
2018-05-26T23:58:24.955Z,66.51
