createdAt,value
2022-09-15T00:01:01.419Z,76.84
2022-09-15T00:03:28.572Z,78.21
2022-09-15T00:05:55.212Z,77.24
2022-09-15T00:08:23.221Z,78.37
2022-09-15T00:10:58.414Z,77.78
2022-09-15T00:13:25.864Z,79.05
2022-09-15T00:15:53.698Z,80.41
2022-09-15T00:18:20.299Z,79.49
2022-09-15T00:20:46.997Z,78.56
2022-09-15T00:23:15.506Z,78.72
2022-09-15T00:25:53.046Z,77.38
2022-09-15T00:28:21.898Z,77.81
2022-09-15T00:30:55.332Z,78.13
2022-09-15T00:33:23.049Z,77.13
2022-09-15T00:35:53.974Z,74.77
2022-09-15T00:38:21.141Z,74.54
2022-09-15T00:40:51.455Z,74.02
2022-09-15T00:43:21.871Z,73.17
2022-09-15T00:45:48.818Z,72.72
2022-09-15T00:48:20.602Z,72.36
2022-09-15T00:50:53.188Z,72.33
2022-09-15T00:53:20.773Z,72.25
2022-09-15T00:55:49.754Z,72.32
2022-09-15T00:58:22.779Z,72.92
2022-09-15T01:01:01.608Z,73.98
2022-09-15T01:03:32.664Z,74.40
2022-09-15T01:06:08.367Z,74.61
2022-09-15T01:08:40.949Z,75.09
2022-09-15T01:11:07.786Z,75.32
2022-09-15T01:13:34.983Z,76.33
2022-09-15T01:19:30.372Z,76.34
2022-09-15T01:22:12.777Z,75.44
2022-09-15T01:25:05.082Z,74.59
2022-09-15T01:27:56.163Z,74.28
2022-09-15T01:30:25.019Z,74.87
2022-09-15T01:33:19.003Z,76.52
2022-09-15T01:36:10.489Z,76.02
2022-09-15T01:39:03.864Z,75.66
2022-09-15T01:41:43.077Z,76.21
2022-09-15T01:44:22.096Z,76.15
2022-09-15T01:46:54.580Z,76.29
2022-09-15T01:49:26.338Z,75.94
2022-09-15T01:51:54.208Z,75.29
2022-09-15T01:54:29.805Z,76.12
2022-09-15T01:56:57.385Z,76.28
2022-09-15T01:59:24.021Z,75.22
2022-09-15T02:01:59.620Z,75.60
2022-09-15T02:04:38.752Z,75.57
2022-09-15T02:07:15.290Z,75.08
2022-09-15T02:09:54.623Z,75.72
2022-09-15T02:12:33.995Z,75.70
2022-09-15T02:15:12.389Z,75.98
2022-09-15T02:17:45.606Z,75.96
2022-09-15T02:20:25.375Z,75.61
2022-09-15T02:22:57.257Z,75.47
2022-09-15T02:25:38.266Z,75.92
2022-09-15T02:28:08.692Z,75.50
2022-09-15T02:30:41.878Z,75.81
2022-09-15T02:33:14.169Z,75.59
2022-09-15T02:35:41.942Z,76.13
2022-09-15T02:38:10.657Z,75.01
2022-09-15T02:40:42.369Z,73.97
2022-09-15T02:43:12.450Z,74.67
2022-09-15T02:45:39.532Z,74.09
2022-09-15T02:48:06.252Z,73.47
2022-09-15T02:50:32.757Z,73.79
2022-09-15T02:52:59.313Z,74.29
2022-09-15T02:55:28.936Z,73.85
2022-09-15T02:57:56.606Z,73.77
2022-09-15T03:00:23.698Z,73.92
2022-09-15T03:02:53.482Z,74.62
2022-09-15T03:05:23.266Z,73.98
2022-09-15T03:07:51.030Z,74.63
2022-09-15T03:10:17.788Z,75.62
2022-09-15T03:12:47.062Z,75.83
2022-09-15T03:15:16.705Z,76.66
2022-09-15T03:17:46.241Z,75.42
2022-09-15T03:20:16.177Z,74.65
2022-09-15T03:22:42.790Z,75.42
2022-09-15T03:25:10.604Z,75.16
2022-09-15T03:27:38.390Z,75.93
2022-09-15T03:30:06.438Z,77.14
2022-09-15T03:32:33.197Z,76.24
2022-09-15T03:34:59.785Z,75.89
2022-09-15T03:37:27.098Z,74.98
2022-09-15T03:39:53.774Z,76.70
2022-09-15T03:42:20.727Z,77.04
2022-09-15T03:44:47.328Z,77.99
2022-09-15T03:47:16.493Z,76.04
2022-09-15T03:49:43.203Z,76.92
2022-09-15T03:52:10.139Z,76.32
2022-09-15T03:54:36.703Z,76.76
2022-09-15T03:57:03.448Z,75.61
2022-09-15T03:59:30.091Z,75.69
2022-09-15T04:01:56.822Z,75.36
2022-09-15T04:04:23.411Z,74.84
2022-09-15T04:06:50.040Z,75.11
2022-09-15T04:09:16.625Z,74.45
2022-09-15T04:11:43.148Z,74.04
2022-09-15T04:14:09.762Z,74.80
2022-09-15T04:16:39.575Z,74.41
2022-09-15T04:19:06.232Z,74.79
2022-09-15T04:21:32.808Z,75.09
2022-09-15T04:23:59.303Z,75.59
2022-09-15T04:26:31.532Z,76.16
2022-09-15T04:29:03.722Z,75.03
2022-09-15T04:31:31.737Z,76.08
2022-09-15T04:33:58.403Z,75.53
2022-09-15T04:36:28.234Z,74.47
2022-09-15T04:38:55.386Z,74.87
2022-09-15T04:41:22.670Z,76.01
2022-09-15T04:43:51.997Z,75.21
2022-09-15T04:46:19.021Z,74.71
2022-09-15T04:48:48.777Z,74.83
2022-09-15T04:51:18.248Z,74.07
2022-09-15T04:53:45.328Z,74.13
2022-09-15T04:56:14.276Z,73.83
2022-09-15T04:58:45.147Z,74.55
2022-09-15T05:01:22.057Z,75.34
2022-09-15T05:03:49.466Z,75.54
2022-09-15T05:06:19.658Z,74.91
2022-09-15T05:08:51.281Z,76.50
2022-09-15T05:11:19.381Z,76.20
2022-09-15T05:13:48.660Z,76.07
2022-09-15T05:16:18.211Z,75.47
2022-09-15T05:18:46.280Z,75.83
2022-09-15T05:21:14.925Z,74.60
2022-09-15T05:23:44.516Z,74.31
2022-09-15T05:26:13.225Z,74.14
2022-09-15T05:28:40.313Z,74.12
2022-09-15T05:31:12.429Z,75.39
2022-09-15T05:33:39.829Z,75.53
2022-09-15T05:36:07.266Z,74.61
2022-09-15T05:38:34.293Z,74.82
2022-09-15T05:41:06.229Z,75.32
2022-09-15T05:43:34.586Z,74.46
2022-09-15T05:46:01.865Z,76.16
2022-09-15T05:48:29.203Z,75.51
2022-09-15T05:50:58.027Z,76.67
2022-09-15T05:53:28.433Z,76.54
2022-09-15T05:55:59.928Z,76.77
2022-09-15T05:58:34.772Z,76.20
2022-09-15T06:01:09.710Z,75.76
2022-09-15T06:03:36.752Z,75.39
2022-09-15T06:06:05.541Z,76.78
2022-09-15T06:08:34.341Z,76.92
2022-09-15T06:11:17.958Z,75.88
2022-09-15T06:13:47.864Z,75.37
2022-09-15T06:16:39.076Z,74.63
2022-09-15T06:19:05.801Z,74.08
2022-09-15T06:21:33.361Z,75.02
2022-09-15T06:24:03.321Z,74.53
2022-09-15T06:26:30.337Z,75.03
2022-09-15T06:29:02.205Z,75.04
2022-09-15T06:31:31.579Z,74.19
2022-09-15T06:33:59.278Z,74.49
2022-09-15T06:36:28.974Z,73.58
2022-09-15T06:38:59.595Z,72.89
2022-09-15T06:41:33.043Z,73.72
2022-09-15T06:44:17.747Z,71.95
2022-09-15T06:46:44.621Z,72.83
2022-09-15T06:49:11.343Z,73.72
2022-09-15T06:51:38.129Z,72.12
2022-09-15T06:54:06.053Z,71.64
2022-09-15T06:56:38.118Z,73.11
2022-09-15T06:59:05.720Z,72.41
2022-09-15T07:01:32.492Z,71.87
2022-09-15T07:04:00.947Z,71.90
2022-09-15T07:06:29.916Z,72.59
2022-09-15T07:08:58.403Z,72.54
2022-09-15T07:11:25.630Z,71.49
2022-09-15T07:13:52.696Z,72.62
2022-09-15T07:16:24.210Z,73.35
2022-09-15T07:18:54.409Z,72.61
2022-09-15T07:21:24.166Z,72.55
2022-09-15T07:23:52.837Z,70.45
2022-09-15T07:26:25.281Z,69.99
2022-09-15T07:28:57.888Z,70.38
2022-09-15T07:31:27.125Z,70.81
2022-09-15T07:33:54.104Z,70.83
2022-09-15T07:36:20.809Z,68.65
2022-09-15T07:38:49.470Z,69.79
2022-09-15T07:41:21.830Z,69.78
2022-09-15T07:43:53.340Z,68.92
2022-09-15T07:46:22.379Z,70.63
2022-09-15T07:48:54.523Z,72.62
2022-09-15T07:51:23.392Z,77.74
2022-09-15T07:53:50.969Z,78.83
2022-09-15T07:56:18.576Z,79.80
2022-09-15T07:58:49.142Z,80.10
2022-09-15T08:01:17.003Z,80.57
2022-09-15T08:03:46.502Z,81.90
2022-09-15T08:06:13.885Z,82.59
2022-09-15T08:08:41.323Z,82.95
2022-09-15T08:11:17.673Z,82.58
2022-09-15T08:13:49.911Z,83.30
2022-09-15T08:16:19.409Z,82.01
2022-09-15T08:18:46.254Z,81.12
2022-09-15T08:21:16.460Z,79.01
2022-09-15T08:23:43.176Z,75.02
2022-09-15T08:26:14.140Z,75.67
2022-09-15T08:28:43.802Z,75.24
2022-09-15T08:31:12.840Z,74.72
2022-09-15T08:33:45.212Z,73.55
2022-09-15T08:36:13.450Z,71.49
2022-09-15T08:38:40.929Z,70.44
2022-09-15T08:41:22.519Z,68.81
2022-09-15T08:44:08.299Z,67.20
2022-09-15T08:46:48.039Z,66.53
2022-09-15T08:49:49.950Z,65.52
2022-09-15T08:52:28.552Z,65.28
2022-09-15T08:54:58.356Z,63.74
2022-09-15T08:57:26.078Z,63.51
2022-09-15T08:59:55.035Z,63.66
2022-09-15T09:02:54.360Z,63.73
2022-09-15T09:05:41.569Z,63.61
2022-09-15T09:08:32.325Z,62.46
2022-09-15T09:11:20.514Z,63.63
2022-09-15T09:14:06.942Z,62.43
2022-09-15T09:17:04.545Z,62.53
2022-09-15T09:20:27.002Z,63.61
2022-09-15T09:22:54.657Z,63.49
2022-09-15T09:25:27.704Z,63.51
2022-09-15T09:27:58.136Z,62.53
2022-09-15T09:30:27.636Z,62.50
2022-09-15T09:33:11.210Z,61.59
2022-09-15T09:35:51.636Z,61.99
2022-09-15T09:38:32.306Z,61.34
2022-09-15T09:41:02.349Z,62.24
2022-09-15T09:43:33.054Z,61.97
2022-09-15T09:45:59.903Z,61.32
2022-09-15T09:48:27.642Z,62.05
2022-09-15T09:50:55.256Z,60.37
2022-09-15T09:53:26.621Z,60.63
2022-09-15T09:55:55.264Z,61.11
2022-09-15T09:58:25.762Z,61.13
2022-09-15T10:00:53.396Z,60.48
2022-09-15T10:03:23.323Z,61.15
2022-09-15T10:06:06.443Z,60.30
2022-09-15T10:08:33.659Z,60.25
2022-09-15T10:11:10.480Z,60.41
2022-09-15T10:13:50.704Z,60.80
2022-09-15T10:16:19.463Z,60.30
2022-09-15T10:18:54.017Z,59.68
2022-09-15T10:21:24.865Z,59.15
2022-09-15T10:23:51.936Z,58.71
2022-09-15T10:26:34.430Z,58.60
2022-09-15T10:29:12.599Z,59.42
2022-09-15T10:31:40.411Z,59.04
2022-09-15T10:34:30.402Z,59.18
2022-09-15T10:37:13.944Z,58.72
2022-09-15T10:39:53.774Z,58.57
2022-09-15T10:42:26.448Z,59.36
2022-09-15T10:45:18.833Z,59.12
2022-09-15T10:48:02.918Z,60.27
2022-09-15T10:50:40.077Z,60.45
2022-09-15T10:53:31.533Z,59.34
2022-09-15T10:56:12.560Z,58.76
2022-09-15T10:58:56.827Z,58.57
2022-09-15T11:01:31.955Z,57.67
2022-09-15T11:04:11.436Z,57.31
2022-09-15T11:07:03.134Z,58.32
2022-09-15T11:09:45.718Z,57.51
2022-09-15T11:12:16.749Z,56.38
2022-09-15T11:14:51.639Z,55.84
2022-09-15T11:17:37.607Z,54.70
2022-09-15T11:20:38.081Z,54.30
2022-09-15T11:23:27.501Z,54.59
2022-09-15T11:26:12.111Z,52.44
2022-09-15T11:28:52.604Z,52.05
2022-09-15T11:31:27.880Z,51.75
2022-09-15T11:34:13.749Z,50.42
2022-09-15T11:37:01.466Z,49.97
2022-09-15T11:39:39.825Z,50.08
2022-09-15T11:42:35.166Z,51.46
2022-09-15T11:45:03.340Z,50.60
2022-09-15T11:47:42.615Z,51.55
2022-09-15T11:50:23.100Z,51.22
2022-09-15T11:53:18.796Z,51.68
2022-09-15T11:56:00.404Z,52.50
2022-09-15T11:58:48.847Z,52.10
2022-09-15T12:01:21.522Z,51.12
2022-09-15T12:03:59.579Z,51.37
2022-09-15T12:06:47.715Z,51.47
2022-09-15T12:09:20.629Z,51.57
2022-09-15T12:11:51.588Z,51.57
2022-09-15T12:14:32.845Z,51.54
2022-09-15T12:17:00.031Z,51.57
2022-09-15T12:19:36.506Z,52.24
2022-09-15T12:22:12.180Z,51.51
2022-09-15T12:24:43.934Z,52.03
2022-09-15T12:27:19.537Z,50.43
2022-09-15T12:29:58.161Z,50.30
2022-09-15T12:32:33.180Z,51.90
2022-09-15T12:35:13.776Z,53.04
2022-09-15T12:37:47.658Z,53.67
2022-09-15T12:40:35.578Z,57.69
2022-09-15T12:43:23.496Z,58.67
2022-09-15T12:46:00.570Z,57.90
2022-09-15T12:48:33.796Z,56.43
2022-09-15T12:51:05.021Z,54.72
2022-09-15T12:56:11.742Z,56.02
2022-09-15T12:58:48.237Z,57.14
2022-09-15T13:01:27.104Z,57.68
2022-09-15T13:03:55.126Z,56.97
2022-09-15T13:06:22.772Z,56.61
2022-09-15T13:09:10.884Z,56.74
2022-09-15T13:11:42.926Z,55.35
2022-09-15T13:14:20.442Z,58.71
2022-09-15T13:16:53.759Z,66.58
2022-09-15T13:19:41.795Z,69.84
2022-09-15T13:22:11.508Z,70.09
2022-09-15T13:25:01.830Z,70.26
2022-09-15T13:27:51.746Z,67.40
2022-09-15T13:30:24.295Z,66.50
2022-09-15T13:39:51.696Z,57.29
2022-09-15T13:42:36.397Z,56.94
2022-09-15T13:45:29.608Z,57.44
2022-09-15T13:48:37.968Z,59.65
2022-09-15T13:51:19.387Z,59.71
2022-09-15T13:53:57.553Z,58.96
2022-09-15T13:56:32.951Z,59.81
2022-09-15T13:59:10.279Z,59.90
2022-09-15T14:01:42.820Z,58.24
2022-09-15T14:04:17.456Z,58.09
2022-09-15T14:06:51.856Z,58.01
2022-09-15T14:09:48.126Z,59.57
2022-09-15T14:12:19.538Z,60.54
2022-09-15T14:14:46.320Z,60.48
2022-09-15T14:17:28.748Z,61.34
2022-09-15T14:20:01.191Z,60.23
2022-09-15T14:22:34.836Z,59.74
2022-09-15T14:27:58.533Z,59.73
2022-09-15T14:43:51.902Z,54.02
2022-09-15T14:46:21.474Z,55.29
2022-09-15T14:48:51.258Z,57.34
2022-09-15T14:51:33.185Z,59.38
2022-09-15T14:54:01.803Z,60.71
2022-09-15T14:56:35.432Z,60.41
2022-09-15T14:59:15.910Z,60.92
2022-09-15T15:02:21.426Z,59.47
2022-09-15T15:04:57.589Z,58.83
2022-09-15T15:07:27.712Z,57.10
2022-09-15T15:10:04.514Z,55.55
2022-09-15T15:12:35.227Z,55.13
2022-09-15T15:15:03.044Z,55.95
2022-09-15T15:17:54.757Z,55.96
2022-09-15T15:20:25.080Z,56.00
2022-09-15T15:23:16.952Z,56.89
2022-09-15T15:25:43.713Z,57.75
2022-09-15T15:28:30.667Z,58.71
2022-09-15T15:31:14.744Z,58.24
2022-09-15T15:33:56.970Z,58.47
2022-09-15T15:36:27.614Z,59.05
2022-09-15T15:38:57.002Z,58.88
2022-09-15T15:41:28.318Z,57.78
2022-09-15T15:44:07.723Z,57.88
2022-09-15T15:46:55.008Z,57.93
2022-09-15T15:49:27.354Z,54.88
2022-09-15T15:51:55.402Z,53.98
2022-09-15T15:54:23.042Z,54.26
2022-09-15T15:56:50.349Z,53.93
2022-09-15T15:59:17.211Z,53.48
2022-09-15T16:01:44.807Z,53.16
2022-09-15T16:04:15.778Z,53.76
2022-09-15T16:06:44.361Z,52.78
2022-09-15T16:09:13.403Z,53.35
2022-09-15T16:11:41.117Z,54.16
2022-09-15T16:14:11.210Z,54.02
2022-09-15T16:16:37.779Z,54.48
2022-09-15T16:19:04.646Z,53.49
2022-09-15T16:21:40.174Z,53.21
2022-09-15T16:24:12.580Z,53.80
2022-09-15T16:26:39.947Z,53.94
2022-09-15T16:29:06.624Z,53.79
2022-09-15T16:31:33.907Z,53.77
2022-09-15T16:34:00.566Z,53.53
2022-09-15T16:36:27.138Z,54.49
2022-09-15T16:38:53.904Z,54.61
2022-09-15T16:41:26.105Z,54.92
2022-09-15T16:43:57.251Z,54.94
2022-09-15T16:46:23.988Z,55.31
2022-09-15T16:48:50.734Z,54.99
2022-09-15T16:51:27.912Z,54.62
2022-09-15T16:53:56.809Z,53.80
2022-09-15T16:56:23.501Z,53.50
2022-09-15T16:58:54.807Z,53.02
2022-09-15T17:01:25.220Z,53.43
2022-09-15T17:03:51.890Z,55.00
2022-09-15T17:06:18.721Z,54.96
2022-09-15T17:08:48.039Z,55.04
2022-09-15T17:11:20.127Z,55.18
2022-09-15T17:13:47.174Z,55.17
2022-09-15T17:16:17.240Z,55.30
2022-09-15T17:18:43.927Z,55.27
2022-09-15T17:21:12.224Z,55.61
2022-09-15T17:23:42.972Z,55.51
2022-09-15T17:26:15.274Z,55.40
2022-09-15T17:28:42.391Z,55.44
2022-09-15T17:31:22.159Z,54.95
2022-09-15T17:33:50.287Z,54.85
2022-09-15T17:36:17.366Z,55.08
2022-09-15T17:38:48.083Z,54.97
2022-09-15T17:41:17.077Z,55.93
2022-09-15T17:43:43.796Z,55.18
2022-09-15T17:46:12.832Z,54.65
2022-09-15T17:48:39.986Z,55.35
2022-09-15T17:51:09.638Z,55.55
2022-09-15T17:53:36.360Z,55.26
2022-09-15T17:56:03.439Z,54.90
2022-09-15T17:58:31.389Z,54.05
2022-09-15T18:00:58.975Z,53.64
2022-09-15T18:03:34.703Z,53.78
2022-09-15T18:06:06.478Z,54.21
2022-09-15T18:08:33.799Z,55.02
2022-09-15T18:11:00.829Z,55.93
2022-09-15T18:13:29.670Z,55.17
2022-09-15T18:15:57.165Z,54.71
2022-09-15T18:18:26.790Z,54.65
2022-09-15T18:20:57.879Z,54.86
2022-09-15T18:23:26.244Z,54.64
2022-09-15T18:25:53.089Z,55.42
2022-09-15T18:28:20.505Z,55.50
2022-09-15T18:30:49.625Z,55.84
2022-09-15T18:33:24.157Z,56.33
2022-09-15T18:35:54.707Z,55.22
2022-09-15T18:38:22.045Z,54.95
2022-09-15T18:40:55.258Z,55.39
2022-09-15T18:43:25.230Z,56.13
2022-09-15T18:46:01.171Z,56.00
2022-09-15T18:48:29.184Z,55.75
2022-09-15T18:50:55.992Z,56.83
2022-09-15T18:53:22.780Z,56.94
2022-09-15T18:55:50.286Z,57.48
2022-09-15T18:58:19.138Z,57.79
2022-09-15T19:00:46.050Z,57.57
2022-09-15T19:03:14.071Z,57.20
2022-09-15T19:05:40.961Z,57.36
2022-09-15T19:08:11.426Z,57.70
2022-09-15T19:10:47.948Z,57.92
2022-09-15T19:13:18.299Z,58.11
2022-09-15T19:15:45.063Z,57.99
2022-09-15T19:18:11.967Z,57.36
2022-09-15T19:20:38.696Z,57.87
2022-09-15T19:23:05.463Z,58.11
2022-09-15T19:25:36.114Z,59.03
2022-09-15T19:28:05.356Z,58.65
2022-09-15T19:30:32.006Z,59.01
2022-09-15T19:32:58.866Z,59.15
2022-09-15T19:35:28.719Z,59.95
2022-09-15T19:37:55.361Z,59.84
2022-09-15T19:40:25.014Z,58.78
2022-09-15T19:42:52.199Z,58.61
2022-09-15T19:45:19.032Z,58.31
2022-09-15T19:47:50.873Z,59.02
2022-09-15T19:50:17.745Z,59.21
2022-09-15T19:52:44.477Z,59.45
2022-09-15T19:55:12.439Z,59.95
2022-09-15T19:57:40.746Z,59.71
2022-09-15T20:00:10.730Z,59.75
2022-09-15T20:02:37.372Z,61.75
2022-09-15T20:07:48.885Z,63.39
2022-09-15T20:10:16.413Z,62.92
2022-09-15T20:12:43.166Z,62.50
2022-09-15T20:15:14.401Z,62.85
2022-09-15T20:17:42.309Z,61.93
2022-09-15T20:20:10.993Z,62.05
2022-09-15T20:22:37.647Z,61.39
2022-09-15T20:25:04.639Z,61.41
2022-09-15T20:27:33.641Z,60.80
2022-09-15T20:30:02.725Z,60.62
2022-09-15T20:32:29.401Z,60.45
2022-09-15T20:34:56.044Z,60.41
2022-09-15T20:37:23.071Z,61.02
2022-09-15T20:39:54.107Z,60.90
2022-09-15T20:42:26.768Z,60.59
2022-09-15T20:44:53.409Z,60.70
2022-09-15T20:47:23.107Z,59.75
2022-09-15T20:49:49.776Z,59.73
2022-09-15T20:52:16.650Z,60.01
2022-09-15T20:54:43.237Z,60.58
2022-09-15T20:57:10.221Z,61.18
2022-09-15T20:59:37.198Z,61.09
2022-09-15T21:02:05.905Z,61.57
2022-09-15T21:04:32.755Z,62.61
2022-09-15T21:07:02.370Z,63.75
2022-09-15T21:09:35.047Z,63.38
2022-09-15T21:12:01.791Z,63.99
2022-09-15T21:14:28.690Z,62.82
2022-09-15T21:16:57.610Z,62.95
2022-09-15T21:19:37.990Z,63.02
2022-09-15T21:22:07.259Z,62.93
2022-09-15T21:24:33.859Z,62.96
2022-09-15T21:27:19.010Z,62.92
2022-09-15T21:29:45.626Z,62.62
2022-09-15T21:32:12.179Z,63.35
2022-09-15T21:34:38.788Z,63.52
2022-09-15T21:37:05.690Z,64.60
2022-09-15T21:39:32.444Z,65.86
2022-09-15T21:41:59.331Z,64.76
2022-09-15T21:44:25.893Z,64.25
2022-09-15T21:46:52.766Z,64.28
2022-09-15T21:49:20.167Z,65.13
2022-09-15T21:51:47.551Z,65.50
2022-09-15T21:54:16.761Z,65.01
2022-09-15T21:56:43.386Z,65.34
2022-09-15T21:59:10.826Z,65.34
2022-09-15T22:01:37.494Z,65.02
2022-09-15T22:04:08.523Z,65.30
2022-09-15T22:06:40.502Z,65.34
2022-09-15T22:09:21.314Z,66.08
2022-09-15T22:11:49.055Z,66.22
2022-09-15T22:14:17.929Z,68.09
2022-09-15T22:16:44.600Z,68.92
2022-09-15T22:19:11.788Z,67.66
2022-09-15T22:21:41.781Z,67.98
2022-09-15T22:24:11.951Z,68.02
2022-09-15T22:26:39.585Z,68.48
2022-09-15T22:29:07.038Z,69.25
2022-09-15T22:31:34.472Z,68.31
2022-09-15T22:34:01.169Z,67.80
2022-09-15T22:36:30.290Z,68.33
2022-09-15T22:39:04.139Z,68.28
2022-09-15T22:41:33.365Z,67.56
2022-09-15T22:43:59.963Z,66.60
2022-09-15T22:46:29.020Z,66.75
2022-09-15T22:48:55.669Z,66.76
2022-09-15T22:51:22.279Z,67.64
2022-09-15T22:53:49.068Z,67.43
2022-09-15T22:56:19.941Z,67.77
2022-09-15T22:58:48.511Z,67.82
2022-09-15T23:01:27.918Z,69.17
2022-09-15T23:03:59.914Z,69.64
2022-09-15T23:06:28.584Z,69.98
2022-09-15T23:08:57.586Z,69.15
2022-09-15T23:11:26.057Z,70.18
2022-09-15T23:13:53.902Z,70.07
2022-09-15T23:16:22.000Z,70.49
2022-09-15T23:18:49.905Z,72.08
2022-09-15T23:21:16.752Z,73.69
2022-09-15T23:23:47.647Z,73.81
2022-09-15T23:26:16.648Z,73.76
2022-09-15T23:28:43.464Z,72.87
2022-09-15T23:31:12.341Z,73.66
2022-09-15T23:33:39.797Z,74.50
2022-09-15T23:36:09.256Z,73.34
2022-09-15T23:38:37.382Z,72.62
2022-09-15T23:41:06.648Z,73.04
2022-09-15T23:43:33.776Z,72.24
2022-09-15T23:46:01.388Z,72.50
2022-09-15T23:48:28.020Z,72.37
2022-09-15T23:50:54.983Z,71.71
2022-09-15T23:53:21.823Z,74.04
2022-09-15T23:55:48.679Z,74.07
2022-09-15T23:58:15.634Z,74.42
