createdAt,value
2023-03-27T00:03:59.812Z,32.38
2023-03-27T00:07:59.723Z,32.37
2023-03-27T00:11:59.702Z,32.34
2023-03-27T00:15:59.677Z,32.39
2023-03-27T00:19:59.606Z,32.33
2023-03-27T00:23:59.573Z,32.45
2023-03-27T00:27:59.553Z,32.45
2023-03-27T00:31:59.529Z,32.36
2023-03-27T00:35:59.478Z,32.38
2023-03-27T00:39:59.829Z,32.46
2023-03-27T00:43:59.359Z,32.43
2023-03-27T00:47:59.516Z,32.33
2023-03-27T00:51:59.307Z,32.40
2023-03-27T00:55:59.288Z,32.39
2023-03-27T00:59:59.261Z,32.35
2023-03-27T01:03:59.180Z,32.35
2023-03-27T01:08:00.994Z,32.38
2023-03-27T01:11:59.300Z,32.36
2023-03-27T01:15:59.369Z,32.35
2023-03-27T01:19:59.341Z,32.32
2023-03-27T01:24:00.785Z,32.39
2023-03-27T01:27:59.405Z,32.38
2023-03-27T01:31:59.359Z,32.32
2023-03-27T01:35:59.438Z,32.35
2023-03-27T01:39:59.428Z,32.36
2023-03-27T01:43:59.448Z,32.33
2023-03-27T01:47:59.467Z,32.33
2023-03-27T01:51:59.490Z,32.35
2023-03-27T01:55:59.537Z,32.30
2023-03-27T02:00:17.320Z,32.33
2023-03-27T02:04:00.540Z,32.33
2023-03-27T02:07:59.876Z,32.37
2023-03-27T02:11:59.470Z,32.38
2023-03-27T02:15:59.510Z,32.35
2023-03-27T02:19:59.393Z,32.36
2023-03-27T02:23:59.307Z,32.34
2023-03-27T02:27:59.278Z,32.29
2023-03-27T02:31:59.361Z,32.35
2023-03-27T02:35:59.283Z,32.33
2023-03-27T02:39:59.290Z,32.32
2023-03-27T02:43:59.325Z,32.33
2023-03-27T02:47:59.393Z,32.34
2023-03-27T02:51:59.364Z,32.35
2023-03-27T02:55:59.402Z,32.34
2023-03-27T02:59:59.417Z,32.31
2023-03-27T03:03:59.453Z,32.33
2023-03-27T03:07:59.478Z,32.32
2023-03-27T03:11:59.596Z,32.33
2023-03-27T03:15:59.576Z,32.33
2023-03-27T03:19:59.671Z,32.34
2023-03-27T03:23:59.698Z,32.34
2023-03-27T03:27:59.717Z,32.31
2023-03-27T03:31:59.729Z,32.32
2023-03-27T03:35:59.832Z,32.33
2023-03-27T03:39:59.859Z,32.31
2023-03-27T03:43:59.879Z,32.31
2023-03-27T03:47:59.991Z,32.31
2023-03-27T03:52:03.574Z,32.33
2023-03-27T03:56:00.013Z,32.30
2023-03-27T03:59:59.938Z,32.33
2023-03-27T04:03:59.910Z,32.33
2023-03-27T04:07:59.841Z,31.82
2023-03-27T04:11:59.821Z,31.49
2023-03-27T04:15:59.836Z,31.33
2023-03-27T04:19:59.755Z,31.10
2023-03-27T04:23:59.848Z,30.89
2023-03-27T04:28:00.027Z,30.63
2023-03-27T04:32:00.136Z,30.61
2023-03-27T04:36:07.364Z,30.47
2023-03-27T04:40:01.245Z,30.60
2023-03-27T04:44:00.406Z,30.72
2023-03-27T04:48:00.333Z,30.80
2023-03-27T04:52:00.140Z,30.84
2023-03-27T04:56:00.140Z,30.85
2023-03-27T05:00:00.217Z,30.86
2023-03-27T05:04:00.328Z,30.89
2023-03-27T05:08:00.349Z,30.85
2023-03-27T05:12:00.422Z,30.84
2023-03-27T05:16:00.644Z,30.82
2023-03-27T05:20:00.696Z,30.91
2023-03-27T05:24:00.772Z,30.91
2023-03-27T05:28:01.036Z,30.90
2023-03-27T05:32:01.590Z,30.49
2023-03-27T05:36:01.186Z,30.81
2023-03-27T05:40:01.384Z,31.16
2023-03-27T05:44:01.454Z,31.52
2023-03-27T05:48:01.567Z,32.24
2023-03-27T05:52:01.680Z,32.33
2023-03-27T05:56:02.373Z,32.64
2023-03-27T06:00:01.937Z,33.08
2023-03-27T06:04:01.913Z,33.35
2023-03-27T06:08:01.868Z,33.50
2023-03-27T06:12:01.936Z,33.70
2023-03-27T06:16:01.932Z,34.27
2023-03-27T06:20:01.915Z,34.12
2023-03-27T06:24:01.888Z,33.98
2023-03-27T06:28:01.956Z,34.03
2023-03-27T06:32:01.914Z,34.23
2023-03-27T06:36:02.066Z,33.99
2023-03-27T06:40:02.293Z,32.13
2023-03-27T06:44:02.084Z,32.72
2023-03-27T06:48:16.930Z,32.99
2023-03-27T06:52:03.084Z,33.15
2023-03-27T06:56:02.083Z,33.33
2023-03-27T07:00:02.751Z,33.39
2023-03-27T07:04:02.073Z,33.43
2023-03-27T07:08:11.391Z,33.53
2023-03-27T07:12:02.923Z,33.63
2023-03-27T07:16:02.007Z,33.89
2023-03-27T07:20:02.100Z,33.86
2023-03-27T07:24:02.303Z,33.87
2023-03-27T07:28:03.702Z,33.94
2023-03-27T07:32:06.225Z,34.33
2023-03-27T07:36:03.235Z,33.74
2023-03-27T07:40:02.181Z,31.51
2023-03-27T07:44:02.117Z,31.58
2023-03-27T07:48:02.693Z,32.09
2023-03-27T07:52:02.276Z,32.13
2023-03-27T07:56:02.333Z,32.12
2023-03-27T08:00:02.323Z,32.08
2023-03-27T08:04:02.627Z,32.08
2023-03-27T08:08:02.273Z,32.07
2023-03-27T08:12:02.293Z,32.08
2023-03-27T08:16:02.341Z,32.12
2023-03-27T08:20:02.398Z,31.13
2023-03-27T08:24:02.494Z,30.17
2023-03-27T08:28:02.559Z,30.54
2023-03-27T08:32:02.679Z,29.97
2023-03-27T08:36:03.025Z,30.08
2023-03-27T08:40:03.058Z,30.63
2023-03-27T08:44:10.009Z,30.40
2023-03-27T08:48:03.163Z,30.22
2023-03-27T08:52:06.290Z,29.25
2023-03-27T08:56:02.702Z,29.79
2023-03-27T09:00:02.671Z,28.77
2023-03-27T09:04:02.802Z,28.87
2023-03-27T09:08:02.593Z,29.70
2023-03-27T09:12:02.609Z,30.33
2023-03-27T09:16:02.799Z,30.50
2023-03-27T09:20:02.971Z,30.66
2023-03-27T09:24:03.105Z,30.72
2023-03-27T09:28:03.263Z,30.76
2023-03-27T09:32:03.355Z,30.98
2023-03-27T09:36:03.569Z,28.82
2023-03-27T09:40:03.590Z,29.60
2023-03-27T09:44:03.595Z,30.13
2023-03-27T09:48:03.520Z,30.67
2023-03-27T09:52:03.485Z,30.80
2023-03-27T09:56:03.582Z,30.87
2023-03-27T10:00:03.475Z,31.02
2023-03-27T10:04:03.542Z,31.06
2023-03-27T10:08:03.392Z,31.22
2023-03-27T10:12:03.312Z,31.34
2023-03-27T10:16:03.341Z,31.61
2023-03-27T10:20:03.616Z,31.51
2023-03-27T10:24:03.240Z,31.58
2023-03-27T10:28:03.223Z,31.83
2023-03-27T10:32:03.590Z,28.60
2023-03-27T10:36:03.140Z,27.07
2023-03-27T10:40:03.135Z,26.65
2023-03-27T10:44:03.053Z,27.30
2023-03-27T10:48:03.137Z,27.42
2023-03-27T10:52:03.003Z,27.43
2023-03-27T10:56:02.952Z,27.55
2023-03-27T11:00:02.938Z,27.61
2023-03-27T11:04:02.866Z,27.46
2023-03-27T11:08:02.892Z,27.54
2023-03-27T11:12:02.804Z,27.54
2023-03-27T11:16:02.733Z,27.58
2023-03-27T11:20:02.679Z,27.59
2023-03-27T11:24:02.744Z,27.80
2023-03-27T11:28:02.638Z,27.82
2023-03-27T11:32:03.124Z,27.90
2023-03-27T11:36:02.744Z,27.98
2023-03-27T11:40:02.550Z,28.03
2023-03-27T11:44:02.455Z,28.08
2023-03-27T11:48:02.511Z,28.14
2023-03-27T11:52:02.399Z,28.20
2023-03-27T11:56:02.350Z,28.23
2023-03-27T12:00:02.313Z,28.29
2023-03-27T12:04:02.401Z,28.38
2023-03-27T12:08:02.298Z,28.39
2023-03-27T12:12:02.395Z,28.50
2023-03-27T12:16:02.602Z,28.54
2023-03-27T12:20:02.721Z,28.61
2023-03-27T12:24:02.892Z,28.68
2023-03-27T12:28:02.999Z,28.70
2023-03-27T12:32:03.152Z,28.74
2023-03-27T12:36:03.171Z,28.79
2023-03-27T12:40:03.222Z,28.82
2023-03-27T12:44:03.289Z,28.88
2023-03-27T12:48:03.470Z,28.91
2023-03-27T12:52:03.423Z,28.93
2023-03-27T12:56:03.395Z,28.95
2023-03-27T13:00:03.518Z,28.97
2023-03-27T13:04:03.586Z,28.99
2023-03-27T13:08:03.520Z,29.00
2023-03-27T13:12:03.538Z,29.02
2023-03-27T13:16:03.740Z,29.02
2023-03-27T13:20:03.740Z,29.05
2023-03-27T13:24:04.006Z,29.06
2023-03-27T13:28:04.140Z,29.08
2023-03-27T13:32:04.331Z,29.08
2023-03-27T13:36:04.563Z,29.08
2023-03-27T13:40:04.497Z,29.09
2023-03-27T13:44:04.479Z,29.13
2023-03-27T13:48:04.384Z,29.11
2023-03-27T13:52:04.329Z,29.13
2023-03-27T13:56:04.281Z,29.10
2023-03-27T14:00:04.341Z,29.10
2023-03-27T14:04:04.263Z,29.09
2023-03-27T14:08:04.174Z,29.05
2023-03-27T14:12:04.151Z,29.09
2023-03-27T14:16:04.246Z,29.11
2023-03-27T14:20:04.215Z,29.14
2023-03-27T14:24:04.167Z,29.20
2023-03-27T14:28:04.160Z,29.21
2023-03-27T14:32:04.139Z,29.24
2023-03-27T14:36:04.224Z,29.28
2023-03-27T14:40:04.044Z,29.29
2023-03-27T14:44:03.970Z,29.30
2023-03-27T14:48:03.966Z,29.25
2023-03-27T14:52:03.918Z,29.25
2023-03-27T14:56:03.872Z,29.26
2023-03-27T15:00:04.073Z,29.25
2023-03-27T15:04:04.256Z,29.27
2023-03-27T15:08:04.476Z,29.32
2023-03-27T15:12:04.713Z,29.29
2023-03-27T15:16:04.900Z,29.35
2023-03-27T15:20:05.064Z,29.34
2023-03-27T15:24:05.286Z,29.35
2023-03-27T15:28:07.006Z,29.37
2023-03-27T15:32:05.452Z,29.39
2023-03-27T15:36:05.443Z,29.40
2023-03-27T15:40:05.376Z,29.39
2023-03-27T15:44:05.335Z,29.35
2023-03-27T15:48:05.340Z,29.35
2023-03-27T15:52:05.241Z,29.33
2023-03-27T15:56:05.266Z,29.37
2023-03-27T16:00:05.209Z,29.42
2023-03-27T16:04:05.265Z,29.41
2023-03-27T16:08:05.068Z,29.44
2023-03-27T16:12:05.324Z,29.45
2023-03-27T16:16:05.356Z,29.51
2023-03-27T16:20:05.249Z,29.50
2023-03-27T16:24:05.182Z,29.59
2023-03-27T16:28:05.199Z,29.58
2023-03-27T16:32:05.092Z,29.60
2023-03-27T16:36:05.122Z,29.60
2023-03-27T16:40:05.066Z,29.64
2023-03-27T16:44:05.007Z,29.64
2023-03-27T16:48:05.077Z,29.67
2023-03-27T16:52:04.992Z,29.64
2023-03-27T16:56:05.216Z,29.65
2023-03-27T17:00:05.524Z,29.63
2023-03-27T17:04:05.566Z,29.64
2023-03-27T17:08:07.401Z,29.68
2023-03-27T17:12:05.978Z,29.68
2023-03-27T17:16:06.053Z,29.68
2023-03-27T17:20:06.388Z,29.68
2023-03-27T17:24:06.173Z,29.67
2023-03-27T17:28:06.206Z,29.69
2023-03-27T17:32:06.381Z,29.75
2023-03-27T17:36:06.223Z,29.74
2023-03-27T17:40:06.221Z,29.73
2023-03-27T17:44:07.533Z,29.76
2023-03-27T17:48:06.272Z,29.75
2023-03-27T17:52:06.205Z,29.79
2023-03-27T17:56:06.231Z,29.80
2023-03-27T18:00:06.500Z,29.88
2023-03-27T18:04:06.215Z,29.87
2023-03-27T18:08:06.191Z,29.88
2023-03-27T18:12:06.096Z,29.88
2023-03-27T18:16:07.133Z,29.89
2023-03-27T18:20:06.108Z,29.89
2023-03-27T18:24:06.067Z,29.91
2023-03-27T18:28:06.100Z,29.94
2023-03-27T18:32:06.065Z,30.17
2023-03-27T18:36:06.098Z,30.14
2023-03-27T18:40:06.112Z,29.97
2023-03-27T18:44:06.118Z,29.90
2023-03-27T18:48:06.161Z,29.74
2023-03-27T18:52:06.184Z,29.64
2023-03-27T18:56:06.272Z,29.49
2023-03-27T19:00:06.314Z,29.36
2023-03-27T19:04:06.457Z,29.23
2023-03-27T19:08:06.509Z,29.12
2023-03-27T19:12:06.603Z,29.16
2023-03-27T19:16:14.037Z,29.19
2023-03-27T19:20:07.567Z,29.19
2023-03-27T19:24:06.563Z,29.25
2023-03-27T19:28:06.529Z,29.32
2023-03-27T19:32:06.445Z,29.35
2023-03-27T19:36:06.855Z,29.39
2023-03-27T19:40:06.388Z,29.41
2023-03-27T19:44:06.444Z,29.46
2023-03-27T19:48:06.490Z,29.51
2023-03-27T19:52:06.766Z,29.54
2023-03-27T19:56:06.587Z,29.56
2023-03-27T20:00:06.677Z,29.63
2023-03-27T20:04:06.761Z,29.63
2023-03-27T20:08:06.824Z,29.69
2023-03-27T20:12:06.904Z,29.70
2023-03-27T20:16:06.999Z,29.73
2023-03-27T20:20:07.056Z,29.73
2023-03-27T20:24:07.190Z,29.75
2023-03-27T20:28:07.292Z,29.82
2023-03-27T20:32:08.810Z,29.83
2023-03-27T20:36:07.374Z,29.83
2023-03-27T20:40:07.519Z,29.87
2023-03-27T20:44:07.537Z,29.93
2023-03-27T20:48:07.734Z,29.91
2023-03-27T20:52:07.793Z,29.94
2023-03-27T20:56:08.039Z,29.97
2023-03-27T21:00:07.922Z,30.01
2023-03-27T21:04:07.929Z,30.00
2023-03-27T21:08:08.045Z,30.01
2023-03-27T21:12:08.148Z,30.01
2023-03-27T21:16:08.278Z,30.05
2023-03-27T21:20:08.864Z,30.07
2023-03-27T21:24:08.528Z,30.07
2023-03-27T21:28:08.641Z,30.09
2023-03-27T21:32:08.760Z,30.12
2023-03-27T21:36:08.946Z,30.13
2023-03-27T21:40:08.954Z,30.11
2023-03-27T21:44:09.109Z,30.15
2023-03-27T21:48:09.268Z,30.18
2023-03-27T21:52:09.321Z,30.15
2023-03-27T21:56:09.446Z,30.21
2023-03-27T22:00:09.606Z,30.20
2023-03-27T22:04:09.743Z,30.22
2023-03-27T22:08:09.879Z,30.24
2023-03-27T22:12:10.083Z,30.27
2023-03-27T22:16:10.311Z,30.25
2023-03-27T22:20:10.382Z,30.27
2023-03-27T22:24:10.584Z,30.30
2023-03-27T22:28:10.776Z,30.30
2023-03-27T22:32:10.955Z,30.33
2023-03-27T22:36:11.235Z,30.34
2023-03-27T22:40:11.322Z,30.31
2023-03-27T22:44:11.512Z,30.36
2023-03-27T22:48:11.682Z,30.37
2023-03-27T22:52:11.980Z,30.39
2023-03-27T22:56:12.105Z,30.36
2023-03-27T23:00:12.270Z,30.40
2023-03-27T23:04:12.500Z,30.42
2023-03-27T23:08:12.715Z,30.41
2023-03-27T23:12:12.924Z,30.43
2023-03-27T23:16:13.174Z,30.45
2023-03-27T23:20:13.298Z,30.46
2023-03-27T23:24:13.517Z,30.46
2023-03-27T23:28:13.495Z,30.49
2023-03-27T23:32:13.680Z,30.48
2023-03-27T23:36:13.579Z,30.53
2023-03-27T23:40:13.422Z,30.52
2023-03-27T23:44:13.359Z,30.54
2023-03-27T23:48:13.286Z,30.54
2023-03-27T23:52:13.301Z,30.55
2023-03-27T23:56:13.197Z,30.56
