createdAt,value
2022-07-30T10:53:04.983Z,31.77
2022-07-30T10:54:04.940Z,31.98
2022-07-30T10:55:05.064Z,32.05
2022-07-30T10:56:05.017Z,32.32
2022-07-30T10:57:05.099Z,32.45
2022-07-30T10:58:47.359Z,32.83
2022-07-30T10:59:44.511Z,32.96
2022-07-30T11:01:46.432Z,32.97
2022-07-30T11:02:44.525Z,32.49
2022-07-30T11:03:44.804Z,32.62
2022-07-30T11:04:44.734Z,33.08
2022-07-30T11:05:45.490Z,33.63
2022-07-30T11:06:44.501Z,33.96
2022-07-30T11:07:44.441Z,34.14
2022-07-30T11:08:44.606Z,33.70
2022-07-30T11:09:44.765Z,33.67
2022-07-30T11:10:44.557Z,33.38
2022-07-30T11:12:04.905Z,33.28
2022-07-30T11:12:44.800Z,33.12
2022-07-30T11:13:45.758Z,33.19
2022-07-30T11:14:44.557Z,32.75
2022-07-30T11:15:44.623Z,32.26
2022-07-30T11:16:44.599Z,31.98
2022-07-30T11:17:44.598Z,32.25
2022-07-30T11:29:25.214Z,32.42
2022-07-30T11:30:23.456Z,32.13
2022-07-30T11:31:23.023Z,31.83
2022-07-30T11:32:23.008Z,31.72
2022-07-30T11:33:22.989Z,31.33
2022-07-30T11:34:25.681Z,30.88
2022-07-30T11:35:23.667Z,30.96
2022-07-30T11:36:24.299Z,31.24
2022-07-30T11:37:32.413Z,31.65
2022-07-30T11:38:23.105Z,31.98
2022-07-30T11:39:29.907Z,32.38
2022-07-30T11:40:25.964Z,32.47
2022-07-30T11:41:23.053Z,31.83
2022-07-30T11:42:23.085Z,31.59
2022-07-30T11:43:34.577Z,31.66
2022-07-30T11:44:23.066Z,31.32
2022-07-30T11:45:23.101Z,31.46
2022-07-30T11:46:28.732Z,31.38
2022-07-30T11:47:23.036Z,31.00
2022-07-30T11:48:23.094Z,30.46
2022-07-30T11:49:23.200Z,29.90
2022-07-30T11:50:23.659Z,29.56
2022-07-30T11:51:23.123Z,29.20
2022-07-30T11:52:23.127Z,29.16
2022-07-30T11:53:23.141Z,29.27
2022-07-30T11:54:23.077Z,29.40
2022-07-30T11:55:23.106Z,29.41
2022-07-30T11:56:23.147Z,29.47
2022-07-30T11:57:23.116Z,29.49
2022-07-30T11:58:23.144Z,29.45
2022-07-30T11:59:23.183Z,29.50
2022-07-30T12:00:23.219Z,29.64
2022-07-30T12:01:23.177Z,29.64
2022-07-30T12:02:23.270Z,29.67
2022-07-30T12:03:23.160Z,29.50
2022-07-30T12:04:23.221Z,29.09
2022-07-30T12:05:23.337Z,28.87
2022-07-30T12:06:23.224Z,28.61
2022-07-30T12:07:23.223Z,28.63
2022-07-30T12:08:36.110Z,28.62
2022-07-30T12:09:23.193Z,28.49
2022-07-30T12:10:26.686Z,28.49
2022-07-30T12:11:23.202Z,28.45
2022-07-30T12:12:23.214Z,28.32
2022-07-30T12:13:23.156Z,28.33
2022-07-30T12:14:23.199Z,28.40
2022-07-30T12:15:23.218Z,28.23
2022-07-30T12:16:23.229Z,28.17
2022-07-30T12:17:23.187Z,28.22
2022-07-30T12:18:26.743Z,28.31
2022-07-30T12:19:23.215Z,28.19
2022-07-30T12:20:23.367Z,28.21
2022-07-30T12:21:23.249Z,27.93
2022-07-30T12:22:23.696Z,27.97
2022-07-30T12:23:23.260Z,27.94
2022-07-30T12:24:23.241Z,28.06
2022-07-30T12:25:23.250Z,28.23
2022-07-30T12:26:23.194Z,28.39
2022-07-30T12:27:23.217Z,28.50
2022-07-30T12:28:23.270Z,28.64
2022-07-30T12:29:23.237Z,28.88
2022-07-30T12:30:23.294Z,29.07
2022-07-30T12:31:23.301Z,29.31
2022-07-30T12:32:23.223Z,29.50
2022-07-30T12:33:23.299Z,29.81
2022-07-30T12:34:23.304Z,29.96
2022-07-30T12:35:23.286Z,30.13
2022-07-30T12:36:23.256Z,30.34
2022-07-30T12:37:23.245Z,30.43
2022-07-30T12:38:23.305Z,30.43
2022-07-30T12:39:23.264Z,30.18
2022-07-30T12:40:23.336Z,30.03
2022-07-30T12:41:23.297Z,29.98
2022-07-30T12:42:23.309Z,29.64
2022-07-30T12:43:23.256Z,29.30
2022-07-30T12:44:23.251Z,29.20
2022-07-30T12:45:23.362Z,29.15
2022-07-30T12:46:23.293Z,29.10
2022-07-30T12:47:23.303Z,28.92
2022-07-30T12:48:23.355Z,28.90
2022-07-30T12:49:23.293Z,28.65
2022-07-30T12:50:23.454Z,28.48
2022-07-30T12:51:23.274Z,28.20
2022-07-30T12:52:28.237Z,28.20
2022-07-30T12:53:23.337Z,27.80
2022-07-30T12:54:23.345Z,27.51
2022-07-30T12:55:23.520Z,27.45
2022-07-30T12:56:23.264Z,27.38
2022-07-30T12:57:23.289Z,27.16
2022-07-30T12:58:23.354Z,27.12
2022-07-30T12:59:23.330Z,27.06
2022-07-30T13:00:23.439Z,27.08
2022-07-30T13:01:23.346Z,27.03
2022-07-30T13:02:23.357Z,26.99
2022-07-30T13:03:23.301Z,27.07
2022-07-30T13:04:23.363Z,27.09
2022-07-30T13:05:23.374Z,27.20
2022-07-30T13:06:23.364Z,27.18
2022-07-30T13:07:23.372Z,27.28
2022-07-30T13:08:23.363Z,27.26
2022-07-30T13:09:23.337Z,27.39
2022-07-30T13:10:27.190Z,27.31
2022-07-30T13:11:23.322Z,27.38
2022-07-30T13:12:23.403Z,27.47
2022-07-30T13:13:23.452Z,27.52
2022-07-30T13:14:23.582Z,27.48
2022-07-30T13:16:23.567Z,27.74
2022-07-30T13:17:23.325Z,27.71
2022-07-30T13:18:23.349Z,27.75
2022-07-30T13:19:23.344Z,27.74
2022-07-30T13:20:23.781Z,27.66
2022-07-30T13:21:23.427Z,27.66
2022-07-30T13:22:23.403Z,27.74
2022-07-30T13:23:23.423Z,27.66
2022-07-30T13:24:23.364Z,27.53
2022-07-30T13:25:23.460Z,27.31
2022-07-30T13:26:23.463Z,27.28
2022-07-30T13:27:23.422Z,27.08
2022-07-30T13:28:23.456Z,27.20
2022-07-30T13:29:23.345Z,27.22
2022-07-30T13:30:23.397Z,27.33
2022-07-30T13:31:23.394Z,27.46
2022-07-30T13:32:23.384Z,27.51
2022-07-30T13:33:23.382Z,27.62
2022-07-30T13:34:23.399Z,27.88
2022-07-30T13:35:23.448Z,28.27
2022-07-30T13:36:23.450Z,28.61
2022-07-30T13:37:23.771Z,29.04
2022-07-30T13:38:23.470Z,29.37
2022-07-30T13:39:23.393Z,29.75
2022-07-30T13:40:23.473Z,30.21
2022-07-30T13:41:23.459Z,30.55
2022-07-30T13:42:23.482Z,30.72
2022-07-30T13:43:23.523Z,30.95
2022-07-30T13:44:23.514Z,30.78
2022-07-30T13:45:23.432Z,30.56
2022-07-30T13:46:23.498Z,30.69
2022-07-30T13:47:25.787Z,30.72
2022-07-30T13:48:23.448Z,30.50
2022-07-30T13:49:23.530Z,30.35
2022-07-30T13:50:23.526Z,30.10
2022-07-30T13:51:23.488Z,29.70
2022-07-30T13:52:23.490Z,29.62
2022-07-30T13:53:23.546Z,29.22
2022-07-30T13:54:23.423Z,29.11
2022-07-30T13:55:23.640Z,29.29
2022-07-30T13:56:23.536Z,29.48
2022-07-30T13:57:23.618Z,29.68
2022-07-30T13:58:23.521Z,29.75
2022-07-30T13:59:23.721Z,29.73
2022-07-30T14:00:23.634Z,29.77
2022-07-30T14:01:23.555Z,29.79
2022-07-30T14:02:23.444Z,29.75
2022-07-30T14:03:23.480Z,29.73
2022-07-30T14:04:23.497Z,29.72
2022-07-30T14:05:23.592Z,29.74
2022-07-30T14:06:23.515Z,29.32
2022-07-30T14:07:23.482Z,29.16
2022-07-30T14:08:23.679Z,29.27
2022-07-30T14:09:23.794Z,29.49
2022-07-30T14:10:23.510Z,29.33
2022-07-30T14:11:23.558Z,29.42
2022-07-30T14:12:23.553Z,29.60
2022-07-30T14:13:23.718Z,29.63
2022-07-30T14:14:23.504Z,29.68
2022-07-30T14:15:23.536Z,29.78
2022-07-30T14:16:44.167Z,29.58
2022-07-30T14:17:23.592Z,29.43
2022-07-30T14:18:23.513Z,29.25
2022-07-30T14:19:24.552Z,29.22
2022-07-30T14:20:23.910Z,29.08
2022-07-30T14:21:23.720Z,28.99
2022-07-30T14:22:23.586Z,28.71
2022-07-30T14:23:23.661Z,28.54
2022-07-30T14:24:23.592Z,28.45
2022-07-30T14:25:23.680Z,28.39
2022-07-30T14:26:23.549Z,28.15
2022-07-30T14:27:23.536Z,28.12
2022-07-30T14:28:23.572Z,27.81
2022-07-30T14:29:23.596Z,27.63
2022-07-30T14:30:23.600Z,27.90
2022-07-30T14:31:23.579Z,27.85
2022-07-30T14:32:23.603Z,27.75
2022-07-30T14:33:23.583Z,27.76
2022-07-30T14:34:23.538Z,27.82
2022-07-30T14:35:23.554Z,27.53
2022-07-30T14:36:23.532Z,27.61
2022-07-30T14:37:23.595Z,27.52
2022-07-30T14:38:23.554Z,27.39
2022-07-30T14:39:26.894Z,27.30
2022-07-30T14:40:23.766Z,27.18
2022-07-30T14:41:23.734Z,27.10
2022-07-30T14:42:23.775Z,27.13
2022-07-30T14:43:23.698Z,27.12
2022-07-30T14:44:23.754Z,27.13
2022-07-30T14:45:23.820Z,26.93
2022-07-30T14:46:23.756Z,27.01
2022-07-30T14:47:23.759Z,26.80
2022-07-30T14:48:23.719Z,26.82
2022-07-30T14:49:23.847Z,26.61
2022-07-30T14:50:23.734Z,26.62
2022-07-30T14:51:26.628Z,26.63
2022-07-30T14:52:23.732Z,26.56
2022-07-30T14:53:23.726Z,26.50
2022-07-30T14:54:23.772Z,26.45
2022-07-30T14:55:23.737Z,26.32
2022-07-30T14:56:23.758Z,26.29
2022-07-30T14:57:23.809Z,26.23
2022-07-30T14:58:23.797Z,26.27
2022-07-30T14:59:24.109Z,26.24
2022-07-30T15:00:24.454Z,26.27
2022-07-30T15:01:23.814Z,26.24
2022-07-30T15:02:23.755Z,26.19
2022-07-30T15:03:25.820Z,26.21
2022-07-30T15:04:23.761Z,26.21
2022-07-30T15:05:23.768Z,26.10
2022-07-30T15:06:23.804Z,25.95
2022-07-30T15:07:23.775Z,25.98
2022-07-30T15:08:23.817Z,25.73
2022-07-30T15:09:23.845Z,25.86
2022-07-30T15:10:23.808Z,25.76
2022-07-30T15:11:23.809Z,25.74
2022-07-30T15:12:26.655Z,25.74
2022-07-30T15:13:23.912Z,25.69
2022-07-30T15:14:24.742Z,25.53
2022-07-30T15:15:24.209Z,25.62
2022-07-30T15:16:23.900Z,25.66
2022-07-30T15:17:23.889Z,25.58
2022-07-30T15:18:23.852Z,25.60
2022-07-30T15:19:23.810Z,25.68
2022-07-30T15:20:23.805Z,25.66
2022-07-30T15:21:23.833Z,25.72
2022-07-30T15:22:23.887Z,25.89
2022-07-30T15:23:23.861Z,25.52
2022-07-30T15:24:26.319Z,25.42
2022-07-30T15:25:24.179Z,25.58
2022-07-30T15:26:23.909Z,25.59
2022-07-30T15:27:31.844Z,25.54
2022-07-30T15:28:23.938Z,25.55
2022-07-30T15:29:23.876Z,25.67
2022-07-30T15:30:23.954Z,25.48
2022-07-30T15:31:23.940Z,25.49
2022-07-30T15:32:23.922Z,25.47
2022-07-30T15:33:23.883Z,25.56
2022-07-30T15:34:23.873Z,25.53
2022-07-30T15:35:23.924Z,25.78
2022-07-30T15:36:23.889Z,25.86
2022-07-30T15:37:23.896Z,25.79
2022-07-30T15:38:23.907Z,26.01
2022-07-30T15:39:23.971Z,26.12
2022-07-30T15:40:23.918Z,26.20
2022-07-30T15:41:23.884Z,26.25
2022-07-30T15:42:23.974Z,26.31
2022-07-30T15:43:23.966Z,26.43
2022-07-30T15:44:23.929Z,26.45
2022-07-30T15:45:23.937Z,26.63
2022-07-30T15:46:23.952Z,26.59
2022-07-30T15:47:23.954Z,26.74
2022-07-30T15:48:26.582Z,26.69
2022-07-30T15:49:24.078Z,26.66
2022-07-30T15:50:23.912Z,26.71
2022-07-30T15:51:23.960Z,26.68
2022-07-30T15:52:23.929Z,26.73
2022-07-30T15:53:24.003Z,26.71
2022-07-30T15:54:23.938Z,26.64
2022-07-30T15:55:23.944Z,26.53
2022-07-30T15:56:23.943Z,26.63
2022-07-30T15:57:24.015Z,26.65
2022-07-30T15:58:24.016Z,26.47
2022-07-30T15:59:23.956Z,26.50
2022-07-30T16:00:23.971Z,26.50
2022-07-30T16:01:23.971Z,26.52
2022-07-30T16:02:24.036Z,26.39
2022-07-30T16:03:23.938Z,26.30
2022-07-30T16:04:31.240Z,26.37
2022-07-30T16:05:24.007Z,26.39
2022-07-30T16:06:24.035Z,26.46
2022-07-30T16:07:23.970Z,26.46
2022-07-30T16:08:23.999Z,26.45
2022-07-30T16:09:23.976Z,26.29
2022-07-30T16:10:24.033Z,26.39
2022-07-30T16:11:23.967Z,26.39
2022-07-30T16:12:24.028Z,26.26
2022-07-30T16:13:24.035Z,26.19
2022-07-30T16:14:24.002Z,26.03
2022-07-30T16:15:23.998Z,26.29
2022-07-30T16:16:24.026Z,26.10
2022-07-30T16:17:24.040Z,26.06
2022-07-30T16:18:24.052Z,25.88
2022-07-30T16:19:24.060Z,25.98
2022-07-30T16:20:24.025Z,25.95
2022-07-30T16:21:24.120Z,26.08
2022-07-30T16:22:24.376Z,25.92
2022-07-30T16:23:24.080Z,26.08
2022-07-30T16:24:24.028Z,26.22
2022-07-30T16:25:24.071Z,26.13
2022-07-30T16:26:24.020Z,26.02
2022-07-30T16:27:23.965Z,25.88
