createdAt,value
2019-01-23T00:04:13.333Z,65.2
2019-01-23T00:09:10.918Z,65
2019-01-23T00:14:08.348Z,65.3
2019-01-23T00:19:05.802Z,65.5
2019-01-23T00:24:03.200Z,65.4
2019-01-23T00:29:00.461Z,65.6
2019-01-23T00:33:58.226Z,65.4
2019-01-23T00:38:55.724Z,65.3
2019-01-23T00:43:53.232Z,65.6
2019-01-23T00:48:50.617Z,65.6
2019-01-23T00:53:48.092Z,65.8
2019-01-23T01:03:42.469Z,65.7
2019-01-23T01:08:40.072Z,65.6
2019-01-23T01:13:37.042Z,65.4
2019-01-23T01:18:34.331Z,65.4
2019-01-23T01:23:31.803Z,65.2
2019-01-23T01:28:29.178Z,65.3
2019-01-23T01:33:26.804Z,65.2
2019-01-23T01:38:24.458Z,65.2
2019-01-23T01:43:21.959Z,65.2
2019-01-23T01:48:19.385Z,65.4
2019-01-23T01:53:16.936Z,65.4
2019-01-23T01:58:14.226Z,65.6
2019-01-23T02:03:15.413Z,65.3
2019-01-23T02:08:09.649Z,65.4
2019-01-23T02:13:07.018Z,65.2
2019-01-23T02:18:04.618Z,65.4
2019-01-23T02:23:02.200Z,65.8
2019-01-23T02:27:59.340Z,65.9
2019-01-23T02:32:56.903Z,66.1
2019-01-23T02:37:54.393Z,66.5
2019-01-23T02:47:49.388Z,67
2019-01-23T02:52:47.021Z,67.2
2019-01-23T02:57:44.490Z,67.3
2019-01-23T03:02:41.840Z,67.2
2019-01-23T03:07:39.316Z,67.4
2019-01-23T03:12:36.989Z,67.5
2019-01-23T03:17:34.397Z,67.7
2019-01-23T03:22:31.544Z,67.9
2019-01-23T03:27:29.072Z,68.1
2019-01-23T03:32:26.489Z,68.1
2019-01-23T03:37:24.053Z,68.3
2019-01-23T03:42:21.486Z,68.1
2019-01-23T03:47:19.120Z,68
2019-01-23T03:52:16.622Z,68.1
2019-01-23T03:57:13.495Z,68.3
2019-01-23T04:02:11.402Z,68.2
2019-01-23T04:07:08.138Z,68.3
2019-01-23T04:12:05.689Z,68.2
2019-01-23T04:17:02.993Z,68.1
2019-01-23T04:22:00.599Z,68.2
2019-01-23T04:26:58.156Z,68.5
2019-01-23T04:31:55.757Z,67.8
2019-01-23T04:36:53.113Z,68
2019-01-23T04:41:50.536Z,67.9
2019-01-23T04:46:47.845Z,68
2019-01-23T04:51:45.427Z,67.8
2019-01-23T04:56:42.553Z,67.7
2019-01-23T05:01:39.806Z,67.9
2019-01-23T05:06:37.050Z,67.7
2019-01-23T05:11:34.563Z,67.7
2019-01-23T05:16:32.101Z,67.7
2019-01-23T05:21:29.527Z,67.8
2019-01-23T05:26:26.932Z,67.6
2019-01-23T05:31:24.265Z,68.1
2019-01-23T05:36:21.619Z,68.2
2019-01-23T05:41:19.051Z,68.3
2019-01-23T05:46:16.224Z,68.2
2019-01-23T05:51:13.270Z,67.9
2019-01-23T05:56:10.985Z,67.9
2019-01-23T06:01:08.001Z,68.1
2019-01-23T06:06:05.474Z,68
2019-01-23T06:11:02.985Z,68.1
2019-01-23T06:16:00.606Z,67.9
2019-01-23T06:20:58.765Z,67.7
2019-01-23T06:25:56.151Z,67.9
2019-01-23T06:30:53.947Z,68
2019-01-23T06:35:51.812Z,67.9
2019-01-23T06:40:49.241Z,68
2019-01-23T06:45:46.614Z,67.7
2019-01-23T06:50:43.805Z,67.9
2019-01-23T06:55:41.177Z,67.9
2019-01-23T07:00:38.571Z,68
2019-01-23T07:05:36.095Z,68.1
2019-01-23T07:10:33.800Z,68.1
2019-01-23T07:15:31.125Z,68.1
2019-01-23T07:20:28.083Z,68.1
2019-01-23T07:25:24.849Z,67.7
2019-01-23T07:30:24.228Z,67.7
2019-01-23T07:35:18.056Z,67.7
2019-01-23T07:40:15.246Z,67.9
2019-01-23T07:45:12.506Z,67.7
2019-01-23T07:50:09.785Z,67.4
2019-01-23T07:55:07.327Z,67.3
2019-01-23T08:00:04.251Z,67.1
2019-01-23T08:05:01.621Z,67.2
2019-01-23T08:09:58.869Z,67.3
2019-01-23T08:14:55.894Z,67.2
2019-01-23T08:19:53.134Z,67.4
2019-01-23T08:24:50.561Z,67.4
2019-01-23T08:29:48.146Z,67.6
2019-01-23T08:34:45.248Z,67.2
2019-01-23T08:39:42.714Z,67.1
2019-01-23T08:44:39.954Z,66.8
2019-01-23T08:49:37.568Z,66.6
2019-01-23T08:54:34.906Z,66.7
2019-01-23T08:59:32.461Z,66.6
2019-01-23T09:04:30.003Z,66.4
2019-01-23T09:09:27.602Z,66.6
2019-01-23T09:14:25.162Z,66.3
2019-01-23T09:19:22.781Z,66.2
2019-01-23T09:24:20.274Z,66.2
2019-01-23T09:29:17.627Z,66.3
2019-01-23T09:34:15.086Z,66.6
2019-01-23T09:39:12.485Z,66.4
2019-01-23T09:44:10.567Z,66.2
2019-01-23T09:49:07.337Z,66.2
2019-01-23T09:54:04.857Z,65.7
2019-01-23T10:03:59.781Z,65.7
2019-01-23T10:08:57.223Z,65.9
2019-01-23T10:13:54.695Z,65.8
2019-01-23T10:18:56.071Z,65.8
2019-01-23T10:23:49.928Z,65.8
2019-01-23T10:28:47.078Z,65.6
2019-01-23T10:33:45.062Z,65.6
2019-01-23T10:38:42.546Z,65.4
2019-01-23T10:43:39.801Z,64.9
2019-01-23T10:48:38.242Z,64.5
2019-01-23T10:58:33.523Z,64.2
2019-01-23T11:03:30.969Z,64.2
2019-01-23T11:08:28.486Z,63.5
2019-01-23T11:13:26.022Z,63.6
2019-01-23T11:18:23.578Z,63.3
2019-01-23T11:23:21.234Z,63
2019-01-23T11:28:18.831Z,62.6
2019-01-23T11:33:16.583Z,62.4
2019-01-23T11:38:14.545Z,62.4
2019-01-23T11:43:12.103Z,62.6
2019-01-23T11:48:09.709Z,62.5
2019-01-23T11:53:07.266Z,62.6
2019-01-23T11:58:05.287Z,62.2
2019-01-23T12:03:02.853Z,62.2
2019-01-23T12:08:00.411Z,62.1
2019-01-23T12:12:58.064Z,62.1
2019-01-23T12:17:55.745Z,62.2
2019-01-23T12:22:53.155Z,62.3
2019-01-23T12:27:50.845Z,62.1
2019-01-23T12:32:48.189Z,62
2019-01-23T12:37:45.625Z,61.9
2019-01-23T12:42:43.226Z,61.8
2019-01-23T12:47:40.851Z,61.7
2019-01-23T12:52:38.756Z,61.9
2019-01-23T12:57:36.700Z,61.7
2019-01-23T13:02:34.506Z,61.3
2019-01-23T13:07:33.439Z,61.4
2019-01-23T13:12:29.428Z,61.1
2019-01-23T13:17:27.162Z,61.5
2019-01-23T13:22:24.735Z,61.9
2019-01-23T13:27:22.281Z,61
2019-01-23T13:32:19.707Z,61.2
2019-01-23T13:37:17.803Z,61
2019-01-23T13:42:15.186Z,60.7
2019-01-23T13:47:12.661Z,61
2019-01-23T13:52:09.470Z,61.1
2019-01-23T13:57:06.817Z,61.1
2019-01-23T14:02:04.222Z,61.3
2019-01-23T14:07:01.361Z,60.9
2019-01-23T14:11:58.741Z,60.5
2019-01-23T14:16:56.130Z,61
2019-01-23T14:21:53.444Z,61.5
2019-01-23T14:26:50.837Z,61.9
2019-01-23T14:31:48.531Z,62.2
2019-01-23T14:36:46.176Z,62.5
2019-01-23T14:41:43.426Z,62.9
2019-01-23T14:46:41.655Z,63.1
2019-01-23T14:51:39.807Z,64
2019-01-23T14:56:37.362Z,64.1
2019-01-23T15:01:34.392Z,64.6
2019-01-23T15:06:31.734Z,65.1
2019-01-23T15:11:32.657Z,65.6
2019-01-23T15:16:33.952Z,66
2019-01-23T15:21:36.140Z,66.7
2019-01-23T15:26:36.899Z,66.8
2019-01-23T15:31:38.407Z,67.2
2019-01-23T15:36:36.053Z,67.6
2019-01-23T15:41:33.477Z,68
2019-01-23T15:46:30.912Z,68.4
2019-01-23T15:51:28.529Z,67.6
2019-01-23T15:56:26.083Z,67.5
2019-01-23T16:01:23.538Z,68.3
2019-01-23T16:06:20.631Z,67.9
2019-01-23T16:11:18.343Z,67.9
2019-01-23T16:16:15.716Z,68.5
2019-01-23T16:21:13.265Z,68
2019-01-23T16:26:10.503Z,67.8
2019-01-23T16:31:08.143Z,67.4
2019-01-23T16:36:05.465Z,67.5
2019-01-23T16:41:02.924Z,67.5
2019-01-23T16:46:00.408Z,67.1
2019-01-23T16:50:57.707Z,67.4
2019-01-23T16:55:55.883Z,67.7
2019-01-23T17:00:53.586Z,67.1
2019-01-23T17:05:50.839Z,67
2019-01-23T17:10:48.574Z,66.7
2019-01-23T17:15:46.000Z,66.8
2019-01-23T17:20:43.420Z,66.8
2019-01-23T17:25:40.742Z,67
2019-01-23T17:30:38.315Z,67.1
2019-01-23T17:35:35.745Z,67.2
2019-01-23T17:40:33.253Z,67.3
2019-01-23T17:45:30.746Z,67.4
2019-01-23T17:50:28.338Z,67.5
2019-01-23T17:55:26.197Z,67.5
2019-01-23T18:00:24.078Z,67.4
2019-01-23T18:05:21.118Z,67.3
2019-01-23T18:10:18.302Z,67.5
2019-01-23T18:15:15.893Z,67.6
2019-01-23T18:20:13.130Z,67.6
2019-01-23T18:25:10.809Z,67.5
2019-01-23T18:30:08.293Z,67.5
2019-01-23T18:35:05.676Z,67.2
2019-01-23T18:40:03.030Z,67.3
2019-01-23T18:45:00.374Z,67.6
2019-01-23T18:49:57.749Z,67.6
2019-01-23T18:54:55.334Z,67.7
2019-01-23T18:59:59.097Z,67.5
2019-01-23T19:04:50.525Z,67.5
2019-01-23T19:09:48.084Z,67.6
2019-01-23T19:14:45.677Z,67.9
2019-01-23T19:19:43.305Z,67.5
2019-01-23T19:24:40.773Z,67.7
2019-01-23T19:29:38.178Z,67.8
2019-01-23T19:34:35.865Z,67.9
2019-01-23T19:39:33.471Z,68.3
2019-01-23T19:44:31.119Z,67.9
2019-01-23T19:49:29.108Z,67.9
2019-01-23T19:54:26.226Z,67.8
2019-01-23T19:59:23.906Z,67.9
2019-01-23T20:04:21.345Z,67.8
2019-01-23T20:09:18.756Z,67.8
2019-01-23T20:14:16.204Z,67.7
2019-01-23T20:19:13.665Z,67.8
2019-01-23T20:24:11.214Z,68.1
2019-01-23T20:29:08.777Z,68.2
2019-01-23T20:34:06.269Z,68.4
2019-01-23T20:39:03.935Z,68.3
2019-01-23T20:44:01.344Z,68.6
2019-01-23T20:48:58.900Z,68.5
2019-01-23T20:53:56.299Z,68.4
2019-01-23T20:58:53.976Z,68.6
2019-01-23T21:03:51.601Z,68.2
2019-01-23T21:08:49.361Z,68.4
2019-01-23T21:13:47.157Z,68.4
2019-01-23T21:18:44.652Z,68.3
2019-01-23T21:23:42.353Z,68.4
2019-01-23T21:28:39.832Z,68.8
2019-01-23T21:33:42.016Z,68.6
2019-01-23T21:38:35.087Z,68.8
2019-01-23T21:43:32.615Z,68.7
2019-01-23T21:48:29.925Z,68.8
2019-01-23T21:53:27.512Z,68.7
2019-01-23T21:58:24.452Z,69
2019-01-23T22:03:22.074Z,68.7
2019-01-23T22:08:19.735Z,68.6
2019-01-23T22:13:17.398Z,68.8
2019-01-23T22:18:15.047Z,68.8
2019-01-23T22:23:12.572Z,68.7
2019-01-23T22:28:10.384Z,68.7
2019-01-23T22:33:07.722Z,68.5
2019-01-23T22:38:05.425Z,68.4
2019-01-23T22:43:02.934Z,67.9
2019-01-23T22:47:59.983Z,67.7
2019-01-23T22:52:57.312Z,67.6
2019-01-23T22:57:54.961Z,67.2
2019-01-23T23:02:53.130Z,66.5
2019-01-23T23:07:50.420Z,65.7
2019-01-23T23:12:47.448Z,65.6
2019-01-23T23:17:44.784Z,65.1
2019-01-23T23:22:42.375Z,65.1
2019-01-23T23:27:39.806Z,64.8
2019-01-23T23:32:37.306Z,64.8
2019-01-23T23:37:35.122Z,64.9
2019-01-23T23:42:32.527Z,65
2019-01-23T23:47:30.141Z,65.2
2019-01-23T23:52:27.582Z,65.8
2019-01-23T23:57:25.055Z,65.7
