createdAt,value
2019-05-19T00:01:10.395Z,97054.38
2019-05-19T00:03:43.127Z,97058.30
2019-05-19T00:06:17.028Z,97053.14
2019-05-19T00:08:50.168Z,97052.19
2019-05-19T00:11:22.618Z,97057.24
2019-05-19T00:13:54.968Z,97070.01
2019-05-19T00:16:27.924Z,97066.08
2019-05-19T00:19:00.483Z,97063.45
2019-05-19T00:21:33.186Z,97063.78
2019-05-19T00:24:06.471Z,97058.70
2019-05-19T00:26:39.125Z,97058.28
2019-05-19T00:29:12.317Z,97062.25
2019-05-19T00:31:44.392Z,97059.87
2019-05-19T00:34:17.505Z,97058.00
2019-05-19T00:36:49.945Z,97058.03
2019-05-19T00:39:23.393Z,97050.06
2019-05-19T00:41:56.442Z,97047.95
2019-05-19T00:44:28.955Z,97055.41
2019-05-19T00:47:02.656Z,97047.22
2019-05-19T00:49:41.239Z,97044.53
2019-05-19T00:52:11.143Z,97037.86
2019-05-19T00:54:42.214Z,97040.98
2019-05-19T00:57:15.461Z,97047.80
2019-05-19T00:59:50.182Z,97046.75
2019-05-19T01:02:23.848Z,97041.93
2019-05-19T01:04:56.270Z,97044.75
2019-05-19T01:07:29.081Z,97041.44
2019-05-19T01:10:01.833Z,97044.58
2019-05-19T01:12:34.492Z,97044.97
2019-05-19T01:15:08.018Z,97039.03
2019-05-19T01:17:40.417Z,97034.33
2019-05-19T01:20:13.123Z,97040.36
2019-05-19T01:22:44.941Z,97033.18
2019-05-19T01:25:18.621Z,97035.16
2019-05-19T01:27:51.447Z,97032.14
2019-05-19T01:30:25.014Z,97032.89
2019-05-19T01:32:58.934Z,97024.28
2019-05-19T01:35:32.074Z,97030.48
2019-05-19T01:38:04.876Z,97030.97
2019-05-19T01:40:37.373Z,97022.53
2019-05-19T01:43:11.588Z,97022.84
2019-05-19T01:45:44.881Z,97024.86
2019-05-19T01:48:17.554Z,97021.03
2019-05-19T01:50:49.857Z,97018.22
2019-05-19T01:53:22.719Z,97014.55
2019-05-19T01:55:55.213Z,97021.37
2019-05-19T01:58:28.926Z,97022.02
2019-05-19T02:01:01.678Z,97020.09
2019-05-19T02:03:34.453Z,97026.88
2019-05-19T02:06:07.281Z,97018.49
2019-05-19T02:08:39.368Z,97023.60
2019-05-19T02:11:12.533Z,97024.45
2019-05-19T02:13:44.546Z,97020.52
2019-05-19T02:16:17.067Z,97024.52
2019-05-19T02:18:49.405Z,97023.89
2019-05-19T02:21:22.396Z,97021.48
2019-05-19T02:23:54.509Z,97023.91
2019-05-19T02:26:27.399Z,97019.44
2019-05-19T02:28:59.808Z,97017.51
2019-05-19T02:31:32.188Z,97022.38
2019-05-19T02:34:05.074Z,97021.95
2019-05-19T02:36:37.160Z,97023.09
2019-05-19T02:39:10.548Z,97024.39
2019-05-19T02:41:43.345Z,97023.41
2019-05-19T02:44:17.737Z,97023.98
2019-05-19T02:46:53.465Z,97023.47
2019-05-19T02:49:30.162Z,97026.55
2019-05-19T02:52:05.456Z,97031.13
2019-05-19T02:54:38.706Z,97028.65
2019-05-19T02:57:11.449Z,97029.23
2019-05-19T02:59:44.345Z,97034.53
2019-05-19T03:02:16.349Z,97038.52
2019-05-19T03:04:49.096Z,97033.60
2019-05-19T03:07:21.873Z,97031.44
2019-05-19T03:09:54.049Z,97038.16
2019-05-19T03:12:27.046Z,97031.72
2019-05-19T03:15:00.433Z,97037.92
2019-05-19T03:17:33.149Z,97036.77
2019-05-19T03:20:05.721Z,97044.62
2019-05-19T03:22:37.999Z,97047.64
2019-05-19T03:25:11.423Z,97040.71
2019-05-19T03:27:44.688Z,97037.72
2019-05-19T03:30:45.705Z,97033.42
2019-05-19T03:33:22.553Z,97040.91
2019-05-19T03:35:54.985Z,97043.24
2019-05-19T03:38:26.834Z,97042.13
2019-05-19T03:40:59.797Z,97040.45
2019-05-19T03:43:31.869Z,97036.17
2019-05-19T03:46:04.891Z,97032.56
2019-05-19T03:48:37.936Z,97037.55
2019-05-19T03:51:27.507Z,97039.64
2019-05-19T03:53:45.121Z,97039.82
2019-05-19T03:56:20.062Z,97043.97
2019-05-19T03:58:53.593Z,97039.52
2019-05-19T04:01:28.333Z,97039.36
2019-05-19T04:04:02.470Z,97031.61
2019-05-19T04:06:35.136Z,97037.03
2019-05-19T04:09:09.807Z,97038.98
2019-05-19T04:11:42.654Z,97046.93
2019-05-19T04:14:15.583Z,97043.77
2019-05-19T04:16:51.225Z,97049.84
2019-05-19T04:19:23.911Z,97043.67
2019-05-19T04:21:56.415Z,97048.52
2019-05-19T04:24:29.094Z,97047.48
2019-05-19T04:27:01.776Z,97051.69
2019-05-19T04:29:34.830Z,97055.88
2019-05-19T04:32:08.882Z,97055.50
2019-05-19T04:34:41.807Z,97060.39
2019-05-19T04:37:14.175Z,97059.37
2019-05-19T04:39:46.972Z,97058.05
2019-05-19T04:42:19.652Z,97057.48
2019-05-19T04:44:52.403Z,97057.30
2019-05-19T04:47:24.814Z,97059.72
2019-05-19T04:49:58.649Z,97066.66
2019-05-19T04:52:31.059Z,97062.46
2019-05-19T04:55:04.083Z,97067.05
2019-05-19T04:57:37.375Z,97062.12
2019-05-19T05:00:11.004Z,97061.77
2019-05-19T05:02:43.381Z,97066.22
2019-05-19T05:05:16.254Z,97062.91
2019-05-19T05:07:50.033Z,97065.55
2019-05-19T05:10:23.232Z,97063.89
2019-05-19T05:12:56.316Z,97067.69
2019-05-19T05:15:27.488Z,97066.99
2019-05-19T05:17:59.845Z,97065.17
2019-05-19T05:20:32.195Z,97058.24
2019-05-19T05:23:04.309Z,97061.50
2019-05-19T05:25:39.159Z,97053.81
2019-05-19T05:28:13.302Z,97056.64
2019-05-19T05:30:45.857Z,97053.73
2019-05-19T05:33:18.186Z,97052.16
2019-05-19T05:35:50.577Z,97049.29
2019-05-19T05:38:23.047Z,97055.16
2019-05-19T05:40:56.041Z,97061.50
2019-05-19T05:43:29.143Z,97063.47
2019-05-19T05:46:01.686Z,97054.35
2019-05-19T05:48:33.811Z,97052.43
2019-05-19T05:51:05.907Z,97051.67
2019-05-19T05:53:39.087Z,97051.59
2019-05-19T05:56:12.667Z,97045.33
2019-05-19T05:58:47.488Z,97049.63
2019-05-19T06:01:20.905Z,97051.34
2019-05-19T06:03:55.533Z,97051.95
2019-05-19T06:06:28.317Z,97054.88
2019-05-19T06:09:01.982Z,97053.88
2019-05-19T06:11:34.712Z,97053.25
2019-05-19T06:14:07.209Z,97050.39
2019-05-19T06:16:39.733Z,97046.24
2019-05-19T06:19:12.080Z,97046.74
2019-05-19T06:21:45.061Z,97051.48
2019-05-19T06:24:18.202Z,97056.12
2019-05-19T06:26:49.320Z,97048.33
2019-05-19T06:29:21.813Z,97043.67
2019-05-19T06:31:58.690Z,97040.73
2019-05-19T06:34:31.789Z,97048.25
2019-05-19T06:37:04.752Z,97040.29
2019-05-19T06:39:37.181Z,97040.42
2019-05-19T06:42:09.922Z,97040.39
2019-05-19T06:44:40.704Z,97037.86
2019-05-19T06:47:13.517Z,97028.59
2019-05-19T06:49:46.667Z,97028.34
2019-05-19T06:52:19.400Z,97034.37
2019-05-19T06:54:52.350Z,97034.05
2019-05-19T06:57:23.298Z,97033.60
2019-05-19T06:59:55.287Z,97027.68
2019-05-19T07:02:27.737Z,97031.29
2019-05-19T07:05:00.084Z,97026.54
2019-05-19T07:07:34.515Z,97027.94
2019-05-19T07:10:07.766Z,97034.03
2019-05-19T07:12:38.976Z,97024.64
2019-05-19T07:15:23.380Z,97024.16
2019-05-19T07:17:52.971Z,97017.94
2019-05-19T07:20:27.707Z,97014.65
2019-05-19T07:23:00.670Z,97018.86
2019-05-19T07:25:34.173Z,97016.98
2019-05-19T07:28:06.914Z,97006.95
2019-05-19T07:30:39.280Z,97006.59
2019-05-19T07:33:12.241Z,97008.20
2019-05-19T07:35:44.684Z,97002.10
2019-05-19T07:38:16.758Z,97001.77
2019-05-19T07:40:49.299Z,97004.91
2019-05-19T07:43:21.525Z,97001.45
2019-05-19T07:45:53.623Z,96991.46
2019-05-19T07:48:27.526Z,96988.17
2019-05-19T07:50:59.850Z,96996.95
2019-05-19T07:53:44.353Z,96990.27
2019-05-19T07:56:18.951Z,96991.98
2019-05-19T07:58:51.703Z,96981.87
2019-05-19T08:01:24.660Z,96982.61
2019-05-19T08:03:56.856Z,96984.36
2019-05-19T08:06:32.144Z,96979.49
2019-05-19T08:09:12.894Z,96982.45
2019-05-19T08:11:45.948Z,96984.81
2019-05-19T08:14:17.764Z,96980.59
2019-05-19T08:16:50.464Z,96979.96
2019-05-19T08:19:22.302Z,96978.29
2019-05-19T08:21:55.144Z,96973.11
2019-05-19T08:24:27.246Z,96976.88
2019-05-19T08:26:59.452Z,96974.52
2019-05-19T08:29:32.749Z,96971.31
2019-05-19T08:32:04.603Z,96967.72
2019-05-19T08:34:37.904Z,96972.38
2019-05-19T08:37:17.967Z,96978.86
2019-05-19T08:39:51.315Z,96970.98
2019-05-19T08:42:24.011Z,96966.48
2019-05-19T08:44:56.111Z,96967.18
2019-05-19T08:47:28.583Z,96972.88
2019-05-19T08:49:59.804Z,96969.89
2019-05-19T08:52:32.286Z,96965.02
2019-05-19T08:55:05.078Z,96966.39
2019-05-19T08:57:37.867Z,96961.22
2019-05-19T09:00:10.947Z,96950.05
2019-05-19T09:02:43.869Z,96957.50
2019-05-19T09:05:16.462Z,96952.89
2019-05-19T09:07:50.216Z,96959.27
2019-05-19T09:10:22.665Z,96953.45
2019-05-19T09:12:55.450Z,96953.25
2019-05-19T09:15:28.217Z,96949.98
2019-05-19T09:18:01.172Z,96948.20
2019-05-19T09:20:33.882Z,96939.70
2019-05-19T09:23:06.666Z,96928.16
2019-05-19T09:25:39.487Z,96942.77
2019-05-19T09:28:11.918Z,96946.11
2019-05-19T09:30:44.105Z,96941.33
2019-05-19T09:33:16.702Z,96946.00
2019-05-19T09:35:49.470Z,96946.92
2019-05-19T09:38:21.560Z,96935.34
2019-05-19T09:40:54.752Z,96941.91
2019-05-19T09:43:28.118Z,96936.05
2019-05-19T09:46:00.259Z,96939.59
2019-05-19T09:48:32.789Z,96932.70
2019-05-19T09:51:05.315Z,96926.12
2019-05-19T09:53:37.540Z,96924.67
2019-05-19T09:56:09.252Z,96921.81
2019-05-19T09:58:42.110Z,96926.20
2019-05-19T10:01:14.005Z,96918.26
2019-05-19T10:03:48.976Z,96926.46
2019-05-19T10:06:21.774Z,96921.02
2019-05-19T10:10:03.370Z,96920.38
2019-05-19T10:12:38.302Z,96915.09
2019-05-19T10:15:12.384Z,96918.73
2019-05-19T10:17:44.595Z,96917.97
2019-05-19T10:20:18.366Z,96913.10
2019-05-19T10:22:52.381Z,96907.44
2019-05-19T10:25:24.983Z,96913.54
2019-05-19T10:27:57.950Z,96909.92
2019-05-19T10:30:30.410Z,96900.91
2019-05-19T10:33:02.202Z,96903.42
2019-05-19T10:35:33.361Z,96902.42
2019-05-19T10:38:05.641Z,96890.95
2019-05-19T10:40:38.366Z,96890.52
2019-05-19T10:43:10.523Z,96894.42
2019-05-19T10:45:44.214Z,96896.73
2019-05-19T10:48:16.503Z,96900.45
2019-05-19T10:50:48.739Z,96894.77
2019-05-19T10:53:21.305Z,96892.88
2019-05-19T10:55:53.852Z,96884.77
2019-05-19T10:58:26.685Z,96882.72
2019-05-19T11:00:59.479Z,96878.49
2019-05-19T11:03:31.381Z,96890.22
2019-05-19T11:06:03.602Z,96896.21
2019-05-19T11:08:36.325Z,96888.34
2019-05-19T11:11:09.041Z,96891.25
2019-05-19T11:13:41.292Z,96886.80
2019-05-19T11:16:13.771Z,96878.85
2019-05-19T11:18:45.617Z,96884.67
2019-05-19T11:21:18.373Z,96874.48
2019-05-19T11:23:51.092Z,96865.98
2019-05-19T11:26:23.991Z,96871.08
2019-05-19T11:28:55.731Z,96872.20
2019-05-19T11:31:27.893Z,96859.44
2019-05-19T11:34:00.584Z,96858.19
2019-05-19T11:36:32.790Z,96859.56
2019-05-19T11:39:07.269Z,96863.38
2019-05-19T11:41:40.599Z,96858.27
2019-05-19T11:44:12.743Z,96853.67
2019-05-19T11:46:46.234Z,96848.99
2019-05-19T11:49:18.383Z,96847.27
2019-05-19T11:51:51.815Z,96854.48
2019-05-19T11:54:23.628Z,96843.20
2019-05-19T11:56:57.035Z,96840.38
2019-05-19T11:59:29.729Z,96855.97
2019-05-19T12:02:02.079Z,96849.98
2019-05-19T12:04:34.477Z,96846.14
2019-05-19T12:07:06.653Z,96849.55
2019-05-19T12:09:39.430Z,96851.70
2019-05-19T12:12:11.218Z,96860.77
2019-05-19T12:14:43.165Z,96858.05
2019-05-19T12:17:15.638Z,96853.89
2019-05-19T12:19:47.726Z,96852.95
2019-05-19T12:22:20.151Z,96853.69
2019-05-19T12:24:52.573Z,96844.06
2019-05-19T12:27:25.305Z,96845.08
2019-05-19T12:29:57.110Z,96847.11
2019-05-19T12:32:29.267Z,96833.79
2019-05-19T12:35:01.700Z,96841.97
2019-05-19T12:37:34.180Z,96846.41
2019-05-19T12:40:07.307Z,96843.75
2019-05-19T12:42:39.917Z,96840.55
2019-05-19T12:45:13.093Z,96835.98
2019-05-19T12:47:45.764Z,96835.53
2019-05-19T12:50:20.785Z,96832.91
2019-05-19T12:52:53.351Z,96832.86
2019-05-19T12:55:26.462Z,96825.59
2019-05-19T12:57:58.983Z,96833.66
2019-05-19T13:00:31.378Z,96838.95
2019-05-19T13:03:03.226Z,96825.22
2019-05-19T13:05:35.728Z,96829.34
2019-05-19T13:08:07.622Z,96816.77
2019-05-19T13:10:40.240Z,96821.45
2019-05-19T13:13:12.526Z,96821.27
2019-05-19T13:15:45.484Z,96810.42
2019-05-19T13:18:18.290Z,96817.20
2019-05-19T13:20:50.446Z,96829.33
2019-05-19T13:23:23.162Z,96807.28
2019-05-19T13:25:55.270Z,96803.77
2019-05-19T13:28:27.073Z,96803.30
2019-05-19T13:30:59.909Z,96797.34
2019-05-19T13:33:32.347Z,96807.42
2019-05-19T13:36:04.806Z,96796.84
2019-05-19T13:38:37.437Z,96811.70
2019-05-19T13:41:09.489Z,96796.95
2019-05-19T13:43:42.447Z,96804.11
2019-05-19T13:46:15.178Z,96795.44
2019-05-19T13:48:47.487Z,96808.22
2019-05-19T13:51:19.825Z,96792.76
2019-05-19T13:53:51.918Z,96795.66
2019-05-19T13:56:24.465Z,96804.59
2019-05-19T13:58:57.182Z,96792.39
2019-05-19T14:01:29.499Z,96784.38
2019-05-19T14:04:01.883Z,96796.36
2019-05-19T14:06:33.740Z,96797.81
2019-05-19T14:09:06.354Z,96786.09
2019-05-19T14:11:39.053Z,96782.19
2019-05-19T14:14:11.711Z,96778.33
2019-05-19T14:16:44.497Z,96768.77
2019-05-19T14:19:19.495Z,96763.59
2019-05-19T14:21:52.248Z,96761.22
2019-05-19T14:24:24.608Z,96753.67
2019-05-19T14:26:58.019Z,96754.78
2019-05-19T14:29:30.001Z,96750.17
2019-05-19T14:32:02.055Z,96744.83
2019-05-19T14:34:34.447Z,96750.00
2019-05-19T14:37:06.604Z,96740.19
2019-05-19T14:39:38.580Z,96741.56
2019-05-19T14:42:14.714Z,96735.62
2019-05-19T14:44:46.703Z,96727.03
2019-05-19T14:47:18.959Z,96723.84
2019-05-19T14:49:51.264Z,96721.71
2019-05-19T14:52:24.005Z,96723.75
2019-05-19T14:54:56.943Z,96727.20
2019-05-19T14:57:43.550Z,96729.31
2019-05-19T15:00:03.732Z,96741.05
2019-05-19T15:02:36.148Z,96739.15
2019-05-19T15:05:08.857Z,96738.77
2019-05-19T15:07:41.171Z,96733.08
2019-05-19T15:10:15.617Z,96732.66
2019-05-19T15:12:48.320Z,96729.80
2019-05-19T15:15:20.729Z,96733.28
2019-05-19T15:17:53.148Z,96726.05
2019-05-19T15:20:25.392Z,96724.48
2019-05-19T15:22:58.218Z,96722.91
2019-05-19T15:25:30.431Z,96722.13
2019-05-19T15:28:05.180Z,96726.36
2019-05-19T15:30:36.465Z,96726.11
2019-05-19T15:33:09.416Z,96719.06
2019-05-19T15:35:42.349Z,96714.20
2019-05-19T15:38:14.366Z,96709.35
2019-05-19T15:40:46.250Z,96710.50
2019-05-19T15:43:18.605Z,96712.81
2019-05-19T15:45:51.285Z,96707.37
2019-05-19T15:48:23.718Z,96701.30
2019-05-19T15:50:55.663Z,96699.78
2019-05-19T15:53:27.473Z,96702.33
2019-05-19T15:55:59.269Z,96693.27
2019-05-19T15:58:31.736Z,96705.33
2019-05-19T16:01:04.318Z,96705.42
2019-05-19T16:03:36.721Z,96700.66
2019-05-19T16:06:09.518Z,96692.00
2019-05-19T16:08:41.736Z,96693.04
2019-05-19T16:11:13.540Z,96694.53
2019-05-19T16:13:46.494Z,96695.56
2019-05-19T16:16:18.654Z,96689.31
2019-05-19T16:18:53.221Z,96695.91
2019-05-19T16:21:24.824Z,96692.71
2019-05-19T16:23:57.269Z,96702.69
2019-05-19T16:26:29.926Z,96698.23
2019-05-19T16:29:03.419Z,96702.98
2019-05-19T16:31:35.929Z,96706.31
2019-05-19T16:34:07.989Z,96710.76
2019-05-19T16:36:40.515Z,96714.53
2019-05-19T16:39:12.876Z,96720.91
2019-05-19T16:41:44.788Z,96719.47
2019-05-19T16:44:16.889Z,96725.41
2019-05-19T16:46:49.377Z,96730.60
2019-05-19T16:49:22.522Z,96728.34
2019-05-19T16:51:54.900Z,96729.91
2019-05-19T16:54:31.562Z,96725.31
2019-05-19T16:57:03.894Z,96722.53
2019-05-19T16:59:37.031Z,96719.59
2019-05-19T17:02:09.411Z,96719.95
2019-05-19T17:04:41.664Z,96721.06
2019-05-19T17:07:13.760Z,96721.87
2019-05-19T17:09:46.826Z,96724.44
2019-05-19T17:12:18.928Z,96730.80
2019-05-19T17:14:50.956Z,96732.28
2019-05-19T17:17:24.185Z,96730.40
2019-05-19T17:19:56.179Z,96740.54
2019-05-19T17:22:27.247Z,96733.53
2019-05-19T17:25:00.429Z,96744.33
2019-05-19T17:27:32.551Z,96743.58
2019-05-19T17:30:03.661Z,96749.02
2019-05-19T17:32:36.002Z,96749.16
2019-05-19T17:35:08.913Z,96748.44
2019-05-19T17:37:40.743Z,96761.28
2019-05-19T17:40:16.187Z,96770.73
2019-05-19T17:42:48.619Z,96775.75
2019-05-19T17:45:21.399Z,96774.80
2019-05-19T17:47:57.616Z,96766.09
2019-05-19T17:50:35.523Z,96765.44
2019-05-19T17:53:08.527Z,96768.76
2019-05-19T17:55:43.426Z,96775.81
2019-05-19T17:58:16.080Z,96779.58
2019-05-19T18:00:49.664Z,96795.39
2019-05-19T18:03:23.513Z,96791.92
2019-05-19T18:06:00.775Z,96792.79
2019-05-19T18:08:33.783Z,96791.95
2019-05-19T18:11:05.945Z,96794.91
2019-05-19T18:13:40.102Z,96785.17
2019-05-19T18:16:12.774Z,96782.75
2019-05-19T18:18:45.409Z,96772.67
2019-05-19T18:21:18.208Z,96777.27
2019-05-19T18:23:50.596Z,96773.45
2019-05-19T18:26:23.486Z,96778.63
2019-05-19T18:28:59.475Z,96785.37
2019-05-19T18:31:33.119Z,96792.03
2019-05-19T18:34:05.194Z,96799.61
2019-05-19T18:36:37.599Z,96793.36
2019-05-19T18:39:10.551Z,96797.09
2019-05-19T18:41:43.175Z,96799.46
2019-05-19T18:44:15.697Z,96805.05
2019-05-19T18:46:47.963Z,96806.15
2019-05-19T18:49:20.054Z,96817.41
2019-05-19T18:51:52.780Z,96820.06
2019-05-19T18:54:25.747Z,96834.71
2019-05-19T18:56:58.734Z,96846.58
2019-05-19T18:59:46.075Z,96854.53
2019-05-19T19:02:05.889Z,96852.36
2019-05-19T19:04:38.253Z,96867.04
2019-05-19T19:07:11.228Z,96871.08
2019-05-19T19:09:43.740Z,96876.90
2019-05-19T19:12:15.386Z,96882.76
2019-05-19T19:14:47.784Z,96885.09
2019-05-19T19:17:18.698Z,96888.94
2019-05-19T19:19:51.251Z,96904.92
2019-05-19T19:22:23.289Z,96926.31
2019-05-19T19:24:55.958Z,96930.15
2019-05-19T19:27:27.210Z,96940.55
2019-05-19T19:30:03.549Z,96946.88
2019-05-19T19:32:33.617Z,96949.58
2019-05-19T19:35:06.251Z,96957.92
2019-05-19T19:37:38.056Z,96960.84
2019-05-19T19:40:11.652Z,96960.74
2019-05-19T19:42:44.269Z,96966.86
2019-05-19T19:45:15.348Z,96963.11
2019-05-19T19:47:47.347Z,96979.62
2019-05-19T19:50:20.118Z,96962.35
2019-05-19T19:52:51.066Z,96957.51
2019-05-19T19:55:23.769Z,96954.91
2019-05-19T19:57:56.034Z,96955.94
2019-05-19T20:00:42.370Z,96942.05
2019-05-19T20:03:14.698Z,96939.13
2019-05-19T20:05:48.098Z,96933.70
2019-05-19T20:08:20.227Z,96927.54
2019-05-19T20:10:53.131Z,96921.57
2019-05-19T20:13:26.654Z,96906.61
2019-05-19T20:15:58.962Z,96921.77
2019-05-19T20:18:31.770Z,96923.61
2019-05-19T20:21:03.245Z,96915.05
2019-05-19T20:23:35.252Z,96915.11
2019-05-19T20:26:08.152Z,96906.72
2019-05-19T20:28:39.211Z,96903.53
2019-05-19T20:31:10.908Z,96886.23
2019-05-19T20:33:44.148Z,96882.09
2019-05-19T20:36:17.145Z,96888.34
2019-05-19T20:38:50.069Z,96885.95
2019-05-19T20:41:21.097Z,96891.09
2019-05-19T20:43:53.109Z,96909.48
2019-05-19T20:46:25.655Z,96916.91
2019-05-19T20:48:58.331Z,96918.49
2019-05-19T20:51:33.256Z,96911.55
2019-05-19T20:54:06.302Z,96907.09
2019-05-19T20:56:40.071Z,96919.72
2019-05-19T20:59:12.699Z,96914.59
2019-05-19T21:01:45.288Z,96913.64
2019-05-19T21:04:18.390Z,96910.36
2019-05-19T21:06:50.747Z,96908.97
2019-05-19T21:09:23.476Z,96912.14
2019-05-19T21:11:56.139Z,96901.41
2019-05-19T21:14:28.499Z,96908.41
2019-05-19T21:17:01.230Z,96906.20
2019-05-19T21:19:33.963Z,96905.95
2019-05-19T21:22:06.350Z,96909.47
2019-05-19T21:24:38.942Z,96900.45
2019-05-19T21:27:11.610Z,96903.67
2019-05-19T21:29:44.327Z,96896.01
2019-05-19T21:32:17.050Z,96901.98
2019-05-19T21:34:49.541Z,96895.47
2019-05-19T21:37:22.221Z,96909.09
2019-05-19T21:39:54.979Z,96903.48
2019-05-19T21:42:27.302Z,96903.69
2019-05-19T21:45:00.216Z,96901.26
2019-05-19T21:47:32.052Z,96911.42
2019-05-19T21:50:04.129Z,96913.76
2019-05-19T21:52:36.958Z,96903.55
2019-05-19T21:55:09.922Z,96899.03
2019-05-19T21:57:46.647Z,96905.95
2019-05-19T22:00:21.171Z,96908.56
2019-05-19T22:02:53.924Z,96910.05
2019-05-19T22:05:26.834Z,96918.86
2019-05-19T22:08:07.620Z,96907.65
2019-05-19T22:10:39.739Z,96917.77
2019-05-19T22:13:12.446Z,96916.03
2019-05-19T22:15:45.030Z,96922.83
2019-05-19T22:18:17.427Z,96919.78
2019-05-19T22:20:50.393Z,96919.62
2019-05-19T22:23:21.297Z,96919.26
2019-05-19T22:25:53.317Z,96916.48
2019-05-19T22:28:26.199Z,96916.86
2019-05-19T22:30:58.235Z,96919.95
2019-05-19T22:33:31.020Z,96915.34
2019-05-19T22:36:03.483Z,96911.45
2019-05-19T22:38:36.225Z,96910.83
2019-05-19T22:41:08.333Z,96908.08
2019-05-19T22:43:41.138Z,96905.43
2019-05-19T22:46:12.268Z,96908.61
2019-05-19T22:48:44.191Z,96913.11
2019-05-19T22:51:16.848Z,96911.16
2019-05-19T22:53:49.286Z,96907.89
2019-05-19T22:56:21.902Z,96918.27
2019-05-19T22:58:54.479Z,96918.87
2019-05-19T23:01:26.781Z,96920.61
2019-05-19T23:03:59.631Z,96918.06
2019-05-19T23:06:32.454Z,96917.85
2019-05-19T23:09:06.987Z,96912.72
2019-05-19T23:11:40.032Z,96909.93
2019-05-19T23:14:12.960Z,96903.28
2019-05-19T23:16:45.118Z,96899.58
2019-05-19T23:19:17.279Z,96898.27
2019-05-19T23:21:49.408Z,96898.23
2019-05-19T23:24:21.835Z,96894.98
2019-05-19T23:26:53.976Z,96893.09
2019-05-19T23:29:27.447Z,96898.22
2019-05-19T23:32:07.122Z,96892.06
2019-05-19T23:34:34.858Z,96893.55
2019-05-19T23:37:07.721Z,96891.99
2019-05-19T23:39:41.156Z,96897.19
2019-05-19T23:42:14.269Z,96892.81
2019-05-19T23:44:47.013Z,96895.38
2019-05-19T23:47:19.095Z,96889.64
2019-05-19T23:49:51.455Z,96889.09
2019-05-19T23:52:24.392Z,96881.61
2019-05-19T23:54:55.391Z,96877.61
2019-05-19T23:57:27.109Z,96879.95
