createdAt,value
2018-12-29T00:00:09.942Z,38.43
2018-12-29T00:02:49.970Z,38.70
2018-12-29T00:05:31.992Z,35.53
2018-12-29T00:08:11.968Z,38.00
2018-12-29T00:10:51.889Z,39.00
2018-12-29T00:13:51.916Z,39.93
2018-12-29T00:16:31.884Z,38.20
2018-12-29T00:19:11.606Z,40.70
2018-12-29T00:21:37.912Z,40.77
2018-12-29T00:24:24.068Z,39.83
2018-12-29T00:27:23.970Z,38.03
2018-12-29T00:30:43.139Z,37.77
2018-12-29T00:33:45.113Z,39.97
2018-12-29T00:36:44.323Z,39.57
2018-12-29T00:39:43.691Z,41.70
2018-12-29T00:42:42.588Z,38.00
2018-12-29T00:45:41.882Z,39.70
2018-12-29T00:48:41.179Z,37.23
2018-12-29T00:51:40.365Z,40.47
2018-12-29T00:54:39.640Z,39.37
2018-12-29T00:57:38.844Z,42.20
2018-12-29T01:00:38.037Z,40.10
2018-12-29T01:03:37.110Z,40.27
2018-12-29T01:06:36.542Z,39.57
2018-12-29T01:09:35.643Z,38.30
2018-12-29T01:12:34.904Z,39.10
2018-12-29T01:15:21.070Z,39.07
2018-12-29T01:18:47.002Z,40.23
2018-12-29T01:21:33.143Z,40.50
2018-12-29T01:24:19.189Z,38.97
2018-12-29T01:27:38.322Z,38.83
2018-12-29T01:30:37.570Z,39.03
2018-12-29T01:33:36.794Z,39.80
2018-12-29T01:36:36.050Z,38.20
2018-12-29T01:39:35.295Z,39.33
2018-12-29T01:42:21.492Z,39.73
2018-12-29T01:45:27.498Z,36.27
2018-12-29T01:48:26.907Z,36.77
2018-12-29T01:51:25.960Z,35.07
2018-12-29T01:54:25.144Z,39.80
2018-12-29T01:57:13.761Z,39.47
2018-12-29T02:00:19.708Z,37.50
2018-12-29T02:03:38.805Z,36.73
2018-12-29T02:06:42.025Z,36.90
2018-12-29T02:09:44.164Z,35.80
2018-12-29T02:12:43.341Z,38.13
2018-12-29T02:15:42.562Z,32.90
2018-12-29T02:18:41.945Z,38.13
2018-12-29T02:21:41.429Z,36.63
2018-12-29T02:24:40.675Z,34.77
2018-12-29T02:27:39.722Z,37.27
2018-12-29T02:30:39.071Z,36.13
2018-12-29T02:33:38.407Z,35.97
2018-12-29T02:36:37.858Z,38.93
2018-12-29T02:39:36.949Z,34.70
2018-12-29T02:42:36.282Z,37.17
2018-12-29T02:45:35.478Z,35.10
2018-12-29T02:48:34.786Z,35.97
2018-12-29T02:51:33.946Z,36.03
2018-12-29T02:54:36.117Z,37.17
2018-12-29T02:57:35.502Z,36.27
2018-12-29T03:00:34.680Z,35.37
2018-12-29T03:03:34.100Z,36.90
2018-12-29T03:06:33.225Z,36.13
2018-12-29T03:09:32.541Z,36.67
2018-12-29T03:12:31.725Z,35.93
2018-12-29T03:15:30.930Z,34.90
2018-12-29T03:18:30.220Z,37.30
2018-12-29T03:21:29.595Z,36.30
2018-12-29T03:24:28.835Z,37.60
2018-12-29T03:27:27.936Z,36.03
2018-12-29T03:30:30.236Z,33.50
2018-12-29T03:33:32.486Z,36.57
2018-12-29T03:36:34.917Z,36.63
2018-12-29T03:39:37.097Z,35.93
2018-12-29T03:42:36.235Z,35.90
2018-12-29T03:45:35.473Z,36.03
2018-12-29T03:48:34.606Z,36.43
2018-12-29T03:51:33.682Z,37.63
2018-12-29T03:54:35.903Z,40.27
2018-12-29T03:57:55.132Z,35.87
2018-12-29T04:00:57.339Z,37.33
2018-12-29T04:03:56.472Z,35.10
2018-12-29T04:06:55.728Z,38.63
2018-12-29T04:09:55.008Z,39.30
2018-12-29T04:12:54.072Z,41.07
2018-12-29T04:15:58.167Z,39.20
2018-12-29T04:18:57.616Z,38.07
2018-12-29T04:21:56.936Z,40.20
2018-12-29T04:24:56.039Z,39.07
2018-12-29T04:27:55.299Z,39.57
2018-12-29T04:30:54.379Z,36.10
2018-12-29T04:33:53.693Z,41.23
2018-12-29T04:36:52.881Z,41.47
2018-12-29T04:39:52.201Z,37.70
2018-12-29T04:42:51.413Z,39.77
2018-12-29T04:45:53.622Z,39.97
2018-12-29T04:48:53.737Z,40.30
2018-12-29T04:51:53.236Z,39.60
2018-12-29T04:54:52.468Z,40.87
2018-12-29T04:57:51.640Z,41.20
2018-12-29T05:00:50.905Z,38.87
2018-12-29T05:03:49.931Z,40.43
2018-12-29T05:07:12.406Z,41.80
2018-12-29T05:10:14.635Z,39.33
2018-12-29T05:13:13.886Z,38.70
2018-12-29T05:16:13.222Z,38.37
2018-12-29T05:19:13.245Z,37.77
2018-12-29T05:22:15.446Z,39.30
2018-12-29T05:25:14.632Z,40.37
2018-12-29T05:28:13.628Z,39.47
2018-12-29T05:31:12.768Z,41.07
2018-12-29T05:34:12.213Z,39.77
2018-12-29T05:37:11.618Z,39.43
2018-12-29T05:40:11.182Z,40.80
2018-12-29T05:43:10.282Z,37.80
2018-12-29T05:46:09.342Z,38.87
2018-12-29T05:49:08.526Z,40.57
2018-12-29T05:52:30.762Z,40.97
2018-12-29T05:55:32.799Z,39.90
2018-12-29T05:58:31.901Z,40.57
2018-12-29T06:01:30.920Z,40.67
2018-12-29T06:04:33.254Z,40.03
2018-12-29T06:07:52.366Z,39.33
2018-12-29T06:10:51.607Z,39.97
2018-12-29T06:13:50.647Z,41.83
2018-12-29T06:16:49.943Z,41.83
2018-12-29T06:19:49.106Z,40.83
2018-12-29T06:22:48.410Z,41.13
2018-12-29T06:25:47.728Z,37.83
2018-12-29T06:28:46.826Z,41.40
2018-12-29T06:31:46.072Z,39.80
2018-12-29T06:35:08.627Z,39.80
2018-12-29T06:38:07.903Z,41.83
2018-12-29T06:41:07.201Z,40.67
2018-12-29T06:44:06.326Z,41.33
2018-12-29T06:47:05.417Z,41.70
2018-12-29T06:50:04.629Z,42.83
2018-12-29T06:53:03.794Z,41.97
2018-12-29T06:56:02.923Z,42.60
2018-12-29T06:59:02.458Z,43.77
2018-12-29T07:02:01.681Z,41.60
2018-12-29T07:05:00.834Z,41.80
2018-12-29T07:08:00.087Z,41.00
2018-12-29T07:10:59.568Z,41.60
2018-12-29T07:13:58.517Z,42.07
2018-12-29T07:16:57.842Z,43.10
2018-12-29T07:19:57.023Z,43.70
2018-12-29T07:22:56.234Z,41.87
2018-12-29T07:25:55.600Z,43.57
2018-12-29T07:28:54.694Z,43.07
2018-12-29T07:31:53.972Z,38.77
2018-12-29T07:34:53.176Z,45.10
2018-12-29T07:37:52.347Z,41.60
2018-12-29T07:40:51.671Z,44.37
2018-12-29T07:43:50.812Z,41.03
2018-12-29T07:47:13.847Z,43.70
2018-12-29T07:50:13.204Z,45.00
2018-12-29T07:53:15.453Z,44.30
2018-12-29T07:56:17.760Z,45.13
2018-12-29T07:59:06.629Z,42.40
2018-12-29T08:02:12.610Z,42.40
2018-12-29T08:05:12.466Z,42.63
2018-12-29T08:08:14.623Z,44.13
2018-12-29T08:11:16.834Z,45.07
2018-12-29T08:14:18.981Z,45.80
2018-12-29T08:17:18.209Z,41.53
2018-12-29T08:20:17.458Z,44.80
2018-12-29T08:23:16.497Z,44.20
2018-12-29T08:26:15.653Z,44.63
2018-12-29T08:29:17.727Z,44.40
2018-12-29T08:32:19.880Z,46.13
2018-12-29T08:35:19.022Z,41.93
2018-12-29T08:38:18.174Z,41.73
2018-12-29T08:41:17.848Z,44.90
2018-12-29T08:44:37.650Z,41.30
2018-12-29T08:47:36.902Z,42.57
2018-12-29T08:50:36.037Z,39.90
2018-12-29T08:53:35.310Z,40.83
2018-12-29T08:56:34.752Z,42.23
2018-12-29T08:59:33.865Z,42.77
2018-12-29T09:02:32.885Z,41.30
2018-12-29T09:05:31.933Z,41.60
2018-12-29T09:08:54.345Z,39.10
2018-12-29T09:11:53.501Z,40.87
2018-12-29T09:14:55.767Z,40.20
2018-12-29T09:18:18.048Z,37.90
2018-12-29T09:21:19.686Z,39.77
2018-12-29T09:24:18.659Z,42.27
2018-12-29T09:27:41.938Z,40.67
2018-12-29T09:30:44.179Z,40.97
2018-12-29T09:33:46.685Z,38.77
2018-12-29T09:36:46.096Z,40.67
2018-12-29T09:39:32.320Z,37.97
2018-12-29T09:42:38.299Z,41.37
2018-12-29T09:45:37.594Z,40.90
2018-12-29T09:48:36.781Z,41.17
2018-12-29T09:51:38.834Z,37.93
2018-12-29T09:54:38.001Z,41.40
2018-12-29T09:57:37.064Z,39.70
2018-12-29T10:00:36.218Z,40.00
2018-12-29T10:03:59.437Z,39.30
2018-12-29T10:07:01.811Z,39.27
2018-12-29T10:10:01.021Z,38.73
2018-12-29T10:13:00.502Z,36.80
2018-12-29T10:16:00.531Z,36.07
2018-12-29T10:18:59.744Z,34.17
2018-12-29T10:21:59.149Z,33.27
2018-12-29T10:24:59.129Z,32.00
2018-12-29T10:27:58.196Z,24.10
2018-12-29T10:30:57.342Z,32.37
2018-12-29T10:33:58.895Z,32.37
2018-12-29T10:36:58.017Z,32.20
2018-12-29T10:39:57.180Z,33.23
2018-12-29T10:42:59.517Z,31.83
2018-12-29T10:45:58.843Z,33.00
2018-12-29T10:48:58.406Z,31.43
2018-12-29T10:51:57.603Z,30.20
2018-12-29T10:54:43.656Z,31.40
2018-12-29T10:57:49.589Z,30.30
2018-12-29T11:01:09.033Z,30.57
2018-12-29T11:04:08.131Z,28.53
2018-12-29T11:07:07.546Z,28.23
2018-12-29T11:10:09.478Z,29.13
2018-12-29T11:13:08.640Z,32.37
2018-12-29T11:16:07.948Z,30.87
2018-12-29T11:19:07.092Z,29.87
2018-12-29T11:22:06.247Z,30.83
2018-12-29T11:25:05.429Z,30.70
2018-12-29T11:28:04.754Z,30.43
2018-12-29T11:31:04.042Z,29.57
2018-12-29T11:34:06.144Z,32.40
2018-12-29T11:37:08.472Z,32.20
2018-12-29T11:40:10.848Z,31.73
2018-12-29T11:43:33.450Z,31.07
2018-12-29T11:46:32.789Z,32.93
2018-12-29T11:49:31.837Z,30.67
2018-12-29T11:52:31.020Z,31.90
2018-12-29T11:55:30.405Z,31.13
2018-12-29T11:58:32.559Z,30.67
2018-12-29T12:01:31.679Z,28.40
2018-12-29T12:04:30.929Z,28.40
2018-12-29T12:07:30.869Z,29.80
2018-12-29T12:10:33.194Z,29.70
2018-12-29T12:13:35.314Z,30.03
2018-12-29T12:16:37.537Z,27.00
2018-12-29T12:19:43.588Z,27.87
2018-12-29T12:23:09.502Z,26.17
2018-12-29T12:26:09.221Z,26.80
2018-12-29T12:29:11.493Z,26.87
2018-12-29T12:32:11.009Z,29.73
2018-12-29T12:35:10.234Z,26.93
2018-12-29T12:38:10.256Z,27.77
2018-12-29T12:41:29.640Z,28.90
2018-12-29T12:44:31.920Z,27.13
2018-12-29T12:47:30.981Z,26.53
2018-12-29T12:50:30.274Z,28.63
2018-12-29T12:53:32.489Z,27.33
2018-12-29T12:56:54.698Z,23.43
2018-12-29T12:59:56.958Z,29.60
2018-12-29T13:02:56.930Z,28.80
2018-12-29T13:05:56.409Z,27.47
2018-12-29T13:08:55.681Z,29.57
2018-12-29T13:11:57.949Z,23.23
2018-12-29T13:14:57.153Z,28.37
2018-12-29T13:17:56.470Z,28.10
2018-12-29T13:20:58.626Z,24.37
2018-12-29T13:23:57.763Z,30.80
2018-12-29T13:26:56.929Z,28.20
2018-12-29T13:29:56.235Z,26.50
2018-12-29T13:32:55.337Z,29.43
2018-12-29T13:35:54.406Z,27.17
2018-12-29T13:38:53.585Z,27.77
2018-12-29T13:41:52.795Z,30.40
2018-12-29T13:44:52.039Z,28.50
2018-12-29T13:47:51.535Z,28.53
2018-12-29T13:50:50.789Z,28.80
2018-12-29T13:53:36.868Z,29.77
2018-12-29T13:57:02.772Z,30.47
2018-12-29T14:00:02.663Z,27.83
2018-12-29T14:03:23.396Z,28.47
2018-12-29T14:06:22.860Z,29.80
2018-12-29T14:09:22.328Z,30.47
2018-12-29T14:12:31.898Z,32.17
2018-12-29T14:15:37.856Z,31.47
2018-12-29T14:18:36.814Z,32.83
2018-12-29T14:21:59.261Z,27.63
2018-12-29T14:24:58.453Z,29.00
2018-12-29T14:28:20.905Z,29.87
2018-12-29T14:31:20.008Z,29.73
2018-12-29T14:34:18.923Z,31.67
2018-12-29T14:37:20.812Z,29.00
2018-12-29T14:40:20.135Z,31.67
2018-12-29T14:43:21.765Z,31.33
2018-12-29T14:46:18.826Z,26.63
2018-12-29T14:49:27.865Z,28.07
2018-12-29T14:52:47.137Z,28.83
2018-12-29T14:55:46.284Z,29.33
2018-12-29T14:58:46.301Z,29.07
2018-12-29T15:02:05.568Z,27.93
2018-12-29T15:05:04.569Z,28.47
2018-12-29T15:08:26.818Z,22.57
2018-12-29T15:11:29.209Z,25.70
2018-12-29T15:14:28.421Z,22.53
2018-12-29T15:17:27.498Z,24.13
2018-12-29T15:20:16.712Z,23.40
2018-12-29T15:23:42.616Z,22.90
2018-12-29T15:27:02.343Z,23.07
2018-12-29T15:30:01.709Z,24.27
2018-12-29T15:33:00.909Z,24.30
2018-12-29T15:35:47.059Z,19.37
2018-12-29T15:38:53.073Z,19.93
2018-12-29T15:42:12.232Z,25.30
2018-12-29T15:45:11.384Z,28.03
2018-12-29T15:48:10.663Z,29.10
2018-12-29T15:51:09.949Z,29.30
2018-12-29T15:54:09.387Z,25.30
2018-12-29T15:57:31.840Z,30.60
2018-12-29T16:00:33.880Z,29.23
2018-12-29T16:03:36.016Z,30.90
2018-12-29T16:06:35.078Z,31.27
2018-12-29T16:09:34.170Z,29.77
2018-12-29T16:12:33.559Z,30.30
2018-12-29T16:15:35.715Z,32.43
2018-12-29T16:18:37.964Z,31.07
2018-12-29T16:22:00.296Z,30.40
2018-12-29T16:25:22.635Z,30.07
2018-12-29T16:28:48.365Z,31.23
2018-12-29T16:31:34.520Z,30.87
2018-12-29T16:34:48.562Z,30.27
2018-12-29T16:37:48.189Z,32.00
2018-12-29T16:40:47.354Z,31.30
2018-12-29T16:43:46.528Z,32.53
2018-12-29T16:46:45.569Z,29.90
2018-12-29T16:49:44.876Z,30.57
2018-12-29T16:52:44.191Z,31.43
2018-12-29T16:55:46.459Z,30.67
2018-12-29T16:58:45.664Z,27.43
2018-12-29T17:01:44.986Z,27.30
2018-12-29T17:04:44.017Z,29.20
2018-12-29T17:07:44.060Z,25.87
2018-12-29T17:10:43.216Z,27.00
2018-12-29T17:13:42.356Z,27.87
2018-12-29T17:17:04.852Z,30.47
2018-12-29T17:20:04.937Z,29.43
2018-12-29T17:23:05.132Z,25.10
2018-12-29T17:26:05.483Z,26.07
2018-12-29T17:29:05.772Z,18.77
2018-12-29T17:32:04.997Z,25.67
2018-12-29T17:35:04.142Z,24.80
2018-12-29T17:38:03.649Z,25.83
2018-12-29T17:41:02.913Z,21.90
2018-12-29T17:44:02.214Z,23.67
2018-12-29T17:47:02.438Z,23.27
2018-12-29T17:50:01.645Z,24.73
2018-12-29T17:53:03.934Z,21.77
2018-12-29T17:56:03.322Z,20.97
2018-12-29T17:59:02.765Z,12.43
2018-12-29T18:02:02.203Z,10.30
2018-12-29T18:05:04.265Z,10.70
2018-12-29T18:08:03.660Z,9.87
2018-12-29T18:11:02.978Z,9.10
2018-12-29T18:14:02.052Z,8.87
2018-12-29T18:17:01.420Z,7.57
2018-12-29T18:19:47.615Z,6.53
2018-12-29T18:23:02.412Z,6.80
2018-12-29T18:26:02.149Z,7.80
2018-12-29T18:29:01.277Z,6.87
2018-12-29T18:32:00.369Z,6.97
2018-12-29T18:34:59.739Z,4.57
2018-12-29T18:37:59.128Z,5.93
2018-12-29T18:40:45.317Z,4.77
2018-12-29T18:43:51.336Z,4.20
2018-12-29T18:46:51.030Z,4.63
2018-12-29T18:49:50.303Z,5.03
2018-12-29T18:52:49.621Z,4.80
2018-12-29T18:55:49.644Z,4.27
2018-12-29T18:58:49.329Z,3.93
2018-12-29T19:01:57.626Z,4.87
2018-12-29T19:04:52.935Z,3.63
2018-12-29T19:08:12.938Z,3.40
2018-12-29T19:11:32.251Z,3.93
2018-12-29T19:14:54.684Z,3.80
2018-12-29T19:17:54.045Z,4.10
2018-12-29T19:21:13.601Z,4.60
2018-12-29T19:24:37.063Z,4.17
2018-12-29T19:27:56.408Z,4.60
2018-12-29T19:30:55.807Z,3.70
2018-12-29T19:33:56.067Z,4.07
2018-12-29T19:36:55.197Z,4.47
2018-12-29T19:39:54.490Z,3.50
2018-12-29T19:42:54.118Z,4.03
2018-12-29T19:45:53.504Z,3.77
2018-12-29T19:48:55.835Z,3.87
2018-12-29T19:51:58.049Z,2.90
2018-12-29T19:54:57.394Z,2.93
2018-12-29T19:57:57.720Z,4.40
2018-12-29T20:00:57.329Z,3.47
2018-12-29T20:03:56.684Z,4.10
2018-12-29T20:06:58.910Z,4.67
2018-12-29T20:09:58.044Z,3.77
2018-12-29T20:12:57.433Z,3.03
2018-12-29T20:15:56.678Z,3.73
2018-12-29T20:18:55.893Z,4.67
2018-12-29T20:21:54.995Z,4.13
2018-12-29T20:24:54.220Z,3.57
2018-12-29T20:27:53.688Z,3.50
2018-12-29T20:30:53.017Z,5.00
2018-12-29T20:33:52.457Z,3.23
2018-12-29T20:36:51.669Z,2.90
2018-12-29T20:39:51.065Z,3.47
2018-12-29T20:42:50.385Z,4.00
2018-12-29T20:45:49.471Z,3.80
2018-12-29T20:48:48.632Z,2.80
2018-12-29T20:51:47.790Z,4.33
2018-12-29T20:54:46.976Z,4.13
2018-12-29T20:57:46.961Z,3.67
2018-12-29T21:00:46.262Z,3.90
2018-12-29T21:03:45.470Z,4.07
2018-12-29T21:06:31.671Z,3.90
2018-12-29T21:09:37.609Z,4.43
2018-12-29T21:12:57.112Z,4.50
2018-12-29T21:15:59.043Z,4.13
2018-12-29T21:18:58.298Z,3.73
2018-12-29T21:21:57.482Z,3.87
2018-12-29T21:24:56.789Z,4.17
2018-12-29T21:27:56.015Z,4.67
2018-12-29T21:30:56.082Z,5.40
2018-12-29T21:33:55.583Z,5.43
2018-12-29T21:36:54.743Z,4.70
2018-12-29T21:39:53.880Z,4.37
2018-12-29T21:42:54.400Z,3.50
2018-12-29T21:45:54.002Z,3.87
2018-12-29T21:49:00.191Z,4.30
2018-12-29T21:52:19.377Z,3.87
2018-12-29T21:55:18.727Z,3.90
2018-12-29T21:58:17.944Z,4.57
2018-12-29T22:01:17.106Z,4.50
2018-12-29T22:04:16.348Z,3.73
2018-12-29T22:07:19.500Z,3.90
2018-12-29T22:10:18.560Z,4.27
2018-12-29T22:13:41.119Z,4.57
2018-12-29T22:16:40.417Z,4.97
2018-12-29T22:19:39.826Z,4.77
2018-12-29T22:22:38.968Z,4.23
2018-12-29T22:25:38.031Z,3.63
2018-12-29T22:28:38.292Z,4.30
2018-12-29T22:31:40.712Z,3.60
2018-12-29T22:34:59.971Z,3.83
2018-12-29T22:38:05.383Z,3.80
2018-12-29T22:41:04.538Z,4.80
2018-12-29T22:44:06.764Z,4.00
2018-12-29T22:47:26.395Z,4.00
2018-12-29T22:50:25.769Z,3.90
2018-12-29T22:53:24.954Z,4.40
2018-12-29T22:56:28.009Z,3.97
2018-12-29T22:59:29.980Z,3.70
2018-12-29T23:02:29.332Z,4.07
2018-12-29T23:05:28.369Z,4.80
2018-12-29T23:08:30.771Z,3.77
2018-12-29T23:11:31.087Z,4.70
2018-12-29T23:14:30.403Z,4.13
2018-12-29T23:17:30.541Z,3.33
2018-12-29T23:20:29.799Z,4.00
2018-12-29T23:23:29.020Z,3.63
2018-12-29T23:26:29.318Z,4.00
2018-12-29T23:29:28.338Z,3.60
2018-12-29T23:32:30.319Z,3.73
2018-12-29T23:35:30.698Z,3.60
2018-12-29T23:38:50.742Z,3.47
2018-12-29T23:41:49.910Z,3.90
2018-12-29T23:44:49.243Z,3.70
2018-12-29T23:47:48.601Z,3.37
2018-12-29T23:50:47.595Z,3.47
2018-12-29T23:54:11.000Z,3.73
2018-12-29T23:57:10.980Z,3.53
