createdAt,value
2017-09-16T00:00:01.090Z,53.55
2017-09-16T00:01:01.067Z,53.55
2017-09-16T00:02:01.044Z,53.65
2017-09-16T00:03:01.021Z,53.27
2017-09-16T00:04:00.998Z,53.27
2017-09-16T00:05:00.976Z,53.36
2017-09-16T00:06:00.952Z,52.97
2017-09-16T00:07:00.930Z,53.27
2017-09-16T00:08:00.908Z,53.17
2017-09-16T00:09:00.890Z,53.27
2017-09-16T00:10:00.862Z,53.27
2017-09-16T00:11:00.839Z,53.07
2017-09-16T00:12:00.818Z,52.97
2017-09-16T00:13:00.796Z,53.55
2017-09-16T00:14:00.771Z,53.27
2017-09-16T00:15:00.748Z,53.07
2017-09-16T00:16:00.726Z,53.27
2017-09-16T00:17:00.704Z,53.17
2017-09-16T00:18:00.680Z,53.07
2017-09-16T00:19:00.657Z,53.07
2017-09-16T00:20:00.634Z,53.27
2017-09-16T00:21:00.612Z,53.07
2017-09-16T00:22:00.590Z,53.27
2017-09-16T00:23:00.568Z,53.17
2017-09-16T00:24:00.545Z,53.17
2017-09-16T00:25:00.522Z,53.36
2017-09-16T00:26:00.498Z,53.36
2017-09-16T00:27:00.477Z,53.36
2017-09-16T00:28:00.453Z,53.27
2017-09-16T00:29:00.432Z,53.36
2017-09-16T00:30:00.411Z,53.36
2017-09-16T00:31:00.386Z,53.17
2017-09-16T00:32:00.362Z,53.55
2017-09-16T00:33:00.341Z,53.17
2017-09-16T00:34:00.317Z,53.27
2017-09-16T00:35:00.296Z,53.27
2017-09-16T00:36:00.272Z,53.27
2017-09-16T00:37:00.249Z,53.36
2017-09-16T00:38:00.225Z,53.36
2017-09-16T00:39:00.205Z,53.27
2017-09-16T00:40:00.182Z,53.45
2017-09-16T00:41:00.158Z,53.45
2017-09-16T00:42:00.135Z,53.36
2017-09-16T00:43:00.113Z,53.36
2017-09-16T00:44:00.090Z,53.55
2017-09-16T00:45:00.068Z,53.36
2017-09-16T00:46:00.044Z,53.27
2017-09-16T00:47:00.021Z,53.07
2017-09-16T00:47:59.998Z,53.27
2017-09-16T00:48:59.976Z,53.27
2017-09-16T00:49:59.961Z,53.36
2017-09-16T00:50:59.932Z,53.36
2017-09-16T00:51:59.909Z,53.36
2017-09-16T00:52:59.886Z,53.17
2017-09-16T00:53:59.862Z,52.97
2017-09-16T00:54:59.840Z,53.36
2017-09-16T00:55:59.817Z,53.36
2017-09-16T00:56:59.795Z,53.84
2017-09-16T00:57:59.771Z,53.17
2017-09-16T00:58:59.749Z,53.36
2017-09-16T00:59:59.726Z,53.17
2017-09-16T01:00:59.703Z,53.17
2017-09-16T01:01:59.680Z,53.36
2017-09-16T01:02:59.659Z,53.27
2017-09-16T01:03:59.641Z,53.27
2017-09-16T01:04:59.613Z,53.36
2017-09-16T01:05:59.589Z,53.27
2017-09-16T01:06:59.566Z,52.97
2017-09-16T01:07:59.544Z,53.07
2017-09-16T01:08:59.521Z,53.27
2017-09-16T01:09:59.497Z,53.17
2017-09-16T01:10:59.475Z,53.27
2017-09-16T01:11:59.453Z,53.17
2017-09-16T01:12:59.430Z,53.27
2017-09-16T01:13:59.408Z,53.27
2017-09-16T01:14:59.385Z,53.27
2017-09-16T01:15:59.362Z,53.36
2017-09-16T01:16:59.340Z,53.27
2017-09-16T01:17:59.318Z,53.07
2017-09-16T01:18:59.293Z,53.27
2017-09-16T01:19:59.271Z,53.27
2017-09-16T01:20:59.248Z,53.36
2017-09-16T01:21:59.224Z,53.36
2017-09-16T01:22:59.201Z,53.27
2017-09-16T01:23:59.179Z,53.17
2017-09-16T01:24:59.160Z,53.07
2017-09-16T01:25:59.134Z,53.36
2017-09-16T01:26:59.111Z,53.27
2017-09-16T01:27:59.088Z,53.27
2017-09-16T01:28:59.066Z,53.36
2017-09-16T01:29:59.042Z,53.36
2017-09-16T01:30:59.020Z,53.36
2017-09-16T01:31:58.998Z,53.84
2017-09-16T01:32:58.976Z,53.17
2017-09-16T01:33:58.951Z,53.27
2017-09-16T01:34:58.932Z,53.55
2017-09-16T01:35:58.907Z,53.55
2017-09-16T01:36:58.885Z,53.65
2017-09-16T01:37:58.859Z,53.45
2017-09-16T01:38:58.838Z,53.55
2017-09-16T01:39:58.815Z,53.55
2017-09-16T01:40:58.792Z,53.55
2017-09-16T01:41:58.769Z,53.55
2017-09-16T01:42:58.747Z,53.17
2017-09-16T01:43:58.724Z,53.17
2017-09-16T01:44:58.701Z,53.27
2017-09-16T01:45:58.680Z,52.87
2017-09-16T01:46:58.655Z,53.17
2017-09-16T01:47:58.633Z,53.17
2017-09-16T01:48:58.612Z,53.36
2017-09-16T01:49:58.588Z,53.27
2017-09-16T01:50:58.564Z,53.36
2017-09-16T01:51:58.542Z,53.36
2017-09-16T01:52:58.519Z,53.65
2017-09-16T01:53:58.516Z,53.27
2017-09-16T01:54:58.474Z,53.17
2017-09-16T01:55:58.450Z,53.07
2017-09-16T01:56:58.428Z,52.69
2017-09-16T01:57:58.405Z,52.69
2017-09-16T01:58:58.388Z,52.97
2017-09-16T01:59:58.360Z,52.97
2017-09-16T02:00:58.337Z,52.87
2017-09-16T02:01:58.315Z,52.69
2017-09-16T02:02:58.291Z,52.78
2017-09-16T02:03:58.269Z,53.17
2017-09-16T02:04:58.246Z,52.69
2017-09-16T02:05:58.226Z,52.87
2017-09-16T02:06:58.200Z,52.87
2017-09-16T02:07:58.177Z,52.97
2017-09-16T02:08:58.154Z,52.78
2017-09-16T02:09:58.130Z,52.87
2017-09-16T02:10:58.110Z,52.87
2017-09-16T02:11:58.085Z,52.59
2017-09-16T02:12:58.064Z,52.78
2017-09-16T02:13:58.039Z,52.78
2017-09-16T02:14:58.023Z,52.87
2017-09-16T02:15:57.995Z,53.27
2017-09-16T02:16:57.972Z,52.59
2017-09-16T02:17:57.948Z,52.97
2017-09-16T02:18:57.926Z,52.97
2017-09-16T02:19:57.906Z,52.87
2017-09-16T02:20:57.881Z,52.78
2017-09-16T02:21:57.857Z,52.78
2017-09-16T02:22:57.834Z,52.87
2017-09-16T02:23:57.813Z,52.78
2017-09-16T02:24:57.789Z,52.78
2017-09-16T02:25:57.767Z,52.78
2017-09-16T02:26:57.743Z,52.97
2017-09-16T02:27:57.722Z,52.87
2017-09-16T02:28:57.698Z,52.78
2017-09-16T02:29:57.675Z,52.78
2017-09-16T02:30:57.653Z,52.87
2017-09-16T02:31:57.630Z,52.87
2017-09-16T02:32:57.608Z,52.87
2017-09-16T02:33:57.584Z,52.78
2017-09-16T02:34:57.563Z,52.78
2017-09-16T02:35:57.543Z,52.87
2017-09-16T02:36:57.516Z,52.30
2017-09-16T02:37:57.492Z,52.30
2017-09-16T02:38:57.470Z,52.40
2017-09-16T02:39:57.446Z,52.69
2017-09-16T02:40:57.426Z,52.59
2017-09-16T02:41:57.403Z,52.40
2017-09-16T02:42:57.378Z,52.59
2017-09-16T02:43:57.355Z,52.49
2017-09-16T02:44:57.333Z,52.59
2017-09-16T02:45:57.309Z,52.40
2017-09-16T02:46:57.288Z,52.40
2017-09-16T02:47:57.265Z,52.40
2017-09-16T02:48:57.260Z,52.49
2017-09-16T02:49:57.219Z,52.49
2017-09-16T02:50:57.197Z,52.49
2017-09-16T02:51:57.173Z,52.59
2017-09-16T02:52:57.151Z,52.69
2017-09-16T02:53:57.126Z,52.49
2017-09-16T02:54:57.106Z,52.59
2017-09-16T02:55:57.081Z,52.59
2017-09-16T02:56:57.059Z,52.69
2017-09-16T02:57:57.035Z,52.59
2017-09-16T02:58:57.013Z,52.59
2017-09-16T02:59:56.991Z,52.59
2017-09-16T03:00:56.967Z,52.78
2017-09-16T03:01:56.944Z,52.49
2017-09-16T03:02:56.922Z,52.78
2017-09-16T03:03:56.900Z,52.40
2017-09-16T03:04:56.877Z,52.49
2017-09-16T03:05:56.852Z,52.59
2017-09-16T03:06:56.831Z,52.59
2017-09-16T03:07:56.807Z,52.59
2017-09-16T03:08:56.787Z,52.59
2017-09-16T03:09:56.761Z,52.87
2017-09-16T03:10:56.739Z,52.49
2017-09-16T03:11:56.717Z,52.49
2017-09-16T03:12:56.693Z,52.40
2017-09-16T03:13:56.670Z,52.69
2017-09-16T03:14:56.647Z,52.40
2017-09-16T03:15:56.624Z,52.59
2017-09-16T03:16:56.602Z,52.49
2017-09-16T03:17:56.578Z,52.59
2017-09-16T03:18:56.558Z,52.78
2017-09-16T03:19:56.533Z,52.40
2017-09-16T03:20:56.514Z,52.59
2017-09-16T03:21:56.486Z,52.40
2017-09-16T03:22:56.464Z,52.30
2017-09-16T03:23:56.442Z,52.40
2017-09-16T03:24:56.419Z,52.87
2017-09-16T03:25:56.396Z,52.40
2017-09-16T03:26:56.373Z,52.59
2017-09-16T03:27:56.349Z,52.30
2017-09-16T03:28:56.328Z,52.40
2017-09-16T03:29:56.305Z,52.59
2017-09-16T03:30:56.283Z,52.40
2017-09-16T03:31:56.258Z,52.49
2017-09-16T03:32:56.237Z,52.30
2017-09-16T03:33:56.212Z,52.30
2017-09-16T03:34:56.190Z,52.40
2017-09-16T03:35:56.167Z,52.40
2017-09-16T03:36:56.144Z,52.49
2017-09-16T03:37:56.121Z,52.40
2017-09-16T03:38:56.098Z,52.01
2017-09-16T03:39:56.078Z,52.40
2017-09-16T03:40:56.053Z,52.40
2017-09-16T03:41:56.029Z,52.30
2017-09-16T03:42:56.008Z,52.30
2017-09-16T03:43:55.988Z,52.59
2017-09-16T03:44:55.962Z,52.49
2017-09-16T03:45:55.938Z,52.40
2017-09-16T03:46:55.915Z,52.11
2017-09-16T03:47:55.893Z,51.92
2017-09-16T03:48:55.903Z,52.40
2017-09-16T03:49:55.849Z,51.92
2017-09-16T03:50:55.824Z,52.20
2017-09-16T03:51:55.803Z,52.01
2017-09-16T03:52:55.779Z,52.49
2017-09-16T03:53:55.755Z,52.30
2017-09-16T03:54:55.733Z,52.30
2017-09-16T03:55:55.711Z,52.20
2017-09-16T03:56:55.688Z,52.20
2017-09-16T03:57:55.665Z,52.30
2017-09-16T03:58:55.641Z,52.11
2017-09-16T03:59:55.620Z,52.20
2017-09-16T04:00:55.596Z,52.20
2017-09-16T04:01:55.573Z,52.11
2017-09-16T04:02:55.550Z,52.11
2017-09-16T04:03:55.528Z,52.30
2017-09-16T04:04:55.505Z,52.30
2017-09-16T04:05:55.482Z,52.20
2017-09-16T04:06:55.457Z,52.11
2017-09-16T04:07:55.435Z,52.78
2017-09-16T04:08:55.415Z,52.78
2017-09-16T04:09:55.393Z,52.87
2017-09-16T04:10:55.367Z,52.78
2017-09-16T04:11:55.345Z,52.78
2017-09-16T04:12:55.322Z,52.87
2017-09-16T04:13:55.299Z,52.78
2017-09-16T04:14:55.280Z,52.87
2017-09-16T04:15:55.253Z,52.40
2017-09-16T04:16:55.231Z,52.69
2017-09-16T04:17:55.206Z,52.49
2017-09-16T04:18:55.185Z,52.11
2017-09-16T04:19:55.161Z,52.40
2017-09-16T04:20:55.139Z,52.30
2017-09-16T04:21:55.116Z,52.30
2017-09-16T04:22:55.093Z,52.87
2017-09-16T04:23:55.070Z,52.59
2017-09-16T04:24:55.047Z,52.40
2017-09-16T04:25:55.025Z,51.82
2017-09-16T04:26:55.002Z,52.40
2017-09-16T04:27:54.980Z,52.01
2017-09-16T04:28:54.956Z,51.82
2017-09-16T04:29:54.933Z,51.72
2017-09-16T04:30:54.911Z,52.01
2017-09-16T04:31:54.886Z,52.49
2017-09-16T04:32:54.875Z,52.40
2017-09-16T04:33:54.841Z,52.78
2017-09-16T04:34:54.820Z,53.17
2017-09-16T04:35:54.797Z,53.07
2017-09-16T04:36:54.774Z,53.36
2017-09-16T04:37:54.751Z,53.55
2017-09-16T04:38:54.726Z,52.59
2017-09-16T04:39:54.706Z,53.07
2017-09-16T04:40:54.682Z,53.55
2017-09-16T04:41:54.659Z,52.87
2017-09-16T04:42:54.637Z,52.59
2017-09-16T04:43:54.614Z,52.78
2017-09-16T04:44:54.591Z,52.78
2017-09-16T04:45:54.567Z,52.40
2017-09-16T04:46:54.546Z,52.78
2017-09-16T04:47:54.523Z,51.72
2017-09-16T04:48:54.499Z,51.72
2017-09-16T04:49:54.476Z,51.92
2017-09-16T04:50:54.454Z,52.30
2017-09-16T04:51:54.431Z,51.92
2017-09-16T04:52:54.411Z,52.30
2017-09-16T04:53:54.385Z,52.87
2017-09-16T04:54:54.367Z,53.07
2017-09-16T04:55:54.339Z,52.69
2017-09-16T04:56:54.319Z,52.40
2017-09-16T04:57:54.294Z,52.59
2017-09-16T04:58:54.270Z,52.40
2017-09-16T04:59:54.248Z,52.20
2017-09-16T05:00:54.226Z,52.40
2017-09-16T05:01:54.201Z,52.11
2017-09-16T05:02:54.180Z,52.11
2017-09-16T05:03:54.160Z,51.92
2017-09-16T05:04:54.134Z,52.20
2017-09-16T05:05:54.110Z,52.20
2017-09-16T05:06:54.088Z,52.27
2017-09-16T05:07:54.065Z,52.18
2017-09-16T05:08:54.042Z,52.30
2017-09-16T05:09:54.019Z,52.40
2017-09-16T05:10:53.996Z,52.47
2017-09-16T05:11:53.990Z,51.62
2017-09-16T05:12:53.950Z,52.01
2017-09-16T05:13:53.927Z,51.92
2017-09-16T05:14:53.905Z,52.11
2017-09-16T05:15:53.883Z,52.40
2017-09-16T05:16:53.860Z,52.30
2017-09-16T05:17:53.835Z,52.30
2017-09-16T05:18:53.813Z,52.37
2017-09-16T05:19:53.790Z,52.30
2017-09-16T05:20:53.768Z,52.37
2017-09-16T05:21:53.745Z,52.27
2017-09-16T05:22:53.721Z,52.01
2017-09-16T05:23:53.699Z,52.30
2017-09-16T05:24:53.676Z,52.30
2017-09-16T05:25:53.653Z,52.30
2017-09-16T05:26:53.630Z,52.40
2017-09-16T05:27:53.608Z,51.98
2017-09-16T05:28:53.585Z,52.08
2017-09-16T05:29:53.562Z,52.20
2017-09-16T05:30:53.539Z,52.49
2017-09-16T05:31:53.517Z,52.40
2017-09-16T05:32:53.493Z,52.30
2017-09-16T05:33:53.471Z,52.20
2017-09-16T05:34:53.448Z,52.20
2017-09-16T05:35:53.424Z,52.40
2017-09-16T05:36:53.402Z,52.30
2017-09-16T05:37:53.385Z,52.40
2017-09-16T05:38:53.356Z,52.20
2017-09-16T05:39:53.334Z,52.40
2017-09-16T05:40:53.309Z,52.30
2017-09-16T05:41:53.287Z,52.59
2017-09-16T05:42:53.264Z,52.69
2017-09-16T05:43:53.243Z,52.69
2017-09-16T05:44:53.218Z,52.87
2017-09-16T05:45:53.195Z,52.87
2017-09-16T05:46:53.172Z,52.97
2017-09-16T05:47:53.150Z,52.97
2017-09-16T05:48:53.232Z,52.49
2017-09-16T05:49:53.109Z,52.87
2017-09-16T05:50:53.081Z,52.59
2017-09-16T05:51:53.058Z,52.87
2017-09-16T05:52:53.036Z,52.87
2017-09-16T05:53:53.017Z,53.27
2017-09-16T05:54:52.992Z,53.17
2017-09-16T05:55:52.969Z,53.55
2017-09-16T05:56:52.944Z,53.55
2017-09-16T05:57:52.921Z,53.17
2017-09-16T05:58:52.900Z,53.36
2017-09-16T05:59:52.876Z,53.36
2017-09-16T06:00:52.855Z,52.97
2017-09-16T06:01:52.831Z,53.36
2017-09-16T06:02:52.807Z,53.27
2017-09-16T06:03:52.786Z,53.45
2017-09-16T06:04:52.762Z,53.17
2017-09-16T06:05:52.739Z,53.27
2017-09-16T06:06:52.718Z,53.55
2017-09-16T06:07:52.694Z,53.55
2017-09-16T06:08:52.724Z,53.27
2017-09-16T06:09:52.648Z,53.27
2017-09-16T06:10:52.626Z,53.65
2017-09-16T06:11:52.602Z,53.45
2017-09-16T06:12:52.581Z,53.45
2017-09-16T06:13:52.568Z,53.45
2017-09-16T06:14:52.534Z,53.45
2017-09-16T06:15:52.511Z,53.07
2017-09-16T06:16:52.488Z,53.74
2017-09-16T06:17:52.466Z,53.65
2017-09-16T06:18:52.443Z,53.84
2017-09-16T06:19:52.421Z,53.65
2017-09-16T06:20:52.403Z,53.74
2017-09-16T06:21:52.375Z,53.74
2017-09-16T06:22:52.351Z,53.65
2017-09-16T06:23:52.357Z,53.74
2017-09-16T06:24:52.307Z,53.55
2017-09-16T06:25:52.283Z,53.84
2017-09-16T06:26:52.260Z,53.74
2017-09-16T06:27:52.239Z,53.55
2017-09-16T06:28:52.215Z,53.84
2017-09-16T06:29:52.192Z,53.65
2017-09-16T06:30:52.169Z,53.55
2017-09-16T06:31:52.146Z,53.55
2017-09-16T06:32:52.129Z,53.65
2017-09-16T06:33:52.100Z,53.65
2017-09-16T06:34:52.078Z,53.84
2017-09-16T06:35:52.056Z,53.74
2017-09-16T06:36:52.033Z,53.65
2017-09-16T06:37:52.010Z,53.65
2017-09-16T06:38:51.988Z,53.94
2017-09-16T06:39:51.964Z,54.13
2017-09-16T06:40:51.940Z,53.94
2017-09-16T06:41:51.922Z,53.55
2017-09-16T06:42:51.896Z,53.45
2017-09-16T06:43:51.873Z,54.22
2017-09-16T06:44:51.850Z,53.55
2017-09-16T06:45:51.829Z,53.55
2017-09-16T06:46:51.806Z,54.03
2017-09-16T06:47:51.782Z,54.25
2017-09-16T06:48:51.760Z,53.94
2017-09-16T06:49:51.735Z,53.94
2017-09-16T06:50:51.714Z,54.22
2017-09-16T06:51:51.691Z,53.94
2017-09-16T06:52:51.667Z,54.32
2017-09-16T06:53:51.645Z,54.32
2017-09-16T06:54:51.622Z,54.32
2017-09-16T06:55:51.600Z,54.42
2017-09-16T06:56:51.576Z,54.32
2017-09-16T06:57:51.554Z,54.52
2017-09-16T06:58:51.532Z,54.35
2017-09-16T06:59:51.514Z,54.22
2017-09-16T07:00:51.486Z,54.03
2017-09-16T07:01:51.463Z,53.94
2017-09-16T07:02:51.439Z,54.13
2017-09-16T07:03:51.436Z,54.22
2017-09-16T07:04:51.394Z,54.13
2017-09-16T07:05:51.372Z,54.22
2017-09-16T07:06:51.349Z,54.22
2017-09-16T07:07:51.330Z,54.22
2017-09-16T07:08:51.304Z,54.03
2017-09-16T07:09:51.281Z,54.03
2017-09-16T07:10:51.257Z,54.22
2017-09-16T07:11:51.234Z,54.03
2017-09-16T07:12:51.212Z,54.03
2017-09-16T07:13:51.188Z,54.03
2017-09-16T07:14:51.171Z,54.13
2017-09-16T07:15:51.143Z,53.94
2017-09-16T07:16:51.121Z,53.94
2017-09-16T07:17:51.098Z,54.16
2017-09-16T07:18:51.075Z,53.96
2017-09-16T07:19:51.053Z,54.25
2017-09-16T07:20:51.030Z,54.54
2017-09-16T07:21:51.008Z,54.42
2017-09-16T07:22:50.985Z,54.16
2017-09-16T07:23:50.961Z,54.16
2017-09-16T07:24:50.940Z,54.35
2017-09-16T07:25:50.916Z,54.22
2017-09-16T07:26:50.895Z,54.22
2017-09-16T07:27:50.871Z,54.74
2017-09-16T07:28:50.848Z,54.03
2017-09-16T07:29:50.825Z,54.35
2017-09-16T07:30:50.802Z,54.16
2017-09-16T07:31:50.786Z,54.54
2017-09-16T07:32:50.757Z,54.44
2017-09-16T07:33:50.735Z,54.54
2017-09-16T07:34:50.712Z,54.83
2017-09-16T07:35:50.688Z,54.74
2017-09-16T07:36:50.666Z,54.74
2017-09-16T07:37:50.643Z,54.74
2017-09-16T07:38:50.621Z,54.44
2017-09-16T07:39:50.598Z,54.74
2017-09-16T07:40:50.576Z,54.74
2017-09-16T07:41:50.552Z,54.54
2017-09-16T07:42:50.529Z,54.54
2017-09-16T07:43:50.506Z,54.64
2017-09-16T07:44:50.485Z,54.80
2017-09-16T07:45:50.461Z,54.42
2017-09-16T07:46:50.438Z,54.83
2017-09-16T07:47:50.418Z,54.35
2017-09-16T07:48:50.393Z,54.16
2017-09-16T07:49:50.372Z,54.06
2017-09-16T07:50:50.347Z,53.96
2017-09-16T07:51:50.325Z,54.16
2017-09-16T07:52:50.303Z,54.06
2017-09-16T07:53:50.279Z,54.25
2017-09-16T07:54:50.257Z,54.44
2017-09-16T07:55:50.234Z,54.06
2017-09-16T07:56:50.212Z,54.35
2017-09-16T07:57:50.189Z,54.25
2017-09-16T07:58:50.166Z,54.35
2017-09-16T07:59:50.144Z,54.16
2017-09-16T08:00:50.121Z,54.44
2017-09-16T08:01:50.098Z,54.25
2017-09-16T08:02:50.076Z,54.16
2017-09-16T08:03:50.054Z,54.25
2017-09-16T08:04:50.031Z,54.16
2017-09-16T08:05:50.009Z,54.54
2017-09-16T08:06:49.986Z,53.96
2017-09-16T08:07:49.964Z,54.35
2017-09-16T08:08:49.941Z,53.96
2017-09-16T08:09:49.919Z,54.16
2017-09-16T08:10:49.896Z,53.96
2017-09-16T08:11:49.874Z,53.96
2017-09-16T08:12:49.852Z,54.35
2017-09-16T08:13:49.828Z,54.25
2017-09-16T08:14:49.806Z,54.06
2017-09-16T08:15:49.785Z,54.16
2017-09-16T08:16:49.761Z,54.16
2017-09-16T08:17:49.740Z,54.64
2017-09-16T08:18:49.718Z,54.83
2017-09-16T08:19:49.695Z,54.64
2017-09-16T08:20:49.673Z,54.54
2017-09-16T08:21:49.649Z,54.44
2017-09-16T08:22:49.628Z,54.16
2017-09-16T08:23:49.604Z,54.64
2017-09-16T08:24:49.583Z,54.74
2017-09-16T08:25:49.559Z,54.44
2017-09-16T08:26:49.539Z,54.16
2017-09-16T08:27:49.516Z,54.25
2017-09-16T08:28:49.495Z,54.74
2017-09-16T08:29:49.471Z,55.02
2017-09-16T08:30:49.450Z,54.44
2017-09-16T08:31:49.425Z,54.64
2017-09-16T08:32:49.403Z,54.83
2017-09-16T08:33:49.380Z,54.83
2017-09-16T08:34:49.359Z,54.64
2017-09-16T08:35:49.337Z,54.64
2017-09-16T08:36:49.313Z,54.93
2017-09-16T08:37:49.291Z,55.02
2017-09-16T08:38:49.271Z,54.74
2017-09-16T08:39:49.247Z,54.83
2017-09-16T08:40:49.223Z,54.54
2017-09-16T08:41:49.201Z,55.12
2017-09-16T08:42:49.179Z,54.54
2017-09-16T08:43:49.156Z,54.74
2017-09-16T08:44:49.134Z,54.54
2017-09-16T08:45:49.112Z,54.93
2017-09-16T08:46:49.089Z,54.54
2017-09-16T08:47:49.067Z,54.54
2017-09-16T08:48:49.045Z,54.64
2017-09-16T08:49:49.024Z,54.83
2017-09-16T08:50:49.000Z,54.93
2017-09-16T08:51:48.977Z,54.74
2017-09-16T08:52:48.954Z,54.74
2017-09-16T08:53:48.932Z,54.93
2017-09-16T08:54:48.910Z,54.83
2017-09-16T08:55:48.888Z,54.64
2017-09-16T08:56:48.865Z,54.74
2017-09-16T08:57:48.842Z,54.83
2017-09-16T08:58:48.821Z,54.93
2017-09-16T08:59:48.800Z,54.93
2017-09-16T09:00:48.776Z,55.12
2017-09-16T09:01:48.754Z,54.74
2017-09-16T09:02:48.733Z,54.74
2017-09-16T09:03:48.709Z,54.93
2017-09-16T09:04:48.686Z,55.02
2017-09-16T09:05:48.666Z,54.54
2017-09-16T09:06:48.641Z,54.54
2017-09-16T09:07:48.619Z,54.93
2017-09-16T09:08:48.597Z,54.74
2017-09-16T09:09:48.575Z,54.83
2017-09-16T09:10:48.551Z,54.83
2017-09-16T09:11:48.531Z,54.83
2017-09-16T09:12:48.507Z,54.54
2017-09-16T09:13:48.485Z,54.93
2017-09-16T09:14:48.463Z,54.64
2017-09-16T09:15:48.440Z,54.76
2017-09-16T09:16:48.418Z,54.64
2017-09-16T09:17:48.396Z,54.96
2017-09-16T09:18:48.374Z,54.74
2017-09-16T09:19:48.350Z,54.93
2017-09-16T09:20:48.346Z,54.96
2017-09-16T09:21:48.305Z,54.57
2017-09-16T09:22:48.283Z,54.96
2017-09-16T09:23:48.263Z,54.76
2017-09-16T09:24:48.240Z,55.31
2017-09-16T09:25:48.216Z,55.12
2017-09-16T09:26:48.194Z,54.64
2017-09-16T09:27:48.171Z,54.93
2017-09-16T09:28:48.151Z,54.96
2017-09-16T09:29:48.127Z,54.96
2017-09-16T09:30:48.104Z,54.93
2017-09-16T09:31:48.082Z,54.86
2017-09-16T09:32:48.060Z,55.22
2017-09-16T09:33:48.038Z,55.24
2017-09-16T09:34:48.015Z,55.22
2017-09-16T09:35:47.993Z,55.31
2017-09-16T09:36:47.970Z,54.93
2017-09-16T09:37:47.947Z,55.24
2017-09-16T09:38:47.926Z,55.02
2017-09-16T09:39:47.905Z,55.34
2017-09-16T09:40:47.881Z,55.05
2017-09-16T09:41:47.860Z,55.02
2017-09-16T09:42:47.835Z,55.41
2017-09-16T09:43:47.814Z,55.44
2017-09-16T09:44:47.793Z,55.24
2017-09-16T09:45:47.770Z,54.86
2017-09-16T09:46:47.747Z,55.15
2017-09-16T09:47:47.726Z,55.24
2017-09-16T09:48:47.704Z,54.76
2017-09-16T09:49:47.680Z,55.05
2017-09-16T09:50:47.658Z,54.57
2017-09-16T09:51:47.636Z,54.66
2017-09-16T09:52:47.612Z,54.76
2017-09-16T09:53:47.590Z,54.66
2017-09-16T09:54:47.569Z,55.82
2017-09-16T09:55:47.547Z,55.15
2017-09-16T09:56:47.525Z,55.73
2017-09-16T09:57:47.501Z,55.05
2017-09-16T09:58:47.480Z,55.63
2017-09-16T09:59:47.458Z,55.82
2017-09-16T10:00:47.434Z,55.34
2017-09-16T10:01:47.417Z,56.21
2017-09-16T10:02:47.389Z,56.01
2017-09-16T10:03:47.370Z,56.09
2017-09-16T10:04:47.346Z,56.49
2017-09-16T10:05:47.323Z,56.30
2017-09-16T10:06:47.300Z,56.11
2017-09-16T10:07:47.278Z,56.49
2017-09-16T10:08:47.260Z,56.11
2017-09-16T10:09:47.235Z,56.30
2017-09-16T10:10:47.212Z,57.07
2017-09-16T10:11:47.189Z,56.79
2017-09-16T10:12:47.167Z,57.17
2017-09-16T10:13:47.144Z,56.69
2017-09-16T10:14:47.123Z,57.37
2017-09-16T10:15:47.099Z,57.27
2017-09-16T10:16:47.077Z,57.17
2017-09-16T10:17:47.054Z,57.17
2017-09-16T10:18:47.033Z,57.65
2017-09-16T10:19:47.012Z,57.56
2017-09-16T10:20:46.986Z,57.85
2017-09-16T10:21:46.964Z,57.46
2017-09-16T10:22:46.942Z,57.65
2017-09-16T10:23:46.928Z,57.07
2017-09-16T10:24:46.898Z,57.46
2017-09-16T10:25:46.875Z,57.46
2017-09-16T10:26:46.853Z,57.75
2017-09-16T10:27:46.831Z,57.65
2017-09-16T10:28:46.809Z,58.04
2017-09-16T10:29:46.787Z,58.14
2017-09-16T10:30:46.765Z,57.46
2017-09-16T10:31:46.741Z,57.75
2017-09-16T10:32:46.720Z,57.94
2017-09-16T10:33:46.696Z,57.75
2017-09-16T10:34:46.674Z,58.33
2017-09-16T10:35:46.651Z,57.65
2017-09-16T10:36:46.629Z,57.37
2017-09-16T10:37:46.606Z,57.56
2017-09-16T10:38:46.586Z,57.65
2017-09-16T10:39:46.580Z,57.46
2017-09-16T10:40:46.725Z,57.85
2017-09-16T10:41:46.540Z,57.56
2017-09-16T10:42:46.611Z,57.75
2017-09-16T10:43:46.511Z,57.94
2017-09-16T10:44:46.451Z,57.65
2017-09-16T10:45:46.433Z,57.27
2017-09-16T10:46:46.455Z,57.65
2017-09-16T10:47:46.462Z,57.75
2017-09-16T10:48:46.363Z,57.37
2017-09-16T10:49:46.341Z,57.65
2017-09-16T10:50:46.316Z,57.65
2017-09-16T10:51:46.295Z,57.53
2017-09-16T10:52:46.305Z,57.65
2017-09-16T10:53:46.269Z,57.37
2017-09-16T10:54:46.261Z,57.46
2017-09-16T10:55:46.218Z,57.65
2017-09-16T10:56:46.195Z,57.46
2017-09-16T10:57:46.230Z,57.46
2017-09-16T10:58:46.145Z,57.75
2017-09-16T10:59:46.119Z,57.56
2017-09-16T11:00:46.098Z,57.65
2017-09-16T11:01:46.095Z,58.04
2017-09-16T11:02:46.060Z,57.85
2017-09-16T11:03:46.026Z,57.94
2017-09-16T11:04:46.015Z,58.91
2017-09-16T11:05:45.995Z,58.91
2017-09-16T11:06:45.977Z,58.04
2017-09-16T11:07:45.953Z,59.00
2017-09-16T11:08:45.937Z,58.91
2017-09-16T11:09:45.899Z,58.72
2017-09-16T11:10:45.901Z,59.20
2017-09-16T11:11:45.869Z,58.81
2017-09-16T11:12:45.826Z,58.52
2017-09-16T11:13:45.824Z,58.62
2017-09-16T11:14:45.793Z,58.91
2017-09-16T11:15:45.759Z,58.91
2017-09-16T11:16:45.741Z,58.72
2017-09-16T11:17:45.713Z,58.81
2017-09-16T11:18:45.776Z,58.72
2017-09-16T11:19:45.688Z,58.62
2017-09-16T11:20:45.663Z,58.52
2017-09-16T11:21:45.672Z,58.62
2017-09-16T11:22:45.602Z,58.72
2017-09-16T11:23:45.641Z,59.00
2017-09-16T11:24:45.572Z,58.81
2017-09-16T11:25:45.578Z,58.23
2017-09-16T11:26:45.513Z,58.81
2017-09-16T11:27:45.498Z,58.33
2017-09-16T11:28:45.534Z,58.42
2017-09-16T11:29:45.448Z,58.52
2017-09-16T11:30:45.438Z,58.42
2017-09-16T11:31:45.413Z,58.04
2017-09-16T11:32:45.416Z,58.33
2017-09-16T11:33:45.370Z,58.52
2017-09-16T11:34:45.344Z,58.04
2017-09-16T11:35:45.312Z,58.14
2017-09-16T11:36:45.293Z,58.23
2017-09-16T11:37:45.287Z,57.85
2017-09-16T11:38:45.265Z,58.04
2017-09-16T11:39:45.247Z,57.94
2017-09-16T11:40:45.230Z,57.85
2017-09-16T11:41:45.179Z,57.94
2017-09-16T11:42:45.158Z,57.85
2017-09-16T11:43:45.134Z,57.65
2017-09-16T11:44:45.125Z,58.04
2017-09-16T11:45:45.111Z,58.33
2017-09-16T11:46:45.067Z,58.14
2017-09-16T11:47:45.058Z,58.33
2017-09-16T11:48:45.035Z,58.04
2017-09-16T11:49:45.017Z,58.04
2017-09-16T11:50:44.987Z,57.85
2017-09-16T11:51:44.956Z,57.85
2017-09-16T11:52:44.957Z,57.56
2017-09-16T11:53:44.918Z,58.04
2017-09-16T11:54:44.943Z,58.04
2017-09-16T11:55:44.908Z,57.94
2017-09-16T11:56:44.864Z,58.14
2017-09-16T11:57:44.830Z,58.14
2017-09-16T11:58:44.836Z,57.75
2017-09-16T11:59:44.800Z,57.56
2017-09-16T12:00:44.755Z,57.56
2017-09-16T12:01:44.757Z,57.94
2017-09-16T12:02:44.712Z,57.65
2017-09-16T12:03:44.689Z,57.56
2017-09-16T12:04:44.667Z,57.56
2017-09-16T12:05:44.644Z,57.65
2017-09-16T12:06:44.621Z,57.75
2017-09-16T12:07:44.600Z,57.56
2017-09-16T12:08:44.578Z,57.75
2017-09-16T12:09:44.555Z,57.75
2017-09-16T12:10:44.532Z,57.37
2017-09-16T12:11:44.512Z,57.56
2017-09-16T12:12:44.490Z,57.37
2017-09-16T12:13:44.464Z,57.56
2017-09-16T12:14:44.445Z,57.56
2017-09-16T12:15:44.421Z,57.56
2017-09-16T12:16:44.400Z,57.56
2017-09-16T12:17:44.378Z,57.46
2017-09-16T12:18:44.354Z,57.46
2017-09-16T12:19:44.332Z,58.72
2017-09-16T12:20:44.311Z,57.46
2017-09-16T12:21:44.290Z,57.46
2017-09-16T12:22:44.265Z,57.46
2017-09-16T12:23:44.243Z,57.56
2017-09-16T12:24:44.222Z,57.65
2017-09-16T12:25:44.198Z,57.56
2017-09-16T12:26:44.176Z,57.56
2017-09-16T12:27:44.154Z,57.46
2017-09-16T12:28:44.132Z,57.37
2017-09-16T12:29:44.109Z,57.56
2017-09-16T12:30:44.087Z,57.65
2017-09-16T12:31:44.065Z,57.56
2017-09-16T12:32:44.043Z,57.37
2017-09-16T12:33:44.020Z,57.56
2017-09-16T12:34:43.998Z,57.65
2017-09-16T12:35:43.975Z,57.65
2017-09-16T12:36:43.953Z,57.56
2017-09-16T12:37:43.931Z,58.14
2017-09-16T12:38:43.908Z,57.56
2017-09-16T12:39:43.888Z,57.46
2017-09-16T12:40:43.864Z,57.46
2017-09-16T12:41:43.842Z,57.37
2017-09-16T12:42:43.819Z,57.56
2017-09-16T12:43:43.799Z,57.37
2017-09-16T12:44:43.776Z,57.46
2017-09-16T12:45:43.753Z,57.56
2017-09-16T12:46:43.730Z,57.65
2017-09-16T12:47:43.708Z,57.37
2017-09-16T12:48:43.687Z,57.37
2017-09-16T12:49:43.663Z,57.37
2017-09-16T12:50:43.641Z,57.46
2017-09-16T12:51:43.620Z,58.23