createdAt,value
2018-01-08T00:00:04.010Z,0.00
2018-01-08T00:01:04.007Z,0.00
2018-01-08T00:02:04.006Z,0.00
2018-01-08T00:03:04.013Z,0.00
2018-01-08T00:04:04.000Z,0.00
2018-01-08T00:05:04.003Z,0.00
2018-01-08T00:06:04.010Z,0.00
2018-01-08T00:07:04.031Z,0.00
2018-01-08T00:08:04.041Z,0.00
2018-01-08T00:09:03.988Z,0.00
2018-01-08T00:10:03.985Z,0.00
2018-01-08T00:11:03.968Z,0.00
2018-01-08T00:12:03.968Z,0.00
2018-01-08T00:13:03.980Z,0.00
2018-01-08T00:14:03.975Z,0.00
2018-01-08T00:15:04.000Z,0.00
2018-01-08T00:16:04.003Z,0.00
2018-01-08T00:17:03.997Z,0.00
2018-01-08T00:18:03.987Z,0.00
2018-01-08T00:19:03.960Z,0.00
2018-01-08T00:20:03.957Z,0.00
2018-01-08T00:21:03.952Z,0.00
2018-01-08T00:22:03.940Z,0.00
2018-01-08T00:23:03.948Z,0.00
2018-01-08T00:24:03.938Z,0.00
2018-01-08T00:25:03.940Z,0.00
2018-01-08T00:26:03.970Z,0.00
2018-01-08T00:27:03.943Z,0.00
2018-01-08T00:28:03.936Z,0.00
2018-01-08T00:29:03.930Z,0.00
2018-01-08T00:30:03.926Z,0.00
2018-01-08T00:31:03.924Z,0.00
2018-01-08T00:32:03.907Z,0.00
2018-01-08T00:33:03.920Z,0.00
2018-01-08T00:34:03.928Z,0.00
2018-01-08T00:35:03.919Z,0.00
2018-01-08T00:36:03.929Z,0.00
2018-01-08T00:37:03.897Z,0.00
2018-01-08T00:38:03.900Z,0.00
2018-01-08T00:39:03.914Z,0.00
2018-01-08T00:40:03.899Z,0.00
2018-01-08T00:41:03.902Z,0.00
2018-01-08T00:42:03.878Z,0.00
2018-01-08T00:43:03.877Z,0.00
2018-01-08T00:44:03.876Z,0.00
2018-01-08T00:45:03.885Z,0.00
2018-01-08T00:46:03.897Z,0.00
2018-01-08T00:47:03.919Z,0.00
2018-01-08T00:48:03.908Z,0.00
2018-01-08T00:49:03.912Z,0.00
2018-01-08T00:50:03.866Z,0.00
2018-01-08T00:51:03.856Z,0.00
2018-01-08T00:52:03.856Z,0.00
2018-01-08T00:53:03.858Z,0.00
2018-01-08T00:54:03.871Z,0.00
2018-01-08T00:55:03.859Z,0.00
2018-01-08T00:56:03.855Z,0.00
2018-01-08T00:57:03.834Z,0.00
2018-01-08T00:58:03.864Z,0.00
2018-01-08T00:59:03.836Z,0.00
2018-01-08T01:00:03.832Z,0.00
2018-01-08T01:01:03.818Z,0.00
2018-01-08T01:02:03.826Z,0.00
2018-01-08T01:03:03.841Z,0.00
2018-01-08T01:04:03.818Z,0.00
2018-01-08T01:05:03.812Z,0.00
2018-01-08T01:06:03.823Z,0.00
2018-01-08T01:07:03.809Z,0.00
2018-01-08T01:08:03.813Z,0.00
2018-01-08T01:09:03.826Z,0.00
2018-01-08T01:10:03.808Z,0.00
2018-01-08T01:11:03.812Z,0.00
2018-01-08T01:12:03.799Z,0.00
2018-01-08T01:13:03.810Z,0.00
2018-01-08T01:14:03.830Z,0.00
2018-01-08T01:15:03.814Z,0.00
2018-01-08T01:16:03.795Z,0.00
2018-01-08T01:17:03.777Z,0.00
2018-01-08T01:18:04.288Z,0.00
2018-01-08T01:19:03.773Z,0.00
2018-01-08T01:20:03.794Z,0.00
2018-01-08T01:21:03.776Z,0.00
2018-01-08T01:22:03.802Z,0.00
2018-01-08T01:23:03.767Z,0.00
2018-01-08T01:24:03.801Z,0.00
2018-01-08T01:25:03.779Z,0.00
2018-01-08T01:26:03.794Z,0.00
2018-01-08T01:27:03.772Z,0.00
2018-01-08T01:28:03.774Z,0.00
2018-01-08T01:29:03.758Z,0.00
2018-01-08T01:30:03.771Z,0.00
2018-01-08T01:31:03.798Z,0.00
2018-01-08T01:32:03.772Z,0.00
2018-01-08T01:33:03.768Z,0.00
2018-01-08T01:34:03.759Z,0.00
2018-01-08T01:35:03.763Z,0.00
2018-01-08T01:36:03.772Z,0.00
2018-01-08T01:37:03.756Z,0.00
2018-01-08T01:38:03.791Z,0.00
2018-01-08T01:39:03.768Z,0.00
2018-01-08T01:40:03.723Z,0.00
2018-01-08T01:41:03.711Z,0.00
2018-01-08T01:42:03.714Z,0.00
2018-01-08T01:43:03.706Z,0.00
2018-01-08T01:44:03.745Z,0.00
2018-01-08T01:45:03.736Z,0.00
2018-01-08T01:46:03.747Z,0.00
2018-01-08T01:47:03.696Z,0.00
2018-01-08T01:48:03.688Z,0.00
2018-01-08T01:49:03.726Z,0.00
2018-01-08T01:50:03.683Z,0.00
2018-01-08T01:51:03.708Z,0.00
2018-01-08T01:52:03.678Z,0.00
2018-01-08T01:53:03.680Z,0.00
2018-01-08T01:54:03.689Z,0.00
2018-01-08T01:55:03.678Z,0.00
2018-01-08T01:56:03.691Z,0.00
2018-01-08T01:57:03.699Z,0.00
2018-01-08T01:58:03.714Z,0.00
2018-01-08T01:59:03.665Z,0.00
2018-01-08T02:00:03.743Z,0.00
2018-01-08T02:01:03.678Z,0.00
2018-01-08T02:02:03.652Z,0.00
2018-01-08T02:03:03.657Z,0.00
2018-01-08T02:04:03.662Z,0.00
2018-01-08T02:05:03.661Z,0.00
2018-01-08T02:06:03.644Z,0.00
2018-01-08T02:07:03.689Z,0.00
2018-01-08T02:08:03.673Z,0.00
2018-01-08T02:09:03.672Z,0.00
2018-01-08T02:10:03.635Z,0.00
2018-01-08T02:11:03.651Z,0.00
2018-01-08T02:12:03.632Z,0.00
2018-01-08T02:13:03.637Z,0.00
2018-01-08T02:14:03.626Z,0.00
2018-01-08T02:15:03.620Z,0.00
2018-01-08T02:16:03.635Z,0.00
2018-01-08T02:17:03.633Z,0.00
2018-01-08T02:18:03.639Z,0.00
2018-01-08T02:19:03.626Z,0.00
2018-01-08T02:20:03.609Z,0.00
2018-01-08T02:21:03.661Z,0.00
2018-01-08T02:22:04.298Z,0.00
2018-01-08T02:23:03.607Z,0.00
2018-01-08T02:24:03.594Z,0.00
2018-01-08T02:25:03.617Z,0.00
2018-01-08T02:26:03.600Z,0.00
2018-01-08T02:27:03.592Z,0.00
2018-01-08T02:28:03.630Z,0.00
2018-01-08T02:29:03.606Z,0.00
2018-01-08T02:30:03.606Z,0.00
2018-01-08T02:31:03.615Z,0.00
2018-01-08T02:32:03.583Z,0.00
2018-01-08T02:33:03.567Z,0.00
2018-01-08T02:34:03.568Z,0.00
2018-01-08T02:35:03.571Z,0.00
2018-01-08T02:36:03.569Z,0.00
2018-01-08T02:37:03.579Z,0.00
2018-01-08T02:38:03.657Z,0.00
2018-01-08T02:39:03.562Z,0.00
2018-01-08T02:40:03.613Z,0.00
2018-01-08T02:41:03.556Z,0.00
2018-01-08T02:42:03.560Z,0.00
2018-01-08T02:43:03.568Z,0.00
2018-01-08T02:44:03.546Z,0.00
2018-01-08T02:45:03.566Z,0.00
2018-01-08T02:46:03.551Z,0.00
2018-01-08T02:47:03.566Z,0.00
2018-01-08T02:48:03.547Z,0.00
2018-01-08T02:49:03.556Z,0.00
2018-01-08T02:50:03.542Z,0.00
2018-01-08T02:51:03.619Z,0.00
2018-01-08T02:52:03.528Z,0.00
2018-01-08T02:53:03.559Z,0.00
2018-01-08T02:54:03.513Z,0.00
2018-01-08T02:55:03.551Z,0.00
2018-01-08T02:56:03.516Z,0.00
2018-01-08T02:57:03.512Z,0.00
2018-01-08T02:58:03.549Z,0.00
2018-01-08T02:59:03.528Z,0.00
2018-01-08T03:00:03.523Z,0.00
2018-01-08T03:01:03.503Z,0.00
2018-01-08T03:02:03.497Z,0.00
2018-01-08T03:03:03.500Z,0.00
2018-01-08T03:04:03.549Z,0.00
2018-01-08T03:05:03.501Z,0.00
2018-01-08T03:06:03.498Z,0.00
2018-01-08T03:07:03.490Z,0.00
2018-01-08T03:08:03.496Z,0.00
2018-01-08T03:09:03.489Z,0.00
2018-01-08T03:10:03.492Z,0.00
2018-01-08T03:11:03.474Z,0.00
2018-01-08T03:12:03.482Z,0.00
2018-01-08T03:13:03.491Z,0.00
2018-01-08T03:14:03.494Z,0.00
2018-01-08T03:15:03.467Z,0.00
2018-01-08T03:16:03.474Z,0.00
2018-01-08T03:17:03.468Z,0.00
2018-01-08T03:18:03.476Z,0.00
2018-01-08T03:19:03.473Z,0.00
2018-01-08T03:20:03.472Z,0.00
2018-01-08T03:21:03.463Z,0.00
2018-01-08T03:22:03.538Z,0.00
2018-01-08T03:23:03.446Z,0.00
2018-01-08T03:24:03.438Z,0.00
2018-01-08T03:25:03.453Z,0.00
2018-01-08T03:26:03.447Z,0.00
2018-01-08T03:27:03.442Z,0.00
2018-01-08T03:28:03.429Z,0.00
2018-01-08T03:29:03.445Z,0.00
2018-01-08T03:30:03.447Z,0.00
2018-01-08T03:31:03.449Z,0.00
2018-01-08T03:32:03.434Z,0.00
2018-01-08T03:33:03.425Z,0.00
2018-01-08T03:34:03.415Z,0.00
2018-01-08T03:35:03.430Z,0.00
2018-01-08T03:36:03.407Z,0.00
2018-01-08T03:37:03.410Z,0.00
2018-01-08T03:38:03.422Z,0.00
2018-01-08T03:39:03.426Z,0.00
2018-01-08T03:40:03.441Z,0.00
2018-01-08T03:41:03.413Z,0.00
2018-01-08T03:42:03.424Z,0.00
2018-01-08T03:43:03.429Z,0.00
2018-01-08T03:44:03.441Z,0.00
2018-01-08T03:45:03.399Z,0.00
2018-01-08T03:46:03.452Z,0.00
2018-01-08T03:47:03.422Z,0.00
2018-01-08T03:48:03.402Z,0.00
2018-01-08T03:49:03.380Z,0.00
2018-01-08T03:50:03.408Z,0.00
2018-01-08T03:51:03.447Z,0.00
2018-01-08T03:52:03.388Z,0.00
2018-01-08T03:53:03.370Z,0.00
2018-01-08T03:54:03.401Z,0.00
2018-01-08T03:55:03.376Z,0.00
2018-01-08T03:56:03.409Z,0.00
2018-01-08T03:57:03.371Z,0.00
2018-01-08T03:58:03.364Z,0.00
2018-01-08T03:59:03.357Z,0.00
2018-01-08T04:00:03.373Z,0.00
2018-01-08T04:01:03.368Z,0.00
2018-01-08T04:02:03.371Z,0.00
2018-01-08T04:03:03.374Z,0.00
2018-01-08T04:04:03.365Z,0.00
2018-01-08T04:05:03.353Z,0.00
2018-01-08T04:06:03.340Z,0.00
2018-01-08T04:07:03.333Z,0.00
2018-01-08T04:08:03.325Z,0.00
2018-01-08T04:09:03.349Z,0.00
2018-01-08T04:10:03.327Z,0.00
2018-01-08T04:11:03.361Z,0.00
2018-01-08T04:12:03.334Z,0.00
2018-01-08T04:13:03.336Z,0.00
2018-01-08T04:14:03.336Z,0.00
2018-01-08T04:15:03.365Z,0.00
2018-01-08T04:16:03.321Z,0.00
2018-01-08T04:17:03.335Z,0.00
2018-01-08T04:18:03.316Z,0.00
2018-01-08T04:19:03.309Z,0.00
2018-01-08T04:20:03.300Z,0.00
2018-01-08T04:21:03.305Z,0.00
2018-01-08T04:22:03.330Z,0.00
2018-01-08T04:23:03.327Z,0.00
2018-01-08T04:24:03.289Z,0.00
2018-01-08T04:25:03.292Z,0.00
2018-01-08T04:26:03.295Z,0.00
2018-01-08T04:27:03.308Z,0.00
2018-01-08T04:28:03.308Z,0.00
2018-01-08T04:29:03.282Z,0.00
2018-01-08T04:30:03.279Z,0.00
2018-01-08T04:31:03.286Z,0.00
2018-01-08T04:32:03.293Z,0.00
2018-01-08T04:33:03.308Z,0.00
2018-01-08T04:34:03.311Z,0.00
2018-01-08T04:35:03.276Z,0.00
2018-01-08T04:36:03.813Z,0.00
2018-01-08T04:37:03.285Z,0.00
2018-01-08T04:38:03.263Z,0.00
2018-01-08T04:39:03.259Z,0.00
2018-01-08T04:40:03.246Z,0.00
2018-01-08T04:41:03.271Z,0.00
2018-01-08T04:42:03.254Z,0.00
2018-01-08T04:43:03.266Z,0.00
2018-01-08T04:44:03.256Z,0.00
2018-01-08T04:45:03.233Z,0.00
2018-01-08T04:46:03.826Z,0.00
2018-01-08T04:47:03.282Z,0.00
2018-01-08T04:48:03.283Z,0.00
2018-01-08T04:49:03.244Z,0.00
2018-01-08T04:50:03.234Z,0.00
2018-01-08T04:51:03.225Z,0.00
2018-01-08T04:52:03.233Z,0.00
2018-01-08T04:53:03.217Z,0.00
2018-01-08T04:54:03.227Z,0.00
2018-01-08T04:55:03.232Z,0.00
2018-01-08T04:56:03.242Z,0.00
2018-01-08T04:57:03.228Z,0.00
2018-01-08T04:58:03.223Z,0.00
2018-01-08T04:59:03.217Z,0.00
2018-01-08T05:00:03.207Z,0.00
2018-01-08T05:01:03.203Z,0.00
2018-01-08T05:02:03.240Z,0.00
2018-01-08T05:03:03.197Z,0.00
2018-01-08T05:04:03.196Z,0.00
2018-01-08T05:05:03.202Z,0.00
2018-01-08T05:06:03.199Z,0.00
2018-01-08T05:07:03.212Z,0.00
2018-01-08T05:08:03.199Z,0.00
2018-01-08T05:09:03.183Z,0.00
2018-01-08T05:10:03.190Z,0.00
2018-01-08T05:11:03.180Z,0.00
2018-01-08T05:12:03.199Z,0.00
2018-01-08T05:13:03.197Z,0.00
2018-01-08T05:14:03.176Z,0.00
2018-01-08T05:15:03.183Z,0.00
2018-01-08T05:16:03.195Z,0.00
2018-01-08T05:17:03.158Z,0.00
2018-01-08T05:18:03.160Z,0.00
2018-01-08T05:19:03.173Z,0.00
2018-01-08T05:20:03.157Z,0.00
2018-01-08T05:21:03.159Z,0.00
2018-01-08T05:22:03.149Z,0.00
2018-01-08T05:23:03.142Z,0.00
2018-01-08T05:24:03.164Z,0.00
2018-01-08T05:25:03.140Z,0.00
2018-01-08T05:26:03.154Z,0.00
2018-01-08T05:27:03.185Z,0.00
2018-01-08T05:28:03.185Z,0.00
2018-01-08T05:29:03.158Z,0.00
2018-01-08T05:30:04.918Z,0.00
2018-01-08T05:31:03.128Z,0.00
2018-01-08T05:32:03.137Z,0.00
2018-01-08T05:33:03.145Z,0.00
2018-01-08T05:34:03.118Z,0.00
2018-01-08T05:35:03.118Z,0.00
2018-01-08T05:36:03.152Z,0.00
2018-01-08T05:37:03.113Z,0.00
2018-01-08T05:38:03.107Z,0.00
2018-01-08T05:39:03.212Z,0.00
2018-01-08T05:40:03.104Z,0.00
2018-01-08T05:41:03.097Z,0.00
2018-01-08T05:42:03.141Z,0.00
2018-01-08T05:43:03.088Z,0.00
2018-01-08T05:44:03.087Z,0.00
2018-01-08T05:45:03.085Z,0.00
2018-01-08T05:46:03.125Z,0.00
2018-01-08T05:47:03.090Z,0.00
2018-01-08T05:48:03.137Z,0.00
2018-01-08T05:49:03.084Z,0.00
2018-01-08T05:50:03.137Z,0.00
2018-01-08T05:51:03.067Z,0.00
2018-01-08T05:52:03.832Z,0.00
2018-01-08T05:53:03.076Z,0.00
2018-01-08T05:54:03.108Z,0.00
2018-01-08T05:55:03.828Z,0.00
2018-01-08T05:56:03.067Z,0.00
2018-01-08T05:57:03.091Z,0.00
2018-01-08T05:58:03.070Z,0.00
2018-01-08T05:59:03.056Z,0.00
2018-01-08T06:00:03.054Z,0.00
2018-01-08T06:01:03.045Z,0.00
2018-01-08T06:02:03.048Z,0.00
2018-01-08T06:03:03.046Z,0.00
2018-01-08T06:04:03.036Z,0.00
2018-01-08T06:05:03.037Z,0.00
2018-01-08T06:06:03.038Z,0.00
2018-01-08T06:07:03.035Z,0.00
2018-01-08T06:08:03.066Z,0.00
2018-01-08T06:09:03.041Z,0.00
2018-01-08T06:10:03.033Z,0.00
2018-01-08T06:11:03.016Z,0.00
2018-01-08T06:12:03.829Z,0.00
2018-01-08T06:13:03.110Z,0.00
2018-01-08T06:14:03.021Z,0.00
2018-01-08T06:15:03.015Z,0.00
2018-01-08T06:16:03.009Z,0.00
2018-01-08T06:17:03.024Z,0.00
2018-01-08T06:18:03.006Z,0.00
2018-01-08T06:19:03.019Z,0.00
2018-01-08T06:20:03.000Z,0.00
2018-01-08T06:21:03.008Z,0.00
2018-01-08T06:22:02.992Z,0.00
2018-01-08T06:23:02.990Z,0.00
2018-01-08T06:24:03.012Z,0.00
2018-01-08T06:25:03.025Z,0.00
2018-01-08T06:26:02.985Z,0.00
2018-01-08T06:27:02.989Z,0.00
2018-01-08T06:28:03.005Z,0.00
2018-01-08T06:29:03.003Z,0.00
2018-01-08T06:30:03.019Z,0.00
2018-01-08T06:31:02.971Z,0.00
2018-01-08T06:32:02.977Z,0.00
2018-01-08T06:33:02.960Z,0.00
2018-01-08T06:34:02.981Z,0.00
2018-01-08T06:35:02.969Z,0.00
2018-01-08T06:36:02.993Z,0.00
2018-01-08T06:37:02.972Z,0.00
2018-01-08T06:38:02.968Z,0.00
2018-01-08T06:39:02.960Z,0.00
2018-01-08T06:40:02.977Z,0.00
2018-01-08T06:41:02.992Z,0.00
2018-01-08T06:42:02.970Z,0.00
2018-01-08T06:43:03.040Z,0.00
2018-01-08T06:44:02.935Z,0.00
2018-01-08T06:45:02.942Z,0.00
2018-01-08T06:46:03.109Z,0.00
2018-01-08T06:47:02.927Z,0.00
2018-01-08T06:48:02.934Z,0.00
2018-01-08T06:49:02.958Z,0.00
2018-01-08T06:50:02.931Z,0.00
2018-01-08T06:51:02.923Z,0.00
2018-01-08T06:52:02.913Z,0.00
2018-01-08T06:53:02.917Z,0.00
2018-01-08T06:54:02.916Z,0.00
2018-01-08T06:55:02.902Z,0.00
2018-01-08T06:56:02.960Z,0.00
2018-01-08T06:57:02.932Z,0.00
2018-01-08T06:58:02.902Z,0.00
2018-01-08T06:59:02.923Z,0.00
2018-01-08T07:00:02.951Z,0.00
2018-01-08T07:01:02.889Z,0.00
2018-01-08T07:02:02.930Z,0.00
2018-01-08T07:03:02.896Z,0.00
2018-01-08T07:04:02.926Z,0.00
2018-01-08T07:05:02.877Z,0.00
2018-01-08T07:06:02.922Z,0.00
2018-01-08T07:07:02.900Z,0.00
2018-01-08T07:08:02.939Z,0.00
2018-01-08T07:09:02.878Z,0.00
2018-01-08T07:10:02.901Z,0.00
2018-01-08T07:11:02.854Z,0.00
2018-01-08T07:12:02.917Z,0.00
2018-01-08T07:13:02.893Z,0.00
2018-01-08T07:14:02.920Z,0.00
2018-01-08T07:15:02.887Z,0.00
2018-01-08T07:16:02.859Z,0.00
2018-01-08T07:17:02.897Z,0.00
2018-01-08T07:18:02.842Z,0.00
2018-01-08T07:19:02.844Z,0.00
2018-01-08T07:20:03.343Z,0.00
2018-01-08T07:21:02.826Z,0.00
2018-01-08T07:22:02.896Z,0.00
2018-01-08T07:23:02.881Z,0.00
2018-01-08T07:24:02.912Z,5.63
2018-01-08T07:25:02.846Z,5.63
2018-01-08T07:26:02.817Z,5.63
2018-01-08T07:27:02.804Z,5.63
2018-01-08T07:28:02.813Z,5.63
2018-01-08T07:29:02.819Z,5.63
2018-01-08T07:30:02.880Z,5.63
2018-01-08T07:31:02.808Z,5.63
2018-01-08T07:32:02.820Z,11.25
2018-01-08T07:33:02.814Z,11.25
2018-01-08T07:34:02.815Z,11.25
2018-01-08T07:35:02.785Z,11.25
2018-01-08T07:36:02.821Z,11.25
2018-01-08T07:37:02.790Z,11.25
2018-01-08T07:38:02.803Z,11.25
2018-01-08T07:39:02.775Z,16.88
2018-01-08T07:40:02.896Z,16.88
2018-01-08T07:41:02.801Z,16.88
2018-01-08T07:42:02.820Z,16.88
2018-01-08T07:43:02.847Z,22.50
2018-01-08T07:44:04.302Z,22.50
2018-01-08T07:45:04.008Z,22.50
2018-01-08T07:46:03.410Z,22.50
2018-01-08T07:47:03.345Z,22.50
2018-01-08T07:48:02.852Z,28.13
2018-01-08T07:49:02.780Z,28.13
2018-01-08T07:50:02.818Z,28.13
2018-01-08T07:51:02.761Z,28.13
2018-01-08T07:52:02.785Z,28.13
2018-01-08T07:53:02.854Z,33.75
2018-01-08T07:54:02.787Z,33.75
2018-01-08T07:55:02.765Z,33.75
2018-01-08T07:56:02.757Z,33.75
2018-01-08T07:57:02.755Z,33.75
2018-01-08T07:58:02.735Z,39.38
2018-01-08T07:59:02.751Z,39.38
2018-01-08T08:00:02.776Z,39.38
2018-01-08T08:01:02.779Z,45.00
2018-01-08T08:02:02.761Z,45.00
2018-01-08T08:03:02.769Z,45.00
2018-01-08T08:04:02.760Z,45.00
2018-01-08T08:05:02.733Z,50.63
2018-01-08T08:06:02.811Z,56.25
2018-01-08T08:07:02.757Z,56.25
2018-01-08T08:08:02.714Z,56.25
2018-01-08T08:09:02.909Z,56.25
2018-01-08T08:10:02.736Z,61.88
2018-01-08T08:11:02.809Z,61.88
2018-01-08T08:12:02.730Z,61.88
2018-01-08T08:13:02.763Z,67.50
2018-01-08T08:14:02.754Z,67.50
2018-01-08T08:15:02.707Z,67.50
2018-01-08T08:16:02.683Z,73.13
2018-01-08T08:17:02.685Z,73.13
2018-01-08T08:18:02.788Z,73.13
2018-01-08T08:19:03.011Z,73.13
2018-01-08T08:20:02.685Z,73.13
2018-01-08T08:21:02.670Z,73.13
2018-01-08T08:22:03.614Z,78.75
2018-01-08T08:23:02.736Z,78.75
2018-01-08T08:24:03.348Z,90.00
2018-01-08T08:25:02.750Z,90.00
2018-01-08T08:26:02.727Z,84.38
2018-01-08T08:27:02.718Z,84.38
2018-01-08T08:28:03.450Z,90.00
2018-01-08T08:29:03.418Z,90.00
2018-01-08T08:30:02.699Z,95.63
2018-01-08T08:31:02.675Z,106.88
2018-01-08T08:32:02.677Z,112.50
2018-01-08T08:33:02.695Z,112.50
2018-01-08T08:34:02.679Z,106.88
2018-01-08T08:35:02.751Z,106.88
2018-01-08T08:36:02.717Z,101.25
2018-01-08T08:37:02.699Z,101.25
2018-01-08T08:38:02.637Z,101.25
2018-01-08T08:39:02.629Z,101.25
2018-01-08T08:40:02.628Z,101.25
2018-01-08T08:41:02.640Z,106.88
2018-01-08T08:42:02.622Z,106.88
2018-01-08T08:43:02.615Z,106.88
2018-01-08T08:44:02.743Z,106.88
2018-01-08T08:45:02.605Z,106.88
2018-01-08T08:46:02.625Z,106.88
2018-01-08T08:47:02.613Z,112.50
2018-01-08T08:48:02.639Z,112.50
2018-01-08T08:49:02.640Z,112.50
2018-01-08T08:50:02.675Z,118.13
2018-01-08T08:51:02.689Z,129.38
2018-01-08T08:52:02.567Z,135.00
2018-01-08T08:53:02.571Z,140.63
2018-01-08T08:54:02.673Z,146.25
2018-01-08T08:55:02.641Z,146.25
2018-01-08T08:56:02.639Z,146.25
2018-01-08T08:57:02.586Z,146.25
2018-01-08T08:58:02.572Z,146.25
2018-01-08T08:59:02.603Z,151.88
2018-01-08T09:00:02.673Z,157.50
2018-01-08T09:01:02.567Z,174.38
2018-01-08T09:02:02.574Z,185.63
2018-01-08T09:03:02.592Z,202.50
2018-01-08T09:04:02.595Z,191.25
2018-01-08T09:05:03.351Z,225.00
2018-01-08T09:06:02.614Z,213.75
2018-01-08T09:07:02.597Z,241.88
2018-01-08T09:08:02.614Z,253.13
2018-01-08T09:09:02.575Z,275.63
2018-01-08T09:10:02.594Z,298.13
2018-01-08T09:11:02.786Z,315.00
2018-01-08T09:12:02.586Z,320.63
2018-01-08T09:13:02.558Z,320.63
2018-01-08T09:14:02.585Z,326.25
2018-01-08T09:15:02.614Z,309.38
2018-01-08T09:16:03.351Z,258.75
2018-01-08T09:17:02.537Z,286.88
2018-01-08T09:18:02.613Z,286.88
2018-01-08T09:19:02.608Z,303.75
2018-01-08T09:20:03.589Z,292.50
2018-01-08T09:21:02.570Z,286.88
2018-01-08T09:22:02.566Z,320.63
2018-01-08T09:23:02.580Z,309.38
2018-01-08T09:24:02.543Z,292.50
2018-01-08T09:25:02.654Z,331.88
2018-01-08T09:26:02.496Z,326.25
2018-01-08T09:27:02.605Z,326.25
2018-01-08T09:28:02.613Z,320.63
2018-01-08T09:29:02.614Z,281.25
2018-01-08T09:30:02.546Z,275.63
2018-01-08T09:31:02.908Z,264.38
2018-01-08T09:32:02.542Z,241.88
2018-01-08T09:33:02.777Z,225.00
2018-01-08T09:34:02.569Z,230.63
2018-01-08T09:35:02.641Z,241.88
2018-01-08T09:36:02.865Z,258.75
2018-01-08T09:37:02.584Z,258.75
2018-01-08T09:38:02.577Z,270.00
2018-01-08T09:39:02.665Z,247.50
2018-01-08T09:40:02.750Z,241.88
2018-01-08T09:41:02.514Z,247.50
2018-01-08T09:42:02.484Z,253.13
2018-01-08T09:43:02.584Z,247.50
2018-01-08T09:44:02.548Z,230.63
2018-01-08T09:45:03.559Z,247.50
2018-01-08T09:46:02.689Z,264.38
2018-01-08T09:47:02.585Z,281.25
2018-01-08T09:48:02.585Z,303.75
2018-01-08T09:49:02.608Z,298.13
2018-01-08T09:50:02.636Z,286.88
2018-01-08T09:51:02.587Z,286.88
2018-01-08T09:52:02.753Z,275.63
2018-01-08T09:53:02.649Z,264.38
2018-01-08T09:54:02.522Z,264.38
2018-01-08T09:55:02.609Z,292.50
2018-01-08T09:56:02.576Z,309.38
2018-01-08T09:57:02.597Z,315.00
2018-01-08T09:58:03.361Z,275.63
2018-01-08T09:59:02.542Z,253.13
2018-01-08T10:00:03.361Z,225.00
2018-01-08T10:01:02.578Z,202.50
2018-01-08T10:02:02.566Z,219.38
2018-01-08T10:03:02.604Z,219.38
2018-01-08T10:04:02.469Z,219.38
2018-01-08T10:05:02.470Z,219.38
2018-01-08T10:06:02.472Z,213.75
2018-01-08T10:07:02.527Z,208.13
2018-01-08T10:08:02.542Z,202.50
2018-01-08T10:09:03.852Z,196.88
2018-01-08T10:10:02.872Z,191.25
2018-01-08T10:11:02.601Z,191.25
2018-01-08T10:12:02.709Z,196.88
2018-01-08T10:13:02.616Z,196.88
2018-01-08T10:14:02.683Z,196.88
2018-01-08T10:15:02.642Z,202.50
2018-01-08T10:16:02.564Z,202.50
2018-01-08T10:17:02.551Z,208.13
2018-01-08T10:18:02.591Z,213.75
2018-01-08T10:19:02.577Z,219.38
2018-01-08T10:20:02.626Z,219.38
2018-01-08T10:21:02.628Z,230.63
2018-01-08T10:22:02.640Z,247.50
2018-01-08T10:23:02.753Z,236.25
2018-01-08T10:24:02.755Z,236.25
2018-01-08T10:25:02.897Z,241.88
2018-01-08T10:26:02.605Z,247.50
2018-01-08T10:27:02.505Z,309.38
2018-01-08T10:28:02.592Z,298.13
2018-01-08T10:29:03.367Z,320.63
2018-01-08T10:30:02.648Z,337.50
2018-01-08T10:31:03.367Z,360.00
2018-01-08T10:32:02.413Z,382.50
2018-01-08T10:33:02.583Z,382.50
2018-01-08T10:34:02.457Z,421.88
2018-01-08T10:35:02.486Z,534.38
2018-01-08T10:36:02.476Z,596.25
2018-01-08T10:37:02.431Z,579.38
2018-01-08T10:38:02.434Z,579.38
2018-01-08T10:39:02.532Z,579.38
2018-01-08T10:40:02.407Z,585.00
2018-01-08T10:41:03.369Z,579.38
2018-01-08T10:42:02.522Z,590.63
2018-01-08T10:43:02.430Z,607.50
2018-01-08T10:44:02.433Z,624.38
2018-01-08T10:45:02.420Z,618.75
2018-01-08T10:46:02.443Z,613.13
2018-01-08T10:47:02.871Z,613.13
2018-01-08T10:48:02.545Z,607.50
2018-01-08T10:49:02.398Z,624.38
2018-01-08T10:50:02.452Z,607.50
2018-01-08T10:51:03.382Z,585.00
2018-01-08T10:52:02.455Z,585.00
2018-01-08T10:53:02.991Z,573.75
2018-01-08T10:54:02.466Z,562.50
2018-01-08T10:55:02.402Z,540.00
2018-01-08T10:56:02.410Z,500.63
2018-01-08T10:57:02.442Z,455.63
2018-01-08T10:58:02.415Z,450.00
2018-01-08T10:59:02.543Z,427.50
2018-01-08T11:00:02.470Z,399.38
2018-01-08T11:01:02.531Z,388.13
2018-01-08T11:02:02.429Z,376.88
2018-01-08T11:03:02.434Z,382.50
2018-01-08T11:04:02.430Z,376.88
2018-01-08T11:05:02.466Z,376.88
2018-01-08T11:06:02.408Z,393.75
2018-01-08T11:07:02.473Z,427.50
2018-01-08T11:08:02.419Z,427.50
2018-01-08T11:09:02.422Z,410.63
2018-01-08T11:10:02.432Z,405.00
2018-01-08T11:11:02.438Z,416.25
2018-01-08T11:12:02.477Z,416.25
2018-01-08T11:13:02.455Z,399.38
2018-01-08T11:14:02.457Z,388.13
2018-01-08T11:15:03.272Z,382.50
2018-01-08T11:16:02.444Z,388.13
2018-01-08T11:17:02.430Z,405.00
2018-01-08T11:18:02.451Z,399.38
2018-01-08T11:19:02.396Z,376.88
2018-01-08T11:20:02.555Z,371.25
2018-01-08T11:21:02.518Z,371.25
2018-01-08T11:22:02.449Z,388.13
2018-01-08T11:23:02.419Z,405.00
2018-01-08T11:24:02.488Z,410.63
2018-01-08T11:25:02.427Z,405.00
2018-01-08T11:26:02.401Z,416.25
2018-01-08T11:27:02.491Z,438.75
2018-01-08T11:28:02.990Z,444.38
2018-01-08T11:29:03.386Z,455.63
2018-01-08T11:30:02.415Z,461.25
2018-01-08T11:31:02.436Z,461.25
2018-01-08T11:32:02.411Z,472.50
2018-01-08T11:33:02.416Z,472.50
2018-01-08T11:34:02.428Z,461.25
2018-01-08T11:35:02.411Z,438.75
2018-01-08T11:36:02.420Z,427.50
2018-01-08T11:37:02.432Z,427.50
2018-01-08T11:38:02.401Z,438.75
2018-01-08T11:39:02.409Z,461.25
2018-01-08T11:40:02.417Z,444.38
2018-01-08T11:41:02.438Z,410.63
2018-01-08T11:42:02.414Z,382.50
2018-01-08T11:43:02.408Z,376.88
2018-01-08T11:44:02.557Z,354.38
2018-01-08T11:45:02.409Z,337.50
2018-01-08T11:46:02.408Z,337.50
2018-01-08T11:47:02.436Z,343.13
2018-01-08T11:48:02.425Z,337.50
2018-01-08T11:49:02.456Z,320.63
2018-01-08T11:50:03.395Z,331.88
2018-01-08T11:51:02.488Z,343.13
2018-01-08T11:52:02.453Z,320.63
2018-01-08T11:53:02.426Z,315.00
2018-01-08T11:54:02.419Z,309.38
2018-01-08T11:55:02.420Z,309.38
2018-01-08T11:56:02.453Z,303.75
2018-01-08T11:57:02.427Z,298.13
2018-01-08T11:58:02.432Z,298.13
2018-01-08T11:59:02.425Z,303.75
2018-01-08T12:00:02.426Z,281.25
2018-01-08T12:01:02.440Z,286.88
2018-01-08T12:02:02.601Z,309.38
2018-01-08T12:03:02.422Z,320.63
2018-01-08T12:04:02.447Z,331.88
2018-01-08T12:05:02.452Z,343.13
2018-01-08T12:06:02.439Z,343.13
2018-01-08T12:07:02.545Z,343.13
2018-01-08T12:08:02.450Z,343.13
2018-01-08T12:09:02.418Z,343.13
2018-01-08T12:10:03.394Z,354.38
2018-01-08T12:11:02.419Z,354.38
2018-01-08T12:12:02.469Z,337.50
2018-01-08T12:13:02.442Z,309.38
2018-01-08T12:14:02.444Z,309.38
2018-01-08T12:15:02.448Z,303.75
2018-01-08T12:16:02.472Z,298.13
2018-01-08T12:17:02.493Z,275.63
2018-01-08T12:18:02.510Z,253.13
2018-01-08T12:19:02.453Z,236.25
2018-01-08T12:20:02.421Z,225.00
2018-01-08T12:21:02.533Z,225.00
2018-01-08T12:22:02.450Z,213.75
2018-01-08T12:23:09.680Z,208.13
2018-01-08T12:24:02.431Z,213.75
2018-01-08T12:25:02.497Z,219.38
2018-01-08T12:26:02.457Z,208.13
2018-01-08T12:27:02.470Z,202.50
2018-01-08T12:28:02.478Z,196.88
2018-01-08T12:29:02.439Z,191.25
2018-01-08T12:30:02.490Z,191.25
2018-01-08T12:31:02.427Z,185.63
2018-01-08T12:32:02.508Z,180.00
2018-01-08T12:33:02.449Z,185.63
2018-01-08T12:34:02.433Z,185.63
2018-01-08T12:35:02.427Z,185.63
2018-01-08T12:36:02.422Z,185.63
2018-01-08T12:37:02.461Z,180.00
2018-01-08T12:38:02.478Z,185.63
2018-01-08T12:39:02.453Z,185.63
2018-01-08T12:40:02.617Z,180.00
2018-01-08T12:41:02.721Z,180.00
2018-01-08T12:42:02.425Z,180.00
2018-01-08T12:43:02.416Z,180.00
2018-01-08T12:44:02.412Z,180.00
2018-01-08T12:45:02.481Z,180.00
2018-01-08T12:46:02.894Z,180.00
2018-01-08T12:47:02.637Z,174.38
2018-01-08T12:48:02.421Z,180.00
2018-01-08T12:49:02.514Z,174.38
2018-01-08T12:50:02.413Z,174.38
2018-01-08T12:51:02.452Z,180.00
2018-01-08T12:52:02.416Z,180.00
2018-01-08T12:53:02.415Z,168.75
2018-01-08T12:54:02.462Z,174.38
2018-01-08T12:55:02.455Z,174.38
2018-01-08T12:56:02.411Z,174.38
2018-01-08T12:57:02.424Z,180.00
2018-01-08T12:58:02.413Z,168.75