createdAt,value
2023-01-30T00:01:43.437Z,75.44
2023-01-30T00:04:17.215Z,75.58
2023-01-30T00:06:44.969Z,76.29
2023-01-30T00:09:14.874Z,76.85
2023-01-30T00:11:42.643Z,76.05
2023-01-30T00:14:10.236Z,76.65
2023-01-30T00:16:38.046Z,77.03
2023-01-30T00:19:05.728Z,77.20
2023-01-30T00:21:33.288Z,76.05
2023-01-30T00:24:01.132Z,75.21
2023-01-30T00:26:28.750Z,74.95
2023-01-30T00:28:56.488Z,74.84
2023-01-30T00:31:24.329Z,74.97
2023-01-30T00:33:51.883Z,74.77
2023-01-30T00:36:19.448Z,74.64
2023-01-30T00:38:47.236Z,74.70
2023-01-30T00:41:15.414Z,74.24
2023-01-30T00:44:01.541Z,74.26
2023-01-30T00:46:50.620Z,74.76
2023-01-30T00:49:18.708Z,74.94
2023-01-30T00:51:46.682Z,75.00
2023-01-30T00:54:14.255Z,74.93
2023-01-30T00:56:41.835Z,75.15
2023-01-30T00:59:09.648Z,75.20
2023-01-30T01:01:37.987Z,75.17
2023-01-30T01:04:06.997Z,75.21
2023-01-30T01:06:34.891Z,75.32
2023-01-30T01:09:03.236Z,75.19
2023-01-30T01:11:30.911Z,75.81
2023-01-30T01:14:00.993Z,75.61
2023-01-30T01:16:30.542Z,75.71
2023-01-30T01:18:59.671Z,75.71
2023-01-30T01:21:27.673Z,75.71
2023-01-30T01:23:58.855Z,75.98
2023-01-30T01:26:27.652Z,76.04
2023-01-30T01:28:59.714Z,76.08
2023-01-30T01:31:27.985Z,76.17
2023-01-30T01:33:56.245Z,76.28
2023-01-30T01:39:13.808Z,76.44
2023-01-30T01:41:42.577Z,76.24
2023-01-30T01:44:11.952Z,76.40
2023-01-30T01:47:00.049Z,76.37
2023-01-30T01:49:37.613Z,76.47
2023-01-30T01:52:11.859Z,76.47
2023-01-30T01:54:45.529Z,76.62
2023-01-30T01:57:20.091Z,76.81
2023-01-30T01:59:55.846Z,76.81
2023-01-30T02:02:24.135Z,76.67
2023-01-30T02:05:03.088Z,76.54
2023-01-30T02:07:54.709Z,76.55
2023-01-30T02:10:27.912Z,76.79
2023-01-30T02:12:55.757Z,76.87
2023-01-30T02:15:23.335Z,76.99
2023-01-30T02:17:53.593Z,77.08
2023-01-30T02:20:39.950Z,76.99
2023-01-30T02:23:35.670Z,77.04
2023-01-30T02:26:25.408Z,77.33
2023-01-30T02:29:08.240Z,77.29
2023-01-30T02:32:22.721Z,77.38
2023-01-30T02:35:00.131Z,77.44
2023-01-30T02:37:47.336Z,77.67
2023-01-30T02:40:30.059Z,77.71
2023-01-30T02:43:02.881Z,77.69
2023-01-30T02:45:30.504Z,77.41
2023-01-30T02:48:03.222Z,77.54
2023-01-30T02:50:36.610Z,77.47
2023-01-30T02:53:06.210Z,77.59
2023-01-30T02:55:33.903Z,78.00
2023-01-30T02:58:03.904Z,77.79
2023-01-30T03:00:53.313Z,78.13
2023-01-30T03:03:53.899Z,78.45
2023-01-30T03:06:42.746Z,78.51
2023-01-30T03:09:22.444Z,78.32
2023-01-30T03:12:02.865Z,78.25
2023-01-30T03:14:55.470Z,78.30
2023-01-30T03:17:26.952Z,78.23
2023-01-30T03:19:55.699Z,78.18
2023-01-30T03:22:23.533Z,78.08
2023-01-30T03:24:53.726Z,78.10
2023-01-30T03:27:22.765Z,78.21
2023-01-30T03:29:50.602Z,78.35
2023-01-30T03:32:18.151Z,78.50
2023-01-30T03:34:45.801Z,78.51
2023-01-30T03:37:13.679Z,78.47
2023-01-30T03:39:41.304Z,78.42
2023-01-30T03:42:09.049Z,78.68
2023-01-30T03:44:37.618Z,78.54
2023-01-30T03:47:05.249Z,78.68
2023-01-30T03:49:32.781Z,78.70
2023-01-30T03:52:00.706Z,79.00
2023-01-30T03:54:28.727Z,79.11
2023-01-30T03:56:56.240Z,79.04
2023-01-30T03:59:24.248Z,79.00
2023-01-30T04:01:52.232Z,79.13
2023-01-30T04:04:20.128Z,79.08
2023-01-30T04:06:48.758Z,79.15
2023-01-30T04:09:16.388Z,79.12
2023-01-30T04:11:44.856Z,79.27
2023-01-30T04:14:12.618Z,79.41
2023-01-30T04:16:40.891Z,79.36
2023-01-30T04:19:12.093Z,79.34
2023-01-30T04:21:40.024Z,79.44
2023-01-30T04:24:07.773Z,79.44
2023-01-30T04:26:35.645Z,79.69
2023-01-30T04:29:03.213Z,79.56
2023-01-30T04:31:31.031Z,79.42
2023-01-30T04:33:59.268Z,79.76
2023-01-30T04:36:29.270Z,79.73
2023-01-30T04:38:58.295Z,79.74
2023-01-30T04:41:26.483Z,79.70
2023-01-30T04:43:54.370Z,79.90
2023-01-30T04:46:22.099Z,79.98
2023-01-30T04:48:50.228Z,79.94
2023-01-30T04:51:17.794Z,79.95
2023-01-30T04:53:45.345Z,79.86
2023-01-30T04:56:14.185Z,79.96
2023-01-30T04:58:41.865Z,79.93
2023-01-30T05:01:26.149Z,80.05
2023-01-30T05:03:55.416Z,80.09
2023-01-30T05:06:23.620Z,80.24
2023-01-30T05:08:52.629Z,80.08
2023-01-30T05:11:21.839Z,80.08
2023-01-30T05:13:49.767Z,80.35
2023-01-30T05:16:18.862Z,80.34
2023-01-30T05:18:46.952Z,80.31
2023-01-30T05:21:20.293Z,80.43
2023-01-30T05:23:48.700Z,80.66
2023-01-30T05:26:16.567Z,80.65
2023-01-30T05:28:44.135Z,80.47
2023-01-30T05:31:14.130Z,80.21
2023-01-30T05:33:41.880Z,80.19
2023-01-30T05:36:14.707Z,80.29
2023-01-30T05:38:44.255Z,80.53
2023-01-30T05:41:14.303Z,80.65
2023-01-30T05:43:42.361Z,80.42
2023-01-30T05:46:13.927Z,80.44
2023-01-30T05:48:41.853Z,80.80
2023-01-30T05:51:26.162Z,81.01
2023-01-30T05:53:54.674Z,81.07
2023-01-30T05:56:22.378Z,81.13
2023-01-30T05:58:51.726Z,81.49
2023-01-30T06:01:20.512Z,81.43
2023-01-30T06:03:49.128Z,81.30
2023-01-30T06:06:16.839Z,81.21
2023-01-30T06:08:44.550Z,81.33
2023-01-30T06:11:14.809Z,80.91
2023-01-30T06:13:43.015Z,80.76
2023-01-30T06:16:13.697Z,81.00
2023-01-30T06:18:41.862Z,80.58
2023-01-30T06:21:10.175Z,80.57
2023-01-30T06:23:39.001Z,81.19
2023-01-30T06:26:09.069Z,81.89
2023-01-30T06:28:37.700Z,81.76
2023-01-30T06:31:09.029Z,81.78
2023-01-30T06:33:36.976Z,81.73
2023-01-30T06:36:04.642Z,81.55
2023-01-30T06:38:32.193Z,81.88
2023-01-30T06:41:00.041Z,82.07
2023-01-30T06:43:27.561Z,82.17
2023-01-30T06:45:55.115Z,82.04
2023-01-30T06:48:22.963Z,82.02
2023-01-30T06:50:50.488Z,81.98
2023-01-30T06:53:18.016Z,82.12
2023-01-30T06:55:45.866Z,82.32
2023-01-30T06:58:14.985Z,82.22
2023-01-30T07:00:43.302Z,81.79
2023-01-30T07:03:15.660Z,82.01
2023-01-30T07:05:45.459Z,82.43
2023-01-30T07:08:13.798Z,82.50
2023-01-30T07:10:42.196Z,82.62
2023-01-30T07:13:09.806Z,82.17
2023-01-30T07:15:37.957Z,82.14
2023-01-30T07:18:06.278Z,82.01
2023-01-30T07:20:37.585Z,81.49
2023-01-30T07:23:12.356Z,81.56
2023-01-30T07:25:46.586Z,81.10
2023-01-30T07:28:16.664Z,80.71
2023-01-30T07:30:44.589Z,80.29
2023-01-30T07:33:12.284Z,80.24
2023-01-30T07:35:40.155Z,80.08
2023-01-30T07:38:07.748Z,79.64
2023-01-30T07:40:35.338Z,78.79
2023-01-30T07:43:07.918Z,78.28
2023-01-30T07:45:46.586Z,77.53
2023-01-30T07:48:17.364Z,77.30
2023-01-30T07:50:45.419Z,76.59
2023-01-30T07:53:15.561Z,90.99
2023-01-30T07:55:43.623Z,93.81
2023-01-30T07:58:16.000Z,89.51
2023-01-30T08:00:44.741Z,68.93
2023-01-30T08:03:14.695Z,63.00
2023-01-30T08:05:42.904Z,63.92
2023-01-30T08:08:10.621Z,64.22
2023-01-30T08:10:38.428Z,64.37
2023-01-30T08:13:06.251Z,64.44
2023-01-30T08:15:33.979Z,63.88
2023-01-30T08:18:02.522Z,62.66
2023-01-30T08:20:30.364Z,61.99
2023-01-30T08:22:59.197Z,61.72
2023-01-30T08:25:27.146Z,60.39
2023-01-30T08:27:54.795Z,60.46
2023-01-30T08:30:23.110Z,59.96
2023-01-30T08:32:51.027Z,59.27
2023-01-30T08:35:18.604Z,57.85
2023-01-30T08:37:46.247Z,57.44
2023-01-30T08:40:14.486Z,56.09
2023-01-30T08:42:45.433Z,55.65
2023-01-30T08:45:13.474Z,54.41
2023-01-30T08:47:41.267Z,53.72
2023-01-30T08:50:09.502Z,52.48
2023-01-30T08:52:36.964Z,51.77
2023-01-30T08:55:05.145Z,51.30
2023-01-30T08:57:33.470Z,51.31
2023-01-30T09:00:01.447Z,52.10
2023-01-30T09:02:29.311Z,52.19
2023-01-30T09:04:56.832Z,52.10
2023-01-30T09:07:24.333Z,52.42
2023-01-30T09:09:52.098Z,52.99
2023-01-30T09:12:19.588Z,52.31
2023-01-30T09:14:47.124Z,51.34
2023-01-30T09:17:14.952Z,50.89
2023-01-30T09:19:42.460Z,50.99
2023-01-30T09:22:09.958Z,50.75
2023-01-30T09:24:37.685Z,51.33
2023-01-30T09:27:05.201Z,51.54
2023-01-30T09:29:32.739Z,52.18
2023-01-30T09:32:00.552Z,52.20
2023-01-30T09:34:28.951Z,51.77
2023-01-30T09:37:00.120Z,51.85
2023-01-30T09:39:28.934Z,52.05
2023-01-30T09:42:05.548Z,51.21
2023-01-30T09:44:58.982Z,50.64
2023-01-30T09:47:40.733Z,49.93
2023-01-30T09:50:27.391Z,50.06
2023-01-30T09:53:30.045Z,51.14
2023-01-30T09:55:59.420Z,52.05
2023-01-30T09:58:52.819Z,52.61
2023-01-30T10:01:49.669Z,53.15
2023-01-30T10:04:36.091Z,54.09
2023-01-30T10:07:06.623Z,54.50
2023-01-30T10:10:19.864Z,55.95
2023-01-30T10:13:10.290Z,56.47
2023-01-30T10:15:40.958Z,57.56
2023-01-30T10:18:29.685Z,57.40
2023-01-30T10:21:21.745Z,55.00
2023-01-30T10:24:10.879Z,54.09
2023-01-30T10:26:42.149Z,53.68
2023-01-30T10:29:36.684Z,52.38
2023-01-30T10:32:20.106Z,52.16
2023-01-30T10:34:52.101Z,51.39
2023-01-30T10:37:58.211Z,51.35
2023-01-30T10:40:30.813Z,51.37
2023-01-30T10:43:17.610Z,53.17
2023-01-30T10:46:03.773Z,54.06
2023-01-30T10:48:46.874Z,55.44
2023-01-30T10:51:23.883Z,55.90
2023-01-30T10:53:55.500Z,56.35
2023-01-30T10:56:28.140Z,57.16
2023-01-30T10:59:17.961Z,58.01
2023-01-30T11:01:57.615Z,57.85
2023-01-30T11:04:39.686Z,57.83
2023-01-30T11:07:07.567Z,57.37
2023-01-30T11:09:44.350Z,56.79
2023-01-30T11:12:12.642Z,55.79
2023-01-30T11:14:51.661Z,54.69
2023-01-30T11:17:21.433Z,52.91
2023-01-30T11:19:58.106Z,52.74
2023-01-30T11:22:27.194Z,52.58
2023-01-30T11:25:05.144Z,52.69
2023-01-30T11:27:35.318Z,51.58
2023-01-30T11:30:16.691Z,51.32
2023-01-30T11:32:47.545Z,50.14
2023-01-30T11:35:15.290Z,50.25
2023-01-30T11:37:44.425Z,51.29
2023-01-30T11:40:18.630Z,51.44
2023-01-30T11:42:52.137Z,51.89
2023-01-30T11:45:25.512Z,52.30
2023-01-30T11:47:59.145Z,52.32
2023-01-30T11:50:49.728Z,52.70
2023-01-30T11:53:31.697Z,53.18
2023-01-30T11:56:08.368Z,53.73
2023-01-30T11:58:40.355Z,54.26
2023-01-30T12:01:11.034Z,54.75
2023-01-30T12:03:58.347Z,55.02
2023-01-30T12:06:34.802Z,55.36
2023-01-30T12:09:04.024Z,55.83
2023-01-30T12:11:37.443Z,56.40
2023-01-30T12:14:13.180Z,56.81
2023-01-30T12:16:51.837Z,57.46
2023-01-30T12:19:43.625Z,57.70
2023-01-30T12:22:33.790Z,58.30
2023-01-30T12:25:12.077Z,57.86
2023-01-30T12:30:41.963Z,58.54
2023-01-30T12:33:15.489Z,57.98
2023-01-30T12:36:14.620Z,58.05
2023-01-30T12:38:51.677Z,58.34
2023-01-30T12:41:34.920Z,58.39
2023-01-30T12:44:16.112Z,58.29
2023-01-30T12:46:46.893Z,58.14
2023-01-30T12:49:35.601Z,58.35
2023-01-30T12:52:31.342Z,58.35
2023-01-30T12:55:33.811Z,58.04
2023-01-30T12:58:12.989Z,57.80
2023-01-30T13:01:01.918Z,58.18
2023-01-30T13:03:43.614Z,58.13
2023-01-30T13:06:27.709Z,57.45
2023-01-30T13:09:20.061Z,57.39
2023-01-30T13:12:01.938Z,57.91
2023-01-30T13:15:00.441Z,57.40
2023-01-30T13:17:30.879Z,57.61
2023-01-30T13:20:15.578Z,57.70
2023-01-30T13:22:55.287Z,57.77
2023-01-30T13:25:47.173Z,58.29
2023-01-30T13:28:21.952Z,58.74
2023-01-30T13:30:52.437Z,58.40
2023-01-30T13:33:24.618Z,58.64
2023-01-30T13:36:14.549Z,57.92
2023-01-30T13:38:59.743Z,58.42
2023-01-30T13:41:37.437Z,58.65
2023-01-30T13:44:27.665Z,58.96
2023-01-30T13:46:57.730Z,58.64
2023-01-30T13:49:38.954Z,58.82
2023-01-30T13:52:21.100Z,58.51
2023-01-30T13:54:56.357Z,58.33
2023-01-30T13:57:44.585Z,58.47
2023-01-30T14:00:35.162Z,58.44
2023-01-30T14:03:05.866Z,58.06
2023-01-30T14:06:02.175Z,57.10
2023-01-30T14:08:38.986Z,56.66
2023-01-30T14:11:32.402Z,56.52
2023-01-30T14:14:15.681Z,56.39
2023-01-30T14:16:50.089Z,55.85
2023-01-30T14:19:34.197Z,55.25
2023-01-30T14:22:20.281Z,55.64
2023-01-30T14:25:25.178Z,55.00
2023-01-30T14:27:55.835Z,78.50
2023-01-30T14:30:53.511Z,69.56
2023-01-30T14:33:20.950Z,65.13
2023-01-30T14:36:00.975Z,59.37
2023-01-30T14:38:33.115Z,54.93
2023-01-30T14:41:00.942Z,54.65
2023-01-30T14:43:52.574Z,51.48
2023-01-30T14:46:20.698Z,51.33
2023-01-30T14:48:50.085Z,51.35
2023-01-30T14:51:20.873Z,42.15
2023-01-30T14:53:56.523Z,45.55
2023-01-30T14:56:58.766Z,48.30
2023-01-30T14:59:34.616Z,50.20
2023-01-30T15:02:05.220Z,51.98
2023-01-30T15:04:53.384Z,53.54
2023-01-30T15:07:23.605Z,54.24
2023-01-30T15:10:13.913Z,55.53
2023-01-30T15:13:23.379Z,56.07
2023-01-30T15:15:59.956Z,56.91
2023-01-30T15:18:48.987Z,57.63
2023-01-30T15:21:37.289Z,57.99
2023-01-30T15:24:10.398Z,58.56
2023-01-30T15:26:56.192Z,59.38
2023-01-30T15:30:01.041Z,59.98
2023-01-30T15:32:31.783Z,60.82
2023-01-30T15:35:20.948Z,61.55
2023-01-30T15:37:57.224Z,62.01
2023-01-30T15:40:29.849Z,62.29
2023-01-30T15:43:14.470Z,62.68
2023-01-30T15:46:04.229Z,62.97
2023-01-30T15:49:07.678Z,63.11
2023-01-30T15:51:35.351Z,62.99
2023-01-30T15:54:10.478Z,63.59
2023-01-30T15:56:40.505Z,63.86
2023-01-30T15:59:21.941Z,64.13
2023-01-30T16:01:59.694Z,64.21
2023-01-30T16:04:31.002Z,64.52
2023-01-30T16:06:58.628Z,64.50
2023-01-30T16:09:26.661Z,64.63
2023-01-30T16:11:54.527Z,64.62
2023-01-30T16:14:22.846Z,64.68
2023-01-30T16:16:57.832Z,64.75
2023-01-30T16:19:29.680Z,64.88
2023-01-30T16:22:01.223Z,64.59
2023-01-30T16:24:32.900Z,64.80
2023-01-30T16:27:03.581Z,65.21
2023-01-30T16:29:33.939Z,65.41
2023-01-30T16:32:01.828Z,65.18
2023-01-30T16:34:35.507Z,65.16
2023-01-30T16:37:18.448Z,65.26
2023-01-30T16:39:58.345Z,65.42
2023-01-30T16:42:28.854Z,65.60
2023-01-30T16:45:16.066Z,65.85
2023-01-30T16:47:44.042Z,65.93
2023-01-30T16:50:22.998Z,66.10
2023-01-30T16:52:53.648Z,66.19
2023-01-30T16:55:23.905Z,66.35
2023-01-30T16:58:04.073Z,66.40
2023-01-30T17:00:40.168Z,66.43
2023-01-30T17:03:29.895Z,66.53
2023-01-30T17:05:59.515Z,66.52
2023-01-30T17:08:39.942Z,66.57
2023-01-30T17:11:07.538Z,66.47
2023-01-30T17:13:37.785Z,66.58
2023-01-30T17:16:23.594Z,66.45
2023-01-30T17:18:56.586Z,66.58
2023-01-30T17:21:27.702Z,66.69
2023-01-30T17:24:00.370Z,66.85
2023-01-30T17:26:28.590Z,67.03
2023-01-30T17:28:56.584Z,67.47
2023-01-30T17:31:24.349Z,67.63
2023-01-30T17:33:51.925Z,68.20
2023-01-30T17:36:24.368Z,68.33
2023-01-30T17:38:52.277Z,68.77
2023-01-30T17:41:30.262Z,68.12
2023-01-30T17:43:58.177Z,68.19
2023-01-30T17:46:44.684Z,68.10
2023-01-30T17:49:16.512Z,68.36
2023-01-30T17:51:45.021Z,68.05
2023-01-30T17:54:13.406Z,68.06
2023-01-30T17:56:42.437Z,68.09
2023-01-30T17:59:19.232Z,67.85
2023-01-30T18:01:50.115Z,68.63
2023-01-30T18:04:19.554Z,68.66
2023-01-30T18:06:53.952Z,67.38
2023-01-30T18:09:23.726Z,67.69
2023-01-30T18:11:51.767Z,67.11
2023-01-30T18:14:19.475Z,68.46
2023-01-30T18:16:47.713Z,67.49
2023-01-30T18:19:24.115Z,66.77
2023-01-30T18:21:52.528Z,66.80
2023-01-30T18:24:20.640Z,67.67
2023-01-30T18:26:48.256Z,67.19
2023-01-30T18:29:16.449Z,69.06
2023-01-30T18:31:44.094Z,69.01
2023-01-30T18:34:11.867Z,68.16
2023-01-30T18:36:40.097Z,67.83
2023-01-30T18:39:07.705Z,68.75
2023-01-30T18:41:38.318Z,69.71
2023-01-30T18:44:07.669Z,70.70
2023-01-30T18:46:35.334Z,70.94
2023-01-30T18:49:02.895Z,71.34
2023-01-30T18:51:34.086Z,70.45
2023-01-30T18:54:02.584Z,70.11
2023-01-30T18:56:33.127Z,70.48
2023-01-30T18:59:04.196Z,70.45
2023-01-30T19:01:42.534Z,70.30
2023-01-30T19:04:11.838Z,70.42
2023-01-30T19:06:43.263Z,70.65
2023-01-30T19:09:16.535Z,70.69
2023-01-30T19:12:02.903Z,70.38
2023-01-30T19:14:30.689Z,70.26
2023-01-30T19:16:58.215Z,70.45
2023-01-30T19:19:25.987Z,70.59
2023-01-30T19:21:53.937Z,70.63
2023-01-30T19:24:21.437Z,70.42
2023-01-30T19:26:49.160Z,70.45
2023-01-30T19:29:18.402Z,70.48
2023-01-30T19:31:47.396Z,70.53
2023-01-30T19:34:15.079Z,70.92
2023-01-30T19:36:42.972Z,70.31
2023-01-30T19:39:10.700Z,70.44
2023-01-30T19:41:38.342Z,71.35
2023-01-30T19:44:08.347Z,70.04
2023-01-30T19:46:36.268Z,71.24
2023-01-30T19:49:04.593Z,70.21
2023-01-30T19:51:34.912Z,70.15
2023-01-30T19:54:08.033Z,70.13
2023-01-30T19:56:38.515Z,69.76
2023-01-30T19:59:06.071Z,70.01
2023-01-30T20:01:37.103Z,70.46
2023-01-30T20:04:05.386Z,69.88
2023-01-30T20:06:35.023Z,69.38
2023-01-30T20:09:06.951Z,69.25
2023-01-30T20:11:36.900Z,69.32
2023-01-30T20:14:06.925Z,69.39
2023-01-30T20:16:35.856Z,69.70
2023-01-30T20:19:08.762Z,69.58
2023-01-30T20:21:36.680Z,69.86
2023-01-30T20:24:05.165Z,70.50
2023-01-30T20:26:35.593Z,70.95
2023-01-30T20:29:04.582Z,70.94
2023-01-30T20:31:32.522Z,70.86
2023-01-30T20:34:06.065Z,71.38
2023-01-30T20:36:34.356Z,71.28
2023-01-30T20:39:04.121Z,71.13
2023-01-30T20:41:33.480Z,71.27
2023-01-30T20:44:01.647Z,71.62
2023-01-30T20:46:34.477Z,72.14
2023-01-30T20:49:02.420Z,72.69
2023-01-30T20:51:32.118Z,72.84
2023-01-30T20:54:02.041Z,73.17
2023-01-30T20:56:45.404Z,73.49
2023-01-30T20:59:15.704Z,73.96
2023-01-30T21:01:44.777Z,74.11
2023-01-30T21:04:14.797Z,74.11
2023-01-30T21:06:45.700Z,74.04
2023-01-30T21:09:22.736Z,74.01
2023-01-30T21:11:52.687Z,73.88
2023-01-30T21:14:21.125Z,73.74
2023-01-30T21:16:49.096Z,74.13
2023-01-30T21:19:17.497Z,74.57
2023-01-30T21:21:55.953Z,74.58
2023-01-30T21:24:28.835Z,74.34
2023-01-30T21:26:57.216Z,74.16
2023-01-30T21:29:26.713Z,74.31
2023-01-30T21:31:55.667Z,74.48
2023-01-30T21:34:24.058Z,74.57
2023-01-30T21:37:10.365Z,74.60
2023-01-30T21:39:57.616Z,75.14
2023-01-30T21:42:43.796Z,75.58
2023-01-30T21:45:11.602Z,75.23
2023-01-30T21:47:39.176Z,75.64
2023-01-30T21:50:06.982Z,75.97
2023-01-30T21:52:34.805Z,76.27
2023-01-30T21:55:02.440Z,76.28
2023-01-30T21:57:29.987Z,76.34
2023-01-30T21:59:57.811Z,76.54
2023-01-30T22:02:25.303Z,76.46
2023-01-30T22:04:53.109Z,76.40
2023-01-30T22:07:20.584Z,76.80
2023-01-30T22:09:48.958Z,76.55
2023-01-30T22:12:16.750Z,76.45
2023-01-30T22:14:44.253Z,76.28
2023-01-30T22:17:11.792Z,76.26
2023-01-30T22:19:39.756Z,76.85
2023-01-30T22:22:07.360Z,77.29
2023-01-30T22:24:36.148Z,77.28
2023-01-30T22:27:04.155Z,77.64
2023-01-30T22:29:31.665Z,77.52
2023-01-30T22:31:59.199Z,77.73
2023-01-30T22:34:27.076Z,77.85
2023-01-30T22:36:54.843Z,77.96
2023-01-30T22:39:22.310Z,77.94
2023-01-30T22:41:50.743Z,78.02
2023-01-30T22:44:18.242Z,77.84
2023-01-30T22:46:45.806Z,77.84
2023-01-30T22:49:13.661Z,77.97
2023-01-30T22:51:43.223Z,78.08
2023-01-30T22:54:17.117Z,77.95
2023-01-30T22:56:46.899Z,77.90
2023-01-30T22:59:15.114Z,77.75
2023-01-30T23:01:45.016Z,77.94
2023-01-30T23:04:18.617Z,77.97
2023-01-30T23:06:47.790Z,77.71
2023-01-30T23:09:19.335Z,77.88
2023-01-30T23:12:11.001Z,77.86
2023-01-30T23:14:39.685Z,77.81
2023-01-30T23:17:26.516Z,77.48
2023-01-30T23:19:55.199Z,77.69
2023-01-30T23:22:23.098Z,77.94
2023-01-30T23:24:51.499Z,78.11
2023-01-30T23:27:20.266Z,78.13
2023-01-30T23:29:47.865Z,78.36
2023-01-30T23:32:19.092Z,78.57
2023-01-30T23:34:47.774Z,78.49
2023-01-30T23:37:16.184Z,78.95
2023-01-30T23:39:44.584Z,79.00
2023-01-30T23:42:12.400Z,78.81
2023-01-30T23:44:40.205Z,78.87
2023-01-30T23:47:07.743Z,79.16
2023-01-30T23:49:35.548Z,79.17
2023-01-30T23:52:03.100Z,79.33
2023-01-30T23:54:30.695Z,79.59
2023-01-30T23:56:58.521Z,79.59
2023-01-30T23:59:26.626Z,79.71
