createdAt,value
2022-12-24T00:01:06.039Z,5.47
2022-12-24T00:03:33.808Z,6.97
2022-12-24T00:06:05.577Z,2.58
2022-12-24T00:08:32.191Z,5.40
2022-12-24T00:10:58.850Z,6.00
2022-12-24T00:13:25.674Z,6.05
2022-12-24T00:15:52.359Z,7.82
2022-12-24T00:18:19.098Z,2.97
2022-12-24T00:20:48.277Z,4.40
2022-12-24T00:23:15.859Z,4.90
2022-12-24T00:25:42.522Z,3.75
2022-12-24T00:28:09.170Z,3.15
2022-12-24T00:30:39.104Z,5.28
2022-12-24T00:33:06.361Z,7.38
2022-12-24T00:35:37.712Z,5.28
2022-12-24T00:38:04.897Z,4.63
2022-12-24T00:40:31.916Z,3.80
2022-12-24T00:42:59.013Z,2.80
2022-12-24T00:45:27.791Z,4.60
2022-12-24T00:47:54.431Z,7.45
2022-12-24T00:50:21.063Z,3.78
2022-12-24T00:52:48.760Z,3.47
2022-12-24T00:55:15.460Z,5.10
2022-12-24T00:57:42.115Z,4.68
2022-12-24T01:00:11.148Z,7.35
2022-12-24T01:02:38.049Z,3.30
2022-12-24T01:05:11.424Z,2.58
2022-12-24T01:07:40.969Z,6.13
2022-12-24T01:10:08.520Z,3.83
2022-12-24T01:12:35.650Z,5.45
2022-12-24T01:15:02.482Z,7.47
2022-12-24T01:17:30.882Z,5.18
2022-12-24T01:19:57.557Z,6.30
2022-12-24T01:22:24.227Z,6.78
2022-12-24T01:24:50.937Z,5.88
2022-12-24T01:27:17.731Z,5.70
2022-12-24T01:29:44.532Z,7.47
2022-12-24T01:32:11.173Z,7.30
2022-12-24T01:34:37.822Z,7.88
2022-12-24T01:37:04.585Z,7.88
2022-12-24T01:39:31.449Z,7.13
2022-12-24T01:42:30.502Z,4.97
2022-12-24T01:45:17.064Z,6.30
2022-12-24T01:47:43.839Z,7.95
2022-12-24T01:50:17.682Z,7.75
2022-12-24T01:52:44.476Z,9.20
2022-12-24T01:55:15.915Z,9.45
2022-12-24T01:57:56.578Z,6.43
2022-12-24T02:00:23.508Z,8.60
2022-12-24T02:02:53.071Z,7.13
2022-12-24T02:05:26.535Z,9.70
2022-12-24T02:07:53.489Z,5.32
2022-12-24T02:10:20.355Z,7.07
2022-12-24T02:12:47.583Z,9.32
2022-12-24T02:15:20.101Z,9.90
2022-12-24T02:18:06.925Z,6.10
2022-12-24T02:20:51.647Z,6.07
2022-12-24T02:23:51.941Z,6.32
2022-12-24T02:26:28.037Z,8.38
2022-12-24T02:29:31.974Z,8.30
2022-12-24T02:32:20.495Z,8.63
2022-12-24T02:35:01.146Z,11.57
2022-12-24T02:37:37.878Z,7.18
2022-12-24T02:40:25.571Z,7.63
2022-12-24T02:42:58.491Z,5.65
2022-12-24T02:45:33.498Z,8.95
2022-12-24T02:48:01.191Z,11.48
2022-12-24T02:50:28.454Z,7.53
2022-12-24T02:52:55.135Z,5.90
2022-12-24T02:55:39.110Z,10.77
2022-12-24T02:58:36.940Z,9.90
2022-12-24T03:01:44.289Z,8.70
2022-12-24T03:04:20.065Z,8.13
2022-12-24T03:06:52.697Z,7.57
2022-12-24T03:09:33.257Z,12.57
2022-12-24T03:12:06.170Z,16.38
2022-12-24T03:14:34.792Z,9.63
2022-12-24T03:17:03.446Z,8.18
2022-12-24T03:19:31.285Z,8.48
2022-12-24T03:22:02.045Z,7.47
2022-12-24T03:24:28.717Z,8.23
2022-12-24T03:26:55.699Z,11.77
2022-12-24T03:29:22.384Z,6.85
2022-12-24T03:31:52.267Z,13.88
2022-12-24T03:34:20.028Z,11.05
2022-12-24T03:36:48.274Z,11.35
2022-12-24T03:39:14.947Z,8.18
2022-12-24T03:41:41.585Z,11.32
2022-12-24T03:44:08.215Z,14.27
2022-12-24T03:46:34.963Z,11.65
2022-12-24T03:49:01.682Z,13.80
2022-12-24T03:51:28.610Z,15.75
2022-12-24T03:53:56.587Z,15.88
2022-12-24T03:56:24.466Z,14.05
2022-12-24T03:58:51.420Z,11.32
2022-12-24T04:01:18.800Z,9.32
2022-12-24T04:03:45.838Z,15.90
2022-12-24T04:06:14.993Z,21.38
2022-12-24T04:08:42.187Z,14.73
2022-12-24T04:11:11.858Z,13.00
2022-12-24T04:13:38.615Z,19.50
2022-12-24T04:16:16.270Z,15.85
2022-12-24T04:18:43.841Z,15.82
2022-12-24T04:21:11.358Z,18.35
2022-12-24T04:23:39.492Z,12.57
2022-12-24T04:26:08.119Z,12.18
2022-12-24T04:28:35.518Z,9.65
2022-12-24T04:31:04.799Z,17.70
2022-12-24T04:33:31.465Z,19.95
2022-12-24T04:35:59.137Z,11.57
2022-12-24T04:38:26.180Z,19.05
2022-12-24T04:41:15.981Z,11.18
2022-12-24T04:43:48.071Z,16.27
2022-12-24T04:46:18.549Z,9.68
2022-12-24T04:48:47.079Z,17.05
2022-12-24T04:51:15.054Z,17.23
2022-12-24T04:53:42.875Z,15.25
2022-12-24T04:56:13.214Z,18.48
2022-12-24T05:01:08.534Z,8.63
2022-12-24T05:03:35.434Z,12.23
2022-12-24T05:06:08.404Z,12.50
2022-12-24T05:08:35.383Z,9.38
2022-12-24T05:11:03.319Z,8.90
2022-12-24T05:13:37.904Z,14.50
2022-12-24T05:16:09.815Z,10.32
2022-12-24T05:18:36.698Z,10.38
2022-12-24T05:21:07.368Z,12.32
2022-12-24T05:23:52.664Z,13.15
2022-12-24T05:26:25.638Z,7.22
2022-12-24T05:28:55.249Z,13.80
2022-12-24T05:31:24.431Z,11.35
2022-12-24T05:33:51.487Z,7.47
2022-12-24T05:36:18.156Z,13.82
2022-12-24T05:38:44.931Z,11.23
2022-12-24T05:41:11.719Z,12.05
2022-12-24T05:43:39.062Z,13.43
2022-12-24T05:46:08.555Z,10.13
2022-12-24T05:48:35.841Z,10.13
2022-12-24T05:51:08.096Z,11.50
2022-12-24T05:53:36.279Z,10.93
2022-12-24T05:56:08.276Z,17.38
2022-12-24T05:58:35.198Z,13.38
2022-12-24T06:01:03.550Z,9.02
2022-12-24T06:03:31.167Z,10.68
2022-12-24T06:05:59.874Z,9.82
2022-12-24T06:08:27.804Z,7.57
2022-12-24T06:10:56.394Z,16.80
2022-12-24T06:13:23.185Z,11.48
2022-12-24T06:15:50.031Z,9.07
2022-12-24T06:18:16.876Z,11.20
2022-12-24T06:20:43.519Z,9.93
2022-12-24T06:23:10.215Z,7.18
2022-12-24T06:25:36.810Z,15.93
2022-12-24T06:28:03.854Z,11.93
2022-12-24T06:30:30.458Z,12.85
2022-12-24T06:32:57.073Z,9.95
2022-12-24T06:35:23.714Z,8.88
2022-12-24T06:37:50.387Z,9.80
2022-12-24T06:40:17.019Z,9.13
2022-12-24T06:42:43.726Z,12.85
2022-12-24T06:45:10.788Z,6.40
2022-12-24T06:47:37.415Z,7.97
2022-12-24T06:50:04.482Z,8.40
2022-12-24T06:52:31.113Z,10.50
2022-12-24T06:54:57.760Z,14.73
2022-12-24T06:57:24.385Z,5.57
2022-12-24T06:59:51.057Z,10.25
2022-12-24T07:02:17.848Z,15.30
2022-12-24T07:04:44.517Z,15.73
2022-12-24T07:07:11.138Z,13.00
2022-12-24T07:09:37.806Z,15.43
2022-12-24T07:12:04.847Z,15.10
2022-12-24T07:14:32.399Z,13.43
2022-12-24T07:16:59.602Z,13.70
2022-12-24T07:19:26.524Z,15.10
2022-12-24T07:21:53.121Z,11.85
2022-12-24T07:24:20.529Z,10.73
2022-12-24T07:26:47.321Z,17.88
2022-12-24T07:29:14.081Z,14.63
2022-12-24T07:31:40.899Z,15.10
2022-12-24T07:34:07.655Z,13.55
2022-12-24T07:36:34.334Z,11.88
2022-12-24T07:39:00.949Z,19.38
2022-12-24T07:41:27.608Z,12.40
2022-12-24T07:43:54.255Z,6.28
2022-12-24T07:46:21.759Z,12.98
2022-12-24T07:48:48.541Z,19.70
2022-12-24T07:51:15.173Z,17.33
2022-12-24T07:53:47.636Z,11.48
2022-12-24T07:56:17.209Z,9.68
2022-12-24T07:58:43.909Z,12.50
2022-12-24T08:01:10.793Z,10.88
2022-12-24T08:03:38.606Z,14.77
2022-12-24T08:06:05.715Z,8.60
2022-12-24T08:08:32.333Z,9.23
2022-12-24T08:11:03.846Z,8.43
2022-12-24T08:13:30.787Z,10.57
2022-12-24T08:15:57.498Z,14.18
2022-12-24T08:18:24.567Z,11.88
2022-12-24T08:20:51.832Z,11.05
2022-12-24T08:23:18.766Z,10.95
2022-12-24T08:25:47.449Z,16.13
2022-12-24T08:28:16.515Z,12.80
2022-12-24T08:30:43.789Z,8.75
2022-12-24T08:33:10.926Z,7.82
2022-12-24T08:35:37.645Z,4.93
2022-12-24T08:38:04.387Z,12.60
2022-12-24T08:40:31.023Z,12.93
2022-12-24T08:42:57.936Z,7.90
2022-12-24T08:45:24.739Z,8.90
2022-12-24T08:47:51.387Z,10.60
2022-12-24T08:50:18.057Z,7.50
2022-12-24T08:52:44.705Z,6.88
2022-12-24T08:55:11.491Z,10.73
2022-12-24T08:57:38.216Z,8.10
2022-12-24T09:00:07.766Z,6.03
2022-12-24T09:02:34.626Z,5.97
2022-12-24T09:05:01.368Z,4.78
2022-12-24T09:07:28.009Z,5.45
2022-12-24T09:09:54.638Z,6.00
2022-12-24T09:12:21.348Z,4.43
2022-12-24T09:14:48.008Z,5.80
2022-12-24T09:17:14.627Z,5.65
2022-12-24T09:19:41.237Z,6.53
2022-12-24T09:22:08.125Z,5.55
2022-12-24T09:24:36.301Z,3.33
2022-12-24T09:27:03.954Z,5.78
2022-12-24T09:29:31.474Z,5.43
2022-12-24T09:31:58.659Z,4.20
2022-12-24T09:34:30.412Z,5.63
2022-12-24T09:36:57.553Z,2.63
2022-12-24T09:39:24.215Z,8.18
2022-12-24T09:42:26.170Z,5.82
2022-12-24T09:45:00.896Z,2.80
2022-12-24T09:48:16.871Z,5.45
2022-12-24T09:50:51.556Z,1.85
2022-12-24T09:53:48.175Z,4.25
2022-12-24T09:56:20.462Z,3.45
2022-12-24T09:59:04.328Z,4.75
2022-12-24T10:01:32.743Z,4.03
2022-12-24T10:04:04.099Z,6.15
2022-12-24T10:07:03.275Z,2.13
2022-12-24T10:09:48.022Z,5.53
2022-12-24T10:12:19.318Z,3.95
2022-12-24T10:15:10.278Z,1.90
2022-12-24T10:18:03.605Z,1.80
2022-12-24T10:20:47.327Z,4.88
2022-12-24T10:23:47.958Z,6.88
2022-12-24T10:26:30.467Z,3.25
2022-12-24T10:29:01.843Z,3.60
2022-12-24T10:31:38.038Z,4.03
2022-12-24T10:34:16.607Z,2.58
2022-12-24T10:36:43.238Z,2.08
2022-12-24T10:39:18.592Z,5.75
2022-12-24T10:41:48.437Z,3.78
2022-12-24T10:44:17.786Z,4.32
2022-12-24T10:46:45.746Z,2.60
2022-12-24T10:49:16.349Z,1.95
2022-12-24T10:51:51.042Z,2.88
2022-12-24T10:54:26.554Z,1.98
2022-12-24T10:56:59.892Z,2.03
2022-12-24T10:59:33.736Z,3.97
2022-12-24T11:02:01.398Z,3.22
2022-12-24T11:04:30.947Z,1.92
2022-12-24T11:07:02.413Z,2.73
2022-12-24T11:09:31.001Z,2.28
2022-12-24T11:12:03.742Z,3.13
2022-12-24T11:14:37.391Z,2.20
2022-12-24T11:17:04.978Z,1.50
2022-12-24T11:19:34.756Z,6.05
2022-12-24T11:22:04.911Z,4.22
2022-12-24T11:24:35.413Z,1.70
2022-12-24T11:27:41.034Z,26.25
2022-12-24T11:30:16.693Z,15.82
2022-12-24T11:32:45.652Z,12.27
2022-12-24T11:35:21.732Z,6.60
2022-12-24T11:38:00.326Z,3.75
2022-12-24T11:40:44.921Z,3.40
2022-12-24T11:43:45.519Z,3.15
2022-12-24T11:46:22.592Z,3.30
2022-12-24T11:49:16.315Z,2.90
2022-12-24T11:52:10.820Z,4.88
2022-12-24T11:54:55.931Z,5.20
2022-12-24T11:57:27.629Z,5.47
2022-12-24T11:59:54.323Z,2.85
2022-12-24T12:02:38.046Z,2.80
2022-12-24T12:05:12.026Z,2.22
2022-12-24T12:07:39.288Z,3.70
2022-12-24T12:10:20.639Z,5.85
2022-12-24T12:12:58.039Z,3.15
2022-12-24T12:15:28.582Z,4.35
2022-12-24T12:18:06.821Z,8.07
2022-12-24T12:20:40.432Z,5.32
2022-12-24T12:23:15.713Z,2.60
2022-12-24T12:26:12.451Z,4.00
2022-12-24T12:28:55.441Z,4.50
2022-12-24T12:31:42.491Z,2.20
2022-12-24T12:34:38.727Z,9.80
2022-12-24T12:37:33.786Z,5.53
2022-12-24T12:40:00.655Z,3.78
2022-12-24T12:42:34.919Z,7.57
2022-12-24T12:45:23.110Z,4.97
2022-12-24T12:48:21.158Z,5.20
2022-12-24T12:51:02.657Z,7.15
2022-12-24T12:53:56.436Z,5.18
2022-12-24T12:56:37.211Z,3.05
2022-12-24T12:59:11.625Z,5.43
2022-12-24T13:01:59.630Z,3.97
2022-12-24T13:05:27.238Z,4.97
2022-12-24T13:08:15.343Z,3.83
2022-12-24T13:10:57.068Z,3.30
2022-12-24T13:13:32.605Z,5.10
2022-12-24T13:16:37.190Z,4.78
2022-12-24T13:19:09.825Z,3.25
2022-12-24T13:21:36.653Z,2.33
2022-12-24T13:24:19.765Z,5.68
2022-12-24T13:27:14.950Z,2.85
2022-12-24T13:29:43.465Z,3.83
2022-12-24T13:32:22.222Z,4.65
2022-12-24T13:34:50.336Z,3.30
2022-12-24T13:37:21.530Z,3.60
2022-12-24T13:40:06.437Z,2.47
2022-12-24T13:42:51.183Z,5.65
2022-12-24T13:45:30.270Z,3.25
2022-12-24T13:48:06.101Z,5.30
2022-12-24T13:50:50.130Z,2.42
2022-12-24T13:53:57.666Z,3.25
2022-12-24T13:56:29.578Z,4.05
2022-12-24T13:59:12.561Z,3.70
2022-12-24T14:01:43.274Z,7.97
2022-12-24T14:04:21.506Z,3.97
2022-12-24T14:06:50.493Z,3.25
2022-12-24T14:09:21.547Z,6.63
2022-12-24T14:11:55.964Z,4.20
2022-12-24T14:14:41.177Z,3.80
2022-12-24T14:17:24.806Z,7.68
2022-12-24T14:19:55.053Z,6.03
2022-12-24T14:22:39.018Z,5.07
2022-12-24T14:25:22.707Z,1.80
2022-12-24T14:28:11.764Z,4.45
2022-12-24T14:30:38.394Z,3.85
2022-12-24T14:33:05.230Z,4.22
2022-12-24T14:35:37.941Z,4.15
2022-12-24T14:38:14.582Z,3.72
2022-12-24T14:41:05.604Z,6.60
2022-12-24T14:44:08.634Z,3.65
2022-12-24T14:46:48.471Z,3.83
2022-12-24T14:49:53.495Z,4.43
2022-12-24T14:55:48.468Z,4.03
2022-12-24T14:58:21.944Z,5.38
2022-12-24T15:00:49.311Z,5.18
2022-12-24T15:03:20.936Z,7.97
2022-12-24T15:05:52.785Z,2.30
2022-12-24T15:08:37.909Z,4.35
2022-12-24T15:11:08.708Z,3.67
2022-12-24T15:13:46.044Z,2.33
2022-12-24T15:16:18.592Z,4.85
2022-12-24T15:18:50.478Z,4.97
2022-12-24T15:21:25.667Z,2.90
2022-12-24T15:23:52.737Z,2.58
2022-12-24T15:26:24.109Z,4.07
2022-12-24T15:28:53.921Z,5.53
2022-12-24T15:31:25.645Z,3.92
2022-12-24T15:33:55.793Z,4.15
2022-12-24T15:36:37.046Z,4.35
2022-12-24T15:39:13.718Z,2.20
2022-12-24T15:42:01.547Z,3.72
2022-12-24T15:44:39.213Z,2.13
2022-12-24T15:47:08.647Z,4.18
2022-12-24T15:49:36.393Z,4.57
2022-12-24T15:52:10.663Z,1.55
2022-12-24T15:54:37.409Z,5.13
2022-12-24T15:57:24.388Z,2.70
2022-12-24T15:59:55.936Z,4.03
2022-12-24T16:02:34.094Z,3.05
2022-12-24T16:05:30.775Z,3.33
2022-12-24T16:08:08.450Z,4.97
2022-12-24T16:10:44.501Z,4.28
2022-12-24T16:13:18.900Z,3.63
2022-12-24T16:15:49.651Z,6.03
2022-12-24T16:18:25.649Z,1.70
2022-12-24T16:20:53.884Z,3.17
2022-12-24T16:23:23.529Z,3.25
2022-12-24T16:25:50.532Z,4.03
2022-12-24T16:28:22.161Z,3.15
2022-12-24T16:30:50.230Z,5.35
2022-12-24T16:33:19.020Z,3.95
2022-12-24T16:35:46.639Z,5.40
2022-12-24T16:38:13.823Z,3.50
2022-12-24T16:40:42.176Z,7.47
2022-12-24T16:43:28.827Z,7.70
2022-12-24T16:46:02.334Z,5.07
2022-12-24T16:48:29.990Z,3.25
2022-12-24T16:50:57.042Z,3.42
2022-12-24T16:53:24.127Z,6.25
2022-12-24T16:55:51.780Z,2.90
2022-12-24T16:58:19.357Z,2.85
2022-12-24T17:00:46.529Z,6.47
2022-12-24T17:03:13.522Z,2.47
2022-12-24T17:05:42.020Z,2.60
2022-12-24T17:08:09.361Z,5.80
2022-12-24T17:10:36.647Z,8.43
2022-12-24T17:13:03.482Z,4.32
2022-12-24T17:15:30.203Z,3.13
2022-12-24T17:17:56.959Z,6.82
2022-12-24T17:20:24.407Z,2.75
2022-12-24T17:22:52.028Z,3.08
2022-12-24T17:25:18.887Z,4.60
2022-12-24T17:27:45.632Z,6.03
2022-12-24T17:30:12.588Z,4.88
2022-12-24T17:32:39.692Z,3.65
2022-12-24T17:35:07.556Z,8.40
2022-12-24T17:37:34.285Z,5.57
2022-12-24T17:40:01.001Z,7.32
2022-12-24T17:42:27.700Z,7.22
2022-12-24T17:44:54.316Z,4.20
2022-12-24T17:47:20.982Z,3.53
2022-12-24T17:49:47.638Z,5.55
2022-12-24T17:52:14.290Z,5.07
2022-12-24T17:54:40.891Z,2.75
2022-12-24T17:57:07.562Z,4.30
2022-12-24T17:59:34.268Z,3.10
2022-12-24T18:02:01.019Z,4.35
2022-12-24T18:04:27.732Z,7.18
2022-12-24T18:07:01.780Z,5.30
2022-12-24T18:09:29.184Z,3.15
2022-12-24T18:11:55.875Z,4.88
2022-12-24T18:14:22.605Z,4.25
2022-12-24T18:16:49.741Z,5.13
2022-12-24T18:19:16.538Z,4.20
2022-12-24T18:21:43.332Z,4.30
2022-12-24T18:24:11.846Z,4.57
2022-12-24T18:26:38.954Z,3.80
2022-12-24T18:29:08.558Z,5.40
2022-12-24T18:31:36.051Z,1.88
2022-12-24T18:34:04.807Z,5.15
2022-12-24T18:36:31.503Z,4.55
2022-12-24T18:38:58.236Z,4.30
2022-12-24T18:41:27.266Z,6.43
2022-12-24T18:43:54.882Z,6.25
2022-12-24T18:46:27.475Z,4.60
2022-12-24T18:48:55.393Z,5.00
2022-12-24T18:51:24.008Z,6.32
2022-12-24T18:53:50.956Z,5.90
2022-12-24T18:56:23.501Z,4.55
2022-12-24T18:58:54.265Z,4.53
2022-12-24T19:01:24.089Z,3.92
2022-12-24T19:03:51.698Z,2.13
2022-12-24T19:06:19.724Z,5.05
2022-12-24T19:08:56.929Z,4.25
2022-12-24T19:11:24.381Z,7.10
2022-12-24T19:13:52.875Z,5.55
2022-12-24T19:16:19.903Z,6.55
2022-12-24T19:18:46.750Z,3.85
2022-12-24T19:21:15.182Z,3.10
2022-12-24T19:23:41.959Z,3.88
2022-12-24T19:26:10.990Z,4.70
2022-12-24T19:28:38.062Z,8.02
2022-12-24T19:31:07.141Z,9.00
2022-12-24T19:33:43.398Z,3.70
2022-12-24T19:36:19.154Z,4.40
2022-12-24T19:38:46.007Z,3.20
2022-12-24T19:41:18.577Z,5.60
2022-12-24T19:43:47.765Z,8.35
2022-12-24T19:46:17.385Z,4.13
2022-12-24T19:48:48.263Z,4.40
2022-12-24T19:51:14.905Z,6.43
2022-12-24T19:53:41.548Z,4.32
2022-12-24T19:56:08.735Z,3.85
2022-12-24T19:58:36.188Z,7.40
2022-12-24T20:01:16.246Z,5.07
2022-12-24T20:03:45.081Z,9.27
2022-12-24T20:06:12.876Z,9.10
2022-12-24T20:08:40.521Z,6.93
2022-12-24T20:11:20.808Z,7.28
2022-12-24T20:13:47.514Z,9.45
2022-12-24T20:16:16.859Z,7.75
2022-12-24T20:18:44.181Z,25.80
2022-12-24T20:21:12.347Z,16.85
2022-12-24T20:23:40.364Z,12.55
2022-12-24T20:26:10.672Z,9.30
2022-12-24T20:31:18.641Z,5.88
2022-12-24T20:33:46.286Z,6.82
2022-12-24T20:36:18.275Z,3.80
2022-12-24T20:38:45.471Z,3.75
2022-12-24T20:41:14.002Z,5.93
2022-12-24T20:43:47.458Z,5.05
2022-12-24T20:46:20.212Z,5.90
2022-12-24T20:48:47.059Z,7.32
2022-12-24T20:51:23.374Z,3.47
2022-12-24T20:53:52.888Z,11.20
2022-12-24T20:56:19.728Z,5.60
2022-12-24T20:58:46.655Z,5.05
2022-12-24T21:01:19.612Z,4.03
2022-12-24T21:03:47.140Z,5.18
2022-12-24T21:06:15.571Z,5.00
2022-12-24T21:08:42.711Z,6.40
2022-12-24T21:11:32.617Z,9.95
2022-12-24T21:14:01.964Z,10.50
2022-12-24T21:16:30.656Z,10.95
2022-12-24T21:18:57.584Z,10.30
2022-12-24T21:21:24.316Z,9.70
2022-12-24T21:23:51.018Z,8.10
2022-12-24T21:26:17.661Z,6.88
2022-12-24T21:28:45.472Z,6.28
2022-12-24T21:31:14.173Z,5.55
2022-12-24T21:33:41.683Z,6.38
2022-12-24T21:36:10.023Z,3.50
2022-12-24T21:38:36.761Z,3.78
2022-12-24T21:41:12.764Z,4.93
2022-12-24T21:43:39.782Z,3.95
2022-12-24T21:46:11.795Z,3.50
2022-12-24T21:48:57.280Z,2.67
2022-12-24T21:51:26.534Z,3.90
2022-12-24T21:54:12.849Z,5.15
2022-12-24T21:56:58.299Z,5.93
2022-12-24T21:59:27.157Z,6.75
2022-12-24T22:01:54.612Z,8.05
2022-12-24T22:04:21.423Z,12.05
2022-12-24T22:07:06.575Z,9.23
2022-12-24T22:09:52.139Z,10.70
2022-12-24T22:12:18.873Z,8.70
2022-12-24T22:14:45.664Z,9.35
2022-12-24T22:17:12.381Z,9.65
2022-12-24T22:19:39.070Z,7.30
2022-12-24T22:22:05.713Z,9.52
2022-12-24T22:24:32.437Z,8.00
2022-12-24T22:26:59.118Z,9.30
2022-12-24T22:29:25.798Z,7.60
2022-12-24T22:31:52.451Z,5.97
2022-12-24T22:34:19.222Z,5.95
2022-12-24T22:36:45.824Z,7.28
2022-12-24T22:39:12.481Z,6.60
2022-12-24T22:41:39.170Z,8.75
2022-12-24T22:44:05.848Z,7.20
2022-12-24T22:46:32.689Z,6.05
2022-12-24T22:48:59.364Z,5.93
2022-12-24T22:51:25.970Z,5.93
2022-12-24T22:53:52.629Z,5.97
2022-12-24T22:56:22.471Z,5.47
2022-12-24T22:58:56.217Z,10.52
2022-12-24T23:01:36.851Z,4.63
2022-12-24T23:04:05.980Z,5.18
2022-12-24T23:06:33.763Z,5.00
2022-12-24T23:09:00.720Z,6.15
2022-12-24T23:11:27.549Z,4.05
2022-12-24T23:14:12.653Z,5.55
2022-12-24T23:16:39.306Z,7.53
2022-12-24T23:19:06.665Z,4.55
2022-12-24T23:21:33.976Z,5.22
2022-12-24T23:24:01.985Z,6.03
2022-12-24T23:26:29.133Z,5.20
2022-12-24T23:28:56.624Z,8.48
2022-12-24T23:31:24.120Z,7.32
2022-12-24T23:33:50.855Z,5.68
2022-12-24T23:36:17.812Z,6.80
2022-12-24T23:38:44.649Z,6.30
2022-12-24T23:41:11.718Z,4.82
2022-12-24T23:43:39.257Z,8.13
2022-12-24T23:46:06.164Z,6.85
2022-12-24T23:48:32.873Z,10.30
2022-12-24T23:51:11.888Z,8.77
2022-12-24T23:53:38.809Z,4.70
2022-12-24T23:56:06.727Z,8.82
2022-12-24T23:58:33.540Z,7.53
