createdAt,value
2019-01-17T00:00:31.029Z,100479.36
2019-01-17T00:01:31.510Z,100479.69
2019-01-17T00:02:32.067Z,100479.19
2019-01-17T00:03:33.011Z,100478.02
2019-01-17T00:04:33.584Z,100477.34
2019-01-17T00:05:34.408Z,100477.30
2019-01-17T00:07:34.869Z,100475.37
2019-01-17T00:08:36.557Z,100475.15
2019-01-17T00:09:37.349Z,100474.48
2019-01-17T00:10:37.924Z,100473.05
2019-01-17T00:11:38.393Z,100471.21
2019-01-17T00:12:39.132Z,100470.48
2019-01-17T00:13:39.993Z,100468.89
2019-01-17T00:14:39.657Z,100468.81
2019-01-17T00:15:41.160Z,100468.42
2019-01-17T00:16:41.845Z,100468.76
2019-01-17T00:17:42.389Z,100468.09
2019-01-17T00:18:42.937Z,100467.97
2019-01-17T00:19:43.604Z,100467.42
2019-01-17T00:20:44.184Z,100467.14
2019-01-17T00:21:44.897Z,100467.64
2019-01-17T00:22:45.840Z,100467.64
2019-01-17T00:23:45.454Z,100467.97
2019-01-17T00:24:47.361Z,100469.64
2019-01-17T00:25:47.891Z,100470.91
2019-01-17T00:26:48.473Z,100468.56
2019-01-17T00:27:49.060Z,100468.23
2019-01-17T00:28:49.658Z,100467.47
2019-01-17T00:29:49.672Z,100467.52
2019-01-17T00:30:50.195Z,100467.78
2019-01-17T00:31:50.981Z,100467.45
2019-01-17T00:32:51.442Z,100467.20
2019-01-17T00:33:52.389Z,100466.11
2019-01-17T00:34:53.009Z,100466.83
2019-01-17T00:35:53.767Z,100465.99
2019-01-17T00:36:54.494Z,100466.41
2019-01-17T00:37:55.072Z,100466.83
2019-01-17T00:38:05.095Z,100459.61
2019-01-17T00:39:05.885Z,100459.52
2019-01-17T00:40:06.577Z,100458.84
2019-01-17T00:41:07.405Z,100458.59
2019-01-17T00:42:07.949Z,100457.84
2019-01-17T00:43:08.610Z,100456.84
2019-01-17T00:44:09.326Z,100456.90
2019-01-17T00:45:10.067Z,100455.64
2019-01-17T00:46:10.742Z,100455.14
2019-01-17T00:47:10.813Z,100454.55
2019-01-17T00:48:11.448Z,100454.44
2019-01-17T00:49:12.006Z,100454.02
2019-01-17T00:50:12.509Z,100453.11
2019-01-17T00:51:13.146Z,100452.77
2019-01-17T00:52:13.664Z,100451.85
2019-01-17T00:53:14.397Z,100451.81
2019-01-17T00:54:14.971Z,100451.31
2019-01-17T00:55:15.529Z,100452.82
2019-01-17T00:56:16.097Z,100454.33
2019-01-17T00:57:16.793Z,100454.50
2019-01-17T00:58:17.619Z,100455.92
2019-01-17T00:59:18.493Z,100456.09
2019-01-17T01:00:19.314Z,100456.84
2019-01-17T01:01:19.961Z,100457.56
2019-01-17T01:02:20.588Z,100457.48
2019-01-17T01:03:21.469Z,100457.81
2019-01-17T01:04:22.042Z,100457.73
2019-01-17T01:05:22.798Z,100458.74
2019-01-17T01:06:23.376Z,100459.08
2019-01-17T01:07:23.870Z,100460.08
2019-01-17T01:08:24.734Z,100460.25
2019-01-17T01:09:25.362Z,100460.58
2019-01-17T01:10:26.062Z,100460.41
2019-01-17T01:11:26.606Z,100457.41
2019-01-17T01:12:27.175Z,100457.91
2019-01-17T01:13:27.825Z,100458.66
2019-01-17T01:14:28.524Z,100458.57
2019-01-17T01:15:29.494Z,100458.02
2019-01-17T01:16:30.231Z,100458.85
2019-01-17T01:17:30.327Z,100458.59
2019-01-17T01:18:30.455Z,100459.35
2019-01-17T01:19:31.368Z,100459.94
2019-01-17T01:20:32.124Z,100460.22
2019-01-17T01:20:40.850Z,100472.69
2019-01-17T01:21:42.360Z,100472.30
2019-01-17T01:22:41.532Z,100472.64
2019-01-17T01:23:43.330Z,100472.22
2019-01-17T01:24:44.944Z,100472.63
2019-01-17T01:25:43.984Z,100472.25
2019-01-17T01:26:44.628Z,100472.41
2019-01-17T01:27:45.218Z,100473.08
2019-01-17T01:28:45.872Z,100471.83
2019-01-17T01:29:44.863Z,100472.50
2019-01-17T01:30:46.541Z,100472.94
2019-01-17T01:31:47.259Z,100474.03
2019-01-17T01:32:48.129Z,100475.20
2019-01-17T01:33:47.636Z,100475.45
2019-01-17T01:34:50.454Z,100476.54
2019-01-17T01:35:49.971Z,100477.87
2019-01-17T01:36:50.574Z,100478.75
2019-01-17T01:37:50.673Z,100480.08
2019-01-17T01:38:51.506Z,100481.00
2019-01-17T01:39:52.484Z,100481.51
2019-01-17T01:40:53.413Z,100482.42
2019-01-17T01:41:54.276Z,100483.09
2019-01-17T01:42:54.365Z,100483.27
2019-01-17T01:43:54.948Z,100484.09
2019-01-17T01:44:55.506Z,100484.72
2019-01-17T01:45:55.897Z,100485.80
2019-01-17T01:46:56.720Z,100486.17
2019-01-17T01:47:57.266Z,100486.92
2019-01-17T01:48:57.755Z,100488.09
2019-01-17T01:49:58.528Z,100488.76
2019-01-17T01:50:59.407Z,100489.02
2019-01-17T01:52:00.020Z,100490.02
2019-01-17T01:53:00.535Z,100488.73
2019-01-17T01:54:01.124Z,100489.82
2019-01-17T01:55:01.790Z,100490.41
2019-01-17T01:56:02.370Z,100490.12
2019-01-17T01:57:03.007Z,100490.12
2019-01-17T01:58:03.773Z,100490.97
2019-01-17T01:59:04.442Z,100492.05
2019-01-17T02:00:04.977Z,100493.05
2019-01-17T02:01:05.416Z,100494.56
2019-01-17T02:02:06.100Z,100495.29
2019-01-17T02:03:06.762Z,100494.95
2019-01-17T02:04:07.380Z,100496.21
2019-01-17T02:05:08.108Z,100496.60
2019-01-17T02:06:08.760Z,100497.36
2019-01-17T02:07:09.358Z,100497.36
2019-01-17T02:07:17.738Z,100511.23
2019-01-17T02:08:19.282Z,100510.48
2019-01-17T02:09:19.968Z,100510.31
2019-01-17T02:10:20.681Z,100510.14
2019-01-17T02:11:21.227Z,100510.14
2019-01-17T02:12:21.939Z,100509.30
2019-01-17T02:13:22.605Z,100508.63
2019-01-17T02:14:23.095Z,100507.96
2019-01-17T02:15:23.791Z,100507.80
2019-01-17T02:16:24.402Z,100507.74
2019-01-17T02:17:24.948Z,100508.08
2019-01-17T02:18:25.451Z,100507.32
2019-01-17T02:19:26.161Z,100507.48
2019-01-17T02:20:26.915Z,100508.08
2019-01-17T02:21:27.627Z,100508.24
2019-01-17T02:22:28.297Z,100507.91
2019-01-17T02:23:28.817Z,100506.57
2019-01-17T02:24:29.539Z,100506.62
2019-01-17T02:25:30.016Z,100507.13
2019-01-17T02:26:30.100Z,100506.73
2019-01-17T02:27:30.553Z,100506.40
2019-01-17T02:28:31.024Z,100506.23
2019-01-17T02:29:31.395Z,100505.40
2019-01-17T02:30:31.736Z,100503.72
2019-01-17T02:31:32.116Z,100503.05
2019-01-17T02:32:32.132Z,100502.64
2019-01-17T02:33:32.579Z,100502.80
2019-01-17T02:34:33.393Z,100502.30
2019-01-17T02:35:33.740Z,100501.71
2019-01-17T02:36:34.185Z,100502.05
2019-01-17T02:37:34.893Z,100502.05
2019-01-17T02:38:35.352Z,100501.87
2019-01-17T02:39:35.985Z,100502.97
2019-01-17T02:40:36.426Z,100501.63
2019-01-17T02:41:36.868Z,100502.10
2019-01-17T02:42:37.442Z,100502.02
2019-01-17T02:43:37.876Z,100502.10
2019-01-17T02:44:39.229Z,100502.02
2019-01-17T02:45:37.720Z,100502.41
2019-01-17T02:46:39.308Z,100502.41
2019-01-17T02:47:39.778Z,100502.16
2019-01-17T02:48:40.318Z,100502.08
2019-01-17T02:49:40.750Z,100502.05
2019-01-17T02:50:41.289Z,100501.38
2019-01-17T02:50:51.323Z,100495.63
2019-01-17T02:51:49.416Z,100494.57
2019-01-17T02:52:51.093Z,100494.16
2019-01-17T02:53:51.733Z,100494.06
2019-01-17T02:54:52.316Z,100493.48
2019-01-17T02:55:52.862Z,100492.64
2019-01-17T02:56:53.768Z,100491.92
2019-01-17T02:57:54.255Z,100491.80
2019-01-17T02:58:54.416Z,100492.14
2019-01-17T02:59:54.857Z,100492.31
2019-01-17T03:00:55.273Z,100491.25
2019-01-17T03:01:55.851Z,100490.66
2019-01-17T03:02:56.539Z,100488.32
2019-01-17T03:03:57.065Z,100487.82
2019-01-17T03:04:57.608Z,100487.23
2019-01-17T03:05:58.092Z,100486.28
2019-01-17T03:06:58.684Z,100485.78
2019-01-17T03:07:59.317Z,100485.86
2019-01-17T03:08:59.969Z,100486.20
2019-01-17T03:10:00.567Z,100485.95
2019-01-17T03:11:01.527Z,100486.28
2019-01-17T03:12:01.982Z,100486.88
2019-01-17T03:13:02.542Z,100486.88
2019-01-17T03:14:03.118Z,100486.03
2019-01-17T03:15:03.635Z,100486.09
2019-01-17T03:16:04.248Z,100485.84
2019-01-17T03:17:03.897Z,100486.09
2019-01-17T03:18:05.361Z,100485.92
2019-01-17T03:19:05.888Z,100485.30
2019-01-17T03:20:06.605Z,100485.55
2019-01-17T03:21:07.562Z,100484.55
2019-01-17T03:22:08.088Z,100484.36
2019-01-17T03:23:08.476Z,100484.44
2019-01-17T03:24:09.023Z,100484.11
2019-01-17T03:25:09.516Z,100483.77
2019-01-17T03:26:09.961Z,100484.02
2019-01-17T03:27:10.387Z,100483.91
2019-01-17T03:28:10.964Z,100482.91
2019-01-17T03:29:11.526Z,100482.54
2019-01-17T03:30:11.961Z,100482.29
2019-01-17T03:31:12.557Z,100482.38
2019-01-17T03:32:13.197Z,100482.09
2019-01-17T03:33:13.639Z,100481.59
2019-01-17T03:34:14.269Z,100481.09
2019-01-17T03:35:15.152Z,100480.20
2019-01-17T03:36:15.825Z,100480.03
2019-01-17T03:36:24.515Z,100479.67
2019-01-17T03:37:25.872Z,100478.41
2019-01-17T03:38:26.738Z,100476.68
2019-01-17T03:39:27.341Z,100475.84
2019-01-17T03:40:27.814Z,100474.25
2019-01-17T03:41:28.255Z,100473.75
2019-01-17T03:42:28.717Z,100473.75
2019-01-17T03:43:29.054Z,100472.66
2019-01-17T03:44:29.814Z,100472.33
2019-01-17T03:45:30.389Z,100471.58
2019-01-17T03:46:30.825Z,100470.52
2019-01-17T03:47:31.180Z,100470.84
2019-01-17T03:48:31.621Z,100469.17
2019-01-17T03:49:32.084Z,100469.17
2019-01-17T03:50:32.787Z,100467.58
2019-01-17T03:51:33.578Z,100466.24
2019-01-17T03:52:34.462Z,100464.98
2019-01-17T03:53:35.210Z,100464.59
2019-01-17T03:54:36.047Z,100463.92
2019-01-17T03:55:36.682Z,100463.17
2019-01-17T03:56:37.254Z,100462.62
2019-01-17T03:57:37.787Z,100462.03
2019-01-17T03:58:38.203Z,100461.44
2019-01-17T03:59:38.651Z,100460.69
2019-01-17T04:00:39.256Z,100460.47
2019-01-17T04:01:39.837Z,100459.71
2019-01-17T04:02:41.459Z,100459.88
2019-01-17T04:03:40.907Z,100459.30
2019-01-17T04:04:41.493Z,100459.30
2019-01-17T04:05:41.028Z,100458.88
2019-01-17T04:06:42.537Z,100457.95
2019-01-17T04:07:43.378Z,100457.17
2019-01-17T04:08:43.972Z,100456.59
2019-01-17T04:09:44.524Z,100457.59
2019-01-17T04:10:45.060Z,100457.98
2019-01-17T04:11:45.749Z,100457.06
2019-01-17T04:12:46.263Z,100457.39
2019-01-17T04:13:46.763Z,100457.81
2019-01-17T04:14:47.454Z,100458.06
2019-01-17T04:15:48.218Z,100458.95
2019-01-17T04:16:48.926Z,100459.88
2019-01-17T04:17:49.896Z,100460.02
2019-01-17T04:18:50.479Z,100459.27
2019-01-17T04:19:51.063Z,100459.34
2019-01-17T04:20:52.564Z,100459.27
2019-01-17T04:21:01.088Z,100446.84
2019-01-17T04:22:01.739Z,100446.75
2019-01-17T04:23:02.222Z,100447.00
2019-01-17T04:24:02.888Z,100447.17
2019-01-17T04:25:03.416Z,100447.06
2019-01-17T04:26:04.300Z,100447.14
2019-01-17T04:27:04.809Z,100446.89
2019-01-17T04:28:05.345Z,100447.06
2019-01-17T04:29:05.952Z,100447.51
2019-01-17T04:30:06.570Z,100447.34
2019-01-17T04:31:07.504Z,100447.42
2019-01-17T04:32:07.980Z,100446.87
2019-01-17T04:33:08.781Z,100446.61
2019-01-17T04:34:09.509Z,100446.20
2019-01-17T04:35:09.023Z,100446.56
2019-01-17T04:36:10.785Z,100445.89
2019-01-17T04:37:11.394Z,100444.75
2019-01-17T04:38:11.924Z,100443.73
2019-01-17T04:39:12.701Z,100443.86
2019-01-17T04:40:13.395Z,100443.10
2019-01-17T04:41:14.016Z,100442.02
2019-01-17T04:42:14.896Z,100441.42
2019-01-17T04:43:15.647Z,100440.92
2019-01-17T04:44:16.145Z,100441.26
2019-01-17T04:45:16.716Z,100441.52
2019-01-17T04:46:17.281Z,100441.93
2019-01-17T04:47:17.788Z,100442.02
2019-01-17T04:48:18.395Z,100442.73
2019-01-17T04:49:19.099Z,100442.02
2019-01-17T04:50:19.730Z,100443.07
2019-01-17T04:51:20.415Z,100442.73
2019-01-17T04:52:20.984Z,100443.33
2019-01-17T04:53:21.407Z,100443.91
2019-01-17T04:54:22.034Z,100444.24
2019-01-17T04:55:22.552Z,100444.33
2019-01-17T04:56:23.051Z,100444.88
2019-01-17T04:57:23.535Z,100445.39
2019-01-17T04:58:24.065Z,100446.03
2019-01-17T04:59:24.847Z,100446.75
2019-01-17T05:00:25.510Z,100447.59
2019-01-17T05:01:26.046Z,100447.00
2019-01-17T05:02:26.758Z,100447.14
2019-01-17T05:03:27.293Z,100446.98
2019-01-17T05:04:27.827Z,100446.64
2019-01-17T05:05:28.291Z,100446.56
2019-01-17T05:05:36.349Z,100447.64
2019-01-17T05:06:38.647Z,100447.39
2019-01-17T05:07:37.286Z,100446.67
2019-01-17T05:08:38.662Z,100446.00
2019-01-17T05:09:39.240Z,100445.88
2019-01-17T05:10:39.928Z,100445.05
2019-01-17T05:11:40.345Z,100444.80
2019-01-17T05:12:40.826Z,100444.37
2019-01-17T05:13:41.385Z,100443.63
2019-01-17T05:14:41.865Z,100443.52
2019-01-17T05:15:42.381Z,100442.76
2019-01-17T05:16:42.915Z,100442.26
2019-01-17T05:17:43.428Z,100441.30
2019-01-17T05:18:44.015Z,100440.64
2019-01-17T05:19:44.578Z,100439.97
2019-01-17T05:20:45.062Z,100439.85
2019-01-17T05:21:45.655Z,100438.52
2019-01-17T05:22:45.095Z,100438.59
2019-01-17T05:23:46.626Z,100438.34
2019-01-17T05:24:47.047Z,100438.34
2019-01-17T05:25:47.615Z,100438.59
2019-01-17T05:26:49.106Z,100437.93
2019-01-17T05:27:48.904Z,100437.31
2019-01-17T05:28:49.360Z,100436.97
2019-01-17T05:29:49.773Z,100436.64
2019-01-17T05:30:50.305Z,100436.64
2019-01-17T05:31:50.940Z,100436.42
2019-01-17T05:32:51.508Z,100436.42
2019-01-17T05:33:51.885Z,100435.33
2019-01-17T05:34:52.627Z,100435.00
2019-01-17T05:35:53.467Z,100434.08
2019-01-17T05:36:53.965Z,100433.23
2019-01-17T05:37:54.483Z,100432.43
2019-01-17T05:38:54.951Z,100431.42
2019-01-17T05:39:55.457Z,100430.53
2019-01-17T05:40:56.053Z,100429.78
2019-01-17T05:41:56.570Z,100428.52
2019-01-17T05:42:57.227Z,100427.44
2019-01-17T05:43:57.722Z,100426.71
2019-01-17T05:44:57.943Z,100425.38
2019-01-17T05:45:58.796Z,100424.11
2019-01-17T05:46:59.352Z,100422.30
2019-01-17T05:47:59.479Z,100420.46
2019-01-17T05:49:00.028Z,100418.75
2019-01-17T05:50:00.523Z,100417.75
2019-01-17T05:51:01.105Z,100416.50
2019-01-17T05:51:18.178Z,100405.95
2019-01-17T05:52:18.810Z,100404.70
2019-01-17T05:53:19.268Z,100404.61
2019-01-17T05:54:19.718Z,100404.27
2019-01-17T05:55:20.453Z,100404.70
2019-01-17T05:56:19.756Z,100405.36
2019-01-17T05:57:21.265Z,100406.28
2019-01-17T05:58:21.774Z,100406.95
2019-01-17T05:59:22.207Z,100406.70
2019-01-17T06:00:21.724Z,100406.78
2019-01-17T06:01:23.286Z,100406.70
2019-01-17T06:02:23.892Z,100407.52
2019-01-17T06:03:24.676Z,100408.60
2019-01-17T06:04:25.180Z,100409.10
2019-01-17T06:05:25.738Z,100409.86
2019-01-17T06:06:32.834Z,100410.91
2019-01-17T06:07:26.277Z,100412.26
2019-01-17T06:08:27.997Z,100413.48
2019-01-17T06:09:28.622Z,100414.57
2019-01-17T06:10:29.184Z,100415.74
2019-01-17T06:11:29.747Z,100416.00
2019-01-17T06:12:30.202Z,100416.78
2019-01-17T06:13:30.804Z,100417.20
2019-01-17T06:14:31.268Z,100417.06
2019-01-17T06:15:31.761Z,100417.65
2019-01-17T06:16:32.352Z,100417.90
2019-01-17T06:17:32.871Z,100418.40
2019-01-17T06:18:33.336Z,100419.57
2019-01-17T06:19:33.345Z,100420.74
2019-01-17T06:20:33.881Z,100422.25
2019-01-17T06:21:34.491Z,100423.59
2019-01-17T06:22:35.131Z,100424.84
2019-01-17T06:23:35.948Z,100425.30
2019-01-17T06:24:36.501Z,100426.02
2019-01-17T06:25:37.105Z,100426.27
2019-01-17T06:26:37.743Z,100426.95
2019-01-17T06:27:38.478Z,100427.28
2019-01-17T06:28:39.215Z,100427.95
2019-01-17T06:29:39.875Z,100428.37
2019-01-17T06:30:40.573Z,100428.45
2019-01-17T06:31:41.423Z,100429.20
2019-01-17T06:32:42.249Z,100429.48
2019-01-17T06:33:42.846Z,100429.57
2019-01-17T06:34:43.530Z,100430.33
2019-01-17T06:35:44.026Z,100430.52
2019-01-17T06:36:44.570Z,100431.02
2019-01-17T06:37:45.028Z,100431.14
2019-01-17T06:38:45.569Z,100431.39
2019-01-17T06:38:53.989Z,100441.83
2019-01-17T06:39:54.388Z,100441.41
2019-01-17T06:40:55.807Z,100441.19
2019-01-17T06:41:56.596Z,100440.69
2019-01-17T06:42:57.283Z,100440.43
2019-01-17T06:43:57.728Z,100440.37
2019-01-17T06:44:58.205Z,100439.20
2019-01-17T06:45:58.689Z,100439.04
2019-01-17T06:46:58.895Z,100438.95
2019-01-17T06:47:59.249Z,100438.15
2019-01-17T06:48:59.706Z,100437.64
2019-01-17T06:50:00.251Z,100436.83
2019-01-17T06:51:00.792Z,100436.20
2019-01-17T06:52:01.199Z,100436.45
2019-01-17T06:53:01.780Z,100436.45
2019-01-17T06:54:02.159Z,100436.23
2019-01-17T06:55:02.576Z,100436.06
2019-01-17T06:56:03.217Z,100435.30
2019-01-17T06:57:03.883Z,100434.72
2019-01-17T06:58:04.236Z,100434.55
2019-01-17T06:59:05.055Z,100433.63
2019-01-17T07:00:05.571Z,100432.88
2019-01-17T07:01:06.062Z,100432.03
2019-01-17T07:02:06.620Z,100431.20
2019-01-17T07:03:07.344Z,100430.53
2019-01-17T07:04:07.950Z,100430.45
2019-01-17T07:05:08.472Z,100429.77
2019-01-17T07:06:08.958Z,100429.77
2019-01-17T07:07:09.388Z,100430.36
2019-01-17T07:08:09.837Z,100430.87
2019-01-17T07:09:10.613Z,100431.28
2019-01-17T07:10:12.273Z,100432.12
2019-01-17T07:11:11.826Z,100432.29
2019-01-17T07:12:12.287Z,100432.54
2019-01-17T07:13:13.028Z,100432.88
2019-01-17T07:14:13.605Z,100432.70
2019-01-17T07:15:14.150Z,100432.38
2019-01-17T07:16:15.058Z,100431.78
2019-01-17T07:17:15.885Z,100430.87
2019-01-17T07:18:16.441Z,100429.58
2019-01-17T07:19:17.077Z,100429.08
2019-01-17T07:20:17.423Z,100428.08
2019-01-17T07:21:17.810Z,100426.48
2019-01-17T07:22:18.228Z,100425.56
2019-01-17T07:23:18.701Z,100424.84
2019-01-17T07:23:27.392Z,100409.66
2019-01-17T07:24:27.959Z,100408.40
2019-01-17T07:25:28.435Z,100408.06
2019-01-17T07:26:28.984Z,100407.90
2019-01-17T07:27:29.638Z,100407.31
2019-01-17T07:28:30.164Z,100406.56
2019-01-17T07:29:30.777Z,100406.17
2019-01-17T07:30:31.503Z,100406.84
2019-01-17T07:31:31.952Z,100407.42
2019-01-17T07:32:32.332Z,100408.02
2019-01-17T07:33:32.802Z,100408.80
2019-01-17T07:34:33.385Z,100408.88
2019-01-17T07:35:33.898Z,100409.63
2019-01-17T07:36:34.343Z,100409.88
2019-01-17T07:37:34.973Z,100410.80
2019-01-17T07:38:35.550Z,100410.97
2019-01-17T07:39:35.959Z,100411.14
2019-01-17T07:40:36.346Z,100411.05
2019-01-17T07:41:36.854Z,100412.14
2019-01-17T07:42:37.321Z,100413.20
2019-01-17T07:43:37.942Z,100413.79
2019-01-17T07:44:38.453Z,100414.59
2019-01-17T07:45:38.923Z,100415.35
2019-01-17T07:46:39.522Z,100416.19
2019-01-17T07:47:40.072Z,100417.36
2019-01-17T07:48:40.583Z,100418.03
2019-01-17T07:49:41.054Z,100418.95
2019-01-17T07:50:41.496Z,100419.54
2019-01-17T07:51:42.245Z,100420.37
2019-01-17T07:52:42.629Z,100420.93
2019-01-17T07:53:43.142Z,100421.77
2019-01-17T07:54:43.870Z,100422.24
2019-01-17T07:55:47.637Z,100422.66
2019-01-17T07:56:44.373Z,100423.30
2019-01-17T07:57:45.849Z,100423.69
2019-01-17T07:58:46.656Z,100424.58
2019-01-17T07:59:47.173Z,100424.92
2019-01-17T08:00:47.549Z,100424.89
2019-01-17T08:01:47.737Z,100424.80
2019-01-17T08:02:48.326Z,100425.56
2019-01-17T08:03:48.933Z,100425.56
2019-01-17T08:04:49.460Z,100425.31
2019-01-17T08:05:49.993Z,100425.48
2019-01-17T08:06:56.599Z,100425.89
2019-01-17T08:07:50.196Z,100425.98
2019-01-17T08:08:51.793Z,100426.31
2019-01-17T08:09:00.178Z,100434.22
2019-01-17T08:10:01.629Z,100433.80
2019-01-17T08:11:02.133Z,100433.97
2019-01-17T08:12:05.159Z,100434.22
2019-01-17T08:13:02.063Z,100434.22
2019-01-17T08:14:03.748Z,100434.14
2019-01-17T08:15:04.296Z,100434.39
2019-01-17T08:16:04.908Z,100434.25
2019-01-17T08:17:04.585Z,100434.66
2019-01-17T08:18:05.988Z,100435.08
2019-01-17T08:19:06.513Z,100435.92
2019-01-17T08:20:07.313Z,100436.00
2019-01-17T08:21:07.786Z,100436.67
2019-01-17T08:22:08.236Z,100437.63
2019-01-17T08:23:08.774Z,100437.55
2019-01-17T08:24:09.211Z,100438.52
2019-01-17T08:25:09.827Z,100438.69
2019-01-17T08:26:10.449Z,100439.19
2019-01-17T08:27:11.133Z,100439.83
2019-01-17T08:28:11.699Z,100440.83
2019-01-17T08:29:12.265Z,100441.81
2019-01-17T08:30:12.818Z,100442.98
2019-01-17T08:31:13.679Z,100443.63
2019-01-17T08:32:14.330Z,100444.77
2019-01-17T08:33:13.786Z,100445.23
2019-01-17T08:34:15.382Z,100445.12
2019-01-17T08:35:16.289Z,100445.27
2019-01-17T08:36:16.790Z,100445.83
2019-01-17T08:37:17.200Z,100445.62
2019-01-17T08:38:17.259Z,100446.07
2019-01-17T08:39:17.755Z,100446.13
2019-01-17T08:40:20.446Z,100446.90
2019-01-17T08:41:17.919Z,100447.29
2019-01-17T08:42:19.386Z,100447.88
2019-01-17T08:43:19.811Z,100448.35
2019-01-17T08:44:20.313Z,100448.73
2019-01-17T08:45:20.717Z,100449.80
2019-01-17T08:46:21.322Z,100450.27
2019-01-17T08:47:21.747Z,100451.36
2019-01-17T08:48:22.097Z,100451.50
2019-01-17T08:49:22.562Z,100452.05
2019-01-17T08:50:22.799Z,100452.70
2019-01-17T08:51:23.273Z,100453.67
2019-01-17T08:52:23.741Z,100454.95
2019-01-17T08:53:24.258Z,100455.59
2019-01-17T08:54:24.678Z,100456.70
2019-01-17T08:55:25.449Z,100457.68
2019-01-17T08:56:26.136Z,100458.20
2019-01-17T08:56:34.929Z,100479.64
2019-01-17T08:57:36.382Z,100479.39
2019-01-17T08:58:36.023Z,100478.72
2019-01-17T08:59:37.401Z,100478.47
2019-01-17T09:00:38.213Z,100478.72
2019-01-17T09:01:39.114Z,100478.14
2019-01-17T09:02:39.711Z,100478.02
2019-01-17T09:03:40.206Z,100478.27
2019-01-17T09:04:41.143Z,100478.36
2019-01-17T09:05:41.629Z,100478.07
2019-01-17T09:06:42.045Z,100477.82
2019-01-17T09:07:42.510Z,100477.13
2019-01-17T09:08:42.778Z,100477.17
2019-01-17T09:09:43.238Z,100477.59
2019-01-17T09:10:43.740Z,100477.26
2019-01-17T09:11:44.458Z,100477.42
2019-01-17T09:12:45.207Z,100478.09
2019-01-17T09:13:45.713Z,100478.09
2019-01-17T09:14:46.169Z,100478.34
2019-01-17T09:15:46.560Z,100478.69
2019-01-17T09:16:47.121Z,100478.59
2019-01-17T09:17:46.767Z,100478.52
2019-01-17T09:18:48.206Z,100478.46
2019-01-17T09:19:48.644Z,100479.22
2019-01-17T09:20:49.349Z,100479.72
2019-01-17T09:21:49.839Z,100479.80
2019-01-17T09:22:50.390Z,100479.89
2019-01-17T09:23:51.225Z,100480.05
2019-01-17T09:24:51.965Z,100479.72
2019-01-17T09:25:52.509Z,100479.86
2019-01-17T09:26:52.559Z,100479.19
2019-01-17T09:27:53.329Z,100478.73
2019-01-17T09:28:53.811Z,100477.81
2019-01-17T09:29:54.281Z,100477.20
2019-01-17T09:30:54.921Z,100476.69
2019-01-17T09:31:55.340Z,100476.02
2019-01-17T09:32:55.933Z,100475.69
2019-01-17T09:33:56.605Z,100475.69
2019-01-17T09:34:56.141Z,100475.69
2019-01-17T09:35:57.633Z,100475.35
2019-01-17T09:36:58.070Z,100474.59
2019-01-17T09:37:58.715Z,100473.92
2019-01-17T09:38:59.256Z,100472.80
2019-01-17T09:39:59.668Z,100472.80
2019-01-17T09:41:00.163Z,100471.80
2019-01-17T09:41:59.880Z,100471.30
2019-01-17T09:43:00.882Z,100470.48
2019-01-17T09:44:01.514Z,100469.09
2019-01-17T09:44:10.441Z,100459.05
2019-01-17T09:45:10.933Z,100459.20
2019-01-17T09:46:11.672Z,100459.30
2019-01-17T09:47:12.221Z,100459.12
2019-01-17T09:48:13.060Z,100458.70
2019-01-17T09:49:13.637Z,100458.13
2019-01-17T09:50:14.365Z,100458.41
2019-01-17T09:51:15.232Z,100458.94
2019-01-17T09:52:15.613Z,100458.27
2019-01-17T09:53:16.034Z,100458.72
2019-01-17T09:54:16.685Z,100458.08
2019-01-17T09:55:16.044Z,100456.27
2019-01-17T09:56:17.583Z,100456.96
2019-01-17T09:57:18.020Z,100457.50
2019-01-17T09:58:18.749Z,100457.86
2019-01-17T09:59:19.178Z,100458.48
2019-01-17T10:00:19.668Z,100458.98
2019-01-17T10:01:20.271Z,100459.02
2019-01-17T10:02:20.863Z,100459.27
2019-01-17T10:03:21.576Z,100459.18
2019-01-17T10:04:26.578Z,100459.09
2019-01-17T10:05:21.538Z,100459.21
2019-01-17T10:06:23.987Z,100459.43
2019-01-17T10:07:23.354Z,100459.52
2019-01-17T10:08:24.023Z,100459.02
2019-01-17T10:09:24.714Z,100459.34
2019-01-17T10:10:25.430Z,100459.56
2019-01-17T10:11:25.906Z,100459.41
2019-01-17T10:12:26.564Z,100459.88
2019-01-17T10:13:32.034Z,100459.34
2019-01-17T10:14:26.742Z,100459.39
2019-01-17T10:15:28.361Z,100458.86
2019-01-17T10:16:28.937Z,100457.73
2019-01-17T10:17:29.071Z,100457.20
2019-01-17T10:18:29.634Z,100455.95
2019-01-17T10:19:30.495Z,100454.91
2019-01-17T10:20:31.178Z,100453.09
2019-01-17T10:21:31.986Z,100451.80
2019-01-17T10:22:32.431Z,100450.23
2019-01-17T10:23:32.667Z,100448.52
2019-01-17T10:24:33.451Z,100447.63
2019-01-17T10:25:34.166Z,100446.30
2019-01-17T10:26:34.899Z,100445.32
2019-01-17T10:27:35.587Z,100444.50
2019-01-17T10:27:43.986Z,100424.81
2019-01-17T10:28:45.516Z,100423.67
2019-01-17T10:29:46.354Z,100424.93
2019-01-17T10:30:46.971Z,100425.44
2019-01-17T10:31:47.802Z,100426.27
2019-01-17T10:32:48.701Z,100426.69
2019-01-17T10:33:49.298Z,100427.02
2019-01-17T10:34:48.751Z,100427.45
2019-01-17T10:35:50.470Z,100427.14
2019-01-17T10:36:51.122Z,100427.48
2019-01-17T10:37:51.866Z,100426.72
2019-01-17T10:38:52.559Z,100427.23
2019-01-17T10:39:53.158Z,100427.64
2019-01-17T10:40:53.816Z,100427.20
2019-01-17T10:41:54.566Z,100426.94
2019-01-17T10:42:55.284Z,100426.48
2019-01-17T10:43:55.904Z,100425.56
2019-01-17T10:44:56.475Z,100425.11
2019-01-17T10:45:56.592Z,100424.61
2019-01-17T10:46:57.401Z,100423.57
2019-01-17T10:48:00.261Z,100421.89
2019-01-17T10:48:57.810Z,100420.60
2019-01-17T10:49:59.403Z,100420.82
2019-01-17T10:50:59.486Z,100420.37
2019-01-17T10:52:00.234Z,100420.00
2019-01-17T10:53:00.727Z,100419.46
2019-01-17T10:54:00.792Z,100418.34
2019-01-17T10:55:01.452Z,100417.80
2019-01-17T10:56:02.037Z,100416.88
2019-01-17T10:57:02.886Z,100416.83
2019-01-17T10:58:03.620Z,100415.77
2019-01-17T10:59:04.342Z,100415.19
2019-01-17T11:00:04.990Z,100414.43
2019-01-17T11:01:05.902Z,100413.76
2019-01-17T11:02:06.708Z,100412.92
2019-01-17T11:03:07.263Z,100412.25
2019-01-17T11:04:07.798Z,100411.16
2019-01-17T11:05:08.448Z,100409.95
2019-01-17T11:06:08.012Z,100408.95
2019-01-17T11:07:09.513Z,100408.61
2019-01-17T11:08:10.017Z,100407.06
2019-01-17T11:09:10.705Z,100405.72
2019-01-17T11:10:11.207Z,100403.55
2019-01-17T11:11:11.958Z,100401.91
2019-01-17T11:12:12.491Z,100399.81
2019-01-17T11:13:13.146Z,100398.14
2019-01-17T11:13:21.485Z,100362.39
2019-01-17T11:14:22.203Z,100361.98
2019-01-17T11:15:22.673Z,100362.90
2019-01-17T11:16:23.148Z,100363.15
2019-01-17T11:17:23.622Z,100363.15
2019-01-17T11:18:24.139Z,100363.66
2019-01-17T11:19:24.986Z,100362.59