createdAt,value
2022-10-10T00:00:03.211Z,6.6
2022-10-10T00:05:02.800Z,6.57
2022-10-10T00:10:02.481Z,6.69
2022-10-10T00:15:02.845Z,6.68
2022-10-10T00:20:03.285Z,6.62
2022-10-10T00:25:03.014Z,6.6
2022-10-10T00:30:09.707Z,6.59
2022-10-10T00:35:02.834Z,6.54
2022-10-10T00:40:02.488Z,6.58
2022-10-10T00:45:03.137Z,6.56
2022-10-10T00:50:02.739Z,6.53
2022-10-10T00:55:03.716Z,6.58
2022-10-10T01:00:03.140Z,6.59
2022-10-10T01:05:02.736Z,6.66
2022-10-10T01:10:02.451Z,6.74
2022-10-10T01:15:02.949Z,6.73
2022-10-10T01:20:02.531Z,6.71
2022-10-10T01:25:03.237Z,6.65
2022-10-10T01:30:02.940Z,6.62
2022-10-10T01:35:02.521Z,6.63
2022-10-10T01:40:03.312Z,6.71
2022-10-10T01:45:03.250Z,6.69
2022-10-10T01:50:02.412Z,6.71
2022-10-10T01:55:04.548Z,6.62
2022-10-10T02:00:02.720Z,6.62
2022-10-10T02:05:02.338Z,6.75
2022-10-10T02:10:03.114Z,6.72
2022-10-10T02:15:02.778Z,6.7
2022-10-10T02:20:02.543Z,6.69
2022-10-10T02:25:03.182Z,6.68
2022-10-10T02:30:03.154Z,6.79
2022-10-10T02:35:02.484Z,6.71
2022-10-10T02:40:03.131Z,6.83
2022-10-10T02:45:02.792Z,6.85
2022-10-10T02:50:02.394Z,6.95
2022-10-10T02:55:04.367Z,7.05
2022-10-10T03:00:02.813Z,7.17
2022-10-10T03:05:02.906Z,7.25
2022-10-10T03:10:02.628Z,7.24
2022-10-10T03:15:09.308Z,7.32
2022-10-10T03:20:02.904Z,7.34
2022-10-10T03:25:02.474Z,7.37
2022-10-10T03:30:02.444Z,7.32
2022-10-10T03:35:03.041Z,7.31
2022-10-10T03:40:02.707Z,7.33
2022-10-10T03:45:02.373Z,7.23
2022-10-10T03:50:03.050Z,7.19
2022-10-10T03:55:03.966Z,7.26
2022-10-10T04:00:03.331Z,7.2
2022-10-10T04:05:03.017Z,7.1
2022-10-10T04:10:02.665Z,7.08
2022-10-10T04:15:03.343Z,7.02
2022-10-10T04:20:03.025Z,7.02
2022-10-10T04:25:02.689Z,7.03
2022-10-10T04:30:03.300Z,6.9
2022-10-10T04:35:02.862Z,6.9
2022-10-10T04:40:02.543Z,6.85
2022-10-10T04:45:03.259Z,6.84
2022-10-10T04:50:03.377Z,6.72
2022-10-10T04:55:03.868Z,6.71
2022-10-10T05:00:03.346Z,6.62
2022-10-10T05:05:02.968Z,6.62
2022-10-10T05:10:02.653Z,6.61
2022-10-10T05:15:03.345Z,6.67
2022-10-10T05:20:03.084Z,6.66
2022-10-10T05:25:02.746Z,6.72
2022-10-10T05:30:02.470Z,6.79
2022-10-10T05:35:03.048Z,6.87
2022-10-10T05:40:02.762Z,6.97
2022-10-10T05:45:02.460Z,7.08
2022-10-10T05:50:03.092Z,7.03
2022-10-10T05:55:04.108Z,7.04
2022-10-10T06:00:02.508Z,7.17
2022-10-10T06:05:03.132Z,7.21
2022-10-10T06:10:02.815Z,7.25
2022-10-10T06:15:02.535Z,7.55
2022-10-10T06:20:03.234Z,8.2
2022-10-10T06:25:02.844Z,8.28
2022-10-10T06:30:02.458Z,9.33
2022-10-10T06:35:03.049Z,9.59
2022-10-10T06:40:02.772Z,8.89
2022-10-10T06:45:02.437Z,8.84
2022-10-10T06:50:03.071Z,10.04
2022-10-10T06:55:03.782Z,10.01
2022-10-10T07:00:03.293Z,9.47
2022-10-10T07:05:02.956Z,9.41
2022-10-10T07:10:02.604Z,9.78
2022-10-10T07:15:03.332Z,10.57
2022-10-10T07:20:02.985Z,10.49
2022-10-10T07:25:02.974Z,11.05
2022-10-10T07:30:02.504Z,11.06
2022-10-10T07:35:03.094Z,10.83
2022-10-10T07:40:02.828Z,10.71
2022-10-10T07:45:02.755Z,11.87
2022-10-10T07:50:02.437Z,12.25
2022-10-10T07:55:04.263Z,11.03
2022-10-10T08:00:02.734Z,11.52
2022-10-10T08:05:02.407Z,10.64
2022-10-10T08:10:03.143Z,10.45
2022-10-10T08:15:03.165Z,10.16
2022-10-10T08:20:02.780Z,10.19
2022-10-10T08:25:03.324Z,10.25
2022-10-10T08:30:03.238Z,10.28
2022-10-10T08:35:02.808Z,10.34
2022-10-10T08:40:02.745Z,10.35
2022-10-10T08:45:03.326Z,10.41
2022-10-10T08:50:02.983Z,10.49
2022-10-10T08:55:03.952Z,10.61
2022-10-10T09:00:03.348Z,10.81
2022-10-10T09:05:03.000Z,11.04
2022-10-10T09:10:02.666Z,11.29
2022-10-10T09:15:03.122Z,13.83
2022-10-10T09:20:03.122Z,14.97
2022-10-10T09:25:02.875Z,14.22
2022-10-10T09:30:02.760Z,14.97
2022-10-10T09:35:03.290Z,15.51
2022-10-10T09:40:03.142Z,16.07
2022-10-10T09:45:02.819Z,15.45
2022-10-10T09:55:04.261Z,15.83
2022-10-10T10:00:04.980Z,16.34
2022-10-10T10:05:02.395Z,17.04
2022-10-10T10:10:03.133Z,17.57
2022-10-10T10:15:03.011Z,16.89
2022-10-10T10:20:05.537Z,18.1
2022-10-10T10:25:02.466Z,18.32
2022-10-10T10:30:03.269Z,17.23
2022-10-10T10:35:03.077Z,16.8
2022-10-10T10:40:02.561Z,16.69
2022-10-10T10:45:03.308Z,16.99
2022-10-10T10:50:02.899Z,17.22
2022-10-10T10:55:04.022Z,17.97
2022-10-10T11:00:33.581Z,17.94
2022-10-10T11:05:30.983Z,18.57
2022-10-10T11:10:02.916Z,17.95
2022-10-10T11:15:02.625Z,18.78
2022-10-10T11:20:02.361Z,18.66
2022-10-10T11:25:02.987Z,19.03
2022-10-10T11:30:02.656Z,18.34
2022-10-10T11:35:03.441Z,18.05
2022-10-10T11:40:02.931Z,18.87
2022-10-10T11:45:02.671Z,19.17
2022-10-10T11:50:02.459Z,18.97
2022-10-10T11:55:04.457Z,19.69
2022-10-10T12:00:02.840Z,18.86
2022-10-10T12:05:02.473Z,18.2
2022-10-10T12:10:03.183Z,18.75
2022-10-10T12:15:03.069Z,19.25
2022-10-10T12:20:02.796Z,19.57
2022-10-10T12:25:02.556Z,18.87
2022-10-10T12:30:03.468Z,19.06
2022-10-10T12:35:03.178Z,18.28
2022-10-10T12:40:02.755Z,18.97
2022-10-10T12:45:03.470Z,18.85
2022-10-10T12:50:03.064Z,17.05
2022-10-10T12:55:07.187Z,17.42
2022-10-10T13:00:03.535Z,18.37
2022-10-10T13:05:02.972Z,18.95
2022-10-10T13:10:02.660Z,19.9
2022-10-10T13:15:03.369Z,20.03
2022-10-10T13:20:03.113Z,20.41
2022-10-10T13:25:02.961Z,20.78
2022-10-10T13:30:02.707Z,20.4
2022-10-10T13:35:02.723Z,20.59
2022-10-10T13:40:02.417Z,19.84
2022-10-10T13:45:03.156Z,20.29
2022-10-10T13:50:02.723Z,19.96
2022-10-10T13:55:03.932Z,20.21
2022-10-10T14:00:03.299Z,19.75
2022-10-10T14:05:02.947Z,20.26
2022-10-10T14:10:02.636Z,20.5
2022-10-10T14:15:03.346Z,20.73
2022-10-10T14:20:03.061Z,20.6
2022-10-10T14:25:02.717Z,20.1
2022-10-10T14:30:02.458Z,19.77
2022-10-10T14:35:03.149Z,19.78
2022-10-10T14:40:03.232Z,19.53
2022-10-10T14:45:02.534Z,20.36
2022-10-10T14:50:03.506Z,20.11
2022-10-10T14:55:04.008Z,20.49
2022-10-10T15:00:03.540Z,20.12
2022-10-10T15:05:03.181Z,20.82
2022-10-10T15:10:35.662Z,19.69
2022-10-10T15:15:02.487Z,19.49
2022-10-10T15:20:03.278Z,19.52
2022-10-10T15:25:02.763Z,19.65
2022-10-10T15:30:02.729Z,19.74
2022-10-10T15:35:03.317Z,18.96
2022-10-10T15:40:02.967Z,18.17
2022-10-10T15:45:02.733Z,17.56
2022-10-10T15:50:03.452Z,16.8
2022-10-10T15:55:04.303Z,16.21
2022-10-10T16:00:02.753Z,15.72
2022-10-10T16:05:03.382Z,15.56
2022-10-10T16:10:03.047Z,15.6
2022-10-10T16:15:06.838Z,15.38
2022-10-10T16:20:03.445Z,15.08
2022-10-10T16:25:23.658Z,15.1
2022-10-10T16:30:03.298Z,15.16
2022-10-10T16:35:03.027Z,15.06
2022-10-10T16:40:02.587Z,14.86
2022-10-10T16:45:03.242Z,14.67
2022-10-10T16:50:03.010Z,14.43
2022-10-10T16:55:03.577Z,14.18
2022-10-10T17:00:03.280Z,14
2022-10-10T17:05:02.892Z,13.9
2022-10-10T17:10:02.538Z,13.12
2022-10-10T17:15:03.283Z,12.38
2022-10-10T17:20:02.918Z,11.99
2022-10-10T17:25:02.563Z,11.81
2022-10-10T17:30:02.454Z,11.55
2022-10-10T17:35:03.075Z,11.44
2022-10-10T17:40:02.595Z,11.68
2022-10-10T17:45:03.384Z,11.39
2022-10-10T17:50:02.700Z,11.43
2022-10-10T17:55:03.763Z,11.22
2022-10-10T18:00:03.150Z,11.18
2022-10-10T18:05:02.774Z,11.55
2022-10-10T18:10:02.404Z,11.58
2022-10-10T18:15:02.936Z,11.4
2022-10-10T18:20:02.958Z,11.15
2022-10-10T18:25:02.399Z,11.15
2022-10-10T18:30:03.088Z,11.66
2022-10-10T18:35:02.680Z,11.8
2022-10-10T18:40:02.626Z,11.75
2022-10-10T18:45:03.295Z,11.46
2022-10-10T18:50:02.755Z,11.11
2022-10-10T18:55:03.381Z,11.16
2022-10-10T19:00:04.342Z,11.57
2022-10-10T19:05:03.040Z,11.63
2022-10-10T19:10:02.702Z,11.57
2022-10-10T19:15:02.538Z,11.72
2022-10-10T19:20:03.273Z,11.65
2022-10-10T19:25:02.871Z,11.32
2022-10-10T19:30:02.642Z,11.27
2022-10-10T19:35:03.292Z,11.42
2022-10-10T19:40:02.941Z,11.45
2022-10-10T19:45:02.629Z,11.28
2022-10-10T19:50:03.259Z,11.22
2022-10-10T19:55:04.203Z,11.62
2022-10-10T20:00:02.561Z,11.53
2022-10-10T20:05:03.317Z,11.22
2022-10-10T20:10:02.670Z,10.79
2022-10-10T20:15:02.430Z,10.59
2022-10-10T20:20:03.085Z,10.62
2022-10-10T20:25:02.696Z,10.68
2022-10-10T20:30:03.425Z,10.46
2022-10-10T20:35:02.947Z,10.11
2022-10-10T20:40:02.563Z,10.16
2022-10-10T20:45:03.233Z,10.28
2022-10-10T20:50:02.841Z,10.44
2022-10-10T20:55:03.544Z,10.23
2022-10-10T21:00:03.351Z,10.17
2022-10-10T21:05:02.328Z,10
2022-10-10T21:10:02.971Z,9.99
2022-10-10T21:15:02.644Z,10.06
2022-10-10T21:20:02.429Z,10.77
2022-10-10T21:25:02.992Z,11.03
2022-10-10T21:30:02.674Z,10.96
2022-10-10T21:35:03.165Z,10.94
2022-10-10T21:40:02.804Z,10.99
2022-10-10T21:45:02.569Z,11.26
2022-10-10T21:50:03.050Z,11.39
2022-10-10T21:55:03.757Z,11.44
2022-10-10T22:00:03.338Z,11.74
2022-10-10T22:05:02.941Z,12.41
2022-10-10T22:10:02.681Z,12.59
2022-10-10T22:15:03.332Z,12.94
2022-10-10T22:20:03.196Z,13.1
2022-10-10T22:25:02.625Z,13.3
2022-10-10T22:30:03.369Z,13.16
2022-10-10T22:35:02.941Z,13.09
2022-10-10T22:40:02.588Z,13.15
2022-10-10T22:45:03.259Z,13.3
2022-10-10T22:50:03.032Z,13.46
2022-10-10T22:55:04.009Z,13.62
2022-10-10T23:00:03.316Z,13.39
2022-10-10T23:05:02.950Z,13.34
2022-10-10T23:10:02.586Z,13.33
2022-10-10T23:15:03.322Z,13.31
2022-10-10T23:20:03.009Z,13.19
2022-10-10T23:25:02.643Z,13.08
2022-10-10T23:30:03.339Z,13.08
2022-10-10T23:35:03.027Z,12.84
2022-10-10T23:40:02.535Z,12.47
2022-10-10T23:45:03.217Z,12.24
2022-10-10T23:50:02.801Z,12.23
2022-10-10T23:55:03.975Z,12.63
