createdAt,value
2018-12-14T00:00:51.275Z,8.20
2018-12-14T00:01:51.358Z,7.90
2018-12-14T00:02:51.452Z,8.60
2018-12-14T00:03:51.531Z,8.70
2018-12-14T00:04:51.613Z,8.20
2018-12-14T00:05:51.703Z,8.30
2018-12-14T00:06:51.790Z,8.30
2018-12-14T00:07:51.878Z,7.40
2018-12-14T00:08:51.964Z,8.20
2018-12-14T00:09:52.051Z,7.70
2018-12-14T00:10:52.140Z,8.40
2018-12-14T00:11:52.229Z,7.70
2018-12-14T00:12:52.313Z,7.50
2018-12-14T00:13:52.403Z,8.70
2018-12-14T00:14:52.490Z,7.70
2018-12-14T00:15:52.575Z,8.00
2018-12-14T00:16:52.662Z,8.00
2018-12-14T00:17:52.748Z,8.20
2018-12-14T00:18:52.837Z,7.70
2018-12-14T00:19:52.922Z,8.30
2018-12-14T00:20:53.008Z,7.50
2018-12-14T00:21:53.086Z,8.30
2018-12-14T00:22:53.187Z,7.60
2018-12-14T00:23:53.265Z,7.80
2018-12-14T00:24:53.353Z,7.20
2018-12-14T00:25:53.439Z,7.50
2018-12-14T00:26:53.527Z,7.70
2018-12-14T00:27:53.615Z,8.10
2018-12-14T00:28:53.700Z,8.30
2018-12-14T00:29:53.810Z,7.60
2018-12-14T00:30:53.910Z,8.10
2018-12-14T00:31:53.996Z,8.30
2018-12-14T00:32:54.082Z,8.30
2018-12-14T00:33:54.172Z,8.10
2018-12-14T00:34:54.257Z,7.40
2018-12-14T00:35:54.348Z,8.10
2018-12-14T00:36:54.429Z,8.40
2018-12-14T00:37:54.564Z,7.70
2018-12-14T00:38:54.617Z,8.50
2018-12-14T00:39:54.705Z,8.40
2018-12-14T00:40:54.804Z,7.90
2018-12-14T00:41:54.876Z,8.40
2018-12-14T00:42:54.963Z,8.20
2018-12-14T00:43:55.049Z,8.20
2018-12-14T00:44:55.135Z,8.60
2018-12-14T00:45:55.224Z,8.70
2018-12-14T00:46:55.309Z,8.50
2018-12-14T00:47:55.395Z,8.60
2018-12-14T00:48:55.481Z,8.50
2018-12-14T00:49:55.567Z,8.90
2018-12-14T00:50:55.656Z,8.50
2018-12-14T00:51:55.741Z,8.40
2018-12-14T00:52:55.827Z,8.80
2018-12-14T00:53:55.915Z,9.50
2018-12-14T00:54:56.000Z,8.50
2018-12-14T00:55:56.090Z,9.20
2018-12-14T00:56:56.181Z,8.80
2018-12-14T00:57:56.268Z,8.60
2018-12-14T00:58:56.355Z,8.80
2018-12-14T00:59:56.440Z,8.30
2018-12-14T01:00:56.523Z,8.90
2018-12-14T01:01:56.613Z,8.80
2018-12-14T01:02:56.696Z,9.30
2018-12-14T01:03:56.783Z,9.20
2018-12-14T01:04:56.869Z,9.20
2018-12-14T01:05:56.957Z,9.10
2018-12-14T01:06:57.042Z,9.20
2018-12-14T01:07:57.127Z,8.70
2018-12-14T01:08:57.214Z,9.40
2018-12-14T01:09:57.301Z,9.40
2018-12-14T01:10:57.388Z,9.00
2018-12-14T01:11:58.368Z,9.20
2018-12-14T01:12:57.560Z,9.60
2018-12-14T01:13:57.651Z,9.50
2018-12-14T01:14:57.733Z,9.60
2018-12-14T01:15:57.824Z,9.90
2018-12-14T01:16:57.910Z,9.60
2018-12-14T01:17:57.997Z,8.60
2018-12-14T01:18:58.081Z,8.60
2018-12-14T01:19:58.167Z,8.40
2018-12-14T01:20:58.255Z,9.50
2018-12-14T01:21:58.338Z,8.20
2018-12-14T01:22:58.429Z,8.40
2018-12-14T01:23:58.513Z,8.20
2018-12-14T01:24:58.603Z,8.50
2018-12-14T01:25:58.688Z,9.10
2018-12-14T01:26:58.778Z,8.80
2018-12-14T01:27:58.864Z,8.40
2018-12-14T01:28:58.950Z,9.10
2018-12-14T01:29:59.040Z,8.50
2018-12-14T01:30:59.127Z,8.90
2018-12-14T01:31:59.214Z,8.00
2018-12-14T01:32:59.296Z,8.40
2018-12-14T01:33:59.380Z,8.70
2018-12-14T01:34:59.468Z,8.50
2018-12-14T01:35:59.557Z,8.70
2018-12-14T01:36:59.640Z,7.90
2018-12-14T01:37:59.725Z,8.00
2018-12-14T01:38:59.833Z,8.50
2018-12-14T01:39:59.918Z,8.60
2018-12-14T01:41:00.005Z,9.20
2018-12-14T01:42:04.809Z,9.30
2018-12-14T01:43:00.182Z,9.30
2018-12-14T01:44:00.268Z,8.90
2018-12-14T01:45:00.351Z,9.30
2018-12-14T01:46:00.441Z,8.50
2018-12-14T01:47:00.529Z,9.00
2018-12-14T01:48:00.612Z,9.60
2018-12-14T01:49:00.702Z,9.40
2018-12-14T01:50:00.785Z,9.70
2018-12-14T01:51:00.870Z,9.50
2018-12-14T01:52:00.960Z,9.40
2018-12-14T01:53:01.045Z,9.60
2018-12-14T01:54:01.131Z,10.10
2018-12-14T01:55:01.221Z,10.50
2018-12-14T01:56:01.310Z,10.50
2018-12-14T01:57:01.393Z,10.50
2018-12-14T01:58:01.477Z,9.90
2018-12-14T01:59:01.564Z,10.20
2018-12-14T02:00:01.652Z,11.00
2018-12-14T02:01:01.738Z,10.40
2018-12-14T02:02:01.827Z,11.60
2018-12-14T02:03:01.914Z,11.00
2018-12-14T02:04:02.001Z,12.10
2018-12-14T02:05:02.091Z,11.90
2018-12-14T02:06:02.171Z,11.70
2018-12-14T02:07:02.258Z,12.80
2018-12-14T02:08:02.343Z,12.40
2018-12-14T02:09:02.428Z,11.80
2018-12-14T02:10:02.514Z,11.50
2018-12-14T02:11:02.609Z,12.30
2018-12-14T02:12:02.689Z,11.80
2018-12-14T02:13:02.776Z,12.20
2018-12-14T02:14:02.866Z,12.30
2018-12-14T02:15:02.953Z,11.80
2018-12-14T02:16:03.041Z,11.90
2018-12-14T02:17:03.129Z,12.80
2018-12-14T02:18:03.213Z,13.30
2018-12-14T02:19:03.300Z,13.40
2018-12-14T02:20:03.388Z,12.60
2018-12-14T02:21:03.478Z,13.50
2018-12-14T02:22:03.564Z,12.90
2018-12-14T02:23:03.652Z,12.90
2018-12-14T02:24:03.734Z,14.10
2018-12-14T02:25:03.825Z,14.00
2018-12-14T02:26:03.909Z,14.20
2018-12-14T02:27:03.995Z,13.30
2018-12-14T02:28:04.086Z,14.40
2018-12-14T02:29:04.177Z,13.50
2018-12-14T02:30:04.265Z,13.80
2018-12-14T02:31:04.350Z,13.80
2018-12-14T02:32:04.436Z,13.80
2018-12-14T02:33:04.523Z,13.30
2018-12-14T02:34:04.609Z,13.10
2018-12-14T02:35:04.696Z,13.30
2018-12-14T02:36:04.783Z,13.90
2018-12-14T02:37:04.869Z,13.20
2018-12-14T02:38:04.955Z,13.20
2018-12-14T02:39:05.047Z,13.30
2018-12-14T02:40:05.127Z,13.50
2018-12-14T02:41:05.212Z,12.80
2018-12-14T02:42:05.301Z,13.30
2018-12-14T02:43:05.389Z,14.20
2018-12-14T02:44:05.472Z,14.10
2018-12-14T02:45:05.571Z,14.30
2018-12-14T02:46:05.645Z,13.90
2018-12-14T02:47:05.731Z,15.00
2018-12-14T02:48:05.817Z,13.60
2018-12-14T02:49:05.904Z,14.70
2018-12-14T02:50:06.004Z,14.50
2018-12-14T02:51:06.078Z,15.10
2018-12-14T02:52:06.163Z,15.10
2018-12-14T02:53:06.252Z,15.30
2018-12-14T02:54:06.342Z,14.80
2018-12-14T02:55:06.425Z,15.60
2018-12-14T02:56:06.508Z,14.80
2018-12-14T02:57:06.596Z,14.80
2018-12-14T02:58:06.682Z,15.00
2018-12-14T02:59:06.771Z,15.30
2018-12-14T03:00:06.858Z,14.70
2018-12-14T03:01:06.947Z,14.90
2018-12-14T03:02:07.029Z,14.90
2018-12-14T03:03:07.114Z,15.50
2018-12-14T03:04:07.203Z,15.00
2018-12-14T03:05:07.284Z,15.70
2018-12-14T03:06:07.369Z,15.40
2018-12-14T03:07:07.457Z,14.90
2018-12-14T03:08:07.541Z,14.70
2018-12-14T03:09:07.630Z,15.30
2018-12-14T03:10:07.717Z,15.90
2018-12-14T03:11:07.801Z,15.00
2018-12-14T03:12:07.888Z,15.30
2018-12-14T03:13:07.975Z,15.20
2018-12-14T03:14:08.068Z,15.50
2018-12-14T03:15:08.154Z,15.40
2018-12-14T03:16:08.237Z,14.90
2018-12-14T03:17:08.322Z,15.50
2018-12-14T03:18:08.412Z,15.70
2018-12-14T03:19:08.498Z,15.20
2018-12-14T03:20:08.581Z,14.80
2018-12-14T03:21:08.665Z,15.40
2018-12-14T03:22:08.756Z,15.80
2018-12-14T03:23:08.850Z,15.20
2018-12-14T03:24:08.937Z,15.80
2018-12-14T03:25:09.027Z,15.30
2018-12-14T03:26:09.112Z,15.40
2018-12-14T03:27:09.201Z,15.00
2018-12-14T03:28:09.288Z,15.00
2018-12-14T03:29:09.377Z,15.50
2018-12-14T03:30:09.467Z,15.10
2018-12-14T03:31:09.551Z,15.00
2018-12-14T03:32:09.650Z,14.50
2018-12-14T03:33:09.724Z,15.10
2018-12-14T03:34:09.807Z,15.10
2018-12-14T03:35:09.919Z,14.20
2018-12-14T03:36:10.006Z,14.90
2018-12-14T03:37:10.091Z,13.80
2018-12-14T03:38:10.176Z,15.00
2018-12-14T03:39:10.267Z,15.20
2018-12-14T03:40:10.358Z,14.50
2018-12-14T03:41:10.441Z,14.20
2018-12-14T03:42:10.527Z,14.40
2018-12-14T03:43:10.612Z,15.00
2018-12-14T03:44:10.699Z,13.30
2018-12-14T03:45:10.790Z,13.20
2018-12-14T03:46:10.874Z,13.70
2018-12-14T03:47:10.964Z,13.70
2018-12-14T03:48:11.054Z,13.90
2018-12-14T03:49:11.135Z,14.00
2018-12-14T03:50:11.220Z,13.40
2018-12-14T03:51:11.307Z,14.10
2018-12-14T03:52:11.394Z,14.00
2018-12-14T03:53:11.479Z,13.50
2018-12-14T03:54:11.567Z,14.10
2018-12-14T03:55:11.653Z,13.90
2018-12-14T03:56:11.738Z,13.90
2018-12-14T03:57:11.824Z,13.60
2018-12-14T03:58:11.914Z,14.70
2018-12-14T03:59:12.008Z,13.20
2018-12-14T04:00:12.083Z,13.20
2018-12-14T04:01:12.167Z,13.50
2018-12-14T04:02:12.256Z,13.60
2018-12-14T04:03:12.340Z,13.90
2018-12-14T04:04:12.429Z,13.60
2018-12-14T04:05:12.516Z,13.90
2018-12-14T04:06:12.604Z,13.60
2018-12-14T04:07:12.686Z,12.90
2018-12-14T04:08:12.773Z,13.30
2018-12-14T04:09:12.861Z,13.30
2018-12-14T04:10:12.948Z,13.10
2018-12-14T04:11:13.035Z,13.60
2018-12-14T04:12:13.121Z,11.80
2018-12-14T04:13:13.206Z,11.90
2018-12-14T04:14:13.305Z,11.20
2018-12-14T04:15:13.383Z,12.30
2018-12-14T04:16:13.463Z,11.50
2018-12-14T04:17:13.553Z,12.70
2018-12-14T04:18:13.632Z,12.60
2018-12-14T04:19:13.726Z,12.50
2018-12-14T04:20:13.830Z,12.30
2018-12-14T04:21:13.923Z,12.10
2018-12-14T04:22:14.006Z,12.00
2018-12-14T04:23:14.094Z,12.00
2018-12-14T04:24:14.196Z,11.70
2018-12-14T04:25:14.281Z,11.80
2018-12-14T04:26:14.369Z,11.20
2018-12-14T04:27:14.460Z,11.90
2018-12-14T04:28:14.548Z,11.00
2018-12-14T04:29:14.631Z,12.00
2018-12-14T04:30:14.719Z,11.50
2018-12-14T04:31:14.811Z,11.60
2018-12-14T04:32:14.893Z,11.10
2018-12-14T04:33:14.983Z,11.40
2018-12-14T04:34:15.064Z,11.50
2018-12-14T04:35:15.158Z,11.90
2018-12-14T04:36:15.240Z,11.80
2018-12-14T04:37:15.325Z,12.10
2018-12-14T04:38:15.413Z,11.30
2018-12-14T04:39:15.498Z,11.80
2018-12-14T04:40:15.583Z,11.80
2018-12-14T04:41:15.674Z,11.50
2018-12-14T04:42:15.761Z,11.30
2018-12-14T04:43:15.845Z,11.70
2018-12-14T04:44:15.944Z,11.30
2018-12-14T04:45:16.016Z,12.40
2018-12-14T04:46:16.102Z,12.30
2018-12-14T04:47:16.192Z,11.40
2018-12-14T04:48:16.276Z,11.90
2018-12-14T04:49:16.371Z,10.80
2018-12-14T04:50:16.450Z,10.90
2018-12-14T04:51:16.533Z,11.30
2018-12-14T04:52:16.622Z,11.50
2018-12-14T04:53:16.724Z,11.00
2018-12-14T04:54:16.795Z,10.20
2018-12-14T04:55:16.882Z,10.90
2018-12-14T04:56:16.970Z,10.50
2018-12-14T04:57:17.055Z,10.50
2018-12-14T04:58:17.144Z,10.90
2018-12-14T04:59:17.230Z,11.00
2018-12-14T05:00:17.314Z,11.20
2018-12-14T05:01:17.405Z,10.90
2018-12-14T05:02:17.490Z,10.70
2018-12-14T05:03:17.588Z,10.70
2018-12-14T05:04:17.668Z,10.60
2018-12-14T05:05:17.752Z,10.60
2018-12-14T05:06:17.841Z,10.70
2018-12-14T05:07:17.935Z,10.80
2018-12-14T05:08:18.013Z,11.00
2018-12-14T05:09:18.101Z,10.60
2018-12-14T05:10:18.190Z,11.20
2018-12-14T05:11:18.276Z,10.70
2018-12-14T05:12:18.369Z,11.10
2018-12-14T05:13:18.453Z,10.80
2018-12-14T05:14:18.539Z,11.30
2018-12-14T05:15:18.631Z,10.80
2018-12-14T05:16:18.713Z,10.40
2018-12-14T05:17:18.799Z,11.40
2018-12-14T05:18:18.898Z,11.20
2018-12-14T05:19:18.975Z,10.90
2018-12-14T05:20:19.066Z,11.60
2018-12-14T05:21:19.152Z,11.60
2018-12-14T05:22:19.242Z,11.20
2018-12-14T05:23:19.334Z,11.80
2018-12-14T05:24:19.417Z,11.10
2018-12-14T05:25:19.536Z,11.50
2018-12-14T05:26:19.586Z,12.20
2018-12-14T05:27:19.706Z,12.10
2018-12-14T05:28:19.768Z,11.00
2018-12-14T05:29:19.856Z,11.30
2018-12-14T05:30:19.941Z,11.40
2018-12-14T05:31:20.029Z,11.80
2018-12-14T05:32:20.120Z,11.80
2018-12-14T05:33:20.207Z,12.20
2018-12-14T05:34:20.291Z,11.00
2018-12-14T05:35:20.371Z,12.20
2018-12-14T05:36:20.473Z,11.40
2018-12-14T05:37:20.562Z,11.60
2018-12-14T05:38:20.653Z,12.40
2018-12-14T05:39:20.742Z,12.00
2018-12-14T05:40:20.830Z,11.90
2018-12-14T05:41:20.918Z,11.60
2018-12-14T05:42:21.003Z,12.10
2018-12-14T05:43:21.097Z,11.80
2018-12-14T05:44:21.183Z,12.00
2018-12-14T05:45:21.282Z,12.70
2018-12-14T05:46:21.355Z,11.60
2018-12-14T05:47:21.442Z,12.30
2018-12-14T05:48:21.528Z,11.60
2018-12-14T05:49:21.617Z,11.50
2018-12-14T05:50:21.709Z,12.60
2018-12-14T05:51:21.791Z,13.20
2018-12-14T05:52:21.882Z,11.80
2018-12-14T05:53:21.970Z,12.70
2018-12-14T05:54:22.056Z,12.30
2018-12-14T05:55:22.144Z,14.10
2018-12-14T05:56:22.252Z,13.10
2018-12-14T05:57:22.340Z,12.10
2018-12-14T05:58:22.424Z,12.60
2018-12-14T05:59:22.513Z,12.80
2018-12-14T06:00:22.604Z,12.70
2018-12-14T06:01:22.689Z,12.10
2018-12-14T06:02:22.776Z,12.60
2018-12-14T06:03:22.866Z,12.20
2018-12-14T06:04:22.953Z,12.30
2018-12-14T06:05:23.042Z,11.40
2018-12-14T06:06:23.131Z,12.40
2018-12-14T06:07:23.215Z,12.60
2018-12-14T06:08:23.303Z,12.30
2018-12-14T06:09:23.395Z,13.00
2018-12-14T06:10:23.485Z,12.10
2018-12-14T06:11:23.573Z,12.40
2018-12-14T06:12:23.668Z,13.10
2018-12-14T06:13:23.750Z,12.90
2018-12-14T06:14:23.839Z,12.20
2018-12-14T06:15:23.932Z,13.00
2018-12-14T06:16:24.013Z,12.70
2018-12-14T06:17:24.121Z,17.00
2018-12-14T06:18:24.189Z,13.80
2018-12-14T06:19:24.279Z,13.20
2018-12-14T06:20:24.364Z,13.10
2018-12-14T06:21:25.519Z,13.20
2018-12-14T06:22:24.544Z,13.30
2018-12-14T06:23:24.631Z,13.90
2018-12-14T06:24:24.721Z,13.10
2018-12-14T06:25:24.809Z,13.00
2018-12-14T06:26:24.898Z,13.40
2018-12-14T06:27:25.002Z,14.60
2018-12-14T06:28:26.037Z,13.40
2018-12-14T06:29:25.178Z,13.10
2018-12-14T06:30:25.266Z,13.00
2018-12-14T06:31:25.353Z,12.50
2018-12-14T06:32:25.442Z,13.80
2018-12-14T06:33:25.531Z,13.90
2018-12-14T06:34:25.618Z,12.60
2018-12-14T06:35:25.719Z,13.20
2018-12-14T06:36:25.824Z,13.00
2018-12-14T06:37:25.914Z,12.70
2018-12-14T06:38:26.001Z,12.00
2018-12-14T06:39:26.088Z,13.50
2018-12-14T06:40:26.189Z,12.90
2018-12-14T06:41:26.279Z,13.10
2018-12-14T06:42:26.364Z,13.00
2018-12-14T06:43:26.452Z,13.10
2018-12-14T06:44:26.542Z,12.90
2018-12-14T06:45:26.631Z,13.20
2018-12-14T06:46:26.734Z,13.10
2018-12-14T06:47:26.814Z,13.20
2018-12-14T06:48:26.902Z,12.80
2018-12-14T06:49:26.991Z,13.40
2018-12-14T06:50:27.077Z,12.20
2018-12-14T06:51:27.164Z,13.10
2018-12-14T06:52:27.252Z,12.80
2018-12-14T06:53:27.341Z,13.00
2018-12-14T06:54:27.428Z,13.30
2018-12-14T06:55:27.517Z,13.00
2018-12-14T06:56:27.605Z,13.50
2018-12-14T06:57:27.692Z,14.10
2018-12-14T06:58:27.779Z,13.60
2018-12-14T06:59:27.869Z,13.80
2018-12-14T07:00:27.958Z,13.50
2018-12-14T07:01:28.048Z,12.80
2018-12-14T07:02:28.136Z,13.00
2018-12-14T07:03:28.225Z,12.90
2018-12-14T07:04:28.310Z,13.60
2018-12-14T07:05:28.393Z,13.10
2018-12-14T07:06:28.479Z,13.40
2018-12-14T07:07:28.567Z,12.90
2018-12-14T07:08:28.655Z,13.10
2018-12-14T07:09:28.758Z,13.20
2018-12-14T07:10:28.831Z,13.70
2018-12-14T07:11:28.909Z,13.10
2018-12-14T07:12:28.994Z,13.80
2018-12-14T07:13:29.082Z,12.90
2018-12-14T07:14:29.172Z,12.50
2018-12-14T07:15:29.258Z,12.80
2018-12-14T07:16:29.347Z,12.70
2018-12-14T07:17:29.426Z,12.80
2018-12-14T07:18:29.527Z,12.70
2018-12-14T07:19:29.614Z,13.70
2018-12-14T07:20:29.702Z,12.70
2018-12-14T07:21:29.788Z,12.70
2018-12-14T07:22:29.876Z,13.40
2018-12-14T07:23:29.964Z,13.10
2018-12-14T07:24:30.052Z,12.90
2018-12-14T07:25:30.145Z,13.10
2018-12-14T07:26:30.230Z,13.00
2018-12-14T07:27:30.321Z,13.00
2018-12-14T07:28:30.407Z,13.80
2018-12-14T07:29:30.513Z,13.90
2018-12-14T07:30:30.603Z,13.70
2018-12-14T07:31:30.689Z,13.60
2018-12-14T07:32:30.781Z,14.10
2018-12-14T07:33:30.868Z,14.00
2018-12-14T07:34:30.958Z,14.20
2018-12-14T07:35:31.045Z,14.10
2018-12-14T07:36:31.133Z,14.20
2018-12-14T07:37:31.223Z,13.30
2018-12-14T07:38:31.312Z,14.10
2018-12-14T07:39:31.399Z,13.50
2018-12-14T07:40:31.488Z,14.30
2018-12-14T07:41:31.576Z,13.80
2018-12-14T07:42:31.659Z,13.30
2018-12-14T07:43:31.745Z,14.30
2018-12-14T07:44:31.955Z,13.40
2018-12-14T07:45:31.921Z,14.10
2018-12-14T07:46:32.008Z,13.90
2018-12-14T07:47:32.098Z,13.80
2018-12-14T07:48:32.175Z,13.80
2018-12-14T07:49:32.265Z,13.70
2018-12-14T07:50:32.350Z,14.20
2018-12-14T07:51:32.437Z,13.80
2018-12-14T07:52:32.525Z,13.80
2018-12-14T07:53:32.613Z,13.80
2018-12-14T07:54:32.691Z,13.60
2018-12-14T07:55:32.778Z,14.10
2018-12-14T07:56:32.865Z,14.40
2018-12-14T07:57:32.954Z,13.40
2018-12-14T07:58:33.044Z,14.40
2018-12-14T07:59:33.129Z,13.80
2018-12-14T08:00:33.207Z,13.00
2018-12-14T08:01:33.305Z,14.00
2018-12-14T08:02:33.395Z,12.60
2018-12-14T08:03:33.486Z,13.80
2018-12-14T08:04:33.573Z,13.20
2018-12-14T08:05:33.671Z,13.80
2018-12-14T08:06:33.753Z,13.30
2018-12-14T08:07:33.841Z,13.70
2018-12-14T08:08:33.926Z,12.80
2018-12-14T08:09:34.015Z,14.10
2018-12-14T08:10:34.105Z,13.70
2018-12-14T08:11:34.190Z,13.40
2018-12-14T08:12:34.281Z,13.20
2018-12-14T08:13:34.907Z,13.90
2018-12-14T08:14:34.456Z,13.10
2018-12-14T08:15:34.545Z,12.60
2018-12-14T08:16:34.632Z,12.50
2018-12-14T08:17:34.721Z,13.70
2018-12-14T08:18:34.811Z,11.60
2018-12-14T08:19:34.899Z,12.50
2018-12-14T08:20:34.987Z,12.40
2018-12-14T08:21:35.086Z,12.40
2018-12-14T08:22:35.173Z,12.30
2018-12-14T08:23:35.262Z,11.80
2018-12-14T08:24:35.350Z,11.70
2018-12-14T08:25:35.434Z,12.50
2018-12-14T08:26:35.517Z,11.50
2018-12-14T08:27:35.605Z,12.80
2018-12-14T08:28:35.696Z,12.80
2018-12-14T08:29:35.784Z,13.20
2018-12-14T08:30:35.873Z,12.70
2018-12-14T08:31:35.949Z,12.90
2018-12-14T08:32:36.048Z,13.20
2018-12-14T08:33:36.141Z,13.50
2018-12-14T08:34:36.225Z,13.30
2018-12-14T08:35:36.313Z,13.60
2018-12-14T08:36:36.401Z,12.80
2018-12-14T08:37:36.488Z,12.90
2018-12-14T08:38:36.578Z,12.40
2018-12-14T08:39:36.668Z,12.90
2018-12-14T08:40:36.756Z,12.70
2018-12-14T08:41:37.944Z,14.70
2018-12-14T08:42:36.932Z,13.20
2018-12-14T08:43:41.452Z,12.50
2018-12-14T08:44:37.121Z,13.10
2018-12-14T08:45:37.215Z,12.80
2018-12-14T08:46:37.297Z,14.00
2018-12-14T08:47:37.383Z,13.50
2018-12-14T08:48:37.471Z,12.40
2018-12-14T08:49:37.582Z,11.70
2018-12-14T08:50:37.652Z,11.40
2018-12-14T08:51:37.739Z,11.90
2018-12-14T08:52:37.827Z,11.40
2018-12-14T08:53:37.917Z,11.80
2018-12-14T08:54:38.007Z,11.90
2018-12-14T08:55:38.094Z,11.40
2018-12-14T08:56:38.182Z,11.60
2018-12-14T08:57:38.271Z,12.00
2018-12-14T08:58:38.359Z,11.90
2018-12-14T08:59:38.447Z,11.70
2018-12-14T09:00:38.535Z,11.50
2018-12-14T09:01:38.623Z,11.30
2018-12-14T09:02:38.708Z,11.70
2018-12-14T09:03:38.804Z,11.70
2018-12-14T09:04:38.894Z,12.10
2018-12-14T09:05:38.982Z,11.90
2018-12-14T09:06:39.071Z,12.60
2018-12-14T09:07:39.165Z,11.90
2018-12-14T09:08:39.246Z,12.60
2018-12-14T09:09:39.335Z,12.60
2018-12-14T09:10:39.422Z,13.20
2018-12-14T09:11:39.511Z,12.90
2018-12-14T09:12:39.598Z,13.80
2018-12-14T09:13:39.687Z,12.60
2018-12-14T09:14:39.793Z,13.50
2018-12-14T09:15:39.881Z,13.10
2018-12-14T09:16:39.969Z,13.10
2018-12-14T09:17:40.055Z,12.90
2018-12-14T09:18:40.144Z,14.10
2018-12-14T09:19:40.232Z,13.10
2018-12-14T09:20:40.323Z,13.40
2018-12-14T09:21:40.408Z,13.80
2018-12-14T09:22:40.499Z,14.50
2018-12-14T09:23:40.588Z,13.80
2018-12-14T09:24:40.677Z,14.60
2018-12-14T09:25:40.764Z,14.30
2018-12-14T09:26:40.853Z,14.30
2018-12-14T09:27:40.945Z,14.20
2018-12-14T09:28:41.030Z,15.60
2018-12-14T09:29:41.118Z,14.30
2018-12-14T09:30:42.807Z,14.00
2018-12-14T09:31:41.293Z,14.40
2018-12-14T09:32:41.378Z,14.50
2018-12-14T09:33:41.465Z,14.30
2018-12-14T09:34:41.552Z,14.80
2018-12-14T09:35:41.639Z,14.30
2018-12-14T09:36:41.727Z,14.90
2018-12-14T09:37:41.822Z,15.10
2018-12-14T09:38:41.904Z,14.70
2018-12-14T09:39:41.978Z,14.50
2018-12-14T09:40:42.084Z,16.20
2018-12-14T09:41:42.175Z,14.80
2018-12-14T09:42:42.266Z,15.50
2018-12-14T09:43:42.354Z,15.20
2018-12-14T09:44:42.441Z,14.70
2018-12-14T09:45:42.528Z,15.00
2018-12-14T09:46:42.621Z,15.10
2018-12-14T09:47:42.707Z,15.60
2018-12-14T09:48:42.794Z,14.40
2018-12-14T09:49:42.884Z,15.20
2018-12-14T09:50:42.972Z,15.30
2018-12-14T09:51:43.061Z,14.80
2018-12-14T09:52:43.151Z,15.10
2018-12-14T09:53:43.237Z,15.80
2018-12-14T09:54:43.325Z,15.60
2018-12-14T09:55:43.412Z,15.40
2018-12-14T09:56:43.499Z,14.70
2018-12-14T09:57:43.589Z,15.70
2018-12-14T09:58:43.679Z,14.80
2018-12-14T09:59:43.767Z,15.00
2018-12-14T10:00:43.852Z,15.40
2018-12-14T10:01:43.941Z,14.90
2018-12-14T10:02:44.031Z,15.00
2018-12-14T10:03:44.119Z,14.80
2018-12-14T10:04:44.205Z,16.00
2018-12-14T10:05:44.291Z,15.50
2018-12-14T10:06:44.382Z,15.00
2018-12-14T10:07:47.029Z,15.60
2018-12-14T10:08:44.558Z,15.30
2018-12-14T10:09:44.645Z,15.30
2018-12-14T10:10:44.738Z,14.80
2018-12-14T10:11:44.824Z,15.70
2018-12-14T10:12:44.911Z,15.50
2018-12-14T10:13:44.999Z,17.50
2018-12-14T10:14:45.089Z,16.10
2018-12-14T10:15:45.177Z,15.30
2018-12-14T10:16:45.266Z,16.00
2018-12-14T10:17:45.353Z,17.10
2018-12-14T10:18:45.442Z,16.20
2018-12-14T10:19:45.533Z,15.90
2018-12-14T10:20:45.622Z,15.20
2018-12-14T10:21:45.708Z,15.20
2018-12-14T10:22:45.810Z,15.10
2018-12-14T10:23:45.899Z,14.80
2018-12-14T10:24:45.987Z,15.60
2018-12-14T10:25:46.078Z,15.80
2018-12-14T10:26:46.166Z,15.10
2018-12-14T10:27:46.254Z,14.80
2018-12-14T10:28:46.342Z,15.10
2018-12-14T10:29:46.431Z,15.40
2018-12-14T10:30:46.521Z,15.30
2018-12-14T10:31:46.605Z,15.80
2018-12-14T10:32:46.695Z,15.20
2018-12-14T10:33:46.782Z,15.30
2018-12-14T10:34:46.870Z,14.50
2018-12-14T10:35:46.959Z,14.80
2018-12-14T10:36:47.049Z,15.20
2018-12-14T10:37:47.134Z,14.30
2018-12-14T10:38:47.223Z,14.80
2018-12-14T10:39:47.313Z,14.30
2018-12-14T10:40:47.403Z,13.60
2018-12-14T10:41:47.477Z,13.50
2018-12-14T10:42:47.565Z,13.60
2018-12-14T10:43:47.652Z,14.30
2018-12-14T10:44:47.741Z,13.70
2018-12-14T10:45:47.833Z,14.00
2018-12-14T10:46:47.918Z,14.50
2018-12-14T10:47:48.006Z,13.60
2018-12-14T10:48:48.092Z,13.30
2018-12-14T10:49:48.180Z,13.30
2018-12-14T10:50:48.267Z,13.60
2018-12-14T10:51:48.355Z,13.50
2018-12-14T10:52:48.443Z,13.80
2018-12-14T10:53:48.533Z,13.50
2018-12-14T10:54:48.619Z,12.80
2018-12-14T10:55:48.739Z,12.40
2018-12-14T10:56:48.793Z,13.30
2018-12-14T10:57:48.883Z,12.90
2018-12-14T10:58:48.969Z,12.90
2018-12-14T10:59:49.079Z,12.00
2018-12-14T11:00:49.169Z,12.60
2018-12-14T11:01:49.259Z,12.00
2018-12-14T11:02:49.346Z,13.30
2018-12-14T11:03:49.434Z,11.80
2018-12-14T11:04:49.524Z,12.50
2018-12-14T11:05:49.614Z,12.30
2018-12-14T11:06:49.700Z,11.90
2018-12-14T11:07:49.786Z,11.60
2018-12-14T11:08:49.882Z,12.00
2018-12-14T11:09:49.956Z,11.90
2018-12-14T11:10:50.045Z,11.20
2018-12-14T11:11:50.135Z,12.00
2018-12-14T11:12:50.219Z,11.60
2018-12-14T11:13:50.304Z,11.40
2018-12-14T11:14:50.389Z,11.60
2018-12-14T11:15:50.480Z,11.40
2018-12-14T11:16:50.568Z,12.30
2018-12-14T11:17:50.656Z,11.20
2018-12-14T11:18:50.738Z,11.50
2018-12-14T11:19:50.826Z,10.60
2018-12-14T11:20:50.915Z,11.10
2018-12-14T11:21:51.002Z,11.10
2018-12-14T11:22:51.099Z,10.80
2018-12-14T11:23:51.181Z,10.70
2018-12-14T11:24:51.269Z,9.90
2018-12-14T11:25:51.355Z,10.30
2018-12-14T11:26:51.444Z,10.50
2018-12-14T11:27:51.535Z,10.00
2018-12-14T11:28:51.622Z,10.70
2018-12-14T11:29:51.712Z,10.30
2018-12-14T11:30:51.802Z,10.80
2018-12-14T11:31:51.891Z,9.70
2018-12-14T11:32:51.981Z,9.70
2018-12-14T11:33:52.067Z,10.30
2018-12-14T11:34:52.155Z,10.70
2018-12-14T11:35:53.216Z,12.30
2018-12-14T11:36:52.338Z,12.50
2018-12-14T11:37:52.425Z,11.20
2018-12-14T11:38:52.514Z,10.40
2018-12-14T11:39:52.603Z,10.70
2018-12-14T11:40:52.695Z,9.80
2018-12-14T11:41:52.780Z,10.40
2018-12-14T11:42:52.870Z,9.90
2018-12-14T11:43:52.959Z,10.30
2018-12-14T11:44:53.047Z,10.40
2018-12-14T11:45:53.149Z,9.70
2018-12-14T11:46:53.235Z,10.60
2018-12-14T11:47:53.324Z,10.00
2018-12-14T11:48:53.411Z,9.50
2018-12-14T11:49:53.491Z,9.30
2018-12-14T11:50:53.577Z,9.50
2018-12-14T11:51:53.671Z,10.40
2018-12-14T11:52:53.756Z,10.50
2018-12-14T11:53:53.848Z,9.60
2018-12-14T11:54:53.936Z,10.00
2018-12-14T11:55:54.021Z,8.60
2018-12-14T11:56:54.109Z,9.30
2018-12-14T11:57:54.195Z,9.40
2018-12-14T11:58:54.287Z,9.90
2018-12-14T11:59:54.366Z,9.40
2018-12-14T12:00:54.456Z,9.50
2018-12-14T12:01:54.555Z,9.60
2018-12-14T12:02:54.629Z,8.70
2018-12-14T12:03:54.720Z,9.10
2018-12-14T12:04:54.808Z,9.10
2018-12-14T12:05:54.896Z,8.50
2018-12-14T12:06:54.984Z,9.30
2018-12-14T12:07:55.062Z,9.20
2018-12-14T12:08:55.159Z,9.10
2018-12-14T12:09:55.247Z,8.30
2018-12-14T12:10:55.338Z,8.60
2018-12-14T12:11:55.425Z,9.20
2018-12-14T12:12:55.516Z,8.80
2018-12-14T12:13:55.603Z,8.50
2018-12-14T12:14:55.691Z,8.30
2018-12-14T12:15:55.782Z,8.30
2018-12-14T12:16:55.864Z,8.20
2018-12-14T12:17:55.951Z,8.80
2018-12-14T12:18:56.039Z,8.90
2018-12-14T12:19:56.128Z,8.00
2018-12-14T12:20:56.214Z,8.10
2018-12-14T12:21:56.301Z,8.70
2018-12-14T12:22:56.385Z,8.80
2018-12-14T12:23:56.476Z,8.10
2018-12-14T12:24:56.565Z,8.60
2018-12-14T12:25:56.667Z,7.60
2018-12-14T12:26:56.744Z,8.60
2018-12-14T12:27:56.828Z,8.10
2018-12-14T12:28:56.920Z,7.60
2018-12-14T12:29:57.009Z,7.80
2018-12-14T12:30:57.096Z,7.70
2018-12-14T12:31:57.183Z,7.90
2018-12-14T12:32:57.273Z,6.90
2018-12-14T12:33:57.362Z,6.80
2018-12-14T12:34:57.469Z,6.60
2018-12-14T12:35:57.559Z,6.80
2018-12-14T12:36:57.646Z,6.40
2018-12-14T12:37:57.734Z,6.30
2018-12-14T12:38:57.823Z,7.10
2018-12-14T12:39:57.910Z,6.80
2018-12-14T12:40:58.001Z,6.90
2018-12-14T12:41:58.086Z,7.00
2018-12-14T12:42:58.178Z,6.90
2018-12-14T12:43:58.263Z,6.70
2018-12-14T12:44:58.352Z,6.80
2018-12-14T12:45:58.440Z,7.20
2018-12-14T12:46:58.527Z,7.10
2018-12-14T12:47:58.616Z,7.10
2018-12-14T12:48:58.703Z,7.10
2018-12-14T12:49:58.792Z,7.00
2018-12-14T12:51:03.107Z,6.60
2018-12-14T12:51:58.969Z,7.10
2018-12-14T12:52:59.058Z,6.90
2018-12-14T12:53:59.136Z,7.10
2018-12-14T12:54:59.235Z,7.20
2018-12-14T12:55:59.317Z,7.00
2018-12-14T12:56:59.405Z,6.80
2018-12-14T12:57:59.495Z,7.20
2018-12-14T12:58:59.585Z,7.40
2018-12-14T12:59:59.671Z,10.60