createdAt,value
2019-02-22T00:01:35.403Z,23.73
2019-02-22T00:06:36.591Z,22.10
2019-02-22T00:11:37.835Z,21.47
2019-02-22T00:16:38.932Z,19.77
2019-02-22T00:21:40.043Z,22.63
2019-02-22T00:26:41.144Z,23.47
2019-02-22T00:31:42.250Z,24.47
2019-02-22T00:36:43.428Z,26.43
2019-02-22T00:41:44.528Z,24.17
2019-02-22T00:46:45.639Z,20.60
2019-02-22T00:51:46.742Z,18.17
2019-02-22T00:56:47.843Z,24.10
2019-02-22T01:01:48.934Z,22.23
2019-02-22T01:06:50.039Z,19.83
2019-02-22T01:11:51.128Z,19.43
2019-02-22T01:16:52.219Z,18.97
2019-02-22T01:21:53.341Z,22.97
2019-02-22T01:26:54.443Z,20.67
2019-02-22T01:31:55.539Z,24.10
2019-02-22T01:36:56.742Z,19.37
2019-02-22T01:41:57.836Z,20.23
2019-02-22T01:46:58.923Z,20.33
2019-02-22T01:52:00.022Z,19.47
2019-02-22T01:57:01.111Z,19.13
2019-02-22T02:02:02.308Z,16.93
2019-02-22T02:07:03.407Z,16.40
2019-02-22T02:12:04.503Z,23.73
2019-02-22T02:17:05.599Z,18.73
2019-02-22T02:22:06.706Z,17.67
2019-02-22T02:27:07.801Z,20.03
2019-02-22T02:32:08.897Z,23.47
2019-02-22T02:37:10.083Z,19.77
2019-02-22T02:42:11.186Z,19.70
2019-02-22T02:47:12.279Z,21.33
2019-02-22T02:52:13.380Z,20.27
2019-02-22T02:57:14.481Z,21.40
2019-02-22T03:02:17.496Z,18.07
2019-02-22T03:07:37.384Z,19.30
2019-02-22T03:12:38.483Z,20.50
2019-02-22T03:17:39.576Z,22.00
2019-02-22T03:22:40.703Z,22.97
2019-02-22T03:27:41.788Z,21.93
2019-02-22T03:32:42.889Z,19.20
2019-02-22T03:37:43.975Z,25.27
2019-02-22T03:42:45.066Z,25.00
2019-02-22T03:47:46.166Z,23.80
2019-02-22T03:52:49.160Z,25.37
2019-02-22T03:57:50.252Z,26.07
2019-02-22T04:02:51.461Z,24.73
2019-02-22T04:07:52.647Z,24.93
2019-02-22T04:12:53.757Z,39.63
2019-02-22T04:17:54.859Z,37.00
2019-02-22T04:22:55.956Z,36.43
2019-02-22T04:27:57.049Z,44.00
2019-02-22T04:32:58.147Z,38.07
2019-02-22T04:37:59.244Z,29.40
2019-02-22T04:43:00.327Z,33.40
2019-02-22T04:48:01.437Z,33.47
2019-02-22T04:53:02.622Z,31.37
2019-02-22T04:58:03.721Z,29.87
2019-02-22T05:03:04.815Z,34.03
2019-02-22T05:08:05.914Z,33.30
2019-02-22T05:13:07.036Z,39.70
2019-02-22T05:18:08.131Z,36.83
2019-02-22T05:23:09.244Z,34.53
2019-02-22T05:28:10.344Z,39.10
2019-02-22T05:33:11.439Z,39.37
2019-02-22T05:38:12.532Z,43.33
2019-02-22T05:43:13.620Z,46.97
2019-02-22T05:48:14.719Z,49.43
2019-02-22T05:53:15.811Z,56.70
2019-02-22T05:58:16.926Z,57.63
2019-02-22T06:03:18.050Z,58.10
2019-02-22T06:08:19.242Z,66.73
2019-02-22T06:13:20.336Z,64.60
2019-02-22T06:18:23.147Z,70.50
2019-02-22T06:23:24.450Z,87.30
2019-02-22T06:28:25.564Z,70.50
2019-02-22T06:33:26.656Z,65.57
2019-02-22T06:38:27.752Z,68.67
2019-02-22T06:43:28.853Z,64.77
2019-02-22T06:48:29.956Z,73.07
2019-02-22T06:53:31.071Z,71.27
2019-02-22T06:58:32.135Z,80.07
2019-02-22T07:03:33.233Z,84.53
2019-02-22T07:08:34.345Z,74.80
2019-02-22T07:13:35.459Z,78.57
2019-02-22T07:18:36.900Z,84.83
2019-02-22T07:23:38.012Z,98.17
2019-02-22T07:28:39.105Z,104.97
2019-02-22T07:33:40.209Z,99.07
2019-02-22T07:38:41.387Z,104.37
2019-02-22T07:43:42.504Z,122.50
2019-02-22T07:48:43.604Z,117.77
2019-02-22T07:53:44.697Z,111.47
2019-02-22T07:58:45.797Z,124.60
2019-02-22T08:03:47.148Z,106.70
2019-02-22T08:08:48.608Z,101.73
2019-02-22T08:13:49.845Z,104.60
2019-02-22T08:19:00.911Z,101.53
2019-02-22T08:23:53.938Z,100.20
2019-02-22T08:28:55.040Z,125.63
2019-02-22T08:33:57.153Z,96.77
2019-02-22T08:38:58.443Z,90.30
2019-02-22T08:43:59.549Z,103.53
2019-02-22T08:49:00.627Z,81.50
2019-02-22T08:54:01.741Z,85.47
2019-02-22T08:59:02.942Z,77.17
2019-02-22T09:04:04.044Z,85.60
2019-02-22T09:09:05.444Z,87.67
2019-02-22T09:14:06.561Z,78.43
2019-02-22T09:19:07.659Z,85.77
2019-02-22T09:24:08.779Z,77.23
2019-02-22T09:29:09.876Z,68.80
2019-02-22T09:34:11.852Z,72.17
2019-02-22T09:39:12.962Z,64.57
2019-02-22T09:44:14.066Z,64.87
2019-02-22T09:49:15.173Z,67.70
2019-02-22T09:54:16.249Z,60.27
2019-02-22T09:59:17.343Z,52.83
2019-02-22T10:04:18.458Z,49.63
2019-02-22T10:09:19.655Z,49.43
2019-02-22T10:14:21.891Z,45.83
2019-02-22T10:19:22.990Z,47.87
2019-02-22T10:24:24.092Z,45.10
2019-02-22T10:29:25.172Z,41.80
2019-02-22T10:34:26.280Z,41.00
2019-02-22T10:39:27.380Z,41.40
2019-02-22T10:44:28.479Z,35.67
2019-02-22T10:49:29.577Z,28.97
2019-02-22T10:54:30.675Z,30.23
2019-02-22T10:59:31.871Z,29.20
2019-02-22T11:04:32.977Z,28.63
2019-02-22T11:09:34.075Z,28.90
2019-02-22T11:14:35.210Z,27.40
2019-02-22T11:19:36.385Z,23.13
2019-02-22T11:24:37.504Z,25.67
2019-02-22T11:29:38.591Z,23.50
2019-02-22T11:34:41.276Z,21.90
2019-02-22T11:39:42.367Z,22.77
2019-02-22T11:44:43.468Z,23.03
2019-02-22T11:49:44.560Z,21.50
2019-02-22T11:54:45.652Z,22.30
2019-02-22T11:59:46.883Z,17.80
2019-02-22T12:04:48.088Z,19.87
2019-02-22T12:09:49.200Z,18.83
2019-02-22T12:14:52.411Z,18.17
2019-02-22T12:19:53.748Z,18.43
2019-02-22T12:24:54.864Z,19.77
2019-02-22T12:29:55.989Z,22.30
2019-02-22T12:34:57.088Z,16.13
2019-02-22T12:39:58.278Z,22.10
2019-02-22T12:45:03.001Z,22.60
2019-02-22T12:50:05.022Z,19.10
2019-02-22T12:55:09.380Z,23.53
2019-02-22T13:00:18.277Z,18.47
2019-02-22T13:05:25.408Z,15.33
2019-02-22T13:10:26.523Z,20.93
2019-02-22T13:15:27.645Z,19.80
2019-02-22T13:20:28.759Z,17.90
2019-02-22T13:25:29.856Z,16.47
2019-02-22T13:30:30.962Z,17.97
2019-02-22T13:35:32.074Z,17.23
2019-02-22T13:40:33.198Z,15.90
2019-02-22T13:45:34.428Z,18.33
2019-02-22T13:50:35.631Z,15.47
2019-02-22T13:55:36.724Z,15.87
2019-02-22T14:00:37.817Z,16.97
2019-02-22T14:05:38.946Z,16.23
2019-02-22T14:10:40.057Z,15.73
2019-02-22T14:15:41.172Z,19.10
2019-02-22T14:20:42.290Z,17.53
2019-02-22T14:25:43.415Z,18.50
2019-02-22T14:30:44.509Z,16.33
2019-02-22T14:35:45.612Z,14.63
2019-02-22T14:40:46.712Z,16.60
2019-02-22T14:45:50.876Z,13.70
2019-02-22T14:50:50.843Z,13.20
2019-02-22T14:55:51.934Z,13.43
2019-02-22T15:00:53.062Z,13.47
2019-02-22T15:05:54.677Z,9.67
2019-02-22T15:10:55.883Z,10.53
2019-02-22T15:16:04.004Z,8.30
2019-02-22T15:21:05.129Z,6.43
2019-02-22T15:26:06.300Z,6.67
2019-02-22T15:31:07.408Z,12.80
2019-02-22T15:36:08.503Z,9.03
2019-02-22T15:41:10.167Z,7.30
2019-02-22T15:46:12.440Z,9.07
2019-02-22T15:51:13.820Z,17.63
2019-02-22T15:56:14.927Z,9.73
2019-02-22T16:01:16.017Z,13.20
2019-02-22T16:06:17.245Z,13.07
2019-02-22T16:11:18.480Z,11.03
2019-02-22T16:16:23.315Z,12.20
2019-02-22T16:21:22.605Z,11.80
2019-02-22T16:26:25.633Z,12.53
2019-02-22T16:31:26.733Z,14.17
2019-02-22T16:36:28.414Z,12.77
2019-02-22T16:41:29.609Z,16.07
2019-02-22T16:46:34.878Z,18.43
2019-02-22T16:51:33.756Z,16.17
2019-02-22T16:56:34.936Z,12.90
2019-02-22T17:01:36.052Z,13.80
2019-02-22T17:06:37.227Z,19.00
2019-02-22T17:11:38.321Z,24.30
2019-02-22T17:16:45.849Z,12.73
2019-02-22T17:21:42.468Z,19.00
2019-02-22T17:26:43.555Z,14.63
2019-02-22T17:31:44.683Z,23.80
2019-02-22T17:36:45.905Z,22.80
2019-02-22T17:41:47.003Z,22.10
2019-02-22T17:46:57.249Z,26.40
2019-02-22T17:51:51.447Z,23.00
2019-02-22T17:56:52.539Z,19.30
2019-02-22T18:01:53.666Z,17.97
2019-02-22T18:06:54.783Z,16.23
2019-02-22T18:11:55.896Z,20.40
2019-02-22T18:17:07.696Z,16.90
2019-02-22T18:22:00.055Z,28.20
2019-02-22T18:27:01.171Z,25.80
2019-02-22T18:32:02.370Z,19.83
2019-02-22T18:37:03.742Z,17.57
2019-02-22T18:42:05.016Z,18.83
2019-02-22T18:47:06.278Z,21.20
2019-02-22T18:52:07.415Z,24.60
2019-02-22T18:57:08.530Z,29.30
2019-02-22T19:02:09.636Z,31.30
2019-02-22T19:07:10.766Z,17.80
2019-02-22T19:12:11.978Z,17.43
2019-02-22T19:17:13.145Z,17.40
2019-02-22T19:22:14.293Z,17.20
2019-02-22T19:27:15.392Z,19.10
2019-02-22T19:32:16.582Z,15.90
2019-02-22T19:37:17.703Z,17.13
2019-02-22T19:42:19.600Z,21.27
2019-02-22T19:47:21.571Z,19.00
2019-02-22T19:52:23.342Z,19.53
2019-02-22T19:57:25.704Z,20.17
2019-02-22T20:02:27.552Z,30.07
2019-02-22T20:07:28.899Z,19.43
2019-02-22T20:12:30.158Z,26.93
2019-02-22T20:17:33.599Z,16.47
2019-02-22T20:22:34.895Z,20.97
2019-02-22T20:27:36.010Z,25.00
2019-02-22T20:32:37.248Z,24.47
2019-02-22T20:37:38.914Z,21.90
2019-02-22T20:42:40.289Z,20.97
2019-02-22T20:47:41.393Z,18.80
2019-02-22T20:52:42.601Z,22.07
2019-02-22T20:57:43.874Z,25.47
2019-02-22T21:02:45.101Z,23.30
2019-02-22T21:07:46.208Z,20.47
2019-02-22T21:12:47.442Z,17.43
2019-02-22T21:17:48.579Z,23.53
2019-02-22T21:22:49.710Z,23.27
2019-02-22T21:27:50.827Z,24.67
2019-02-22T21:32:52.045Z,21.97
2019-02-22T21:37:53.146Z,26.00
2019-02-22T21:42:54.262Z,24.27
2019-02-22T21:47:55.847Z,41.73
2019-02-22T21:52:57.000Z,23.20
2019-02-22T21:57:58.108Z,24.03
2019-02-22T22:02:59.218Z,25.67
2019-02-22T22:08:00.359Z,29.77
2019-02-22T22:13:01.553Z,25.10
2019-02-22T22:18:02.678Z,33.73
2019-02-22T22:23:03.811Z,34.53
2019-02-22T22:28:04.933Z,34.50
2019-02-22T22:33:06.113Z,31.70
2019-02-22T22:38:07.217Z,32.00
2019-02-22T22:43:08.336Z,31.20
2019-02-22T22:48:09.436Z,32.00
2019-02-22T22:53:10.520Z,33.67
2019-02-22T22:58:11.599Z,31.03
2019-02-22T23:03:12.888Z,26.07
2019-02-22T23:08:13.993Z,24.43
2019-02-22T23:13:15.138Z,27.20
2019-02-22T23:18:16.265Z,23.07
2019-02-22T23:23:17.500Z,27.47
2019-02-22T23:28:18.690Z,17.83
2019-02-22T23:33:19.799Z,15.77
2019-02-22T23:38:20.902Z,13.40
2019-02-22T23:43:22.024Z,13.87
2019-02-22T23:48:23.140Z,14.07
2019-02-22T23:53:24.312Z,12.97
2019-02-22T23:58:25.408Z,13.03
