createdAt,value
2022-10-02T00:01:16.883Z,27.75
2022-10-02T00:03:46.847Z,30.95
2022-10-02T00:06:23.061Z,32.33
2022-10-02T00:08:58.261Z,31.85
2022-10-02T00:11:36.262Z,33.92
2022-10-02T00:14:12.996Z,35.70
2022-10-02T00:16:45.223Z,40.35
2022-10-02T00:19:17.933Z,44.72
2022-10-02T00:22:03.158Z,41.00
2022-10-02T00:25:06.540Z,36.65
2022-10-02T00:28:07.800Z,38.53
2022-10-02T00:30:54.599Z,33.30
2022-10-02T00:33:39.788Z,39.35
2022-10-02T00:36:28.802Z,35.65
2022-10-02T00:39:25.679Z,35.08
2022-10-02T00:42:18.562Z,36.25
2022-10-02T00:45:04.813Z,30.20
2022-10-02T00:48:05.610Z,27.23
2022-10-02T00:51:00.112Z,24.10
2022-10-02T00:53:56.967Z,32.30
2022-10-02T00:57:01.663Z,26.63
2022-10-02T00:59:56.182Z,28.58
2022-10-02T01:02:45.380Z,28.15
2022-10-02T01:05:15.358Z,25.08
2022-10-02T01:07:45.936Z,27.63
2022-10-02T01:10:15.621Z,23.58
2022-10-02T01:15:14.193Z,79.35
2022-10-02T01:17:43.635Z,50.20
2022-10-02T01:20:18.712Z,26.80
2022-10-02T01:22:59.484Z,17.35
2022-10-02T01:25:27.723Z,14.82
2022-10-02T01:27:55.772Z,15.82
2022-10-02T01:30:24.309Z,17.00
2022-10-02T01:33:05.483Z,24.45
2022-10-02T01:35:36.568Z,33.15
2022-10-02T01:38:11.801Z,16.58
2022-10-02T01:40:43.707Z,26.15
2022-10-02T01:43:29.559Z,27.73
2022-10-02T01:46:19.093Z,18.52
2022-10-02T01:49:06.534Z,16.60
2022-10-02T01:52:01.974Z,14.57
2022-10-02T01:54:48.324Z,13.13
2022-10-02T01:57:40.059Z,13.48
2022-10-02T02:00:22.940Z,15.38
2022-10-02T02:03:08.116Z,11.80
2022-10-02T02:05:57.153Z,13.75
2022-10-02T02:08:35.556Z,17.42
2022-10-02T02:11:03.442Z,13.40
2022-10-02T02:14:10.952Z,14.20
2022-10-02T02:16:49.354Z,14.05
2022-10-02T02:19:22.607Z,16.83
2022-10-02T02:21:54.221Z,17.88
2022-10-02T02:24:32.088Z,18.98
2022-10-02T02:27:03.663Z,18.42
2022-10-02T02:29:36.730Z,18.13
2022-10-02T02:32:09.449Z,16.67
2022-10-02T02:35:30.155Z,17.50
2022-10-02T02:38:07.275Z,15.80
2022-10-02T02:40:41.376Z,15.13
2022-10-02T02:43:21.621Z,22.50
2022-10-02T02:45:57.815Z,25.58
2022-10-02T02:48:49.900Z,17.45
2022-10-02T02:51:32.129Z,12.07
2022-10-02T02:54:13.448Z,14.77
2022-10-02T02:56:43.633Z,12.48
2022-10-02T02:59:14.014Z,11.32
2022-10-02T03:02:02.448Z,9.23
2022-10-02T03:04:30.624Z,8.57
2022-10-02T03:07:02.759Z,5.75
2022-10-02T03:09:34.176Z,6.88
2022-10-02T03:12:29.983Z,8.98
2022-10-02T03:15:26.356Z,6.43
2022-10-02T03:18:27.604Z,6.00
2022-10-02T03:21:12.744Z,6.95
2022-10-02T03:23:58.903Z,8.60
2022-10-02T03:26:37.656Z,8.70
2022-10-02T03:29:14.078Z,5.88
2022-10-02T03:31:43.058Z,10.63
2022-10-02T03:34:11.694Z,6.53
2022-10-02T03:36:40.104Z,7.22
2022-10-02T03:39:25.967Z,6.43
2022-10-02T03:41:57.399Z,6.65
2022-10-02T03:44:26.391Z,8.43
2022-10-02T03:46:54.583Z,6.70
2022-10-02T03:49:23.948Z,7.80
2022-10-02T03:51:51.916Z,6.15
2022-10-02T03:54:22.748Z,6.70
2022-10-02T03:56:59.778Z,4.82
2022-10-02T03:59:42.027Z,4.93
2022-10-02T04:02:22.216Z,5.68
2022-10-02T04:05:02.997Z,4.20
2022-10-02T04:07:42.352Z,4.40
2022-10-02T04:10:37.757Z,3.22
2022-10-02T04:13:14.317Z,3.25
2022-10-02T04:15:58.694Z,3.08
2022-10-02T04:18:34.627Z,2.42
2022-10-02T04:21:13.223Z,2.30
2022-10-02T04:23:50.558Z,1.70
2022-10-02T04:26:44.867Z,2.25
2022-10-02T04:29:27.227Z,2.72
2022-10-02T04:32:17.586Z,2.33
2022-10-02T04:34:45.855Z,3.08
2022-10-02T04:37:39.454Z,2.97
2022-10-02T04:40:33.675Z,2.33
2022-10-02T04:43:21.655Z,4.78
2022-10-02T04:46:14.495Z,2.75
2022-10-02T04:49:15.877Z,3.80
2022-10-02T04:52:32.306Z,4.18
2022-10-02T04:55:09.406Z,4.47
2022-10-02T04:58:17.399Z,3.45
2022-10-02T05:01:13.727Z,3.47
2022-10-02T05:03:52.618Z,4.50
2022-10-02T05:06:38.023Z,3.40
2022-10-02T05:09:16.623Z,3.08
2022-10-02T05:12:18.217Z,3.97
2022-10-02T05:15:11.388Z,7.15
2022-10-02T05:17:51.522Z,4.13
2022-10-02T05:20:19.550Z,5.10
2022-10-02T05:23:13.972Z,2.75
2022-10-02T05:25:46.524Z,4.25
2022-10-02T05:28:31.768Z,4.18
2022-10-02T05:31:38.830Z,2.92
2022-10-02T05:34:23.989Z,2.70
2022-10-02T05:37:13.933Z,3.40
2022-10-02T05:40:28.032Z,3.33
2022-10-02T05:43:32.766Z,3.03
2022-10-02T05:46:11.216Z,2.63
2022-10-02T05:48:53.857Z,3.90
2022-10-02T05:51:58.677Z,2.50
2022-10-02T05:54:31.418Z,2.38
2022-10-02T05:57:09.025Z,2.28
2022-10-02T05:59:42.803Z,2.00
2022-10-02T06:02:43.121Z,1.95
2022-10-02T06:05:25.644Z,2.13
2022-10-02T06:07:59.286Z,2.42
2022-10-02T06:10:34.713Z,1.83
2022-10-02T06:13:36.290Z,2.75
2022-10-02T06:16:14.562Z,1.80
2022-10-02T06:18:46.981Z,3.28
2022-10-02T06:21:56.138Z,3.03
2022-10-02T06:24:35.233Z,1.77
2022-10-02T06:27:13.967Z,3.10
2022-10-02T06:29:58.685Z,2.45
2022-10-02T06:32:27.590Z,2.42
2022-10-02T06:34:57.545Z,2.43
2022-10-02T06:37:57.597Z,2.80
2022-10-02T06:40:54.989Z,2.92
2022-10-02T06:43:55.708Z,2.67
2022-10-02T06:46:47.341Z,2.88
2022-10-02T06:49:29.003Z,2.88
2022-10-02T06:52:23.599Z,2.22
2022-10-02T06:55:02.634Z,3.67
2022-10-02T06:57:36.790Z,3.25
2022-10-02T07:00:19.782Z,2.75
2022-10-02T07:03:36.871Z,3.35
2022-10-02T07:06:13.792Z,3.00
2022-10-02T07:09:09.042Z,2.25
2022-10-02T07:11:55.957Z,3.42
2022-10-02T07:14:47.870Z,4.57
2022-10-02T07:17:49.681Z,2.78
2022-10-02T07:20:32.356Z,3.17
2022-10-02T07:23:40.424Z,4.15
2022-10-02T07:26:38.517Z,2.50
2022-10-02T07:29:34.864Z,3.78
2022-10-02T07:32:23.078Z,4.63
2022-10-02T07:35:09.472Z,4.50
2022-10-02T07:37:46.218Z,3.03
2022-10-02T07:40:43.075Z,25.60
2022-10-02T07:43:32.992Z,4.93
2022-10-02T07:49:07.773Z,2.40
2022-10-02T07:52:01.816Z,2.50
2022-10-02T07:54:41.890Z,2.20
2022-10-02T07:57:17.642Z,2.95
2022-10-02T07:59:47.699Z,3.50
2022-10-02T08:02:55.715Z,2.47
2022-10-02T08:05:52.920Z,3.42
2022-10-02T08:08:48.663Z,9.48
2022-10-02T08:11:23.128Z,4.50
2022-10-02T08:14:18.632Z,3.95
2022-10-02T08:16:55.078Z,2.90
2022-10-02T08:19:31.508Z,4.22
2022-10-02T08:22:26.549Z,2.97
2022-10-02T08:25:15.078Z,2.90
2022-10-02T08:28:20.543Z,3.63
2022-10-02T08:30:50.561Z,41.20
2022-10-02T08:33:23.860Z,47.28
2022-10-02T08:36:06.862Z,94.57
2022-10-02T08:38:49.440Z,30.23
2022-10-02T08:41:28.015Z,9.63
2022-10-02T08:44:52.658Z,6.82
2022-10-02T08:47:23.963Z,7.07
2022-10-02T08:50:15.177Z,3.05
2022-10-02T08:53:03.474Z,3.90
2022-10-02T08:55:44.987Z,3.95
2022-10-02T08:59:10.926Z,6.55
2022-10-02T09:02:00.555Z,4.38
2022-10-02T09:04:52.894Z,3.72
2022-10-02T09:07:45.527Z,6.22
2022-10-02T09:10:38.608Z,3.47
2022-10-02T09:13:24.070Z,6.22
2022-10-02T09:15:52.088Z,5.57
2022-10-02T09:18:41.247Z,4.63
2022-10-02T09:21:43.599Z,7.55
2022-10-02T09:25:00.828Z,6.03
2022-10-02T09:27:37.909Z,4.80
2022-10-02T09:30:21.127Z,4.82
2022-10-02T09:33:17.742Z,4.60
2022-10-02T09:36:04.538Z,3.80
2022-10-02T09:38:58.325Z,4.95
2022-10-02T09:41:51.107Z,4.45
2022-10-02T09:44:25.355Z,4.30
2022-10-02T09:47:27.878Z,4.60
2022-10-02T09:50:35.455Z,3.88
2022-10-02T09:53:13.296Z,4.05
2022-10-02T09:55:53.058Z,2.83
2022-10-02T09:58:44.589Z,3.25
2022-10-02T10:01:41.192Z,3.35
2022-10-02T10:05:04.063Z,3.22
2022-10-02T10:07:50.072Z,3.88
2022-10-02T10:10:22.430Z,3.60
2022-10-02T10:13:18.673Z,3.58
2022-10-02T10:15:46.804Z,4.57
2022-10-02T10:18:20.562Z,6.72
2022-10-02T10:21:32.628Z,7.18
2022-10-02T10:24:26.920Z,6.03
2022-10-02T10:27:21.495Z,8.00
2022-10-02T10:29:49.712Z,9.73
2022-10-02T10:32:37.408Z,10.70
2022-10-02T10:35:42.347Z,8.35
2022-10-02T10:38:34.749Z,8.32
2022-10-02T10:41:26.811Z,5.38
2022-10-02T10:44:12.930Z,8.27
2022-10-02T10:47:05.100Z,7.47
2022-10-02T10:50:01.693Z,7.75
2022-10-02T10:52:41.600Z,9.13
2022-10-02T10:55:23.492Z,5.93
2022-10-02T10:57:58.968Z,6.28
2022-10-02T11:00:39.717Z,4.88
2022-10-02T11:03:24.127Z,8.38
2022-10-02T11:05:57.805Z,4.90
2022-10-02T11:08:43.837Z,5.85
2022-10-02T11:11:38.166Z,4.00
2022-10-02T11:14:21.386Z,5.68
2022-10-02T11:17:17.595Z,6.50
2022-10-02T11:20:03.904Z,6.95
2022-10-02T11:22:51.449Z,5.20
2022-10-02T11:25:43.819Z,5.95
2022-10-02T11:28:52.527Z,7.10
2022-10-02T11:31:55.958Z,7.05
2022-10-02T11:34:58.022Z,10.27
2022-10-02T11:37:45.529Z,8.02
2022-10-02T11:40:33.581Z,7.60
2022-10-02T11:43:40.582Z,7.70
2022-10-02T11:46:54.471Z,9.55
2022-10-02T11:49:28.663Z,10.95
2022-10-02T11:52:47.989Z,8.98
2022-10-02T11:58:16.414Z,9.07
2022-10-02T12:01:09.201Z,8.68
2022-10-02T12:04:14.179Z,9.43
2022-10-02T12:07:12.282Z,11.40
2022-10-02T12:10:18.438Z,13.35
2022-10-02T12:13:01.084Z,11.82
2022-10-02T12:15:42.882Z,13.48
2022-10-02T12:18:37.003Z,15.23
2022-10-02T12:22:02.671Z,13.35
2022-10-02T12:25:11.023Z,12.80
2022-10-02T12:28:21.713Z,19.73
2022-10-02T12:31:01.801Z,22.42
2022-10-02T12:33:59.513Z,18.08
2022-10-02T12:36:47.967Z,20.75
2022-10-02T12:39:32.596Z,26.48
2022-10-02T12:42:21.116Z,15.30
2022-10-02T12:44:49.351Z,17.52
2022-10-02T12:47:49.369Z,20.23
2022-10-02T12:50:41.263Z,13.38
2022-10-02T12:53:31.817Z,16.30
2022-10-02T12:56:25.431Z,17.52
2022-10-02T12:59:14.209Z,15.20
2022-10-02T13:02:11.343Z,19.08
2022-10-02T13:05:03.624Z,15.13
2022-10-02T13:08:10.107Z,14.65
2022-10-02T13:10:50.534Z,25.45
2022-10-02T13:13:32.273Z,23.60
2022-10-02T13:16:15.567Z,19.50
2022-10-02T13:19:10.254Z,19.45
2022-10-02T13:21:59.636Z,24.02
2022-10-02T13:24:46.327Z,14.02
2022-10-02T13:27:44.910Z,15.38
2022-10-02T13:30:23.129Z,32.10
2022-10-02T13:33:34.612Z,55.03
2022-10-02T13:36:38.138Z,42.03
2022-10-02T13:39:32.998Z,50.90
2022-10-02T13:42:18.968Z,49.78
2022-10-02T13:45:22.848Z,53.10
2022-10-02T13:48:30.569Z,47.45
2022-10-02T13:51:16.160Z,36.55
2022-10-02T13:54:05.873Z,33.17
2022-10-02T13:59:41.452Z,20.95
2022-10-02T14:02:12.265Z,17.70
2022-10-02T14:05:07.027Z,19.42
2022-10-02T14:07:48.707Z,21.38
2022-10-02T14:10:27.012Z,25.60
2022-10-02T14:13:18.651Z,17.15
2022-10-02T14:16:09.146Z,21.48
2022-10-02T14:18:46.298Z,15.23
2022-10-02T14:21:39.046Z,17.02
2022-10-02T14:24:51.064Z,14.05
2022-10-02T14:27:59.510Z,16.40
2022-10-02T14:30:30.203Z,16.60
2022-10-02T14:33:25.202Z,18.33
2022-10-02T14:36:02.940Z,17.08
2022-10-02T14:39:16.171Z,20.15
2022-10-02T14:42:02.186Z,20.48
2022-10-02T14:44:58.537Z,27.98
2022-10-02T14:47:44.105Z,28.73
2022-10-02T14:50:21.096Z,27.05
2022-10-02T14:53:09.534Z,24.63
2022-10-02T14:55:58.970Z,29.42
2022-10-02T14:58:42.083Z,28.38
2022-10-02T15:01:17.560Z,31.52
2022-10-02T15:04:07.048Z,34.60
2022-10-02T15:07:12.742Z,37.25
2022-10-02T15:10:17.188Z,44.72
2022-10-02T15:13:01.058Z,51.15
2022-10-02T15:16:33.999Z,52.55
2022-10-02T15:19:26.106Z,55.35
2022-10-02T15:22:23.141Z,53.45
2022-10-02T15:25:00.714Z,59.10
2022-10-02T15:27:48.130Z,58.47
2022-10-02T15:30:23.126Z,52.58
2022-10-02T15:32:59.761Z,51.55
2022-10-02T15:35:53.493Z,42.90
2022-10-02T15:38:39.763Z,45.17
2022-10-02T15:41:15.550Z,44.85
2022-10-02T15:44:11.797Z,42.10
2022-10-02T15:47:18.219Z,43.13
2022-10-02T15:49:57.693Z,38.47
2022-10-02T15:52:46.362Z,41.58
2022-10-02T15:55:35.920Z,53.22
2022-10-02T15:58:16.285Z,39.70
2022-10-02T16:01:19.182Z,31.92
2022-10-02T16:03:55.430Z,37.88
2022-10-02T16:06:54.425Z,43.28
2022-10-02T16:09:30.646Z,45.40
2022-10-02T16:12:10.106Z,37.10
2022-10-02T16:15:01.419Z,36.25
2022-10-02T16:17:56.660Z,30.67
2022-10-02T16:20:43.557Z,33.22
2022-10-02T16:23:26.615Z,35.90
2022-10-02T16:26:18.452Z,40.05
2022-10-02T16:29:17.406Z,36.30
2022-10-02T16:32:06.573Z,33.70
2022-10-02T16:34:52.551Z,30.58
2022-10-02T16:37:35.076Z,31.30
2022-10-02T16:40:29.594Z,32.42
2022-10-02T16:43:36.440Z,33.28
2022-10-02T16:46:29.550Z,32.50
2022-10-02T16:49:20.530Z,28.27
2022-10-02T16:52:03.303Z,27.58
2022-10-02T16:54:55.920Z,29.25
2022-10-02T16:57:47.555Z,28.42
2022-10-02T17:00:25.002Z,26.10
2022-10-02T17:03:11.309Z,23.52
2022-10-02T17:05:45.794Z,28.75
2022-10-02T17:08:53.947Z,25.88
2022-10-02T17:11:35.596Z,26.92
2022-10-02T17:14:31.644Z,28.92
2022-10-02T17:17:08.575Z,22.65
2022-10-02T17:19:51.605Z,26.85
2022-10-02T17:22:29.557Z,27.15
2022-10-02T17:25:27.603Z,30.65
2022-10-02T17:27:58.793Z,35.00
2022-10-02T17:30:29.749Z,36.60
2022-10-02T17:33:18.589Z,34.58
2022-10-02T17:35:55.308Z,36.60
2022-10-02T17:38:51.271Z,30.13
2022-10-02T17:41:24.725Z,37.03
2022-10-02T17:44:16.574Z,31.95
2022-10-02T17:47:05.076Z,30.40
2022-10-02T17:49:57.651Z,23.23
2022-10-02T17:53:12.461Z,29.83
2022-10-02T17:56:22.524Z,32.72
2022-10-02T17:59:14.504Z,26.77
2022-10-02T18:02:07.145Z,26.40
2022-10-02T18:05:04.576Z,30.02
2022-10-02T18:07:53.578Z,27.27
2022-10-02T18:10:58.451Z,27.08
2022-10-02T18:13:47.834Z,31.55
2022-10-02T18:16:30.187Z,45.58
2022-10-02T18:19:23.717Z,39.58
2022-10-02T18:22:28.794Z,45.22
2022-10-02T18:25:21.057Z,50.97
2022-10-02T18:28:17.786Z,35.15
2022-10-02T18:31:14.182Z,30.77
2022-10-02T18:33:45.149Z,23.25
2022-10-02T18:36:29.459Z,19.58
2022-10-02T18:39:12.623Z,24.50
2022-10-02T18:41:47.673Z,23.38
2022-10-02T18:44:39.459Z,23.90
2022-10-02T18:47:10.987Z,24.20
2022-10-02T18:49:55.885Z,23.05
2022-10-02T18:52:30.004Z,20.38
2022-10-02T18:55:09.994Z,21.63
2022-10-02T18:57:59.557Z,19.58
2022-10-02T19:00:55.321Z,23.70
2022-10-02T19:03:31.883Z,24.35
2022-10-02T19:06:23.282Z,23.25
2022-10-02T19:09:28.834Z,26.65
2022-10-02T19:12:05.732Z,21.92
2022-10-02T19:14:44.850Z,21.98
2022-10-02T19:17:24.612Z,22.25
2022-10-02T19:19:54.132Z,18.08
2022-10-02T19:22:39.009Z,18.42
2022-10-02T19:25:16.806Z,20.23
2022-10-02T19:27:55.070Z,18.77
2022-10-02T19:30:29.105Z,16.55
2022-10-02T19:33:02.333Z,16.80
2022-10-02T19:35:40.437Z,15.18
2022-10-02T19:38:29.356Z,20.17
2022-10-02T19:41:01.200Z,17.88
2022-10-02T19:43:34.372Z,16.90
2022-10-02T19:46:06.458Z,15.82
2022-10-02T19:48:34.843Z,24.75
2022-10-02T19:51:07.987Z,19.08
2022-10-02T19:54:08.416Z,17.17
2022-10-02T19:56:44.451Z,19.98
2022-10-02T19:59:18.790Z,17.67
2022-10-02T20:01:52.947Z,17.33
2022-10-02T20:04:33.808Z,16.17
2022-10-02T20:07:02.671Z,14.45
2022-10-02T20:09:41.325Z,13.90
2022-10-02T20:12:17.833Z,13.50
2022-10-02T20:15:03.500Z,13.50
2022-10-02T20:17:33.112Z,16.52
2022-10-02T20:20:09.256Z,14.38
2022-10-02T20:22:50.214Z,13.48
2022-10-02T20:25:38.404Z,15.43
2022-10-02T20:28:06.335Z,13.52
2022-10-02T20:30:47.765Z,14.80
2022-10-02T20:33:25.038Z,13.32
2022-10-02T20:35:57.141Z,13.95
2022-10-02T20:38:46.648Z,10.85
2022-10-02T20:41:41.670Z,10.32
2022-10-02T20:44:10.023Z,12.73
2022-10-02T20:47:03.336Z,10.90
2022-10-02T20:50:01.593Z,14.80
2022-10-02T20:53:00.442Z,16.48
2022-10-02T20:55:55.508Z,21.52
2022-10-02T20:58:51.115Z,21.70
2022-10-02T21:01:33.471Z,19.10
2022-10-02T21:04:27.137Z,21.27
2022-10-02T21:07:16.974Z,22.52
2022-10-02T21:09:56.822Z,20.55
2022-10-02T21:12:50.998Z,22.67
2022-10-02T21:15:42.000Z,21.20
2022-10-02T21:18:52.827Z,27.17
2022-10-02T21:21:32.261Z,23.17
2022-10-02T21:24:17.251Z,22.02
2022-10-02T21:26:45.690Z,21.00
2022-10-02T21:29:26.166Z,20.88
2022-10-02T21:32:34.212Z,25.67
2022-10-02T21:35:32.882Z,18.48
2022-10-02T21:38:34.257Z,23.65
2022-10-02T21:41:42.534Z,18.73
2022-10-02T21:44:19.579Z,21.05
2022-10-02T21:47:19.749Z,18.35
2022-10-02T21:50:07.843Z,20.27
2022-10-02T21:53:14.471Z,18.27
2022-10-02T21:56:15.692Z,18.27
2022-10-02T21:59:15.826Z,23.98
2022-10-02T22:02:12.034Z,21.67
2022-10-02T22:04:59.988Z,21.90
2022-10-02T22:07:44.705Z,19.85
2022-10-02T22:10:23.632Z,21.25
2022-10-02T22:13:28.318Z,17.92
2022-10-02T22:16:19.341Z,24.63
2022-10-02T22:18:59.802Z,17.17
2022-10-02T22:22:02.647Z,25.50
2022-10-02T22:24:59.608Z,18.88
2022-10-02T22:27:52.845Z,22.58
2022-10-02T22:30:26.552Z,16.73
2022-10-02T22:33:20.236Z,19.50
2022-10-02T22:36:20.421Z,18.30
2022-10-02T22:39:03.906Z,16.92
2022-10-02T22:41:41.743Z,19.58
2022-10-02T22:44:50.417Z,17.50
2022-10-02T22:47:31.381Z,17.60
2022-10-02T22:50:15.003Z,15.90
2022-10-02T22:52:54.288Z,16.85
2022-10-02T22:55:31.017Z,17.35
2022-10-02T22:58:19.462Z,19.80
2022-10-02T23:00:57.042Z,17.13
2022-10-02T23:03:46.839Z,16.67
2022-10-02T23:06:25.450Z,18.70
2022-10-02T23:09:33.710Z,14.35
2022-10-02T23:12:33.244Z,19.98
2022-10-02T23:15:28.907Z,17.80
2022-10-02T23:18:16.888Z,13.93
2022-10-02T23:21:13.756Z,16.48
2022-10-02T23:23:44.682Z,14.63
2022-10-02T23:26:20.432Z,17.65
2022-10-02T23:29:04.645Z,16.55
2022-10-02T23:31:42.707Z,15.68
2022-10-02T23:34:32.843Z,12.68
2022-10-02T23:37:14.499Z,14.70
2022-10-02T23:40:01.531Z,18.80
2022-10-02T23:42:40.982Z,15.52
2022-10-02T23:45:18.530Z,13.35
2022-10-02T23:47:54.840Z,13.25
2022-10-02T23:50:38.325Z,13.10
2022-10-02T23:53:32.436Z,15.70
2022-10-02T23:56:39.546Z,15.10
2022-10-02T23:59:31.857Z,16.25
