createdAt,value
2022-10-17T00:05:24.155Z,14.30
2022-10-17T00:16:34.359Z,13.90
2022-10-17T00:21:32.604Z,13.90
2022-10-17T00:26:27.769Z,13.80
2022-10-17T00:31:14.122Z,13.70
2022-10-17T00:36:34.471Z,13.50
2022-10-17T00:42:52.421Z,13.30
2022-10-17T00:53:30.730Z,12.80
2022-10-17T00:58:52.926Z,12.40
2022-10-17T01:03:45.059Z,12.10
2022-10-17T01:08:32.244Z,12.00
2022-10-17T01:13:35.635Z,11.80
2022-10-17T01:18:37.453Z,12.00
2022-10-17T01:23:57.177Z,12.00
2022-10-17T01:29:17.287Z,12.10
2022-10-17T01:34:41.873Z,12.10
2022-10-17T01:39:45.330Z,12.30
2022-10-17T01:45:05.866Z,12.30
2022-10-17T01:49:55.058Z,12.20
2022-10-17T01:54:54.145Z,12.20
2022-10-17T01:59:47.415Z,12.20
2022-10-17T02:04:31.028Z,12.30
2022-10-17T02:09:24.179Z,12.40
2022-10-17T02:14:44.682Z,12.40
2022-10-17T02:20:03.160Z,12.40
2022-10-17T02:25:00.221Z,12.20
2022-10-17T02:30:07.049Z,12.00
2022-10-17T02:34:57.950Z,11.90
2022-10-17T02:39:42.255Z,11.70
2022-10-17T02:44:31.977Z,11.60
2022-10-17T02:49:36.362Z,11.50
2022-10-17T02:54:37.786Z,11.30
2022-10-17T02:59:27.790Z,11.30
2022-10-17T03:04:16.502Z,11.20
2022-10-17T03:09:03.352Z,11.30
2022-10-17T03:13:50.247Z,11.20
2022-10-17T03:18:37.100Z,11.30
2022-10-17T03:23:25.206Z,11.10
2022-10-17T03:28:18.560Z,11.10
2022-10-17T03:33:02.694Z,11.00
2022-10-17T03:37:50.285Z,11.00
2022-10-17T03:42:40.648Z,11.00
2022-10-17T03:47:25.228Z,11.00
2022-10-17T03:52:15.146Z,11.00
2022-10-17T03:57:02.340Z,11.10
2022-10-17T04:01:50.509Z,11.40
2022-10-17T04:06:39.111Z,11.50
2022-10-17T04:11:25.970Z,11.50
2022-10-17T04:16:16.410Z,11.50
2022-10-17T04:21:18.806Z,11.30
2022-10-17T04:26:07.347Z,11.40
2022-10-17T04:31:11.037Z,11.40
2022-10-17T04:36:18.131Z,11.50
2022-10-17T04:41:03.622Z,11.90
2022-10-17T04:45:49.235Z,12.20
2022-10-17T04:50:38.869Z,12.50
2022-10-17T04:55:45.202Z,12.60
2022-10-17T05:00:29.254Z,12.70
2022-10-17T05:05:18.844Z,12.70
2022-10-17T05:10:06.475Z,12.70
2022-10-17T05:15:13.424Z,12.70
2022-10-17T05:20:17.797Z,12.70
2022-10-17T05:25:01.323Z,12.70
2022-10-17T05:30:27.677Z,12.70
2022-10-17T05:35:25.105Z,12.70
2022-10-17T05:40:33.169Z,12.70
2022-10-17T05:46:10.014Z,12.80
2022-10-17T05:57:21.581Z,12.80
2022-10-17T06:02:44.292Z,12.90
2022-10-17T06:13:18.855Z,12.90
2022-10-17T06:18:56.261Z,12.90
2022-10-17T06:23:44.416Z,12.90
2022-10-17T06:29:40.569Z,13.00
2022-10-17T06:35:13.046Z,12.90
2022-10-17T06:40:49.072Z,13.00
2022-10-17T06:46:05.714Z,13.10
2022-10-17T06:50:59.639Z,13.20
2022-10-17T06:56:45.751Z,13.30
2022-10-17T07:14:57.902Z,13.90
2022-10-17T07:20:02.978Z,14.40
2022-10-17T07:25:01.912Z,14.60
2022-10-17T07:36:14.677Z,15.20
2022-10-17T07:46:56.267Z,15.90
2022-10-17T07:52:01.177Z,16.30
2022-10-17T07:57:53.958Z,16.50
2022-10-17T08:03:13.069Z,16.80
2022-10-17T08:08:02.386Z,17.20
2022-10-17T08:12:58.139Z,17.50
2022-10-17T08:50:11.278Z,19.80
2022-10-17T08:55:45.681Z,19.80
2022-10-17T09:01:55.442Z,20.20
2022-10-17T09:15:08.975Z,20.60
2022-10-17T09:20:27.668Z,20.70
2022-10-17T09:26:05.360Z,20.90
2022-10-17T09:42:38.558Z,21.40
2022-10-17T09:48:49.782Z,21.60
2022-10-17T10:06:25.298Z,22.00
2022-10-17T10:12:46.454Z,21.90
2022-10-17T10:18:22.908Z,21.80
2022-10-17T10:30:06.686Z,21.80
2022-10-17T10:47:27.226Z,22.10
2022-10-17T11:11:43.087Z,22.20
2022-10-17T11:17:02.433Z,22.20
2022-10-17T11:34:27.103Z,22.20
2022-10-17T11:40:30.795Z,22.50
2022-10-17T11:46:38.620Z,22.70
2022-10-17T11:59:26.750Z,22.50
2022-10-17T12:23:12.690Z,23.10
2022-10-17T12:29:06.449Z,23.40
2022-10-17T12:41:39.656Z,23.80
2022-10-17T12:59:31.657Z,24.00
2022-10-17T13:15:47.349Z,24.00
2022-10-17T13:21:23.362Z,24.00
2022-10-17T13:40:00.345Z,23.70
2022-10-17T13:45:24.567Z,23.40
2022-10-17T13:51:13.648Z,23.10
2022-10-17T13:57:22.825Z,22.80
2022-10-17T14:02:58.312Z,22.60
2022-10-17T14:38:36.673Z,21.40
2022-10-17T14:43:46.359Z,21.30
2022-10-17T14:49:24.235Z,21.20
2022-10-17T14:55:28.667Z,21.10
2022-10-17T15:06:28.623Z,20.80
2022-10-17T15:12:04.297Z,20.60
2022-10-17T15:23:26.238Z,20.20
2022-10-17T15:28:18.262Z,19.70
2022-10-17T15:33:18.874Z,19.50
2022-10-17T15:39:39.291Z,19.30
2022-10-17T15:45:54.350Z,19.10
2022-10-17T15:51:10.146Z,18.80
2022-10-17T15:56:15.700Z,18.60
2022-10-17T16:01:51.977Z,18.40
2022-10-17T16:06:42.974Z,18.30
2022-10-17T16:11:57.575Z,18.10
2022-10-17T16:16:49.215Z,17.90
2022-10-17T16:21:56.274Z,17.90
2022-10-17T16:27:16.216Z,17.90
2022-10-17T16:32:17.926Z,17.70
2022-10-17T16:37:02.619Z,17.60
2022-10-17T16:41:47.809Z,17.30
2022-10-17T16:46:36.949Z,17.20
2022-10-17T16:51:29.239Z,17.20
2022-10-17T16:56:16.837Z,17.10
2022-10-17T17:25:35.893Z,16.30
2022-10-17T17:30:22.236Z,16.30
2022-10-17T17:35:10.349Z,16.30
2022-10-17T17:39:58.279Z,16.20
2022-10-17T17:44:48.700Z,16.00
2022-10-17T17:50:34.032Z,15.90
2022-10-17T17:55:46.113Z,15.80
2022-10-17T18:00:44.850Z,16.00
2022-10-17T18:05:55.060Z,16.10
2022-10-17T18:11:06.805Z,16.10
2022-10-17T18:16:29.525Z,16.00
2022-10-17T18:21:51.231Z,16.00
2022-10-17T18:26:37.842Z,15.90
2022-10-17T18:31:44.636Z,15.80
2022-10-17T18:36:32.610Z,15.90
2022-10-17T18:41:21.630Z,16.00
2022-10-17T18:46:10.942Z,15.90
2022-10-17T18:51:11.545Z,15.80
2022-10-17T18:55:57.202Z,15.90
2022-10-17T19:01:08.433Z,15.80
2022-10-17T19:06:11.803Z,15.90
2022-10-17T19:11:10.592Z,15.70
2022-10-17T19:16:16.161Z,15.70
2022-10-17T19:21:21.836Z,15.60
2022-10-17T19:26:11.287Z,15.60
2022-10-17T19:30:54.715Z,15.60
2022-10-17T19:36:13.194Z,15.60
2022-10-17T19:41:37.262Z,15.60
2022-10-17T19:46:39.288Z,15.80
2022-10-17T19:52:00.231Z,15.80
2022-10-17T19:56:58.107Z,15.90
2022-10-17T20:02:04.730Z,15.90
2022-10-17T20:07:11.330Z,15.80
2022-10-17T20:12:49.799Z,15.80
2022-10-17T20:17:49.176Z,15.80
2022-10-17T20:22:54.596Z,15.70
2022-10-17T20:27:44.939Z,15.70
2022-10-17T20:33:03.266Z,15.60
2022-10-17T20:38:23.706Z,15.70
2022-10-17T20:43:12.247Z,15.70
2022-10-17T20:48:00.447Z,15.60
2022-10-17T20:53:24.773Z,15.60
2022-10-17T20:58:24.011Z,15.40
2022-10-17T21:03:11.918Z,15.30
2022-10-17T21:08:51.879Z,15.20
2022-10-17T21:13:35.375Z,15.30
2022-10-17T21:18:23.597Z,15.30
2022-10-17T21:23:45.110Z,15.30
2022-10-17T21:29:06.491Z,15.20
2022-10-17T21:40:16.113Z,15.30
2022-10-17T21:45:07.547Z,15.10
2022-10-17T21:50:52.085Z,15.20
2022-10-17T22:02:52.158Z,15.80
2022-10-17T22:08:00.690Z,15.90
2022-10-17T22:13:18.994Z,15.90
2022-10-17T22:18:07.175Z,15.80
2022-10-17T22:23:09.050Z,15.50
2022-10-17T22:28:50.463Z,15.30
2022-10-17T22:33:50.089Z,15.20
2022-10-17T22:38:58.519Z,15.30
2022-10-17T22:44:02.783Z,15.40
2022-10-17T22:49:00.076Z,15.30
2022-10-17T22:54:11.084Z,15.00
2022-10-17T22:59:23.650Z,14.60
2022-10-17T23:04:15.442Z,14.40
2022-10-17T23:14:59.936Z,14.30
2022-10-17T23:20:29.833Z,14.00
2022-10-17T23:25:20.088Z,13.80
2022-10-17T23:30:07.987Z,13.70
2022-10-17T23:35:11.770Z,13.80
2022-10-17T23:40:04.047Z,13.90
2022-10-17T23:45:07.844Z,14.00
2022-10-17T23:50:21.956Z,14.10
2022-10-17T23:55:44.451Z,14.20
