createdAt,value
2023-01-02T00:00:43.058Z,7.97
2023-01-02T00:03:11.664Z,7.20
2023-01-02T00:05:40.296Z,7.03
2023-01-02T00:08:08.799Z,7.93
2023-01-02T00:10:37.169Z,7.67
2023-01-02T00:13:05.578Z,7.37
2023-01-02T00:15:35.340Z,7.20
2023-01-02T00:18:04.820Z,6.93
2023-01-02T00:20:33.239Z,7.27
2023-01-02T00:23:01.669Z,7.73
2023-01-02T00:25:30.177Z,7.40
2023-01-02T00:27:58.520Z,8.27
2023-01-02T00:30:29.893Z,7.63
2023-01-02T00:33:03.255Z,7.70
2023-01-02T00:35:31.746Z,8.03
2023-01-02T00:38:00.266Z,7.07
2023-01-02T00:40:29.542Z,7.33
2023-01-02T00:42:57.861Z,8.07
2023-01-02T00:45:26.696Z,7.60
2023-01-02T00:47:55.041Z,8.03
2023-01-02T00:50:28.063Z,8.50
2023-01-02T00:52:56.561Z,7.63
2023-01-02T00:55:25.041Z,7.37
2023-01-02T00:57:53.605Z,7.93
2023-01-02T01:00:25.213Z,7.93
2023-01-02T01:02:57.218Z,8.33
2023-01-02T01:05:30.689Z,8.73
2023-01-02T01:07:59.089Z,8.83
2023-01-02T01:10:27.604Z,8.30
2023-01-02T01:12:56.068Z,9.17
2023-01-02T01:15:24.527Z,8.47
2023-01-02T01:17:52.857Z,9.30
2023-01-02T01:20:21.297Z,9.13
2023-01-02T01:22:51.035Z,8.60
2023-01-02T01:25:19.532Z,9.20
2023-01-02T01:27:47.972Z,8.27
2023-01-02T01:30:16.425Z,8.53
2023-01-02T01:32:44.848Z,9.67
2023-01-02T01:35:13.201Z,9.00
2023-01-02T01:37:41.583Z,8.60
2023-01-02T01:40:11.904Z,9.33
2023-01-02T01:42:40.293Z,8.33
2023-01-02T01:45:14.510Z,8.47
2023-01-02T01:47:43.439Z,8.53
2023-01-02T01:50:12.614Z,8.70
2023-01-02T01:52:42.186Z,9.73
2023-01-02T01:55:13.355Z,9.07
2023-01-02T01:57:42.915Z,10.07
2023-01-02T02:00:11.822Z,8.97
2023-01-02T02:02:40.675Z,8.70
2023-01-02T02:05:09.371Z,9.40
2023-01-02T02:07:37.785Z,9.93
2023-01-02T02:10:06.998Z,9.00
2023-01-02T02:12:36.738Z,9.73
2023-01-02T02:15:05.335Z,9.97
2023-01-02T02:17:36.343Z,10.03
2023-01-02T02:20:22.709Z,10.20
2023-01-02T02:23:03.418Z,10.47
2023-01-02T02:25:35.702Z,9.93
2023-01-02T02:28:17.003Z,10.90
2023-01-02T02:30:46.858Z,11.00
2023-01-02T02:33:19.703Z,11.10
2023-01-02T02:35:51.224Z,11.03
2023-01-02T02:38:23.494Z,10.67
2023-01-02T02:40:52.746Z,10.87
2023-01-02T02:43:23.721Z,11.03
2023-01-02T02:45:54.822Z,11.83
2023-01-02T02:48:25.080Z,11.60
2023-01-02T02:50:55.921Z,12.07
2023-01-02T02:53:24.952Z,11.27
2023-01-02T02:55:53.985Z,11.40
2023-01-02T02:58:23.649Z,11.80
2023-01-02T03:00:52.165Z,12.07
2023-01-02T03:03:22.592Z,11.03
2023-01-02T03:05:58.979Z,11.37
2023-01-02T03:08:33.287Z,11.43
2023-01-02T03:11:02.341Z,10.53
2023-01-02T03:13:40.982Z,11.90
2023-01-02T03:16:11.609Z,11.13
2023-01-02T03:18:42.569Z,10.30
2023-01-02T03:21:12.449Z,10.33
2023-01-02T03:23:42.529Z,10.30
2023-01-02T03:26:10.971Z,9.50
2023-01-02T03:28:39.661Z,9.80
2023-01-02T03:31:08.167Z,11.17
2023-01-02T03:33:37.968Z,10.00
2023-01-02T03:36:08.348Z,10.03
2023-01-02T03:38:38.023Z,11.07
2023-01-02T03:41:07.486Z,10.70
2023-01-02T03:43:35.860Z,10.17
2023-01-02T03:46:06.724Z,10.10
2023-01-02T03:48:36.007Z,10.80
2023-01-02T03:51:04.729Z,11.13
2023-01-02T03:53:34.906Z,9.90
2023-01-02T03:56:04.890Z,10.73
2023-01-02T03:58:34.501Z,9.70
2023-01-02T04:01:07.041Z,9.93
2023-01-02T04:03:36.267Z,10.17
2023-01-02T04:06:05.764Z,9.97
2023-01-02T04:08:36.668Z,11.57
2023-01-02T04:11:05.050Z,11.63
2023-01-02T04:13:35.011Z,11.17
2023-01-02T04:16:03.567Z,8.27
2023-01-02T04:18:32.261Z,4.70
2023-01-02T04:21:01.359Z,4.97
2023-01-02T04:23:30.845Z,4.90
2023-01-02T04:26:01.451Z,5.10
2023-01-02T04:28:30.215Z,5.07
2023-01-02T04:30:59.749Z,4.23
2023-01-02T04:33:28.239Z,5.17
2023-01-02T04:35:56.629Z,4.37
2023-01-02T04:38:25.166Z,4.37
2023-01-02T04:40:53.645Z,3.90
2023-01-02T04:43:23.473Z,3.83
2023-01-02T04:45:52.084Z,3.33
2023-01-02T04:48:20.576Z,3.60
2023-01-02T04:50:49.595Z,3.20
2023-01-02T04:53:17.975Z,3.33
2023-01-02T04:55:46.438Z,3.70
2023-01-02T04:58:15.112Z,3.23
2023-01-02T05:00:44.931Z,2.87
2023-01-02T05:03:13.524Z,3.43
2023-01-02T05:05:42.175Z,3.67
2023-01-02T05:08:15.875Z,4.23
2023-01-02T05:10:44.932Z,4.50
2023-01-02T05:13:13.365Z,4.93
2023-01-02T05:15:41.814Z,5.10
2023-01-02T05:18:11.686Z,4.90
2023-01-02T05:20:40.182Z,5.00
2023-01-02T05:23:26.261Z,5.30
2023-01-02T05:25:54.725Z,5.37
2023-01-02T05:28:23.447Z,6.00
2023-01-02T05:30:52.075Z,7.37
2023-01-02T05:33:21.949Z,6.77
2023-01-02T05:35:50.400Z,6.50
2023-01-02T05:38:19.166Z,6.20
2023-01-02T05:40:47.750Z,6.63
2023-01-02T05:43:16.155Z,6.43
2023-01-02T05:45:44.660Z,5.00
2023-01-02T05:48:13.009Z,4.23
2023-01-02T05:50:42.851Z,4.00
2023-01-02T05:53:11.338Z,4.30
2023-01-02T05:55:39.820Z,3.53
2023-01-02T05:58:08.457Z,3.03
2023-01-02T06:00:36.870Z,2.80
2023-01-02T06:03:05.708Z,2.30
2023-01-02T06:05:34.253Z,2.90
2023-01-02T06:08:04.199Z,2.83
2023-01-02T06:10:32.614Z,2.00
2023-01-02T06:13:01.024Z,2.53
2023-01-02T06:15:29.505Z,1.90
2023-01-02T06:17:57.884Z,2.53
2023-01-02T06:20:26.444Z,2.63
2023-01-02T06:22:54.870Z,2.20
2023-01-02T06:25:24.686Z,2.27
2023-01-02T06:27:53.115Z,3.00
2023-01-02T06:30:21.611Z,2.60
2023-01-02T06:32:50.197Z,3.27
2023-01-02T06:35:18.549Z,3.20
2023-01-02T06:37:46.908Z,3.40
2023-01-02T06:40:15.323Z,3.87
2023-01-02T06:42:46.126Z,4.23
2023-01-02T06:45:14.612Z,4.00
2023-01-02T06:47:43.262Z,3.87
2023-01-02T06:50:11.958Z,4.47
2023-01-02T06:52:40.594Z,3.93
2023-01-02T06:55:09.412Z,4.23
2023-01-02T06:57:37.852Z,3.57
2023-01-02T07:00:08.328Z,3.37
2023-01-02T07:02:36.884Z,3.43
2023-01-02T07:05:05.398Z,3.83
2023-01-02T07:07:33.800Z,3.40
2023-01-02T07:10:02.168Z,3.87
2023-01-02T07:12:30.573Z,4.20
2023-01-02T07:14:58.929Z,4.03
2023-01-02T07:17:29.001Z,4.33
2023-01-02T07:20:01.796Z,4.23
2023-01-02T07:22:30.871Z,4.70
2023-01-02T07:24:59.450Z,4.00
2023-01-02T07:27:27.909Z,4.20
2023-01-02T07:29:56.640Z,3.90
2023-01-02T07:32:27.630Z,3.40
2023-01-02T07:34:57.824Z,3.07
2023-01-02T07:37:26.500Z,2.90
2023-01-02T07:39:54.885Z,2.70
2023-01-02T07:42:23.354Z,2.20
2023-01-02T07:44:51.851Z,2.37
2023-01-02T07:47:20.348Z,1.90
2023-01-02T07:49:49.100Z,1.80
2023-01-02T07:52:19.265Z,1.93
2023-01-02T07:54:47.675Z,1.93
2023-01-02T07:57:16.178Z,2.10
2023-01-02T07:59:47.187Z,2.00
2023-01-02T08:02:15.818Z,1.90
2023-01-02T08:04:44.242Z,1.97
2023-01-02T08:07:12.726Z,1.87
2023-01-02T08:09:42.546Z,1.93
2023-01-02T08:12:11.010Z,1.60
2023-01-02T08:14:39.471Z,1.83
2023-01-02T08:17:07.972Z,1.60
2023-01-02T08:19:36.551Z,1.87
2023-01-02T08:22:05.074Z,1.53
2023-01-02T08:24:33.789Z,1.93
2023-01-02T08:27:03.668Z,2.50
2023-01-02T08:29:32.075Z,1.90
2023-01-02T08:32:00.555Z,2.17
2023-01-02T08:34:29.063Z,1.90
2023-01-02T08:36:57.591Z,1.80
2023-01-02T08:39:25.981Z,2.20
2023-01-02T08:41:54.419Z,2.03
2023-01-02T08:44:24.401Z,1.80
2023-01-02T08:46:52.871Z,2.30
2023-01-02T08:49:21.510Z,1.90
2023-01-02T08:51:49.888Z,2.03
2023-01-02T08:54:18.569Z,1.60
2023-01-02T08:56:47.091Z,1.90
2023-01-02T08:59:15.638Z,1.97
2023-01-02T09:01:45.750Z,2.00
2023-01-02T09:04:17.386Z,1.57
2023-01-02T09:06:45.973Z,1.83
2023-01-02T09:09:14.984Z,1.80
2023-01-02T09:11:45.347Z,1.83
2023-01-02T09:14:13.867Z,1.70
2023-01-02T09:16:42.373Z,1.97
2023-01-02T09:19:12.422Z,1.23
2023-01-02T09:21:40.857Z,1.70
2023-01-02T09:24:09.873Z,1.43
2023-01-02T09:26:41.926Z,2.00
2023-01-02T09:29:10.457Z,1.50
2023-01-02T09:31:39.063Z,1.47
2023-01-02T09:34:07.792Z,1.63
2023-01-02T09:36:37.669Z,1.87
2023-01-02T09:39:06.475Z,1.33
2023-01-02T09:41:35.987Z,1.30
2023-01-02T09:44:05.638Z,1.80
2023-01-02T09:46:37.597Z,1.90
2023-01-02T09:49:06.182Z,1.90
2023-01-02T09:51:34.775Z,2.00
2023-01-02T09:54:04.576Z,1.93
2023-01-02T09:56:34.739Z,1.93
2023-01-02T09:59:04.687Z,1.90
2023-01-02T10:01:34.984Z,2.10
2023-01-02T10:04:07.760Z,2.13
2023-01-02T10:06:37.513Z,2.30
2023-01-02T10:09:08.699Z,2.07
2023-01-02T10:11:41.011Z,2.20
2023-01-02T10:14:19.767Z,1.63
2023-01-02T10:16:49.787Z,2.13
2023-01-02T10:19:19.039Z,1.80
2023-01-02T10:21:47.854Z,1.93
2023-01-02T10:24:18.442Z,1.63
2023-01-02T10:26:48.427Z,1.90
2023-01-02T10:29:18.135Z,1.73
2023-01-02T10:31:47.144Z,1.70
2023-01-02T10:34:16.531Z,2.20
2023-01-02T10:36:45.406Z,1.90
2023-01-02T10:39:15.228Z,2.13
2023-01-02T10:41:46.861Z,2.03
2023-01-02T10:44:18.963Z,1.60
2023-01-02T10:46:47.401Z,2.37
2023-01-02T10:49:15.965Z,1.70
2023-01-02T10:51:45.057Z,2.00
2023-01-02T10:54:19.430Z,1.87
2023-01-02T10:56:50.759Z,2.23
2023-01-02T10:59:21.601Z,2.50
2023-01-02T11:01:53.572Z,2.20
2023-01-02T11:04:23.096Z,2.10
2023-01-02T11:06:55.355Z,2.00
2023-01-02T11:09:27.374Z,1.67
2023-01-02T11:11:57.608Z,1.67
2023-01-02T11:14:29.063Z,2.30
2023-01-02T11:16:59.750Z,1.80
2023-01-02T11:19:31.873Z,1.57
2023-01-02T11:22:00.455Z,2.33
2023-01-02T11:24:29.840Z,2.13
2023-01-02T11:26:59.831Z,2.07
2023-01-02T11:29:29.358Z,1.93
2023-01-02T11:31:58.286Z,1.73
2023-01-02T11:34:29.735Z,1.80
2023-01-02T11:37:04.993Z,2.17
2023-01-02T11:39:34.206Z,2.17
2023-01-02T11:42:23.244Z,2.17
2023-01-02T11:44:54.720Z,1.80
2023-01-02T11:47:24.956Z,2.10
2023-01-02T11:49:53.638Z,1.80
2023-01-02T11:52:23.380Z,2.30
2023-01-02T11:54:54.236Z,2.10
2023-01-02T11:57:28.122Z,2.43
2023-01-02T11:59:56.605Z,2.40
2023-01-02T12:02:27.332Z,2.50
2023-01-02T12:04:56.389Z,2.67
2023-01-02T12:07:29.335Z,2.00
2023-01-02T12:09:59.086Z,2.50
2023-01-02T12:12:33.292Z,1.60
2023-01-02T12:15:06.647Z,1.63
2023-01-02T12:17:35.881Z,1.70
2023-01-02T12:20:14.899Z,1.60
2023-01-02T12:22:58.134Z,1.90
2023-01-02T12:25:31.477Z,2.30
2023-01-02T12:28:02.806Z,2.20
2023-01-02T12:30:31.413Z,1.90
2023-01-02T12:33:16.261Z,2.70
2023-01-02T12:36:03.614Z,1.90
2023-01-02T12:38:34.239Z,2.30
2023-01-02T12:41:05.311Z,2.77
2023-01-02T12:43:48.736Z,2.47
2023-01-02T12:46:22.553Z,2.83
2023-01-02T12:48:55.556Z,3.00
2023-01-02T12:51:25.593Z,3.30
2023-01-02T12:54:19.065Z,3.83
2023-01-02T12:56:51.363Z,2.77
2023-01-02T12:59:27.861Z,2.47
2023-01-02T13:01:59.657Z,2.30
2023-01-02T13:04:29.346Z,2.57
2023-01-02T13:06:59.075Z,2.03
2023-01-02T13:09:29.166Z,1.70
2023-01-02T13:11:59.681Z,2.10
2023-01-02T13:14:29.005Z,1.63
2023-01-02T13:17:01.212Z,1.80
2023-01-02T13:19:32.196Z,1.73
2023-01-02T13:22:05.312Z,2.00
2023-01-02T13:24:33.916Z,1.60
2023-01-02T13:27:02.425Z,1.60
2023-01-02T13:29:31.480Z,1.97
2023-01-02T13:32:01.368Z,1.70
2023-01-02T13:34:29.951Z,1.77
2023-01-02T13:37:02.817Z,2.20
2023-01-02T13:39:32.491Z,2.10
2023-01-02T13:42:19.098Z,2.93
2023-01-02T13:44:48.051Z,2.60
2023-01-02T13:47:25.579Z,2.67
2023-01-02T13:49:58.339Z,2.43
2023-01-02T13:52:27.028Z,2.40
2023-01-02T13:55:31.860Z,2.13
2023-01-02T13:58:18.899Z,2.10
2023-01-02T14:00:53.877Z,2.10
2023-01-02T14:03:40.289Z,1.60
2023-01-02T14:06:27.070Z,2.00
2023-01-02T14:09:12.281Z,1.70
2023-01-02T14:11:56.082Z,1.80
2023-01-02T14:14:29.730Z,1.60
2023-01-02T14:17:08.109Z,1.70
2023-01-02T14:19:38.373Z,2.20
2023-01-02T14:22:07.837Z,1.93
2023-01-02T14:24:36.718Z,2.03
2023-01-02T14:27:05.817Z,2.23
2023-01-02T14:29:46.020Z,2.20
2023-01-02T14:32:22.175Z,2.27
2023-01-02T14:34:52.730Z,2.33
2023-01-02T14:37:34.687Z,2.13
2023-01-02T14:40:13.293Z,2.77
2023-01-02T14:42:59.078Z,2.80
2023-01-02T14:45:28.392Z,3.10
2023-01-02T14:47:57.170Z,2.40
2023-01-02T14:50:28.114Z,2.30
2023-01-02T14:53:00.136Z,2.53
2023-01-02T14:55:29.161Z,2.50
2023-01-02T14:57:57.871Z,2.17
2023-01-02T15:00:30.403Z,2.87
2023-01-02T15:03:00.423Z,2.30
2023-01-02T15:05:34.601Z,2.37
2023-01-02T15:08:03.817Z,2.90
2023-01-02T15:10:32.244Z,1.97
2023-01-02T15:13:07.943Z,2.57
2023-01-02T15:15:40.494Z,2.40
2023-01-02T15:18:11.227Z,3.07
2023-01-02T15:20:41.143Z,2.27
2023-01-02T15:23:09.562Z,2.80
2023-01-02T15:25:39.388Z,2.00
2023-01-02T15:28:08.039Z,2.47
2023-01-02T15:30:40.318Z,2.57
2023-01-02T15:33:27.885Z,2.67
2023-01-02T15:35:59.584Z,2.97
2023-01-02T15:38:28.079Z,2.40
2023-01-02T15:40:56.874Z,3.07
2023-01-02T15:43:48.442Z,2.03
2023-01-02T15:46:17.312Z,2.30
2023-01-02T15:48:45.839Z,2.63
2023-01-02T15:51:17.188Z,2.67
2023-01-02T15:53:45.683Z,2.60
2023-01-02T15:56:14.306Z,2.90
2023-01-02T15:58:50.597Z,3.50
2023-01-02T16:01:19.422Z,3.20
2023-01-02T16:04:00.339Z,2.90
2023-01-02T16:06:33.704Z,2.90
2023-01-02T16:09:03.047Z,3.03
2023-01-02T16:11:31.731Z,3.67
2023-01-02T16:14:18.467Z,2.67
2023-01-02T16:16:48.849Z,3.30
2023-01-02T16:19:19.084Z,3.53
2023-01-02T16:21:48.976Z,3.80
2023-01-02T16:24:19.138Z,3.40
2023-01-02T16:26:47.445Z,3.50
2023-01-02T16:29:16.369Z,3.50
2023-01-02T16:31:54.597Z,2.97
2023-01-02T16:34:36.783Z,3.93
2023-01-02T16:37:23.738Z,3.80
2023-01-02T16:39:53.897Z,3.87
2023-01-02T16:42:36.496Z,3.97
2023-01-02T16:45:06.651Z,4.13
2023-01-02T16:47:39.070Z,3.67
2023-01-02T16:50:08.116Z,4.63
2023-01-02T16:52:37.839Z,3.93
2023-01-02T16:55:08.350Z,4.20
2023-01-02T16:57:36.777Z,4.63
2023-01-02T17:00:05.380Z,4.37
2023-01-02T17:02:34.023Z,4.70
2023-01-02T17:05:03.525Z,4.57
2023-01-02T17:07:32.040Z,4.20
2023-01-02T17:10:00.536Z,3.40
2023-01-02T17:12:30.444Z,3.60
2023-01-02T17:14:59.141Z,3.77
2023-01-02T17:17:27.869Z,3.83
2023-01-02T17:19:56.209Z,3.83
2023-01-02T17:22:24.656Z,3.47
2023-01-02T17:24:53.671Z,4.17
2023-01-02T17:27:22.752Z,5.40
2023-01-02T17:29:52.557Z,5.50
2023-01-02T17:32:20.954Z,4.13
2023-01-02T17:34:49.449Z,4.63
2023-01-02T17:37:17.814Z,4.80
2023-01-02T17:39:47.767Z,5.40
2023-01-02T17:42:16.455Z,6.10
2023-01-02T17:44:44.888Z,6.47
2023-01-02T17:47:57.346Z,13.53
2023-01-02T17:50:03.859Z,5.90
2023-01-02T17:52:32.555Z,5.50
2023-01-02T17:55:00.881Z,4.97
2023-01-02T17:57:29.469Z,6.00
2023-01-02T17:59:57.934Z,5.93
2023-01-02T18:02:27.989Z,6.40
2023-01-02T18:04:56.552Z,6.10
2023-01-02T18:07:25.124Z,5.83
2023-01-02T18:10:08.500Z,6.07
2023-01-02T18:12:38.093Z,6.43
2023-01-02T18:15:11.225Z,6.40
2023-01-02T18:17:41.083Z,6.37
2023-01-02T18:20:12.278Z,6.60
2023-01-02T18:22:49.735Z,7.03
2023-01-02T18:25:26.068Z,6.10
2023-01-02T18:27:55.033Z,7.00
2023-01-02T18:30:23.916Z,6.43
2023-01-02T18:32:54.910Z,6.77
2023-01-02T18:38:18.806Z,6.97
2023-01-02T18:40:47.209Z,7.53
2023-01-02T18:43:18.838Z,7.43
2023-01-02T18:45:49.432Z,6.97
2023-01-02T18:48:20.538Z,7.77
2023-01-02T18:50:56.010Z,8.17
2023-01-02T18:53:27.176Z,8.47
2023-01-02T18:55:56.052Z,7.17
2023-01-02T18:58:31.116Z,7.90
2023-01-02T19:00:59.581Z,7.83
2023-01-02T19:03:32.030Z,7.40
2023-01-02T19:06:01.271Z,7.00
2023-01-02T19:08:31.639Z,6.40
2023-01-02T19:11:20.186Z,6.90
2023-01-02T19:13:47.797Z,6.03
2023-01-02T19:16:17.099Z,6.43
2023-01-02T19:18:47.355Z,6.30
2023-01-02T19:21:18.164Z,5.67
2023-01-02T19:23:48.202Z,6.70
2023-01-02T19:26:19.847Z,6.43
2023-01-02T19:28:53.176Z,6.27
2023-01-02T19:31:21.689Z,6.37
2023-01-02T19:33:53.841Z,6.17
2023-01-02T19:36:24.875Z,6.50
2023-01-02T19:38:53.392Z,6.17
2023-01-02T19:41:42.678Z,6.20
2023-01-02T19:44:11.611Z,6.70
2023-01-02T19:46:40.208Z,6.30
2023-01-02T19:49:10.409Z,6.60
2023-01-02T19:51:38.894Z,6.70
2023-01-02T19:54:07.464Z,6.17
2023-01-02T19:56:36.228Z,7.03
2023-01-02T19:59:09.430Z,6.50
2023-01-02T20:01:41.082Z,7.00
2023-01-02T20:04:11.295Z,7.30
2023-01-02T20:06:43.092Z,6.63
2023-01-02T20:09:11.626Z,6.93
2023-01-02T20:11:59.312Z,6.97
2023-01-02T20:14:31.202Z,6.67
2023-01-02T20:17:00.310Z,7.37
2023-01-02T20:19:30.230Z,7.23
2023-01-02T20:21:58.911Z,6.93
2023-01-02T20:24:27.710Z,6.33
2023-01-02T20:26:56.267Z,6.07
2023-01-02T20:29:25.158Z,6.70
2023-01-02T20:31:54.688Z,6.27
2023-01-02T20:34:23.545Z,6.10
2023-01-02T20:36:54.073Z,6.37
2023-01-02T20:39:22.633Z,5.50
2023-01-02T20:41:51.187Z,5.67
2023-01-02T20:44:20.238Z,5.67
2023-01-02T20:46:49.392Z,5.73
2023-01-02T20:49:18.424Z,6.33
2023-01-02T20:51:46.952Z,6.10
2023-01-02T20:54:16.948Z,6.47
2023-01-02T20:56:45.405Z,6.60
2023-01-02T20:59:14.023Z,6.37
2023-01-02T21:01:44.733Z,6.47
2023-01-02T21:04:13.472Z,6.80
2023-01-02T21:06:41.930Z,6.60
2023-01-02T21:09:12.000Z,6.80
2023-01-02T21:11:44.615Z,6.97
2023-01-02T21:14:13.113Z,6.97
2023-01-02T21:16:41.592Z,6.40
2023-01-02T21:19:09.984Z,6.60
2023-01-02T21:21:38.752Z,5.83
2023-01-02T21:24:07.873Z,6.73
2023-01-02T21:26:36.305Z,5.90
2023-01-02T21:29:06.357Z,5.70
2023-01-02T21:31:35.994Z,5.47
2023-01-02T21:34:06.597Z,5.37
2023-01-02T21:36:37.348Z,5.43
2023-01-02T21:39:06.086Z,4.60
2023-01-02T21:41:52.332Z,5.77
2023-01-02T21:44:22.258Z,6.20
2023-01-02T21:46:50.801Z,5.57
2023-01-02T21:49:21.156Z,6.50
2023-01-02T21:51:52.297Z,6.43
2023-01-02T21:54:20.949Z,5.87
2023-01-02T21:56:51.786Z,5.37
2023-01-02T21:59:25.412Z,5.50
2023-01-02T22:01:54.010Z,5.13
2023-01-02T22:04:22.853Z,4.57
2023-01-02T22:07:30.063Z,3.93
2023-01-02T22:09:39.976Z,4.60
2023-01-02T22:12:08.756Z,4.83
2023-01-02T22:14:39.131Z,4.43
2023-01-02T22:17:08.257Z,4.80
2023-01-02T22:19:36.696Z,4.27
2023-01-02T22:22:05.406Z,4.53
2023-01-02T22:24:36.586Z,4.37
2023-01-02T22:27:12.978Z,4.53
2023-01-02T22:32:34.635Z,4.80
2023-01-02T22:35:03.396Z,4.67
2023-01-02T22:37:32.411Z,5.10
2023-01-02T22:40:02.107Z,5.10
2023-01-02T22:43:05.861Z,4.67
2023-01-02T22:45:41.805Z,4.50
2023-01-02T22:48:16.232Z,4.90
2023-01-02T22:50:48.212Z,4.77
2023-01-02T22:53:18.907Z,4.90
2023-01-02T22:55:47.904Z,4.50
2023-01-02T22:58:16.404Z,4.20
2023-01-02T23:00:46.489Z,4.90
2023-01-02T23:03:16.810Z,4.57
2023-01-02T23:05:45.507Z,4.77
2023-01-02T23:08:14.487Z,5.13
2023-01-02T23:10:42.980Z,5.20
2023-01-02T23:13:11.380Z,4.50
2023-01-02T23:16:00.885Z,4.97
2023-01-02T23:18:54.671Z,5.80
2023-01-02T23:21:25.441Z,4.87
2023-01-02T23:23:54.014Z,5.17
2023-01-02T23:26:22.500Z,4.73
2023-01-02T23:29:08.405Z,4.80
2023-01-02T23:31:37.609Z,5.43
2023-01-02T23:34:07.526Z,5.10
2023-01-02T23:36:36.442Z,5.30
2023-01-02T23:39:05.587Z,4.90
2023-01-02T23:41:34.665Z,4.33
2023-01-02T23:44:03.287Z,4.70
2023-01-02T23:46:32.832Z,4.80
2023-01-02T23:49:01.905Z,4.40
2023-01-02T23:51:32.486Z,5.10
2023-01-02T23:54:01.182Z,5.03
2023-01-02T23:56:30.779Z,4.83
2023-01-02T23:59:01.042Z,4.83
