createdAt,value
2019-02-08T00:01:29.768Z,98414.53
2019-02-08T00:04:00.727Z,98418.99
2019-02-08T00:06:32.771Z,98423.76
2019-02-08T00:09:04.856Z,98433.36
2019-02-08T00:11:34.094Z,98441.59
2019-02-08T00:14:06.596Z,98438.39
2019-02-08T00:16:36.943Z,98436.09
2019-02-08T00:19:07.876Z,98433.95
2019-02-08T00:21:44.514Z,98438.76
2019-02-08T00:24:22.035Z,98442.64
2019-02-08T00:26:52.771Z,98438.28
2019-02-08T00:29:22.021Z,98442.75
2019-02-08T00:31:53.764Z,98447.41
2019-02-08T00:34:22.990Z,98439.42
2019-02-08T00:36:52.571Z,98450.75
2019-02-08T00:39:27.800Z,98457.63
2019-02-08T00:41:57.711Z,98454.89
2019-02-08T00:44:28.344Z,98455.09
2019-02-08T00:46:59.948Z,98461.81
2019-02-08T00:49:36.751Z,98466.02
2019-02-08T00:52:11.544Z,98464.08
2019-02-08T00:54:44.801Z,98473.14
2019-02-08T00:57:14.693Z,98479.23
2019-02-08T00:59:44.970Z,98475.92
2019-02-08T01:02:17.994Z,98477.23
2019-02-08T01:04:48.273Z,98481.77
2019-02-08T01:07:19.555Z,98483.59
2019-02-08T01:09:52.032Z,98483.38
2019-02-08T01:12:21.276Z,98492.67
2019-02-08T01:14:52.479Z,98490.56
2019-02-08T01:21:34.551Z,98496.97
2019-02-08T01:24:04.285Z,98488.99
2019-02-08T01:26:33.812Z,98493.98
2019-02-08T01:29:03.766Z,98499.89
2019-02-08T01:31:33.010Z,98506.47
2019-02-08T01:34:05.877Z,98504.63
2019-02-08T01:36:35.539Z,98509.44
2019-02-08T01:39:09.104Z,98505.51
2019-02-08T01:41:38.503Z,98513.27
2019-02-08T01:44:08.095Z,98508.94
2019-02-08T01:46:38.291Z,98515.02
2019-02-08T01:49:07.839Z,98518.80
2019-02-08T01:51:37.872Z,98517.46
2019-02-08T01:54:10.422Z,98514.96
2019-02-08T01:56:39.657Z,98517.63
2019-02-08T01:59:12.278Z,98522.55
2019-02-08T02:01:44.592Z,98528.07
2019-02-08T02:04:18.191Z,98523.13
2019-02-08T02:06:47.683Z,98526.34
2019-02-08T02:09:18.190Z,98519.83
2019-02-08T02:11:47.443Z,98529.91
2019-02-08T02:14:16.694Z,98533.38
2019-02-08T02:16:46.177Z,98531.17
2019-02-08T02:19:16.034Z,98536.11
2019-02-08T02:21:45.591Z,98537.42
2019-02-08T02:24:16.042Z,98543.03
2019-02-08T02:26:45.296Z,98545.97
2019-02-08T02:29:15.486Z,98544.45
2019-02-08T02:31:45.067Z,98547.39
2019-02-08T02:34:14.624Z,98549.06
2019-02-08T02:36:43.884Z,98546.60
2019-02-08T02:39:13.129Z,98548.55
2019-02-08T02:41:45.500Z,98549.53
2019-02-08T02:44:14.799Z,98551.38
2019-02-08T02:46:44.029Z,98548.80
2019-02-08T02:49:14.796Z,98557.36
2019-02-08T02:51:47.153Z,98547.69
2019-02-08T02:54:16.408Z,98551.48
2019-02-08T02:56:46.337Z,98555.05
2019-02-08T02:59:16.889Z,98552.68
2019-02-08T03:01:46.714Z,98556.09
2019-02-08T03:04:16.242Z,98553.09
2019-02-08T03:06:45.475Z,98555.26
2019-02-08T03:09:15.033Z,98557.45
2019-02-08T03:11:44.853Z,98553.78
2019-02-08T03:14:14.128Z,98558.66
2019-02-08T03:16:45.180Z,98558.95
2019-02-08T03:19:14.782Z,98566.34
2019-02-08T03:21:45.839Z,98561.27
2019-02-08T03:24:16.241Z,98564.20
2019-02-08T03:26:45.469Z,98560.42
2019-02-08T03:29:16.055Z,98558.63
2019-02-08T03:31:45.563Z,98561.68
2019-02-08T03:34:14.810Z,98562.84
2019-02-08T03:36:44.073Z,98564.51
2019-02-08T03:39:13.327Z,98567.66
2019-02-08T03:41:42.833Z,98570.28
2019-02-08T03:44:12.844Z,98569.92
2019-02-08T03:46:42.673Z,98576.84
2019-02-08T03:49:12.243Z,98573.91
2019-02-08T03:51:42.372Z,98576.08
2019-02-08T03:54:20.829Z,98570.66
2019-02-08T03:56:48.056Z,98563.27
2019-02-08T03:59:17.601Z,98567.98
2019-02-08T04:01:48.510Z,98571.59
2019-02-08T04:04:18.715Z,98573.76
2019-02-08T04:06:47.971Z,98570.97
2019-02-08T04:09:17.178Z,98575.13
2019-02-08T04:11:46.287Z,98573.98
2019-02-08T04:14:15.509Z,98572.67
2019-02-08T04:16:45.104Z,98574.77
2019-02-08T04:19:21.911Z,98574.81
2019-02-08T04:21:51.170Z,98574.77
2019-02-08T04:24:29.493Z,98574.66
2019-02-08T04:26:52.224Z,98577.59
2019-02-08T04:29:21.797Z,98576.43
2019-02-08T04:31:51.063Z,98576.80
2019-02-08T04:34:20.313Z,98575.34
2019-02-08T04:36:53.284Z,98577.23
2019-02-08T04:39:22.507Z,98580.03
2019-02-08T04:41:53.842Z,98584.64
2019-02-08T04:44:23.086Z,98581.69
2019-02-08T04:46:52.964Z,98580.38
2019-02-08T04:49:22.191Z,98582.49
2019-02-08T04:51:51.468Z,98581.08
2019-02-08T04:54:20.937Z,98580.30
2019-02-08T04:56:52.042Z,98589.20
2019-02-08T04:59:22.942Z,98583.01
2019-02-08T05:01:54.651Z,98579.86
2019-02-08T05:04:23.897Z,98574.37
2019-02-08T05:06:54.709Z,98584.06
2019-02-08T05:09:24.252Z,98590.78
2019-02-08T05:11:56.610Z,98592.56
2019-02-08T05:14:26.108Z,98592.87
2019-02-08T05:16:55.405Z,98591.05
2019-02-08T05:19:25.808Z,98590.19
2019-02-08T05:21:55.069Z,98595.75
2019-02-08T05:24:24.676Z,98591.50
2019-02-08T05:26:53.947Z,98597.70
2019-02-08T05:29:23.182Z,98598.90
2019-02-08T05:31:52.446Z,98597.70
2019-02-08T05:34:21.682Z,98608.50
2019-02-08T05:36:50.972Z,98607.72
2019-02-08T05:39:20.224Z,98604.93
2019-02-08T05:41:54.219Z,98608.73
2019-02-08T05:44:24.824Z,98600.84
2019-02-08T05:46:54.364Z,98602.48
2019-02-08T05:49:25.084Z,98591.61
2019-02-08T05:51:55.129Z,98594.55
2019-02-08T05:54:30.314Z,98592.29
2019-02-08T05:56:59.863Z,98582.75
2019-02-08T05:59:30.196Z,98582.53
2019-02-08T06:02:01.986Z,98583.94
2019-02-08T06:04:31.243Z,98579.48
2019-02-08T06:07:00.911Z,98582.63
2019-02-08T06:09:30.169Z,98579.38
2019-02-08T06:11:59.446Z,98584.47
2019-02-08T06:14:29.791Z,98591.91
2019-02-08T06:17:00.182Z,98601.02
2019-02-08T06:19:32.025Z,98603.38
2019-02-08T06:22:02.099Z,98611.35
2019-02-08T06:24:32.590Z,98613.13
2019-02-08T06:27:01.859Z,98613.07
2019-02-08T06:29:31.180Z,98612.12
2019-02-08T06:32:01.624Z,98617.69
2019-02-08T06:34:32.071Z,98614.69
2019-02-08T06:37:02.082Z,98617.31
2019-02-08T06:39:31.594Z,98622.78
2019-02-08T06:42:01.714Z,98623.16
2019-02-08T06:44:33.218Z,98616.60
2019-02-08T06:47:03.614Z,98620.06
2019-02-08T06:49:32.842Z,98620.59
2019-02-08T06:52:02.110Z,98607.69
2019-02-08T06:54:32.156Z,98609.42
2019-02-08T06:57:14.937Z,98608.33
2019-02-08T07:00:03.983Z,98610.94
2019-02-08T07:02:53.211Z,98623.64
2019-02-08T07:05:41.406Z,98618.30
2019-02-08T07:08:24.702Z,98615.35
2019-02-08T07:11:14.864Z,98624.38
2019-02-08T07:14:05.715Z,98617.55
2019-02-08T07:16:56.168Z,98615.19
2019-02-08T07:19:53.461Z,98623.16
2019-02-08T07:22:51.225Z,98614.96
2019-02-08T07:25:41.986Z,98620.84
2019-02-08T07:28:19.916Z,98621.27
2019-02-08T07:30:59.777Z,98632.92
2019-02-08T07:33:43.103Z,98635.91
2019-02-08T07:36:34.605Z,98631.28
2019-02-08T07:39:20.409Z,98631.03
2019-02-08T07:42:09.574Z,98632.22
2019-02-08T07:44:59.172Z,98635.02
2019-02-08T07:47:52.474Z,98640.11
2019-02-08T07:50:36.164Z,98639.38
2019-02-08T07:53:31.218Z,98635.66
2019-02-08T07:56:22.329Z,98640.23
2019-02-08T07:59:03.340Z,98631.71
2019-02-08T08:01:53.323Z,98631.83
2019-02-08T08:04:41.988Z,98633.80
2019-02-08T08:07:25.208Z,98635.66
2019-02-08T08:10:02.391Z,98637.55
2019-02-08T08:12:51.537Z,98635.52
2019-02-08T08:15:46.705Z,98623.70
2019-02-08T08:18:35.063Z,98619.48
2019-02-08T08:21:23.459Z,98624.84
2019-02-08T08:24:18.461Z,98623.21
2019-02-08T08:27:08.099Z,98625.21
2019-02-08T08:29:54.334Z,98635.17
2019-02-08T08:32:47.157Z,98628.05
2019-02-08T08:35:52.671Z,98625.83
2019-02-08T08:38:47.550Z,98635.91
2019-02-08T08:42:06.798Z,98635.81
2019-02-08T08:45:12.559Z,98638.40
2019-02-08T08:48:22.426Z,98634.73
2019-02-08T08:51:27.563Z,98630.51
2019-02-08T08:54:32.034Z,98629.41
2019-02-08T08:57:34.497Z,98632.09
2019-02-08T09:00:50.865Z,98626.46
2019-02-08T09:03:45.585Z,98625.03
2019-02-08T09:06:45.675Z,98628.85
2019-02-08T09:09:40.186Z,98618.63
2019-02-08T09:12:46.384Z,98622.57
2019-02-08T09:15:43.464Z,98631.31
2019-02-08T09:18:47.578Z,98638.36
2019-02-08T09:21:47.242Z,98622.84
2019-02-08T09:25:01.620Z,98621.30
2019-02-08T09:28:04.830Z,98627.98
2019-02-08T09:31:17.235Z,98625.36
2019-02-08T09:34:33.206Z,98626.36
2019-02-08T09:37:54.735Z,98624.88
2019-02-08T09:41:30.490Z,98621.58
2019-02-08T09:44:55.090Z,98625.68
2019-02-08T09:48:01.367Z,98630.92
2019-02-08T09:51:03.739Z,98632.42
2019-02-08T09:54:12.467Z,98626.77
2019-02-08T09:57:37.746Z,98615.97
2019-02-08T10:00:17.537Z,98612.02
2019-02-08T10:03:25.019Z,98610.70
2019-02-08T10:06:31.198Z,98614.61
2019-02-08T10:09:26.196Z,98607.84
2019-02-08T10:12:50.863Z,98604.50
2019-02-08T10:15:51.652Z,98615.01
2019-02-08T10:19:01.272Z,98612.15
2019-02-08T10:22:24.764Z,98605.25
2019-02-08T10:25:30.188Z,98603.48
2019-02-08T10:28:36.385Z,98603.97
2019-02-08T10:32:07.994Z,98603.58
2019-02-08T10:35:10.484Z,98599.23
2019-02-08T10:38:36.181Z,98600.06
2019-02-08T10:41:47.038Z,98601.77
2019-02-08T10:44:44.891Z,98599.92
2019-02-08T10:47:50.007Z,98586.25
2019-02-08T10:50:53.219Z,98589.83
2019-02-08T10:54:28.255Z,98585.73
2019-02-08T10:57:57.053Z,98579.99
2019-02-08T11:01:13.298Z,98573.50
2019-02-08T11:04:22.873Z,98575.35
2019-02-08T11:07:30.143Z,98567.72
2019-02-08T11:10:29.622Z,98561.44
2019-02-08T11:13:34.633Z,98559.62
2019-02-08T11:16:33.984Z,98560.55
2019-02-08T11:19:23.587Z,98557.22
2019-02-08T11:21:54.080Z,98562.63
2019-02-08T11:24:25.006Z,98556.03
2019-02-08T11:27:00.164Z,98561.31
2019-02-08T11:29:30.702Z,98554.34
2019-02-08T11:32:01.063Z,98559.81
2019-02-08T11:34:32.002Z,98551.91
2019-02-08T11:37:04.279Z,98556.83
2019-02-08T11:39:35.675Z,98552.19
2019-02-08T11:42:06.240Z,98553.83
2019-02-08T11:44:36.568Z,98541.93
2019-02-08T11:47:08.313Z,98544.48
2019-02-08T11:49:38.860Z,98534.77
2019-02-08T11:52:09.358Z,98536.86
2019-02-08T11:54:39.643Z,98537.84
2019-02-08T11:57:11.020Z,98529.11
2019-02-08T11:59:40.299Z,98530.50
2019-02-08T12:02:11.477Z,98526.72
2019-02-08T12:04:40.919Z,98527.33
2019-02-08T12:07:10.172Z,98514.98
2019-02-08T12:09:42.740Z,98510.64
2019-02-08T12:12:12.268Z,98507.12
2019-02-08T12:14:44.272Z,98507.61
2019-02-08T12:17:14.923Z,98491.37
2019-02-08T12:19:45.826Z,98491.90
2019-02-08T12:22:15.373Z,98491.69
2019-02-08T12:24:44.650Z,98485.69
2019-02-08T12:27:13.900Z,98487.02
2019-02-08T12:29:45.840Z,98484.95
2019-02-08T12:32:15.754Z,98478.44
2019-02-08T12:34:47.298Z,98478.80
2019-02-08T12:37:25.393Z,98478.00
2019-02-08T12:39:54.972Z,98474.92
2019-02-08T12:42:26.528Z,98470.54
2019-02-08T12:44:59.335Z,98465.38
2019-02-08T12:47:28.628Z,98465.93
2019-02-08T12:49:58.219Z,98466.77
2019-02-08T12:52:27.892Z,98461.32
2019-02-08T12:54:57.132Z,98458.23
2019-02-08T12:57:27.545Z,98456.67
2019-02-08T12:59:57.651Z,98455.09
2019-02-08T13:02:27.424Z,98454.09
2019-02-08T13:05:00.899Z,98454.17
2019-02-08T13:07:34.243Z,98447.64
2019-02-08T13:10:05.695Z,98441.75
2019-02-08T13:12:35.044Z,98438.30
2019-02-08T13:15:07.538Z,98435.99
2019-02-08T13:17:37.621Z,98433.77
2019-02-08T13:20:11.155Z,98433.57
2019-02-08T13:22:40.770Z,98435.70
2019-02-08T13:25:14.587Z,98423.85
2019-02-08T13:27:46.761Z,98411.48
2019-02-08T13:30:27.432Z,98413.28
2019-02-08T13:32:57.096Z,98407.74
2019-02-08T13:35:26.724Z,98400.72
2019-02-08T13:37:56.780Z,98393.23
2019-02-08T13:40:27.653Z,98396.88
2019-02-08T13:42:59.300Z,98389.86
2019-02-08T13:45:30.158Z,98392.47
2019-02-08T13:48:02.892Z,98386.63
2019-02-08T13:50:37.443Z,98393.44
2019-02-08T13:53:06.981Z,98394.34
2019-02-08T13:55:37.636Z,98385.77
2019-02-08T13:58:07.902Z,98384.25
2019-02-08T14:00:39.073Z,98379.14
2019-02-08T14:03:11.990Z,98381.42
2019-02-08T14:05:41.403Z,98385.53
2019-02-08T14:08:12.215Z,98381.22
2019-02-08T14:10:44.706Z,98374.52
2019-02-08T14:13:16.770Z,98369.94
2019-02-08T14:15:46.009Z,98362.45
2019-02-08T14:18:15.611Z,98356.25
2019-02-08T14:20:45.099Z,98360.33
2019-02-08T14:23:16.641Z,98362.30
2019-02-08T14:25:47.072Z,98358.71
2019-02-08T14:28:16.334Z,98365.23
2019-02-08T14:30:48.334Z,98352.11
2019-02-08T14:33:17.610Z,98354.57
2019-02-08T14:35:48.606Z,98353.74
2019-02-08T14:38:23.749Z,98350.52
2019-02-08T14:40:53.010Z,98347.19
2019-02-08T14:43:23.050Z,98346.89
2019-02-08T14:45:54.980Z,98342.20
2019-02-08T14:48:25.278Z,98336.58
2019-02-08T14:51:01.583Z,98333.64
2019-02-08T14:53:30.895Z,98331.01
2019-02-08T14:56:00.992Z,98329.45
2019-02-08T14:58:35.102Z,98324.37
2019-02-08T15:01:06.590Z,98315.77
2019-02-08T15:03:43.834Z,98312.20
2019-02-08T15:06:13.554Z,98312.02
2019-02-08T15:08:46.113Z,98308.36
2019-02-08T15:11:15.596Z,98307.03
2019-02-08T15:13:45.446Z,98303.78
2019-02-08T15:16:19.433Z,98302.77
2019-02-08T15:18:48.706Z,98296.16
2019-02-08T15:21:19.512Z,98291.31
2019-02-08T15:23:50.208Z,98288.95
2019-02-08T15:26:19.443Z,98289.84
2019-02-08T15:28:50.435Z,98292.75
2019-02-08T15:31:23.650Z,98289.98
2019-02-08T15:33:56.321Z,98290.77
2019-02-08T15:36:26.284Z,98282.67
2019-02-08T15:38:57.977Z,98289.48
2019-02-08T15:41:28.999Z,98286.76
2019-02-08T15:43:59.911Z,98276.11
2019-02-08T15:46:32.688Z,98278.96
2019-02-08T15:49:02.345Z,98276.66
2019-02-08T15:51:34.935Z,98274.62
2019-02-08T15:54:08.036Z,98263.64
2019-02-08T15:56:38.689Z,98261.58
2019-02-08T15:59:07.931Z,98251.13
2019-02-08T16:01:37.478Z,98249.55
2019-02-08T16:04:08.808Z,98245.13
2019-02-08T16:06:38.037Z,98236.75
2019-02-08T16:09:14.128Z,98234.52
2019-02-08T16:11:43.277Z,98233.46
2019-02-08T16:14:20.473Z,98231.69
2019-02-08T16:16:51.608Z,98231.38
2019-02-08T16:19:24.141Z,98229.25
2019-02-08T16:21:53.379Z,98229.25
2019-02-08T16:24:23.790Z,98219.08
2019-02-08T16:26:53.055Z,98214.00
2019-02-08T16:29:24.636Z,98215.19
2019-02-08T16:31:55.780Z,98213.70
2019-02-08T16:34:25.515Z,98216.70
2019-02-08T16:37:03.533Z,98213.95
2019-02-08T16:39:29.924Z,98211.98
2019-02-08T16:42:11.000Z,98211.34
2019-02-08T16:44:41.933Z,98202.00
2019-02-08T16:47:12.161Z,98206.31
2019-02-08T16:49:43.201Z,98195.44
2019-02-08T16:52:14.246Z,98195.63
2019-02-08T16:54:45.022Z,98197.48
2019-02-08T16:57:14.580Z,98189.77
2019-02-08T16:59:44.712Z,98190.12
2019-02-08T17:02:17.575Z,98190.48
2019-02-08T17:04:46.812Z,98189.00
2019-02-08T17:07:20.324Z,98183.27
2019-02-08T17:09:49.558Z,98194.81
2019-02-08T17:12:22.109Z,98184.45
2019-02-08T17:14:51.658Z,98187.92
2019-02-08T17:17:21.950Z,98185.11
2019-02-08T17:19:53.819Z,98191.56
2019-02-08T17:22:24.013Z,98180.69
2019-02-08T17:24:53.823Z,98178.58
2019-02-08T17:27:23.798Z,98188.32
2019-02-08T17:29:53.442Z,98171.83
2019-02-08T17:32:22.946Z,98178.10
2019-02-08T17:35:04.805Z,98185.34
2019-02-08T17:37:37.103Z,98183.55
2019-02-08T17:40:08.886Z,98176.00
2019-02-08T17:42:38.138Z,98181.62
2019-02-08T17:45:13.627Z,98182.09
2019-02-08T17:47:42.906Z,98179.95
2019-02-08T17:50:16.350Z,98181.76
2019-02-08T17:52:45.600Z,98177.36
2019-02-08T17:55:17.049Z,98178.50
2019-02-08T17:57:46.484Z,98177.85
2019-02-08T18:00:22.558Z,98178.68
2019-02-08T18:02:51.809Z,98183.45
2019-02-08T18:05:21.053Z,98181.14
2019-02-08T18:07:50.556Z,98186.41
2019-02-08T18:10:24.385Z,98184.78
2019-02-08T18:13:01.566Z,98179.17
2019-02-08T18:15:34.297Z,98183.80
2019-02-08T18:18:05.985Z,98173.95
2019-02-08T18:20:38.491Z,98164.44
2019-02-08T18:23:10.431Z,98161.66
2019-02-08T18:25:42.855Z,98162.66
2019-02-08T18:28:12.603Z,98166.13
2019-02-08T18:30:42.173Z,98157.41
2019-02-08T18:33:12.238Z,98159.55
2019-02-08T18:35:45.041Z,98155.30
2019-02-08T18:38:15.521Z,98151.03
2019-02-08T18:40:47.163Z,98150.03
2019-02-08T18:43:21.512Z,98139.55
2019-02-08T18:45:51.128Z,98134.13
2019-02-08T18:48:23.860Z,98136.58
2019-02-08T18:50:55.439Z,98130.66
2019-02-08T18:53:26.612Z,98134.64
2019-02-08T18:55:58.647Z,98137.92
2019-02-08T18:58:29.371Z,98124.95
2019-02-08T19:00:59.013Z,98119.86
2019-02-08T19:03:31.561Z,98113.95
2019-02-08T19:06:01.375Z,98118.55
2019-02-08T19:08:34.397Z,98118.06
2019-02-08T19:11:07.024Z,98117.06
2019-02-08T19:13:38.779Z,98118.06
2019-02-08T19:16:09.364Z,98116.41
2019-02-08T19:18:39.743Z,98116.27
2019-02-08T19:21:10.099Z,98111.98
2019-02-08T19:23:47.020Z,98116.27
2019-02-08T19:26:16.260Z,98107.55
2019-02-08T19:28:46.829Z,98104.13
2019-02-08T19:31:16.686Z,98108.06
2019-02-08T19:33:47.956Z,98102.64
2019-02-08T19:36:17.863Z,98108.86
2019-02-08T19:38:48.626Z,98109.86
2019-02-08T19:41:20.494Z,98104.95
2019-02-08T19:43:50.677Z,98104.77
2019-02-08T19:46:20.727Z,98098.70
2019-02-08T19:48:50.870Z,98094.92
2019-02-08T19:51:21.800Z,98092.61
2019-02-08T19:53:54.778Z,98081.45
2019-02-08T19:56:28.417Z,98079.34
2019-02-08T19:58:57.973Z,98078.69
2019-02-08T20:01:30.983Z,98083.11
2019-02-08T20:04:00.954Z,98076.54
2019-02-08T20:06:35.902Z,98072.59
2019-02-08T20:09:09.756Z,98075.25
2019-02-08T20:11:39.984Z,98077.39
2019-02-08T20:14:09.244Z,98070.31
2019-02-08T20:16:38.813Z,98073.59
2019-02-08T20:19:09.753Z,98066.20
2019-02-08T20:21:42.160Z,98059.16
2019-02-08T20:24:14.768Z,98056.84
2019-02-08T20:26:47.876Z,98053.24
2019-02-08T20:29:20.697Z,98052.24
2019-02-08T20:31:54.870Z,98051.59
2019-02-08T20:34:24.885Z,98052.91
2019-02-08T20:36:54.143Z,98053.88
2019-02-08T20:39:27.319Z,98046.30
2019-02-08T20:41:57.781Z,98044.51
2019-02-08T20:44:29.301Z,98051.25
2019-02-08T20:47:00.446Z,98038.77
2019-02-08T20:49:30.001Z,98044.51
2019-02-08T20:52:03.306Z,98045.51
2019-02-08T20:54:32.840Z,98043.20
2019-02-08T20:57:02.082Z,98039.59
2019-02-08T20:59:32.369Z,98035.66
2019-02-08T21:02:01.604Z,98035.31
2019-02-08T21:04:33.513Z,98032.34
2019-02-08T21:07:05.024Z,98032.03
2019-02-08T21:09:36.574Z,98025.95
2019-02-08T21:12:11.461Z,98025.12
2019-02-08T21:14:41.901Z,98033.00
2019-02-08T21:17:19.025Z,98028.54
2019-02-08T21:19:48.685Z,98030.81
2019-02-08T21:22:19.319Z,98030.33
2019-02-08T21:24:51.372Z,98021.43
2019-02-08T21:27:23.372Z,98017.80
2019-02-08T21:29:54.253Z,98022.27
2019-02-08T21:32:23.774Z,98012.06
2019-02-08T21:34:53.348Z,98007.94
2019-02-08T21:37:24.694Z,98005.14
2019-02-08T21:39:53.945Z,98005.48
2019-02-08T21:42:27.841Z,97997.44
2019-02-08T21:44:57.343Z,97995.69
2019-02-08T21:47:26.590Z,97989.30
2019-02-08T21:49:56.447Z,97989.34
2019-02-08T21:52:26.943Z,97993.95
2019-02-08T21:54:59.550Z,97987.90
2019-02-08T21:57:29.330Z,97983.13
2019-02-08T22:00:02.524Z,97985.93
2019-02-08T22:02:33.098Z,97978.67
2019-02-08T22:05:17.804Z,97983.91
2019-02-08T22:07:47.542Z,97986.36
2019-02-08T22:10:17.167Z,97982.08
2019-02-08T22:13:38.801Z,97975.20
2019-02-08T22:16:08.761Z,97972.39
2019-02-08T22:18:38.311Z,97970.95
2019-02-08T22:21:07.608Z,97956.02
2019-02-08T22:23:38.725Z,97965.87
2019-02-08T22:26:26.365Z,97961.59
2019-02-08T22:28:55.417Z,97955.84
2019-02-08T22:31:26.007Z,97957.48
2019-02-08T22:33:56.763Z,97950.61
2019-02-08T22:36:27.030Z,97959.67
2019-02-08T22:38:59.033Z,97958.70
2019-02-08T22:41:35.958Z,97947.38
2019-02-08T22:44:07.849Z,97940.02
2019-02-08T22:46:37.355Z,97934.63
2019-02-08T22:49:07.350Z,97921.33
2019-02-08T22:51:44.139Z,97911.80
2019-02-08T22:54:16.282Z,97907.38
2019-02-08T22:56:47.834Z,97891.31
2019-02-08T22:59:21.793Z,97895.91
2019-02-08T23:01:53.925Z,97902.96
2019-02-08T23:04:23.923Z,97900.81
2019-02-08T23:07:00.565Z,97896.05
2019-02-08T23:09:32.040Z,97890.48
2019-02-08T23:12:02.091Z,97894.91
2019-02-08T23:14:33.001Z,97899.50
2019-02-08T23:17:03.442Z,97895.91
2019-02-08T23:19:42.372Z,97890.00
2019-02-08T23:22:17.227Z,97887.55
2019-02-08T23:24:50.921Z,97890.80
2019-02-08T23:27:25.150Z,97881.60
2019-02-08T23:29:56.305Z,97893.11
2019-02-08T23:32:27.949Z,97891.31
2019-02-08T23:35:01.698Z,97883.26
2019-02-08T23:37:33.072Z,97879.80
2019-02-08T23:40:02.928Z,97880.77
2019-02-08T23:42:36.127Z,97878.95
2019-02-08T23:45:07.400Z,97866.66
2019-02-08T23:47:36.628Z,97863.67
2019-02-08T23:50:13.451Z,97857.59
2019-02-08T23:52:46.727Z,97863.67
2019-02-08T23:55:17.374Z,97865.78
