createdAt,value
2019-03-20T00:00:02.123Z,0.00
2019-03-20T00:01:02.109Z,0.00
2019-03-20T00:02:02.094Z,0.00
2019-03-20T00:03:02.080Z,0.00
2019-03-20T00:04:02.067Z,0.00
2019-03-20T00:05:02.055Z,0.00
2019-03-20T00:06:02.039Z,0.00
2019-03-20T00:07:02.030Z,0.00
2019-03-20T00:08:02.014Z,0.00
2019-03-20T00:09:02.018Z,0.00
2019-03-20T00:10:01.984Z,0.00
2019-03-20T00:11:01.971Z,0.00
2019-03-20T00:12:01.960Z,0.00
2019-03-20T00:13:01.944Z,0.00
2019-03-20T00:14:01.930Z,0.00
2019-03-20T00:15:01.916Z,0.00
2019-03-20T00:16:01.905Z,0.00
2019-03-20T00:17:03.963Z,0.00
2019-03-20T00:18:01.926Z,0.00
2019-03-20T00:19:01.870Z,0.00
2019-03-20T00:20:01.858Z,0.00
2019-03-20T00:21:01.835Z,0.00
2019-03-20T00:22:01.821Z,0.00
2019-03-20T00:23:01.809Z,0.00
2019-03-20T00:24:01.795Z,0.00
2019-03-20T00:25:01.780Z,0.00
2019-03-20T00:26:01.769Z,0.00
2019-03-20T00:27:01.774Z,0.00
2019-03-20T00:28:01.747Z,0.00
2019-03-20T00:29:01.727Z,0.00
2019-03-20T00:30:01.716Z,0.00
2019-03-20T00:31:01.697Z,0.00
2019-03-20T00:32:02.087Z,0.00
2019-03-20T00:33:01.675Z,0.00
2019-03-20T00:34:01.658Z,0.00
2019-03-20T00:35:01.663Z,0.00
2019-03-20T00:36:01.629Z,0.00
2019-03-20T00:37:01.628Z,0.00
2019-03-20T00:38:01.602Z,0.00
2019-03-20T00:39:01.588Z,0.00
2019-03-20T00:40:01.577Z,0.00
2019-03-20T00:41:01.566Z,0.00
2019-03-20T00:42:01.548Z,0.00
2019-03-20T00:43:01.535Z,0.00
2019-03-20T00:44:01.522Z,0.00
2019-03-20T00:45:01.506Z,0.00
2019-03-20T00:46:01.495Z,0.00
2019-03-20T00:47:01.481Z,0.00
2019-03-20T00:48:01.470Z,0.00
2019-03-20T00:49:01.452Z,0.00
2019-03-20T00:50:01.437Z,0.00
2019-03-20T00:51:01.426Z,0.00
2019-03-20T00:52:01.410Z,0.00
2019-03-20T00:53:01.400Z,0.00
2019-03-20T00:54:01.383Z,0.00
2019-03-20T00:55:01.371Z,0.00
2019-03-20T00:56:01.357Z,0.00
2019-03-20T00:57:01.349Z,0.00
2019-03-20T00:58:01.329Z,0.00
2019-03-20T00:59:01.320Z,0.00
2019-03-20T01:00:01.303Z,0.00
2019-03-20T01:01:01.291Z,0.00
2019-03-20T01:02:01.278Z,0.00
2019-03-20T01:03:01.264Z,0.00
2019-03-20T01:04:01.247Z,0.00
2019-03-20T01:05:08.490Z,0.00
2019-03-20T01:06:01.222Z,0.00
2019-03-20T01:07:01.212Z,0.00
2019-03-20T01:08:01.199Z,0.00
2019-03-20T01:09:01.182Z,0.00
2019-03-20T01:10:01.165Z,0.00
2019-03-20T01:11:01.204Z,0.00
2019-03-20T01:12:01.138Z,0.00
2019-03-20T01:13:01.126Z,0.00
2019-03-20T01:14:01.112Z,0.00
2019-03-20T01:15:01.107Z,0.00
2019-03-20T01:16:01.096Z,0.00
2019-03-20T01:17:01.070Z,0.00
2019-03-20T01:18:01.057Z,0.00
2019-03-20T01:19:01.045Z,0.00
2019-03-20T01:20:01.037Z,0.00
2019-03-20T01:21:01.016Z,0.00
2019-03-20T01:22:01.002Z,0.00
2019-03-20T01:23:00.989Z,0.00
2019-03-20T01:24:00.980Z,0.00
2019-03-20T01:25:00.960Z,0.00
2019-03-20T01:26:00.955Z,0.00
2019-03-20T01:27:00.932Z,0.00
2019-03-20T01:28:00.920Z,0.00
2019-03-20T01:29:00.909Z,0.00
2019-03-20T01:30:00.889Z,0.00
2019-03-20T01:31:00.876Z,0.00
2019-03-20T01:32:00.869Z,0.00
2019-03-20T01:33:00.847Z,0.00
2019-03-20T01:34:00.835Z,0.00
2019-03-20T01:35:00.825Z,0.00
2019-03-20T01:36:00.805Z,0.00
2019-03-20T01:37:00.791Z,0.00
2019-03-20T01:38:00.777Z,0.00
2019-03-20T01:39:00.762Z,0.00
2019-03-20T01:40:00.759Z,0.00
2019-03-20T01:41:00.736Z,0.00
2019-03-20T01:42:00.719Z,0.00
2019-03-20T01:43:00.705Z,0.00
2019-03-20T01:44:00.691Z,0.00
2019-03-20T01:45:00.713Z,0.00
2019-03-20T01:46:00.663Z,0.00
2019-03-20T01:47:00.649Z,0.00
2019-03-20T01:48:00.635Z,0.00
2019-03-20T01:49:00.622Z,0.00
2019-03-20T01:50:00.607Z,0.00
2019-03-20T01:51:00.593Z,0.00
2019-03-20T01:52:00.583Z,0.00
2019-03-20T01:53:00.566Z,0.00
2019-03-20T01:54:00.551Z,0.00
2019-03-20T01:55:00.537Z,0.00
2019-03-20T01:56:01.561Z,0.00
2019-03-20T01:57:00.513Z,0.00
2019-03-20T01:58:00.499Z,0.00
2019-03-20T01:59:00.481Z,0.00
2019-03-20T02:00:00.473Z,0.00
2019-03-20T02:01:00.457Z,0.00
2019-03-20T02:02:00.440Z,0.00
2019-03-20T02:03:00.428Z,0.00
2019-03-20T02:04:00.414Z,0.00
2019-03-20T02:05:00.399Z,0.00
2019-03-20T02:06:00.385Z,0.00
2019-03-20T02:07:00.371Z,0.00
2019-03-20T02:08:00.358Z,0.00
2019-03-20T02:09:00.344Z,0.00
2019-03-20T02:10:00.367Z,0.00
2019-03-20T02:11:00.316Z,0.00
2019-03-20T02:12:00.302Z,0.00
2019-03-20T02:13:01.041Z,0.00
2019-03-20T02:14:00.275Z,0.00
2019-03-20T02:15:00.367Z,0.00
2019-03-20T02:16:00.348Z,0.00
2019-03-20T02:17:00.233Z,0.00
2019-03-20T02:18:00.219Z,0.00
2019-03-20T02:19:00.207Z,0.00
2019-03-20T02:20:00.356Z,0.00
2019-03-20T02:21:00.283Z,0.00
2019-03-20T02:22:00.213Z,0.00
2019-03-20T02:23:00.249Z,0.00
2019-03-20T02:24:00.141Z,0.00
2019-03-20T02:25:00.148Z,0.00
2019-03-20T02:26:00.108Z,0.00
2019-03-20T02:27:00.093Z,0.00
2019-03-20T02:28:00.083Z,0.00
2019-03-20T02:29:00.068Z,0.00
2019-03-20T02:30:00.051Z,0.00
2019-03-20T02:31:00.040Z,0.00
2019-03-20T02:32:00.025Z,0.00
2019-03-20T02:33:00.010Z,0.00
2019-03-20T02:33:59.997Z,0.00
2019-03-20T02:34:59.983Z,0.00
2019-03-20T02:35:59.974Z,0.00
2019-03-20T02:36:59.955Z,0.00
2019-03-20T02:37:59.941Z,0.00
2019-03-20T02:38:59.927Z,0.00
2019-03-20T02:39:59.913Z,0.00
2019-03-20T02:40:59.899Z,0.00
2019-03-20T02:41:59.890Z,0.00
2019-03-20T02:42:59.870Z,0.00
2019-03-20T02:43:59.882Z,0.00
2019-03-20T02:44:59.843Z,0.00
2019-03-20T02:45:59.829Z,0.00
2019-03-20T02:46:59.865Z,0.00
2019-03-20T02:47:59.851Z,0.00
2019-03-20T02:48:59.788Z,0.00
2019-03-20T02:49:59.774Z,0.00
2019-03-20T02:50:59.761Z,0.00
2019-03-20T02:51:59.760Z,0.00
2019-03-20T02:52:59.732Z,0.00
2019-03-20T02:53:59.718Z,0.00
2019-03-20T02:54:59.705Z,0.00
2019-03-20T02:55:59.694Z,0.00
2019-03-20T02:56:59.677Z,0.00
2019-03-20T02:57:59.661Z,0.00
2019-03-20T02:58:59.659Z,0.00
2019-03-20T02:59:59.636Z,0.00
2019-03-20T03:00:59.622Z,0.00
2019-03-20T03:01:59.605Z,0.00
2019-03-20T03:02:59.592Z,0.00
2019-03-20T03:03:59.578Z,0.00
2019-03-20T03:04:59.569Z,0.00
2019-03-20T03:06:06.560Z,0.00
2019-03-20T03:06:59.536Z,0.00
2019-03-20T03:07:59.524Z,0.00
2019-03-20T03:08:59.510Z,0.00
2019-03-20T03:09:59.493Z,0.00
2019-03-20T03:10:59.485Z,0.00
2019-03-20T03:11:59.465Z,0.00
2019-03-20T03:12:59.455Z,0.00
2019-03-20T03:13:59.436Z,0.00
2019-03-20T03:14:59.423Z,0.00
2019-03-20T03:15:59.411Z,0.00
2019-03-20T03:16:59.395Z,0.00
2019-03-20T03:17:59.381Z,0.00
2019-03-20T03:18:59.365Z,0.00
2019-03-20T03:19:59.351Z,0.00
2019-03-20T03:20:59.335Z,0.00
2019-03-20T03:21:59.322Z,0.00
2019-03-20T03:22:59.307Z,0.00
2019-03-20T03:23:59.300Z,0.00
2019-03-20T03:24:59.279Z,0.00
2019-03-20T03:25:59.263Z,0.00
2019-03-20T03:26:59.250Z,0.00
2019-03-20T03:27:59.236Z,0.00
2019-03-20T03:28:59.222Z,0.00
2019-03-20T03:29:59.208Z,0.00
2019-03-20T03:30:59.196Z,0.00
2019-03-20T03:31:59.188Z,0.00
2019-03-20T03:32:59.173Z,0.00
2019-03-20T03:33:59.156Z,0.00
2019-03-20T03:34:59.151Z,0.00
2019-03-20T03:35:59.123Z,0.00
2019-03-20T03:36:59.108Z,0.00
2019-03-20T03:37:59.094Z,0.00
2019-03-20T03:38:59.135Z,0.00
2019-03-20T03:39:59.068Z,0.00
2019-03-20T03:40:59.052Z,0.00
2019-03-20T03:41:59.038Z,0.00
2019-03-20T03:42:59.029Z,0.00
2019-03-20T03:43:59.011Z,0.00
2019-03-20T03:44:59.000Z,0.00
2019-03-20T03:45:58.982Z,0.00
2019-03-20T03:46:58.970Z,0.00
2019-03-20T03:47:58.954Z,0.00
2019-03-20T03:48:58.945Z,0.00
2019-03-20T03:49:58.932Z,0.00
2019-03-20T03:50:58.913Z,0.00
2019-03-20T03:51:58.899Z,0.00
2019-03-20T03:52:58.886Z,0.00
2019-03-20T03:53:58.871Z,0.00
2019-03-20T03:54:58.857Z,0.00
2019-03-20T03:55:58.868Z,0.00
2019-03-20T03:56:58.828Z,0.00
2019-03-20T03:57:58.816Z,0.00
2019-03-20T03:58:58.808Z,0.00
2019-03-20T03:59:58.786Z,0.00
2019-03-20T04:00:58.772Z,0.00
2019-03-20T04:01:58.764Z,0.00
2019-03-20T04:02:58.756Z,0.00
2019-03-20T04:03:58.740Z,0.00
2019-03-20T04:04:58.721Z,0.00
2019-03-20T04:05:58.705Z,0.00
2019-03-20T04:06:58.693Z,0.00
2019-03-20T04:07:58.678Z,0.00
2019-03-20T04:08:58.664Z,0.00
2019-03-20T04:09:58.654Z,0.00
2019-03-20T04:10:58.634Z,0.00
2019-03-20T04:11:58.621Z,0.00
2019-03-20T04:12:58.608Z,0.00
2019-03-20T04:13:58.642Z,0.00
2019-03-20T04:14:58.577Z,0.00
2019-03-20T04:15:58.564Z,0.00
2019-03-20T04:16:58.554Z,0.00
2019-03-20T04:17:58.536Z,0.00
2019-03-20T04:18:58.528Z,0.00
2019-03-20T04:19:58.517Z,0.00
2019-03-20T04:20:58.496Z,0.00
2019-03-20T04:21:58.480Z,0.00
2019-03-20T04:22:58.473Z,0.00
2019-03-20T04:23:58.454Z,0.00
2019-03-20T04:24:58.523Z,0.00
2019-03-20T04:25:58.426Z,0.00
2019-03-20T04:26:58.412Z,0.00
2019-03-20T04:27:58.398Z,0.00
2019-03-20T04:28:58.392Z,0.00
2019-03-20T04:29:58.409Z,0.00
2019-03-20T04:30:58.363Z,0.00
2019-03-20T04:31:58.346Z,0.00
2019-03-20T04:32:58.330Z,0.00
2019-03-20T04:33:58.332Z,0.00
2019-03-20T04:34:58.311Z,0.00
2019-03-20T04:35:58.292Z,0.00
2019-03-20T04:36:58.278Z,0.00
2019-03-20T04:37:58.264Z,0.00
2019-03-20T04:38:58.248Z,0.00
2019-03-20T04:39:58.236Z,0.00
2019-03-20T04:40:58.226Z,0.00
2019-03-20T04:41:58.210Z,0.00
2019-03-20T04:42:58.197Z,0.00
2019-03-20T04:43:58.184Z,0.00
2019-03-20T04:44:58.171Z,0.00
2019-03-20T04:45:58.154Z,0.00
2019-03-20T04:46:58.143Z,0.00
2019-03-20T04:47:58.128Z,0.00
2019-03-20T04:48:58.115Z,0.00
2019-03-20T04:49:58.100Z,0.00
2019-03-20T04:50:58.087Z,0.00
2019-03-20T04:51:58.073Z,0.00
2019-03-20T04:52:58.061Z,0.00
2019-03-20T04:53:58.047Z,0.00
2019-03-20T04:54:58.034Z,0.00
2019-03-20T04:55:58.021Z,0.00
2019-03-20T04:56:58.007Z,0.00
2019-03-20T04:57:57.993Z,0.00
2019-03-20T04:58:57.980Z,0.00
2019-03-20T04:59:57.967Z,0.00
2019-03-20T05:00:57.954Z,0.00
2019-03-20T05:01:57.941Z,0.00
2019-03-20T05:02:57.928Z,0.00
2019-03-20T05:03:57.914Z,0.00
2019-03-20T05:04:57.902Z,0.00
2019-03-20T05:05:57.889Z,0.00
2019-03-20T05:06:59.054Z,0.00
2019-03-20T05:07:57.862Z,0.00
2019-03-20T05:08:57.852Z,0.00
2019-03-20T05:09:57.839Z,0.00
2019-03-20T05:10:57.823Z,0.00
2019-03-20T05:11:57.810Z,0.00
2019-03-20T05:12:57.797Z,0.00
2019-03-20T05:13:57.783Z,0.00
2019-03-20T05:14:57.774Z,0.00
2019-03-20T05:15:57.760Z,0.00
2019-03-20T05:16:57.749Z,0.00
2019-03-20T05:17:57.733Z,0.00
2019-03-20T05:18:57.723Z,0.00
2019-03-20T05:19:57.708Z,0.00
2019-03-20T05:20:57.696Z,0.00
2019-03-20T05:21:57.683Z,0.00
2019-03-20T05:22:57.670Z,0.00
2019-03-20T05:23:57.693Z,0.00
2019-03-20T05:24:57.645Z,0.00
2019-03-20T05:25:57.632Z,0.00
2019-03-20T05:26:57.620Z,0.00
2019-03-20T05:27:57.609Z,0.00
2019-03-20T05:28:57.595Z,0.00
2019-03-20T05:29:57.633Z,0.00
2019-03-20T05:30:57.573Z,0.00
2019-03-20T05:31:57.559Z,0.00
2019-03-20T05:32:57.545Z,0.00
2019-03-20T05:33:57.535Z,5.63
2019-03-20T05:34:57.520Z,5.63
2019-03-20T05:35:57.508Z,5.63
2019-03-20T05:36:57.505Z,5.63
2019-03-20T05:37:57.482Z,5.63
2019-03-20T05:38:57.469Z,5.63
2019-03-20T05:39:57.458Z,11.25
2019-03-20T05:40:57.446Z,11.25
2019-03-20T05:41:57.438Z,11.25
2019-03-20T05:42:57.418Z,11.25
2019-03-20T05:43:57.405Z,11.25
2019-03-20T05:44:57.398Z,16.88
2019-03-20T05:45:57.380Z,16.88
2019-03-20T05:46:57.367Z,16.88
2019-03-20T05:47:57.356Z,16.88
2019-03-20T05:48:57.345Z,22.50
2019-03-20T05:49:57.333Z,22.50
2019-03-20T05:50:57.318Z,22.50
2019-03-20T05:51:57.304Z,22.50
2019-03-20T05:52:57.292Z,22.50
2019-03-20T05:53:57.279Z,28.13
2019-03-20T05:54:57.291Z,28.13
2019-03-20T05:55:57.254Z,28.13
2019-03-20T05:56:57.242Z,28.13
2019-03-20T05:57:57.229Z,28.13
2019-03-20T05:58:57.217Z,28.13
2019-03-20T05:59:57.204Z,28.13
2019-03-20T06:00:57.192Z,33.75
2019-03-20T06:01:57.180Z,33.75
2019-03-20T06:02:57.167Z,33.75
2019-03-20T06:03:57.155Z,33.75
2019-03-20T06:04:57.143Z,39.38
2019-03-20T06:05:57.130Z,39.38
2019-03-20T06:06:57.118Z,39.38
2019-03-20T06:07:57.108Z,39.38
2019-03-20T06:08:57.096Z,45.00
2019-03-20T06:09:57.083Z,45.00
2019-03-20T06:10:57.069Z,45.00
2019-03-20T06:11:57.058Z,45.00
2019-03-20T06:12:57.048Z,50.63
2019-03-20T06:13:57.033Z,50.63
2019-03-20T06:14:57.025Z,50.63
2019-03-20T06:15:57.009Z,56.25
2019-03-20T06:16:56.997Z,50.63
2019-03-20T06:17:56.985Z,50.63
2019-03-20T06:18:56.973Z,56.25
2019-03-20T06:19:56.961Z,61.88
2019-03-20T06:20:56.949Z,61.88
2019-03-20T06:21:56.936Z,67.50
2019-03-20T06:22:56.926Z,67.50
2019-03-20T06:23:56.913Z,67.50
2019-03-20T06:24:56.902Z,73.13
2019-03-20T06:25:56.891Z,73.13
2019-03-20T06:26:56.877Z,78.75
2019-03-20T06:27:56.866Z,84.38
2019-03-20T06:28:56.854Z,84.38
2019-03-20T06:29:56.847Z,84.38
2019-03-20T06:30:56.833Z,84.38
2019-03-20T06:31:56.821Z,78.75
2019-03-20T06:32:56.806Z,78.75
2019-03-20T06:33:56.794Z,84.38
2019-03-20T06:34:56.782Z,90.00
2019-03-20T06:35:56.770Z,90.00
2019-03-20T06:36:56.759Z,95.63
2019-03-20T06:37:56.754Z,101.25
2019-03-20T06:38:56.736Z,101.25
2019-03-20T06:39:56.723Z,106.88
2019-03-20T06:40:56.712Z,106.88
2019-03-20T06:41:56.699Z,101.25
2019-03-20T06:42:56.687Z,106.88
2019-03-20T06:43:56.770Z,106.88
2019-03-20T06:44:56.664Z,106.88
2019-03-20T06:45:56.654Z,112.50
2019-03-20T06:46:56.641Z,118.13
2019-03-20T06:47:56.629Z,118.13
2019-03-20T06:48:56.619Z,118.13
2019-03-20T06:49:56.606Z,129.38
2019-03-20T06:50:56.594Z,135.00
2019-03-20T06:51:56.583Z,129.38
2019-03-20T06:52:56.572Z,123.75
2019-03-20T06:53:56.562Z,135.00
2019-03-20T06:54:56.549Z,146.25
2019-03-20T06:55:56.538Z,146.25
2019-03-20T06:56:56.526Z,151.88
2019-03-20T06:57:56.514Z,157.50
2019-03-20T06:58:56.503Z,163.13
2019-03-20T06:59:56.492Z,163.13
2019-03-20T07:00:56.482Z,163.13
2019-03-20T07:01:56.470Z,168.75
2019-03-20T07:02:56.458Z,191.25
2019-03-20T07:03:56.446Z,208.13
2019-03-20T07:04:56.438Z,202.50
2019-03-20T07:05:56.423Z,213.75
2019-03-20T07:06:56.412Z,213.75
2019-03-20T07:07:56.401Z,208.13
2019-03-20T07:08:56.391Z,208.13
2019-03-20T07:09:56.378Z,191.25
2019-03-20T07:10:56.367Z,191.25
2019-03-20T07:11:56.357Z,191.25
2019-03-20T07:12:56.348Z,196.88
2019-03-20T07:13:56.335Z,208.13
2019-03-20T07:14:56.323Z,208.13
2019-03-20T07:15:56.313Z,213.75
2019-03-20T07:16:56.304Z,213.75
2019-03-20T07:17:56.290Z,213.75
2019-03-20T07:18:56.280Z,219.38
2019-03-20T07:19:56.271Z,219.38
2019-03-20T07:20:56.313Z,219.38
2019-03-20T07:21:56.248Z,219.38
2019-03-20T07:22:56.237Z,213.75
2019-03-20T07:23:56.227Z,213.75
2019-03-20T07:24:56.217Z,208.13
2019-03-20T07:25:56.206Z,219.38
2019-03-20T07:26:56.195Z,230.63
2019-03-20T07:27:56.187Z,241.88
2019-03-20T07:28:56.175Z,253.13
2019-03-20T07:29:56.164Z,253.13
2019-03-20T07:30:56.153Z,258.75
2019-03-20T07:31:56.143Z,264.38
2019-03-20T07:32:56.133Z,270.00
2019-03-20T07:33:56.122Z,253.13
2019-03-20T07:34:56.112Z,270.00
2019-03-20T07:35:56.103Z,270.00
2019-03-20T07:36:56.092Z,270.00
2019-03-20T07:37:56.553Z,270.00
2019-03-20T07:38:56.080Z,281.25
2019-03-20T07:39:56.060Z,298.13
2019-03-20T07:40:56.051Z,315.00
2019-03-20T07:41:56.042Z,326.25
2019-03-20T07:42:56.030Z,326.25
2019-03-20T07:43:56.027Z,337.50
2019-03-20T07:44:56.010Z,343.13
2019-03-20T07:45:55.999Z,343.13
2019-03-20T07:46:55.990Z,331.88
2019-03-20T07:47:55.980Z,326.25
2019-03-20T07:48:55.973Z,326.25
2019-03-20T07:49:55.959Z,331.88
2019-03-20T07:50:55.949Z,360.00
2019-03-20T07:51:55.990Z,376.88
2019-03-20T07:52:55.930Z,393.75
2019-03-20T07:53:55.923Z,405.00
2019-03-20T07:54:55.911Z,410.63
2019-03-20T07:55:55.900Z,410.63
2019-03-20T07:56:55.943Z,405.00
2019-03-20T07:57:55.880Z,405.00
2019-03-20T07:58:55.871Z,416.25
2019-03-20T07:59:55.861Z,410.63
2019-03-20T08:00:55.852Z,438.75
2019-03-20T08:01:55.843Z,450.00
2019-03-20T08:02:55.832Z,461.25
2019-03-20T08:03:55.823Z,478.13
2019-03-20T08:04:55.814Z,506.25
2019-03-20T08:05:55.804Z,523.13
2019-03-20T08:06:55.797Z,540.00
2019-03-20T08:08:06.423Z,556.88
2019-03-20T08:08:55.776Z,573.75
2019-03-20T08:09:55.768Z,601.88
2019-03-20T08:10:55.761Z,613.13
2019-03-20T08:11:55.748Z,618.75
2019-03-20T08:12:55.739Z,613.13
2019-03-20T08:13:55.732Z,607.50
2019-03-20T08:14:55.722Z,613.13
2019-03-20T08:15:55.716Z,641.25
2019-03-20T08:16:55.702Z,658.13
2019-03-20T08:17:55.693Z,658.13
2019-03-20T08:18:55.683Z,658.13
2019-03-20T08:19:55.690Z,669.38
2019-03-20T08:20:55.666Z,680.63
2019-03-20T08:21:55.655Z,669.38
2019-03-20T08:22:55.647Z,652.50
2019-03-20T08:23:55.638Z,641.25
2019-03-20T08:24:55.903Z,635.63
2019-03-20T08:25:55.620Z,624.38
2019-03-20T08:26:55.611Z,601.88
2019-03-20T08:27:55.603Z,596.25
2019-03-20T08:28:55.594Z,585.00
2019-03-20T08:29:55.583Z,568.13
2019-03-20T08:30:55.575Z,540.00
2019-03-20T08:31:55.566Z,506.25
2019-03-20T08:32:55.559Z,495.00
2019-03-20T08:33:55.547Z,511.88
2019-03-20T08:34:55.538Z,523.13
2019-03-20T08:35:55.529Z,523.13
2019-03-20T08:36:55.521Z,506.25
2019-03-20T08:37:55.511Z,495.00
2019-03-20T08:38:55.502Z,483.75
2019-03-20T08:39:55.493Z,483.75
2019-03-20T08:40:55.483Z,500.63
2019-03-20T08:41:55.474Z,506.25
2019-03-20T08:42:55.516Z,489.38
2019-03-20T08:43:55.457Z,517.50
2019-03-20T08:44:55.448Z,551.25
2019-03-20T08:45:55.443Z,568.13
2019-03-20T08:46:55.434Z,579.38
2019-03-20T08:47:55.421Z,590.63
2019-03-20T08:48:55.412Z,596.25
2019-03-20T08:49:55.403Z,579.38
2019-03-20T08:50:55.393Z,579.38
2019-03-20T08:51:55.384Z,590.63
2019-03-20T08:52:55.376Z,607.50
2019-03-20T08:53:56.302Z,618.75
2019-03-20T08:54:55.358Z,641.25
2019-03-20T08:55:55.349Z,663.75
2019-03-20T08:56:55.341Z,686.25
2019-03-20T08:57:55.331Z,708.75
2019-03-20T08:58:55.322Z,714.38
2019-03-20T08:59:55.314Z,725.63
2019-03-20T09:00:55.306Z,742.50
2019-03-20T09:01:55.297Z,753.75
2019-03-20T09:02:55.288Z,759.38
2019-03-20T09:03:55.279Z,770.63
2019-03-20T09:04:55.272Z,759.38
2019-03-20T09:05:55.262Z,748.13
2019-03-20T09:06:55.253Z,725.63
2019-03-20T09:07:55.245Z,720.00
2019-03-20T09:08:55.251Z,703.13
2019-03-20T09:09:55.227Z,708.75
2019-03-20T09:10:55.223Z,720.00
2019-03-20T09:11:55.211Z,725.63
2019-03-20T09:12:55.203Z,720.00
2019-03-20T09:13:55.194Z,691.88
2019-03-20T09:14:55.184Z,675.00
2019-03-20T09:15:55.177Z,686.25
2019-03-20T09:16:55.168Z,697.50
2019-03-20T09:17:55.160Z,714.38
2019-03-20T09:18:55.151Z,725.63
2019-03-20T09:19:55.142Z,731.25
2019-03-20T09:20:55.135Z,736.88
2019-03-20T09:21:55.125Z,725.63
2019-03-20T09:22:55.118Z,720.00
2019-03-20T09:23:55.118Z,714.38
2019-03-20T09:24:55.101Z,731.25
2019-03-20T09:25:55.092Z,759.38
2019-03-20T09:26:55.085Z,781.88
2019-03-20T09:27:55.075Z,821.25
2019-03-20T09:28:55.070Z,838.13
2019-03-20T09:29:55.060Z,832.50
2019-03-20T09:30:55.061Z,821.25
2019-03-20T09:31:55.042Z,838.13
2019-03-20T09:32:55.037Z,894.38
2019-03-20T09:33:55.057Z,877.50
2019-03-20T09:34:55.020Z,894.38
2019-03-20T09:35:55.010Z,945.00
2019-03-20T09:36:55.003Z,933.75
2019-03-20T09:37:54.993Z,916.88
2019-03-20T09:38:54.988Z,1006.88
2019-03-20T09:39:54.978Z,1029.38
2019-03-20T09:40:54.971Z,1085.63
2019-03-20T09:41:54.962Z,1091.25
2019-03-20T09:42:54.956Z,1113.75
2019-03-20T09:43:54.950Z,1057.50
2019-03-20T09:44:54.942Z,1063.13
2019-03-20T09:45:56.868Z,1091.25
2019-03-20T09:46:54.927Z,1175.63
2019-03-20T09:47:54.921Z,1209.38
2019-03-20T09:48:54.917Z,1130.63
2019-03-20T09:49:54.909Z,1096.88
2019-03-20T09:50:54.900Z,1158.75
2019-03-20T09:51:54.897Z,1203.75
2019-03-20T09:52:54.889Z,1518.75
2019-03-20T09:53:54.884Z,1456.88
2019-03-20T09:54:54.875Z,1215.00
2019-03-20T09:55:54.871Z,1231.88
2019-03-20T09:56:54.864Z,1288.13
2019-03-20T09:57:54.860Z,1468.13
2019-03-20T09:58:54.853Z,1305.00
2019-03-20T09:59:54.849Z,1383.75
2019-03-20T10:00:54.842Z,1440.00
2019-03-20T10:01:54.836Z,1468.13
2019-03-20T10:02:54.831Z,1400.63
2019-03-20T10:03:54.830Z,1642.50
2019-03-20T10:04:54.829Z,1636.88
2019-03-20T10:05:54.820Z,1563.75
2019-03-20T10:06:54.814Z,1546.88
2019-03-20T10:07:54.820Z,1501.88
2019-03-20T10:08:54.803Z,1451.25
2019-03-20T10:09:54.798Z,1434.38
2019-03-20T10:10:54.794Z,1468.13
2019-03-20T10:11:54.790Z,1507.50
2019-03-20T10:12:54.788Z,1440.00
2019-03-20T10:13:54.787Z,1310.63
2019-03-20T10:14:54.778Z,1203.75
2019-03-20T10:15:54.779Z,1029.38
2019-03-20T10:16:54.772Z,973.13
2019-03-20T10:17:54.764Z,950.63
2019-03-20T10:18:54.763Z,916.88
2019-03-20T10:19:54.807Z,877.50
2019-03-20T10:20:54.751Z,871.88
2019-03-20T10:21:54.745Z,860.63
2019-03-20T10:22:54.743Z,849.38
2019-03-20T10:23:54.735Z,832.50
2019-03-20T10:24:54.730Z,832.50
2019-03-20T10:25:54.723Z,832.50
2019-03-20T10:26:54.719Z,866.25
2019-03-20T10:27:54.713Z,905.63
2019-03-20T10:28:54.712Z,933.75
2019-03-20T10:29:54.700Z,950.63
2019-03-20T10:30:54.694Z,956.25
2019-03-20T10:31:54.694Z,961.88
2019-03-20T10:32:54.686Z,973.13
2019-03-20T10:33:54.677Z,961.88
2019-03-20T10:34:54.672Z,1001.25
2019-03-20T10:35:54.665Z,1068.75
2019-03-20T10:36:54.666Z,1175.63
2019-03-20T10:37:54.654Z,1181.25
2019-03-20T10:39:05.783Z,1158.75
2019-03-20T10:39:54.641Z,1175.63
2019-03-20T10:40:54.635Z,1203.75
2019-03-20T10:41:54.628Z,1265.63
2019-03-20T10:42:54.623Z,1305.00
2019-03-20T10:43:54.639Z,1361.25
2019-03-20T10:44:54.619Z,1361.25
2019-03-20T10:45:54.604Z,1231.88
2019-03-20T10:46:54.599Z,1141.88
2019-03-20T10:47:54.594Z,1074.38
2019-03-20T10:48:56.351Z,1018.13
2019-03-20T10:49:54.583Z,990.00
2019-03-20T10:50:54.578Z,984.38
2019-03-20T10:51:54.572Z,973.13
2019-03-20T10:52:54.584Z,950.63
2019-03-20T10:53:54.560Z,933.75
2019-03-20T10:54:54.554Z,928.13
2019-03-20T10:55:54.554Z,911.25
2019-03-20T10:56:54.546Z,900.00
2019-03-20T10:57:54.538Z,905.63
2019-03-20T10:58:54.531Z,911.25
2019-03-20T10:59:54.530Z,922.50
2019-03-20T11:00:54.523Z,995.63
2019-03-20T11:01:54.513Z,1057.50
2019-03-20T11:02:54.508Z,1063.13
2019-03-20T11:03:54.505Z,1029.38
2019-03-20T11:04:54.500Z,990.00
2019-03-20T11:05:54.489Z,950.63
2019-03-20T11:06:54.492Z,978.75
2019-03-20T11:07:54.479Z,1006.88
2019-03-20T11:08:54.473Z,1108.13
2019-03-20T11:09:54.468Z,1057.50
2019-03-20T11:10:54.463Z,1130.63
2019-03-20T11:11:54.464Z,1198.13
2019-03-20T11:12:54.450Z,1293.75
2019-03-20T11:13:54.482Z,1473.75
2019-03-20T11:14:54.440Z,1513.13
2019-03-20T11:15:54.434Z,1681.88
2019-03-20T11:16:54.437Z,1693.13
2019-03-20T11:17:54.432Z,1698.75
2019-03-20T11:18:54.420Z,1710.00
2019-03-20T11:19:56.347Z,1625.63
2019-03-20T11:20:54.412Z,1698.75
2019-03-20T11:21:54.407Z,1620.00
2019-03-20T11:22:54.405Z,1378.13
2019-03-20T11:23:54.402Z,1316.25
2019-03-20T11:24:54.401Z,1288.13
2019-03-20T11:25:54.396Z,1215.00
2019-03-20T11:26:54.391Z,1203.75
2019-03-20T11:27:54.388Z,1074.38
2019-03-20T11:28:54.383Z,1085.63
2019-03-20T11:29:54.385Z,1288.13
2019-03-20T11:30:54.376Z,1209.38
2019-03-20T11:31:54.372Z,1209.38
2019-03-20T11:32:54.367Z,1192.50
2019-03-20T11:33:54.363Z,1164.38
2019-03-20T11:34:54.360Z,1305.00
2019-03-20T11:35:54.353Z,1344.38
2019-03-20T11:36:54.349Z,1271.25
2019-03-20T11:37:54.345Z,1338.75
2019-03-20T11:38:54.341Z,1389.38
2019-03-20T11:39:54.337Z,1501.88
2019-03-20T11:40:54.333Z,1659.38
2019-03-20T11:41:54.329Z,1743.75
2019-03-20T11:42:54.325Z,1766.25
2019-03-20T11:43:54.322Z,1738.13
2019-03-20T11:44:54.320Z,1788.75
2019-03-20T11:45:54.325Z,1811.25
2019-03-20T11:46:54.312Z,1805.63
2019-03-20T11:47:54.311Z,1805.63
2019-03-20T11:48:54.307Z,1535.63
2019-03-20T11:49:54.304Z,1361.25
2019-03-20T11:50:54.302Z,1513.13
2019-03-20T11:51:54.299Z,1535.63
2019-03-20T11:52:54.297Z,1378.13
2019-03-20T11:53:54.293Z,1305.00
2019-03-20T11:54:54.292Z,1220.63
2019-03-20T11:55:54.289Z,1293.75
2019-03-20T11:56:54.287Z,1530.00
2019-03-20T11:57:54.288Z,1558.13
2019-03-20T11:58:54.279Z,1659.38
2019-03-20T11:59:54.276Z,1417.50
2019-03-20T12:00:54.274Z,1451.25
2019-03-20T12:01:54.270Z,1428.75
2019-03-20T12:02:54.267Z,1383.75
2019-03-20T12:03:54.265Z,1400.63
2019-03-20T12:04:54.262Z,1462.50
2019-03-20T12:05:54.265Z,1501.88
2019-03-20T12:06:54.256Z,1456.88
2019-03-20T12:07:54.252Z,1389.38
2019-03-20T12:08:54.250Z,1395.00
2019-03-20T12:09:54.246Z,1383.75
2019-03-20T12:10:54.246Z,1541.25
2019-03-20T12:11:54.240Z,1490.63
2019-03-20T12:12:54.239Z,1620.00
2019-03-20T12:13:54.234Z,1546.88
2019-03-20T12:14:54.231Z,1417.50
2019-03-20T12:15:54.228Z,1456.88
2019-03-20T12:16:54.227Z,1164.38
2019-03-20T12:17:54.228Z,1198.13
2019-03-20T12:18:54.218Z,1276.88
2019-03-20T12:19:54.216Z,1198.13
2019-03-20T12:20:54.213Z,1203.75
2019-03-20T12:21:54.209Z,1209.38
2019-03-20T12:22:54.208Z,1321.88
2019-03-20T12:23:54.202Z,1305.00
2019-03-20T12:24:54.199Z,1170.00
2019-03-20T12:25:54.194Z,1068.75
2019-03-20T12:26:54.191Z,1057.50
2019-03-20T12:27:54.204Z,1125.00
2019-03-20T12:28:54.185Z,1248.75
2019-03-20T12:29:54.179Z,1316.25
2019-03-20T12:30:54.176Z,1321.88
2019-03-20T12:31:54.175Z,1147.50
2019-03-20T12:32:54.172Z,1186.88
2019-03-20T12:33:54.164Z,1153.13
2019-03-20T12:34:54.234Z,1074.38
2019-03-20T12:35:54.157Z,1012.50
2019-03-20T12:36:56.554Z,1018.13
2019-03-20T12:37:54.149Z,1018.13
2019-03-20T12:38:54.145Z,1029.38
2019-03-20T12:39:54.140Z,1080.00
2019-03-20T12:40:54.136Z,1068.75
2019-03-20T12:41:54.131Z,1068.75
2019-03-20T12:42:54.128Z,1091.25
2019-03-20T12:43:54.122Z,1113.75
2019-03-20T12:44:54.125Z,1063.13
2019-03-20T12:45:54.113Z,1080.00