createdAt,value
2019-04-11T00:00:57.626Z,19.77
2019-04-11T00:03:27.143Z,15.63
2019-04-11T00:05:56.014Z,16.37
2019-04-11T00:08:25.880Z,21.63
2019-04-11T00:10:55.561Z,18.13
2019-04-11T00:13:27.041Z,14.40
2019-04-11T00:15:54.987Z,17.30
2019-04-11T00:18:24.954Z,15.87
2019-04-11T00:20:53.718Z,14.60
2019-04-11T00:23:22.427Z,14.33
2019-04-11T00:25:51.664Z,13.87
2019-04-11T00:28:21.579Z,16.07
2019-04-11T00:30:50.531Z,13.87
2019-04-11T00:33:20.220Z,14.00
2019-04-11T00:35:50.111Z,15.70
2019-04-11T00:38:19.084Z,16.23
2019-04-11T00:40:47.784Z,13.63
2019-04-11T00:43:29.699Z,14.03
2019-04-11T00:45:47.713Z,13.30
2019-04-11T00:48:17.494Z,13.13
2019-04-11T00:50:47.527Z,16.17
2019-04-11T00:53:16.425Z,12.53
2019-04-11T00:55:46.017Z,13.97
2019-04-11T00:58:14.948Z,12.20
2019-04-11T01:00:43.667Z,14.73
2019-04-11T01:03:12.407Z,14.03
2019-04-11T01:05:41.528Z,13.23
2019-04-11T01:08:11.437Z,13.60
2019-04-11T01:10:41.413Z,12.80
2019-04-11T01:13:11.256Z,12.93
2019-04-11T01:15:42.745Z,13.17
2019-04-11T01:18:11.913Z,9.77
2019-04-11T01:20:41.885Z,11.57
2019-04-11T01:23:11.039Z,13.57
2019-04-11T01:25:40.950Z,10.63
2019-04-11T01:28:10.266Z,10.80
2019-04-11T01:30:49.629Z,14.10
2019-04-11T01:33:18.325Z,12.10
2019-04-11T01:35:47.767Z,12.90
2019-04-11T01:38:16.774Z,12.90
2019-04-11T01:40:45.658Z,11.10
2019-04-11T01:43:15.591Z,11.57
2019-04-11T01:45:45.586Z,11.10
2019-04-11T01:48:17.461Z,16.67
2019-04-11T01:50:47.110Z,14.10
2019-04-11T01:53:17.103Z,13.17
2019-04-11T01:55:45.869Z,10.37
2019-04-11T01:58:14.684Z,10.37
2019-04-11T02:00:50.986Z,12.70
2019-04-11T02:03:21.263Z,9.17
2019-04-11T02:05:49.938Z,10.53
2019-04-11T02:08:19.593Z,8.03
2019-04-11T02:10:48.760Z,7.70
2019-04-11T02:13:17.736Z,7.13
2019-04-11T02:15:46.426Z,5.30
2019-04-11T02:18:15.151Z,4.63
2019-04-11T02:20:43.830Z,4.93
2019-04-11T02:23:17.145Z,5.90
2019-04-11T02:26:03.082Z,5.57
2019-04-11T02:28:32.790Z,7.23
2019-04-11T02:31:02.755Z,5.73
2019-04-11T02:33:32.957Z,5.83
2019-04-11T02:36:03.182Z,5.90
2019-04-11T02:38:32.543Z,8.57
2019-04-11T02:41:03.681Z,6.07
2019-04-11T02:43:34.108Z,8.20
2019-04-11T02:46:11.783Z,7.63
2019-04-11T02:48:35.573Z,8.97
2019-04-11T02:51:07.263Z,5.17
2019-04-11T02:53:36.792Z,6.50
2019-04-11T02:56:06.912Z,6.47
2019-04-11T02:58:36.968Z,4.97
2019-04-11T03:01:08.163Z,5.53
2019-04-11T03:03:39.423Z,6.63
2019-04-11T03:06:09.346Z,7.80
2019-04-11T03:08:40.833Z,7.17
2019-04-11T03:11:10.844Z,8.13
2019-04-11T03:13:39.978Z,6.37
2019-04-11T03:16:26.478Z,6.67
2019-04-11T03:18:54.876Z,6.90
2019-04-11T03:21:14.601Z,9.47
2019-04-11T03:23:41.765Z,9.43
2019-04-11T03:26:12.413Z,7.90
2019-04-11T03:28:45.151Z,5.57
2019-04-11T03:31:53.287Z,6.87
2019-04-11T03:34:24.972Z,5.93
2019-04-11T03:39:05.427Z,5.40
2019-04-11T03:41:32.043Z,7.17
2019-04-11T03:43:58.019Z,6.30
2019-04-11T03:46:34.031Z,7.07
2019-04-11T03:49:00.045Z,5.87
2019-04-11T03:51:22.545Z,5.57
2019-04-11T03:53:51.754Z,9.67
2019-04-11T03:56:22.049Z,5.50
2019-04-11T03:58:50.816Z,6.57
2019-04-11T04:01:21.216Z,6.67
2019-04-11T04:03:53.420Z,7.70
2019-04-11T04:06:23.348Z,7.70
2019-04-11T04:08:53.205Z,8.60
2019-04-11T04:11:27.154Z,7.93
2019-04-11T04:14:24.291Z,9.50
2019-04-11T04:17:11.306Z,9.87
2019-04-11T04:19:43.755Z,11.87
2019-04-11T04:22:27.263Z,10.60
2019-04-11T04:24:58.756Z,6.50
2019-04-11T04:27:28.160Z,7.53
2019-04-11T04:29:59.609Z,12.23
2019-04-11T04:32:28.026Z,6.90
2019-04-11T04:34:58.402Z,10.77
2019-04-11T04:37:27.209Z,8.07
2019-04-11T04:40:16.313Z,8.93
2019-04-11T04:42:33.297Z,7.47
2019-04-11T04:44:58.894Z,10.47
2019-04-11T04:47:37.097Z,11.27
2019-04-11T04:49:59.324Z,9.93
2019-04-11T04:52:29.739Z,10.87
2019-04-11T04:54:59.507Z,7.07
2019-04-11T04:57:31.223Z,6.80
2019-04-11T05:00:00.143Z,8.40
2019-04-11T05:02:30.946Z,6.60
2019-04-11T05:05:01.284Z,6.30
2019-04-11T05:07:34.613Z,8.43
2019-04-11T05:10:03.281Z,7.90
2019-04-11T05:12:31.591Z,9.50
2019-04-11T05:15:01.494Z,8.63
2019-04-11T05:17:30.439Z,5.90
2019-04-11T05:19:59.121Z,6.50
2019-04-11T05:22:27.807Z,7.83
2019-04-11T05:24:59.280Z,10.47
2019-04-11T05:27:26.913Z,7.23
2019-04-11T05:29:55.584Z,8.17
2019-04-11T05:32:26.755Z,9.23
2019-04-11T05:34:54.684Z,8.37
2019-04-11T05:37:23.347Z,7.33
2019-04-11T05:39:52.519Z,7.37
2019-04-11T05:42:24.997Z,5.87
2019-04-11T05:44:51.687Z,7.43
2019-04-11T05:47:21.457Z,12.17
2019-04-11T05:49:52.696Z,17.27
2019-04-11T05:52:21.486Z,11.87
2019-04-11T05:54:52.568Z,11.57
2019-04-11T05:57:24.254Z,8.57
2019-04-11T05:59:53.424Z,8.17
2019-04-11T06:02:26.849Z,9.17
2019-04-11T06:05:13.218Z,8.43
2019-04-11T06:07:54.789Z,6.97
2019-04-11T06:10:30.364Z,10.67
2019-04-11T06:13:04.569Z,7.27
2019-04-11T06:15:43.657Z,7.03
2019-04-11T06:18:24.166Z,8.07
2019-04-11T06:20:47.817Z,9.90
2019-04-11T06:23:25.404Z,8.47
2019-04-11T06:26:06.695Z,10.57
2019-04-11T06:28:36.115Z,9.77
2019-04-11T06:31:18.561Z,7.00
2019-04-11T06:33:49.078Z,8.80
2019-04-11T06:36:19.367Z,8.03
2019-04-11T06:38:56.646Z,11.60
2019-04-11T06:41:30.602Z,15.03
2019-04-11T06:44:04.751Z,7.63
2019-04-11T06:46:54.848Z,7.20
2019-04-11T06:49:24.686Z,8.47
2019-04-11T06:51:55.160Z,9.03
2019-04-11T06:54:32.781Z,7.87
2019-04-11T06:57:03.449Z,7.40
2019-04-11T06:59:42.968Z,9.40
2019-04-11T07:02:18.055Z,9.17
2019-04-11T07:04:46.296Z,13.03
2019-04-11T07:07:16.298Z,11.17
2019-04-11T07:09:50.084Z,12.73
2019-04-11T07:12:20.678Z,12.47
2019-04-11T07:14:50.945Z,10.47
2019-04-11T07:17:38.612Z,10.47
2019-04-11T07:20:09.097Z,8.43
2019-04-11T07:22:55.825Z,8.30
2019-04-11T07:25:26.895Z,4.43
2019-04-11T07:28:12.493Z,4.40
2019-04-11T07:31:00.416Z,4.70
2019-04-11T07:33:31.458Z,4.83
2019-04-11T07:36:18.483Z,11.43
2019-04-11T07:38:58.958Z,6.90
2019-04-11T07:41:39.244Z,5.10
2019-04-11T07:44:32.170Z,4.47
2019-04-11T07:47:13.650Z,11.13
2019-04-11T07:49:40.945Z,4.77
2019-04-11T07:52:17.546Z,4.40
2019-04-11T07:54:47.740Z,5.97
2019-04-11T07:57:19.319Z,7.77
2019-04-11T08:00:06.066Z,12.47
2019-04-11T08:02:53.236Z,12.10
2019-04-11T08:05:39.402Z,11.77
2019-04-11T08:08:25.861Z,11.50
2019-04-11T08:10:58.144Z,12.40
2019-04-11T08:13:31.856Z,12.00
2019-04-11T08:16:06.304Z,13.57
2019-04-11T08:18:46.029Z,12.37
2019-04-11T08:21:34.570Z,13.90
2019-04-11T08:24:04.788Z,17.13
2019-04-11T08:26:52.394Z,13.53
2019-04-11T08:29:22.224Z,13.27
2019-04-11T08:32:02.671Z,12.90
2019-04-11T08:34:32.903Z,12.10
2019-04-11T08:37:21.444Z,12.43
2019-04-11T08:39:50.815Z,14.23
2019-04-11T08:42:40.707Z,11.60
2019-04-11T08:45:12.337Z,9.27
2019-04-11T08:47:51.672Z,13.73
2019-04-11T08:50:18.588Z,10.77
2019-04-11T08:52:48.928Z,10.80
2019-04-11T08:55:19.234Z,12.50
2019-04-11T08:57:49.858Z,10.27
2019-04-11T09:00:20.542Z,10.87
2019-04-11T09:02:53.344Z,12.40
2019-04-11T09:05:24.997Z,12.27
2019-04-11T09:07:56.130Z,11.27
2019-04-11T09:10:28.188Z,9.17
2019-04-11T09:13:02.720Z,11.33
2019-04-11T09:15:39.169Z,8.43
2019-04-11T09:18:10.742Z,11.20
2019-04-11T09:20:45.890Z,9.30
2019-04-11T09:23:14.853Z,7.00
2019-04-11T09:25:51.312Z,10.43
2019-04-11T09:28:19.900Z,8.00
2019-04-11T09:31:04.241Z,7.03
2019-04-11T09:33:51.306Z,8.33
2019-04-11T09:36:33.889Z,6.37
2019-04-11T09:39:23.290Z,7.77
2019-04-11T09:41:57.709Z,8.27
2019-04-11T09:44:28.846Z,7.60
2019-04-11T09:47:03.430Z,6.23
2019-04-11T09:49:37.681Z,5.30
2019-04-11T09:52:08.792Z,5.60
2019-04-11T09:54:45.120Z,4.67
2019-04-11T09:57:27.465Z,4.37
2019-04-11T10:00:14.267Z,4.07
2019-04-11T10:02:50.593Z,6.17
2019-04-11T10:05:22.233Z,4.40
2019-04-11T10:08:02.218Z,5.53
2019-04-11T10:10:33.143Z,6.00
2019-04-11T10:13:20.560Z,3.97
2019-04-11T10:16:00.232Z,4.07
2019-04-11T10:18:41.060Z,2.83
2019-04-11T10:21:12.973Z,2.83
2019-04-11T10:24:01.025Z,2.73
2019-04-11T10:26:31.976Z,2.20
2019-04-11T10:29:06.422Z,2.80
2019-04-11T10:31:36.995Z,3.57
2019-04-11T10:36:45.755Z,1.90
2019-04-11T10:39:22.243Z,2.23
2019-04-11T10:41:53.740Z,0.93
2019-04-11T10:44:24.036Z,1.33
2019-04-11T10:46:54.298Z,2.10
2019-04-11T10:49:42.037Z,1.63
2019-04-11T10:52:12.552Z,1.80
2019-04-11T10:54:42.939Z,0.80
2019-04-11T10:57:13.897Z,1.30
2019-04-11T10:59:44.929Z,0.50
2019-04-11T11:02:31.805Z,1.57
2019-04-11T11:05:01.000Z,0.80
2019-04-11T11:07:32.808Z,0.57
2019-04-11T11:10:07.167Z,1.23
2019-04-11T11:12:47.555Z,0.40
2019-04-11T11:15:18.027Z,1.07
2019-04-11T11:18:20.648Z,0.50
2019-04-11T11:20:39.088Z,0.40
2019-04-11T11:23:22.845Z,0.93
2019-04-11T11:26:09.363Z,1.03
2019-04-11T11:28:39.716Z,0.30
2019-04-11T11:31:28.387Z,1.90
2019-04-11T11:33:58.837Z,0.80
2019-04-11T11:36:37.016Z,0.90
2019-04-11T11:39:17.347Z,1.33
2019-04-11T11:42:04.259Z,0.73
2019-04-11T11:44:46.853Z,0.80
2019-04-11T11:47:39.759Z,0.70
2019-04-11T11:50:15.531Z,0.40
2019-04-11T11:52:59.512Z,0.63
2019-04-11T11:55:31.412Z,0.47
2019-04-11T11:58:03.425Z,1.30
2019-04-11T12:00:33.319Z,0.97
2019-04-11T12:03:06.796Z,0.40
2019-04-11T12:05:37.153Z,0.40
2019-04-11T12:08:15.367Z,0.40
2019-04-11T12:10:45.911Z,0.30
2019-04-11T12:13:17.192Z,0.70
2019-04-11T12:15:47.513Z,0.40
2019-04-11T12:18:35.233Z,0.50
2019-04-11T12:21:05.684Z,0.37
2019-04-11T12:23:48.647Z,0.97
2019-04-11T12:26:13.681Z,0.63
2019-04-11T12:28:54.194Z,0.83
2019-04-11T12:31:24.537Z,0.30
2019-04-11T12:34:12.263Z,0.73
2019-04-11T12:36:48.093Z,0.40
2019-04-11T12:39:34.069Z,0.30
2019-04-11T12:42:04.317Z,0.53
2019-04-11T12:44:37.737Z,4.07
2019-04-11T12:47:16.981Z,0.30
2019-04-11T12:49:53.070Z,0.47
2019-04-11T12:52:39.884Z,0.40
2019-04-11T12:55:10.336Z,0.40
2019-04-11T12:57:56.709Z,0.53
2019-04-11T13:00:43.131Z,0.67
2019-04-11T13:03:31.424Z,1.60
2019-04-11T13:06:01.906Z,0.77
2019-04-11T13:08:48.691Z,2.40
2019-04-11T13:11:18.950Z,3.73
2019-04-11T13:14:05.372Z,0.57
2019-04-11T13:16:34.139Z,0.63
2019-04-11T13:19:04.426Z,2.17
2019-04-11T13:21:37.894Z,0.90
2019-04-11T13:24:14.102Z,0.50
2019-04-11T13:26:59.641Z,0.80
2019-04-11T13:29:29.893Z,0.47
2019-04-11T13:32:16.141Z,0.50
2019-04-11T13:34:52.708Z,1.10
2019-04-11T13:37:39.365Z,1.20
2019-04-11T13:40:09.735Z,0.47
2019-04-11T13:42:55.313Z,0.80
2019-04-11T13:45:25.187Z,0.40
2019-04-11T13:48:11.591Z,0.50
2019-04-11T13:50:40.435Z,0.20
2019-04-11T13:53:22.676Z,0.70
2019-04-11T13:55:51.371Z,0.50
2019-04-11T13:58:33.728Z,0.77
2019-04-11T14:01:04.156Z,0.43
2019-04-11T14:03:40.197Z,0.60
2019-04-11T14:06:10.440Z,0.70
2019-04-11T14:08:40.707Z,0.40
2019-04-11T14:11:16.726Z,1.43
2019-04-11T14:13:45.747Z,0.80
2019-04-11T14:16:25.801Z,0.97
2019-04-11T14:19:11.709Z,0.60
2019-04-11T14:21:38.942Z,0.40
2019-04-11T14:24:11.406Z,0.40
2019-04-11T14:26:57.395Z,0.77
2019-04-11T14:29:44.307Z,0.50
2019-04-11T14:32:14.614Z,0.77
2019-04-11T14:34:47.927Z,0.83
2019-04-11T14:37:18.180Z,0.90
2019-04-11T14:40:03.523Z,2.13
2019-04-11T14:42:45.755Z,0.60
2019-04-11T14:45:28.283Z,0.60
2019-04-11T14:48:14.024Z,0.37
2019-04-11T14:51:03.616Z,0.57
2019-04-11T14:53:50.729Z,0.47
2019-04-11T14:56:22.201Z,0.40
2019-04-11T14:58:54.312Z,0.60
2019-04-11T15:01:27.975Z,0.53
2019-04-11T15:03:59.411Z,0.53
2019-04-11T15:06:35.649Z,0.60
2019-04-11T15:09:11.071Z,2.37
2019-04-11T15:11:41.337Z,3.43
2019-04-11T15:14:20.887Z,1.67
2019-04-11T15:17:08.950Z,0.60
2019-04-11T15:19:39.456Z,0.60
2019-04-11T15:22:18.711Z,0.53
2019-04-11T15:25:05.755Z,0.50
2019-04-11T15:27:55.674Z,1.13
2019-04-11T15:30:43.489Z,1.37
2019-04-11T15:33:30.042Z,0.73
2019-04-11T15:36:00.298Z,0.70
2019-04-11T15:38:42.875Z,0.90
2019-04-11T15:41:12.435Z,1.43
2019-04-11T15:43:58.792Z,1.73
2019-04-11T15:46:29.160Z,1.13
2019-04-11T15:49:21.874Z,1.43
2019-04-11T15:51:50.400Z,1.60
2019-04-11T15:54:37.165Z,1.73
2019-04-11T15:57:12.402Z,1.40
2019-04-11T15:59:43.813Z,1.50
2019-04-11T16:02:21.042Z,1.10
2019-04-11T16:04:57.086Z,2.43
2019-04-11T16:07:43.558Z,2.00
2019-04-11T16:10:13.435Z,1.20
2019-04-11T16:12:46.693Z,1.00
2019-04-11T16:15:16.253Z,1.07
2019-04-11T16:18:02.585Z,2.13
2019-04-11T16:20:31.302Z,1.57
2019-04-11T16:23:11.049Z,1.70
2019-04-11T16:25:39.944Z,1.30
2019-04-11T16:28:22.194Z,1.90
2019-04-11T16:30:52.540Z,4.70
2019-04-11T16:33:45.733Z,1.50
2019-04-11T16:36:13.201Z,1.37
2019-04-11T16:38:49.678Z,1.30
2019-04-11T16:41:35.734Z,1.17
2019-04-11T16:44:06.236Z,1.10
2019-04-11T16:46:54.808Z,1.00
2019-04-11T16:49:23.712Z,1.33
2019-04-11T16:51:53.940Z,1.70
2019-04-11T16:54:22.656Z,1.20
2019-04-11T16:56:51.372Z,2.70
2019-04-11T16:59:20.629Z,1.60
2019-04-11T17:01:53.517Z,3.83
2019-04-11T17:04:19.911Z,3.53
2019-04-11T17:07:06.442Z,2.60
2019-04-11T17:09:39.403Z,2.80
2019-04-11T17:12:08.085Z,3.10
2019-04-11T17:14:36.763Z,2.60
2019-04-11T17:17:14.552Z,2.83
2019-04-11T17:19:36.733Z,2.33
2019-04-11T17:22:05.518Z,3.77
2019-04-11T17:24:34.425Z,6.67
2019-04-11T17:27:03.136Z,10.60
2019-04-11T17:29:32.304Z,9.30
2019-04-11T17:32:00.984Z,9.50
2019-04-11T17:34:32.063Z,10.33
2019-04-11T17:37:02.522Z,8.53
2019-04-11T17:39:30.459Z,10.07
2019-04-11T17:41:59.126Z,8.57
2019-04-11T17:44:27.795Z,6.13
2019-04-11T17:46:57.331Z,4.63
2019-04-11T17:49:26.032Z,6.63
2019-04-11T17:51:56.053Z,10.87
2019-04-11T17:54:25.579Z,6.87
2019-04-11T17:56:58.883Z,8.43
2019-04-11T17:59:28.904Z,10.97
2019-04-11T18:01:57.007Z,10.83
2019-04-11T18:04:25.673Z,8.37
2019-04-11T18:06:54.359Z,9.27
2019-04-11T18:09:25.716Z,6.30
2019-04-11T18:11:55.881Z,7.40
2019-04-11T18:14:23.919Z,3.87
2019-04-11T18:16:52.592Z,4.57
2019-04-11T18:19:21.276Z,10.37
2019-04-11T18:21:50.057Z,3.00
2019-04-11T18:24:19.991Z,7.00
2019-04-11T18:26:51.719Z,5.93
2019-04-11T18:29:22.736Z,4.67
2019-04-11T18:31:53.172Z,1.60
2019-04-11T18:34:21.818Z,3.03
2019-04-11T18:36:50.500Z,3.60
2019-04-11T18:39:19.258Z,3.07
2019-04-11T18:41:47.919Z,4.53
2019-04-11T18:44:18.293Z,7.97
2019-04-11T18:46:47.125Z,6.27
2019-04-11T18:49:15.802Z,8.37
2019-04-11T18:51:44.476Z,5.37
2019-04-11T18:54:13.195Z,5.37
2019-04-11T18:56:41.871Z,5.20
2019-04-11T18:59:10.638Z,4.67
2019-04-11T19:01:40.105Z,6.83
2019-04-11T19:04:11.785Z,7.93
2019-04-11T19:06:42.505Z,3.33
2019-04-11T19:09:13.879Z,3.43
2019-04-11T19:11:43.904Z,2.67
2019-04-11T19:14:15.801Z,3.13
2019-04-11T19:16:43.796Z,4.83
2019-04-11T19:19:12.941Z,2.97
2019-04-11T19:21:43.210Z,2.83
2019-04-11T19:24:13.050Z,3.60
2019-04-11T19:26:46.111Z,3.50
2019-04-11T19:29:12.386Z,3.03
2019-04-11T19:31:41.244Z,6.10
2019-04-11T19:34:09.890Z,3.83
2019-04-11T19:36:39.808Z,5.13
2019-04-11T19:39:13.478Z,4.03
2019-04-11T19:41:40.393Z,3.50
2019-04-11T19:44:09.054Z,3.57
2019-04-11T19:46:37.746Z,5.00
2019-04-11T19:49:06.427Z,5.67
2019-04-11T19:51:35.103Z,5.90
2019-04-11T19:54:03.913Z,7.67
2019-04-11T19:56:43.106Z,5.60
2019-04-11T19:59:11.783Z,7.00
2019-04-11T20:01:40.444Z,5.23
2019-04-11T20:04:09.119Z,11.93
2019-04-11T20:06:37.791Z,6.23
2019-04-11T20:09:07.675Z,7.37
2019-04-11T20:11:36.335Z,6.27
2019-04-11T20:14:05.002Z,7.90
2019-04-11T20:16:41.386Z,7.07
2019-04-11T20:19:04.096Z,4.50
2019-04-11T20:21:32.760Z,5.70
2019-04-11T20:24:01.434Z,9.57
2019-04-11T20:26:30.346Z,8.47
2019-04-11T20:28:58.999Z,9.40
2019-04-11T20:31:27.743Z,5.80
2019-04-11T20:33:56.435Z,4.40
2019-04-11T20:36:33.164Z,6.47
2019-04-11T20:38:55.634Z,6.37
2019-04-11T20:41:24.380Z,9.40
2019-04-11T20:43:56.001Z,7.00
2019-04-11T20:46:23.432Z,6.70
2019-04-11T20:48:54.566Z,6.20
2019-04-11T20:51:22.519Z,8.20
2019-04-11T20:53:51.197Z,6.77
2019-04-11T20:56:24.254Z,8.60
2019-04-11T20:58:50.266Z,8.77
2019-04-11T21:01:18.942Z,7.23
2019-04-11T21:03:47.614Z,8.90
2019-04-11T21:06:16.319Z,7.73
2019-04-11T21:08:45.076Z,8.57
2019-04-11T21:11:13.764Z,8.87
2019-04-11T21:13:45.193Z,7.60
2019-04-11T21:16:13.866Z,5.80
2019-04-11T21:18:42.544Z,7.30
2019-04-11T21:21:11.224Z,9.03
2019-04-11T21:23:39.883Z,8.83
2019-04-11T21:26:08.641Z,7.67
2019-04-11T21:28:37.332Z,7.27
2019-04-11T21:31:05.980Z,7.57
2019-04-11T21:33:35.064Z,6.37
2019-04-11T21:36:03.914Z,7.00
2019-04-11T21:38:32.601Z,7.23
2019-04-11T21:41:01.296Z,5.37
2019-04-11T21:43:29.981Z,5.87
2019-04-11T21:45:58.643Z,5.83
2019-04-11T21:48:27.347Z,6.50
2019-04-11T21:50:56.019Z,8.87
2019-04-11T21:53:35.814Z,4.70
2019-04-11T21:55:55.105Z,7.03
2019-04-11T21:58:23.825Z,6.90
2019-04-11T22:00:57.974Z,8.83
2019-04-11T22:03:26.654Z,6.80
2019-04-11T22:05:55.423Z,6.57
2019-04-11T22:08:24.081Z,6.03
2019-04-11T22:10:52.814Z,7.63
2019-04-11T22:13:21.416Z,6.40
2019-04-11T22:15:50.085Z,7.70
2019-04-11T22:18:18.755Z,7.50
2019-04-11T22:20:47.449Z,7.10
2019-04-11T22:23:16.126Z,7.00
2019-04-11T22:25:44.836Z,4.30
2019-04-11T22:28:13.512Z,5.70
2019-04-11T22:30:42.178Z,5.10
2019-04-11T22:33:12.499Z,4.73
2019-04-11T22:35:41.170Z,4.77
2019-04-11T22:38:09.836Z,3.40
2019-04-11T22:40:38.509Z,4.23
2019-04-11T22:43:08.149Z,3.03
2019-04-11T22:45:37.929Z,4.20
2019-04-11T22:48:08.818Z,2.80
2019-04-11T22:50:40.424Z,3.80
2019-04-11T22:53:08.027Z,3.13
2019-04-11T22:55:38.916Z,4.37
2019-04-11T22:58:07.099Z,4.57
2019-04-11T23:00:35.749Z,4.27
2019-04-11T23:03:06.029Z,4.67
2019-04-11T23:05:34.686Z,3.87
2019-04-11T23:08:03.345Z,4.57
2019-04-11T23:10:32.007Z,3.53
2019-04-11T23:13:00.681Z,3.73
2019-04-11T23:15:29.389Z,1.87
2019-04-11T23:17:58.055Z,5.23
2019-04-11T23:20:26.742Z,5.60
2019-04-11T23:22:55.402Z,6.50
2019-04-11T23:25:24.073Z,3.37
2019-04-11T23:27:52.748Z,3.43
2019-04-11T23:30:21.402Z,1.87
2019-04-11T23:32:51.665Z,3.73
2019-04-11T23:35:21.120Z,2.93
2019-04-11T23:37:52.003Z,3.27
2019-04-11T23:40:22.055Z,1.50
2019-04-11T23:42:51.051Z,1.87
2019-04-11T23:45:21.395Z,2.67
2019-04-11T23:47:53.251Z,2.47
2019-04-11T23:50:20.565Z,1.50
2019-04-11T23:52:49.219Z,4.83
2019-04-11T23:55:17.935Z,1.47
2019-04-11T23:57:46.613Z,2.87
