createdAt,value
2017-12-23T00:01:06.794Z,9.20
2017-12-23T00:03:35.160Z,10.93
2017-12-23T00:06:03.491Z,9.00
2017-12-23T00:08:31.813Z,10.40
2017-12-23T00:11:00.170Z,11.03
2017-12-23T00:13:29.288Z,12.10
2017-12-23T00:15:57.661Z,13.00
2017-12-23T00:18:25.976Z,15.13
2017-12-23T00:20:54.354Z,14.40
2017-12-23T00:23:22.770Z,14.93
2017-12-23T00:25:51.866Z,16.47
2017-12-23T00:28:20.228Z,17.73
2017-12-23T00:30:49.444Z,17.17
2017-12-23T00:33:17.783Z,15.77
2017-12-23T00:35:46.143Z,16.93
2017-12-23T00:38:14.472Z,15.60
2017-12-23T00:40:43.683Z,16.53
2017-12-23T00:43:12.012Z,16.23
2017-12-23T00:45:40.376Z,15.33
2017-12-23T00:48:08.700Z,15.17
2017-12-23T00:50:37.812Z,15.77
2017-12-23T00:53:06.192Z,15.83
2017-12-23T00:55:34.511Z,14.97
2017-12-23T00:58:03.048Z,14.57
2017-12-23T01:00:32.281Z,14.20
2017-12-23T01:03:00.607Z,14.23
2017-12-23T01:05:28.956Z,14.63
2017-12-23T01:07:57.311Z,14.27
2017-12-23T01:10:25.676Z,13.67
2017-12-23T01:12:54.004Z,15.90
2017-12-23T01:15:22.364Z,15.67
2017-12-23T01:17:50.727Z,14.10
2017-12-23T01:20:19.060Z,15.27
2017-12-23T01:22:48.161Z,15.23
2017-12-23T01:25:17.280Z,12.20
2017-12-23T01:27:45.655Z,14.13
2017-12-23T01:30:13.984Z,14.07
2017-12-23T01:32:42.336Z,14.67
2017-12-23T01:35:10.704Z,13.93
2017-12-23T01:37:39.139Z,13.60
2017-12-23T01:40:07.529Z,13.40
2017-12-23T01:42:36.634Z,13.60
2017-12-23T01:45:05.721Z,15.23
2017-12-23T01:47:34.903Z,15.97
2017-12-23T01:50:03.258Z,14.50
2017-12-23T01:52:31.600Z,15.33
2017-12-23T01:54:59.953Z,15.53
2017-12-23T01:57:29.198Z,15.80
2017-12-23T01:59:57.635Z,16.27
2017-12-23T02:02:26.739Z,15.23
2017-12-23T02:04:55.887Z,16.70
2017-12-23T02:07:24.220Z,17.77
2017-12-23T02:09:52.544Z,17.33
2017-12-23T02:12:20.936Z,16.67
2017-12-23T02:14:49.276Z,17.80
2017-12-23T02:17:17.648Z,19.13
2017-12-23T02:19:45.972Z,18.80
2017-12-23T02:22:14.298Z,19.40
2017-12-23T02:24:42.645Z,21.07
2017-12-23T02:27:11.783Z,20.57
2017-12-23T02:29:40.155Z,23.30
2017-12-23T02:32:08.596Z,23.10
2017-12-23T02:34:37.869Z,24.53
2017-12-23T02:37:06.224Z,30.83
2017-12-23T02:39:34.600Z,31.37
2017-12-23T02:42:02.931Z,31.13
2017-12-23T02:44:32.056Z,32.90
2017-12-23T02:47:00.377Z,34.87
2017-12-23T02:49:28.762Z,35.37
2017-12-23T02:51:57.108Z,36.10
2017-12-23T02:54:25.458Z,38.30
2017-12-23T02:56:53.821Z,34.37
2017-12-23T02:59:22.914Z,39.50
2017-12-23T03:01:52.016Z,36.37
2017-12-23T03:04:21.200Z,40.50
2017-12-23T03:06:49.544Z,37.73
2017-12-23T03:09:17.872Z,38.80
2017-12-23T03:11:46.221Z,38.50
2017-12-23T03:14:14.581Z,35.90
2017-12-23T03:16:42.912Z,39.87
2017-12-23T03:19:11.244Z,37.10
2017-12-23T03:21:39.592Z,37.73
2017-12-23T03:24:07.936Z,41.37
2017-12-23T03:26:36.290Z,34.10
2017-12-23T03:29:04.658Z,37.50
2017-12-23T03:31:32.980Z,38.97
2017-12-23T03:34:01.320Z,37.43
2017-12-23T03:36:30.447Z,35.70
2017-12-23T03:38:58.771Z,37.80
2017-12-23T03:41:27.094Z,38.23
2017-12-23T03:43:55.451Z,34.80
2017-12-23T03:46:23.833Z,38.60
2017-12-23T03:48:52.925Z,32.20
2017-12-23T03:51:22.074Z,35.33
2017-12-23T03:53:50.433Z,35.93
2017-12-23T03:56:18.818Z,33.87
2017-12-23T03:58:47.179Z,37.20
2017-12-23T04:01:15.504Z,35.40
2017-12-23T04:03:43.819Z,32.50
2017-12-23T04:06:12.915Z,32.17
2017-12-23T04:08:42.013Z,32.23
2017-12-23T04:11:10.340Z,34.63
2017-12-23T04:13:38.712Z,33.40
2017-12-23T04:16:07.040Z,29.53
2017-12-23T04:18:35.368Z,30.10
2017-12-23T04:21:03.720Z,30.87
2017-12-23T04:23:32.048Z,34.00
2017-12-23T04:26:01.150Z,32.03
2017-12-23T04:28:30.284Z,30.60
2017-12-23T04:30:58.627Z,30.33
2017-12-23T04:33:27.763Z,31.10
2017-12-23T04:35:56.112Z,31.87
2017-12-23T04:38:24.446Z,31.70
2017-12-23T04:40:52.811Z,30.43
2017-12-23T04:43:21.160Z,31.73
2017-12-23T04:45:49.497Z,29.20
2017-12-23T04:48:18.590Z,29.60
2017-12-23T04:50:46.940Z,29.67
2017-12-23T04:53:15.284Z,28.47
2017-12-23T04:55:43.623Z,29.97
2017-12-23T04:58:11.943Z,30.23
2017-12-23T05:00:40.308Z,27.50
2017-12-23T05:03:08.688Z,27.30
2017-12-23T05:05:37.024Z,28.07
2017-12-23T05:08:05.360Z,28.10
2017-12-23T05:10:33.732Z,27.47
2017-12-23T05:13:02.060Z,25.40
2017-12-23T05:15:31.146Z,26.50
2017-12-23T05:17:59.509Z,27.43
2017-12-23T05:20:27.833Z,27.30
2017-12-23T05:22:56.200Z,28.07
2017-12-23T05:25:25.379Z,27.57
2017-12-23T05:27:53.708Z,28.77
2017-12-23T05:30:22.059Z,27.70
2017-12-23T05:32:50.400Z,29.57
2017-12-23T05:35:18.719Z,27.27
2017-12-23T05:37:47.067Z,24.17
2017-12-23T05:40:16.260Z,25.70
2017-12-23T05:42:44.592Z,24.80
2017-12-23T05:45:12.924Z,26.40
2017-12-23T05:47:42.087Z,25.87
2017-12-23T05:50:10.424Z,27.43
2017-12-23T05:52:38.748Z,27.67
2017-12-23T05:55:07.068Z,30.60
2017-12-23T05:57:35.416Z,27.50
2017-12-23T06:00:03.805Z,26.87
2017-12-23T06:02:32.909Z,29.07
2017-12-23T06:05:02.206Z,27.77
2017-12-23T06:07:30.539Z,29.90
2017-12-23T06:09:58.868Z,31.40
2017-12-23T06:12:27.214Z,29.00
2017-12-23T06:14:55.547Z,28.37
2017-12-23T06:17:23.881Z,27.70
2017-12-23T06:19:53.028Z,27.53
2017-12-23T06:22:21.349Z,29.93
2017-12-23T06:24:49.676Z,28.53
2017-12-23T06:27:18.011Z,30.57
2017-12-23T06:29:47.108Z,29.17
2017-12-23T06:32:16.244Z,30.50
2017-12-23T06:34:44.573Z,29.20
2017-12-23T06:37:13.677Z,27.93
2017-12-23T06:39:42.804Z,29.67
2017-12-23T06:42:11.136Z,29.70
2017-12-23T06:44:40.244Z,28.53
2017-12-23T06:47:09.327Z,32.93
2017-12-23T06:49:37.671Z,29.70
2017-12-23T06:52:06.092Z,29.57
2017-12-23T06:54:35.269Z,29.33
2017-12-23T06:57:03.612Z,30.47
2017-12-23T06:59:31.959Z,29.30
2017-12-23T07:02:01.070Z,29.00
2017-12-23T07:04:29.400Z,31.17
2017-12-23T07:06:57.740Z,29.67
2017-12-23T07:09:26.077Z,31.23
2017-12-23T07:11:55.229Z,30.17
2017-12-23T07:14:23.834Z,30.33
2017-12-23T07:16:52.273Z,29.47
2017-12-23T07:19:20.676Z,27.80
2017-12-23T07:21:49.178Z,29.87
2017-12-23T07:24:19.037Z,26.60
2017-12-23T07:26:47.433Z,28.20
2017-12-23T07:29:15.873Z,26.00
2017-12-23T07:31:44.305Z,26.07
2017-12-23T07:34:12.733Z,27.20
2017-12-23T07:36:41.894Z,28.73
2017-12-23T07:39:10.260Z,30.47
2017-12-23T07:41:38.647Z,27.77
2017-12-23T07:44:07.036Z,28.30
2017-12-23T07:46:35.412Z,26.80
2017-12-23T07:49:03.842Z,30.50
2017-12-23T07:51:32.216Z,28.63
2017-12-23T07:54:00.573Z,30.67
2017-12-23T07:56:29.734Z,30.53
2017-12-23T07:58:58.102Z,31.47
2017-12-23T08:01:27.339Z,32.97
2017-12-23T08:03:56.455Z,31.33
2017-12-23T08:06:24.840Z,34.00
2017-12-23T08:08:53.216Z,30.20
2017-12-23T08:11:21.609Z,30.50
2017-12-23T08:13:49.997Z,32.60
2017-12-23T08:16:18.368Z,30.63
2017-12-23T08:18:46.785Z,29.40
2017-12-23T08:21:15.181Z,26.87
2017-12-23T08:23:44.416Z,27.43
2017-12-23T08:26:12.974Z,27.53
2017-12-23T08:28:41.431Z,24.80
2017-12-23T08:31:09.937Z,23.07
2017-12-23T08:33:38.351Z,25.30
2017-12-23T08:36:06.718Z,22.50
2017-12-23T08:38:35.044Z,23.77
2017-12-23T08:41:03.410Z,20.40
2017-12-23T08:43:31.775Z,20.37
2017-12-23T08:46:00.117Z,18.87
2017-12-23T08:48:28.474Z,21.00
2017-12-23T08:50:56.808Z,19.10
2017-12-23T08:53:25.940Z,18.53
2017-12-23T08:55:55.045Z,18.70
2017-12-23T08:58:23.390Z,18.33
2017-12-23T09:00:51.761Z,18.40
2017-12-23T09:03:20.095Z,18.50
2017-12-23T09:05:48.440Z,16.70
2017-12-23T09:08:16.810Z,15.33
2017-12-23T09:10:45.127Z,17.87
2017-12-23T09:13:13.453Z,17.00
2017-12-23T09:15:41.849Z,16.53
2017-12-23T09:18:10.191Z,15.93
2017-12-23T09:20:38.516Z,16.40
2017-12-23T09:23:07.689Z,14.90
2017-12-23T09:25:36.028Z,15.50
2017-12-23T09:28:04.365Z,13.70
2017-12-23T09:30:32.728Z,12.13
2017-12-23T09:33:01.140Z,13.90
2017-12-23T09:35:29.476Z,12.90
2017-12-23T09:37:57.821Z,11.80
2017-12-23T09:40:26.213Z,11.83
2017-12-23T09:42:54.539Z,10.73
2017-12-23T09:45:23.659Z,10.70
2017-12-23T09:47:52.014Z,10.97
2017-12-23T09:50:21.136Z,10.40
2017-12-23T09:52:49.472Z,8.90
2017-12-23T09:55:17.844Z,10.73
2017-12-23T09:57:46.175Z,11.03
2017-12-23T10:00:14.513Z,10.83
2017-12-23T10:02:43.757Z,12.03
2017-12-23T10:05:12.087Z,12.03
2017-12-23T10:07:40.432Z,11.97
2017-12-23T10:10:08.806Z,12.63
2017-12-23T10:12:37.128Z,10.90
2017-12-23T10:15:05.455Z,12.47
2017-12-23T10:17:33.816Z,11.30
2017-12-23T10:20:02.145Z,11.93
2017-12-23T10:22:30.500Z,11.80
2017-12-23T10:24:58.849Z,12.73
2017-12-23T10:27:27.191Z,13.97
2017-12-23T10:29:56.299Z,11.77
2017-12-23T10:32:24.656Z,12.77
2017-12-23T10:34:52.977Z,12.47
2017-12-23T10:37:21.334Z,13.43
2017-12-23T10:39:50.457Z,12.47
2017-12-23T10:42:18.784Z,13.43
2017-12-23T10:44:47.119Z,13.13
2017-12-23T10:47:15.456Z,13.60
2017-12-23T10:49:44.548Z,13.70
2017-12-23T10:52:13.696Z,13.13
2017-12-23T10:54:42.026Z,13.77
2017-12-23T10:57:10.368Z,12.80
2017-12-23T10:59:38.739Z,12.50
2017-12-23T11:02:07.072Z,11.50
2017-12-23T11:04:35.396Z,12.10
2017-12-23T11:07:03.780Z,11.70
2017-12-23T11:09:32.127Z,12.13
2017-12-23T11:12:00.452Z,11.20
2017-12-23T11:14:29.568Z,12.60
2017-12-23T11:16:57.917Z,12.00
2017-12-23T11:19:26.248Z,12.73
2017-12-23T11:21:54.592Z,12.20
2017-12-23T11:24:23.697Z,12.00
2017-12-23T11:26:52.023Z,11.13
2017-12-23T11:29:20.379Z,10.73
2017-12-23T11:31:48.711Z,10.23
2017-12-23T11:34:17.807Z,10.30
2017-12-23T11:36:46.933Z,11.00
2017-12-23T11:39:15.279Z,12.57
2017-12-23T11:41:43.664Z,10.57
2017-12-23T11:44:12.784Z,9.43
2017-12-23T11:46:41.099Z,10.93
2017-12-23T11:49:09.424Z,11.43
2017-12-23T11:51:37.805Z,10.80
2017-12-23T11:54:06.133Z,11.43
2017-12-23T11:56:34.472Z,10.90
2017-12-23T11:59:02.819Z,11.17
2017-12-23T12:01:31.921Z,10.33
2017-12-23T12:04:01.060Z,11.57
2017-12-23T12:06:29.387Z,10.63
2017-12-23T12:08:58.496Z,12.00
2017-12-23T12:11:26.849Z,10.90
2017-12-23T12:13:55.651Z,10.20
2017-12-23T12:16:24.741Z,10.03
2017-12-23T12:18:54.282Z,11.20
2017-12-23T12:21:22.615Z,10.30
2017-12-23T12:23:50.952Z,9.83
2017-12-23T12:26:20.601Z,11.13
2017-12-23T12:28:50.736Z,10.13
2017-12-23T12:31:19.095Z,10.43
2017-12-23T12:33:47.435Z,11.53
2017-12-23T12:36:15.780Z,10.00
2017-12-23T12:38:44.346Z,11.20
2017-12-23T12:41:12.665Z,11.90
2017-12-23T12:43:40.992Z,11.80
2017-12-23T12:46:09.371Z,13.20
2017-12-23T12:48:39.385Z,15.13
2017-12-23T12:51:07.716Z,13.60
2017-12-23T12:53:36.101Z,13.20
2017-12-23T12:56:04.700Z,12.83
2017-12-23T12:58:33.049Z,13.80
2017-12-23T13:01:01.449Z,14.57
2017-12-23T13:03:29.772Z,14.77
2017-12-23T13:05:58.891Z,15.77
2017-12-23T13:08:27.454Z,18.80
2017-12-23T13:10:55.802Z,20.43
2017-12-23T13:13:24.957Z,19.70
2017-12-23T13:15:53.332Z,20.57
2017-12-23T13:18:21.716Z,20.87
2017-12-23T13:20:50.070Z,21.80
2017-12-23T13:23:18.589Z,21.67
2017-12-23T13:25:46.916Z,20.93
2017-12-23T13:28:16.032Z,21.80
2017-12-23T13:30:44.363Z,22.07
2017-12-23T13:33:12.852Z,22.90
2017-12-23T13:35:41.238Z,22.47
2017-12-23T13:38:10.352Z,23.53
2017-12-23T13:40:38.673Z,22.60
2017-12-23T13:43:07.016Z,23.97
2017-12-23T13:45:35.332Z,23.57
2017-12-23T13:48:04.464Z,22.20
2017-12-23T13:50:33.604Z,23.43
2017-12-23T13:53:01.982Z,23.37
2017-12-23T13:55:30.342Z,24.57
2017-12-23T13:57:58.669Z,23.10
2017-12-23T14:00:27.009Z,23.10
2017-12-23T14:02:55.382Z,27.10
2017-12-23T14:05:23.736Z,25.33
2017-12-23T14:07:52.882Z,25.20
2017-12-23T14:10:21.308Z,28.60
2017-12-23T14:12:50.449Z,29.47
2017-12-23T14:15:18.777Z,27.70
2017-12-23T14:17:47.892Z,31.37
2017-12-23T14:20:16.241Z,32.87
2017-12-23T14:22:45.380Z,31.20
2017-12-23T14:25:13.717Z,31.00
2017-12-23T14:27:42.813Z,32.77
2017-12-23T14:30:11.900Z,33.40
2017-12-23T14:32:41.042Z,31.13
2017-12-23T14:35:09.390Z,29.90
2017-12-23T14:37:37.746Z,30.23
2017-12-23T14:40:06.087Z,33.47
2017-12-23T14:42:34.414Z,33.43
2017-12-23T14:45:03.530Z,32.27
2017-12-23T14:47:31.869Z,31.47
2017-12-23T14:50:00.212Z,34.33
2017-12-23T14:52:28.592Z,33.90
2017-12-23T14:54:56.918Z,32.70
2017-12-23T14:57:26.056Z,33.43
2017-12-23T14:59:54.411Z,31.43
2017-12-23T15:02:22.753Z,30.57
2017-12-23T15:04:51.100Z,31.07
2017-12-23T15:07:19.422Z,31.40
2017-12-23T15:09:48.538Z,32.17
2017-12-23T15:12:16.909Z,28.97
2017-12-23T15:14:45.996Z,32.27
2017-12-23T15:17:15.086Z,31.00
2017-12-23T15:19:44.229Z,30.13
2017-12-23T15:22:12.553Z,32.93
2017-12-23T15:24:41.714Z,30.33
2017-12-23T15:27:10.061Z,30.83
2017-12-23T15:29:38.404Z,31.93
2017-12-23T15:32:06.791Z,28.47
2017-12-23T15:34:35.949Z,29.60
2017-12-23T15:37:04.273Z,30.30
2017-12-23T15:39:33.363Z,29.00
2017-12-23T15:42:02.485Z,26.67
2017-12-23T15:44:30.810Z,28.03
2017-12-23T15:46:59.184Z,29.30
2017-12-23T15:49:27.553Z,28.63
2017-12-23T15:51:55.887Z,27.20
2017-12-23T15:54:24.225Z,27.50
2017-12-23T15:56:52.577Z,27.17
2017-12-23T15:59:20.937Z,30.53
2017-12-23T16:01:49.305Z,28.40
2017-12-23T16:04:17.636Z,29.87
2017-12-23T16:06:46.030Z,28.13
2017-12-23T16:09:15.113Z,29.57
2017-12-23T16:11:43.432Z,29.97
2017-12-23T16:14:11.779Z,30.40
2017-12-23T16:16:40.877Z,28.37
2017-12-23T16:19:09.968Z,29.83
2017-12-23T16:21:39.117Z,29.83
2017-12-23T16:24:07.437Z,30.63
2017-12-23T16:26:35.758Z,27.77
2017-12-23T16:29:04.123Z,31.97
2017-12-23T16:31:32.452Z,29.97
2017-12-23T16:34:00.823Z,30.63
2017-12-23T16:36:29.170Z,30.63
2017-12-23T16:38:57.493Z,30.30
2017-12-23T16:41:25.849Z,30.43
2017-12-23T16:43:54.195Z,32.53
2017-12-23T16:46:22.566Z,30.17
2017-12-23T16:48:50.892Z,31.77
2017-12-23T16:51:19.225Z,31.57
2017-12-23T16:53:47.600Z,31.20
2017-12-23T16:56:15.924Z,29.20
2017-12-23T16:58:44.274Z,29.67
2017-12-23T17:01:12.627Z,28.50
2017-12-23T17:03:40.942Z,31.27
2017-12-23T17:06:09.293Z,28.30
2017-12-23T17:08:37.651Z,29.70
2017-12-23T17:11:06.023Z,31.00
2017-12-23T17:13:34.379Z,31.27
2017-12-23T17:16:02.744Z,32.03
2017-12-23T17:18:31.069Z,30.30
2017-12-23T17:20:59.392Z,31.23
2017-12-23T17:23:27.762Z,31.60
2017-12-23T17:25:56.113Z,30.27
2017-12-23T17:28:42.277Z,31.43
2017-12-23T17:31:11.371Z,31.83
2017-12-23T17:33:40.453Z,33.00
2017-12-23T17:36:08.820Z,34.40
2017-12-23T17:38:37.166Z,31.57
2017-12-23T17:41:05.489Z,32.37
2017-12-23T17:43:34.629Z,33.07
2017-12-23T17:46:02.969Z,34.70
2017-12-23T17:48:31.313Z,35.00
2017-12-23T17:50:59.706Z,34.43
2017-12-23T17:53:28.065Z,34.53
2017-12-23T17:55:56.400Z,36.30
2017-12-23T17:58:24.760Z,36.03
2017-12-23T18:00:53.106Z,40.70
2017-12-23T18:03:21.484Z,38.60
2017-12-23T18:05:49.814Z,39.20
2017-12-23T18:08:18.134Z,39.80
2017-12-23T18:10:46.523Z,42.10
2017-12-23T18:13:14.866Z,41.87
2017-12-23T18:15:43.204Z,42.50
2017-12-23T18:18:12.342Z,41.93
2017-12-23T18:20:40.695Z,43.10
2017-12-23T18:23:09.041Z,41.53
2017-12-23T18:25:37.378Z,43.50
2017-12-23T18:28:05.704Z,40.10
2017-12-23T18:30:34.820Z,43.87
2017-12-23T18:33:03.188Z,45.20
2017-12-23T18:35:32.279Z,43.30
2017-12-23T18:38:01.371Z,43.47
2017-12-23T18:40:30.488Z,42.20
2017-12-23T18:42:58.809Z,38.80
2017-12-23T18:45:27.167Z,41.17
2017-12-23T18:47:55.495Z,40.77
2017-12-23T18:50:24.576Z,41.77
2017-12-23T18:52:52.936Z,42.20
2017-12-23T18:55:21.267Z,42.20
2017-12-23T18:57:49.607Z,40.13
2017-12-23T19:00:18.014Z,42.93
2017-12-23T19:02:47.120Z,44.40
2017-12-23T19:05:15.459Z,47.43
2017-12-23T19:07:43.823Z,45.97
2017-12-23T19:10:12.149Z,43.20
2017-12-23T19:12:40.474Z,47.10
2017-12-23T19:15:08.838Z,44.27
2017-12-23T19:17:37.187Z,43.90
2017-12-23T19:20:05.588Z,45.90
2017-12-23T19:22:33.920Z,47.67
2017-12-23T19:25:03.036Z,47.20
2017-12-23T19:27:31.396Z,48.60
2017-12-23T19:30:00.490Z,46.23
2017-12-23T19:32:29.593Z,46.27
2017-12-23T19:34:57.963Z,44.23
2017-12-23T19:37:27.062Z,43.90
2017-12-23T19:39:56.152Z,43.27
2017-12-23T19:42:24.527Z,45.47
2017-12-23T19:44:53.619Z,44.60
2017-12-23T19:47:22.704Z,45.00
2017-12-23T19:49:51.067Z,46.83
2017-12-23T19:52:19.402Z,45.87
2017-12-23T19:54:47.741Z,45.57
2017-12-23T19:57:16.868Z,45.67
2017-12-23T19:59:45.208Z,45.90
2017-12-23T20:02:13.540Z,43.40
2017-12-23T20:04:41.904Z,44.30
2017-12-23T20:07:10.225Z,44.43
2017-12-23T20:09:38.568Z,44.10
2017-12-23T20:12:06.920Z,44.33
2017-12-23T20:14:35.296Z,44.90
2017-12-23T20:17:04.402Z,47.43
2017-12-23T20:19:33.509Z,44.63
2017-12-23T20:22:01.847Z,43.10
2017-12-23T20:24:30.168Z,42.33
2017-12-23T20:26:58.528Z,43.67
2017-12-23T20:29:26.865Z,43.80
2017-12-23T20:31:55.984Z,42.53
2017-12-23T20:34:25.109Z,40.63
2017-12-23T20:36:53.423Z,41.60
2017-12-23T20:39:22.529Z,44.10
2017-12-23T20:41:50.886Z,42.47
2017-12-23T20:44:19.224Z,43.73
2017-12-23T20:46:47.559Z,44.10
2017-12-23T20:49:15.929Z,41.50
2017-12-23T20:51:44.259Z,43.70
2017-12-23T20:54:12.590Z,44.70
2017-12-23T20:56:40.979Z,39.53
2017-12-23T20:59:09.312Z,45.50
2017-12-23T21:01:37.628Z,41.70
2017-12-23T21:04:05.967Z,42.83
2017-12-23T21:06:34.321Z,41.30
2017-12-23T21:09:02.686Z,41.50
2017-12-23T21:11:31.802Z,40.70
2017-12-23T21:14:00.126Z,41.73
2017-12-23T21:16:28.481Z,44.07
2017-12-23T21:18:56.839Z,40.60
2017-12-23T21:21:25.176Z,43.30
2017-12-23T21:23:54.273Z,42.50
2017-12-23T21:26:23.395Z,41.63
2017-12-23T21:28:51.747Z,39.00
2017-12-23T21:31:20.839Z,36.63
2017-12-23T21:33:49.992Z,37.87
2017-12-23T21:36:18.367Z,37.87
2017-12-23T21:38:46.666Z,37.03
2017-12-23T21:41:15.027Z,37.10
2017-12-23T21:43:43.360Z,37.20
2017-12-23T21:46:12.440Z,39.33
2017-12-23T21:48:41.560Z,38.50
2017-12-23T21:51:10.017Z,39.30
2017-12-23T21:53:39.119Z,37.33
2017-12-23T21:56:08.208Z,38.00
2017-12-23T21:58:37.359Z,34.90
2017-12-23T22:01:05.689Z,36.40
2017-12-23T22:03:34.837Z,34.00
2017-12-23T22:06:03.187Z,33.60
2017-12-23T22:08:31.520Z,34.13
2017-12-23T22:10:59.843Z,32.37
2017-12-23T22:13:28.196Z,30.47
2017-12-23T22:15:57.299Z,31.27
2017-12-23T22:18:25.630Z,31.83
2017-12-23T22:20:53.988Z,30.30
2017-12-23T22:23:22.331Z,31.17
2017-12-23T22:25:51.429Z,32.20
2017-12-23T22:28:19.829Z,31.93
2017-12-23T22:30:48.153Z,28.93
2017-12-23T22:33:16.507Z,32.50
2017-12-23T22:35:44.881Z,32.03
2017-12-23T22:38:13.259Z,31.50
2017-12-23T22:40:41.611Z,29.70
2017-12-23T22:43:10.019Z,31.73
2017-12-23T22:45:38.350Z,28.83
2017-12-23T22:48:06.690Z,29.80
2017-12-23T22:50:35.055Z,28.77
2017-12-23T22:53:03.404Z,27.40
2017-12-23T22:55:31.736Z,26.33
2017-12-23T22:58:00.091Z,28.40
2017-12-23T23:00:28.437Z,26.67
2017-12-23T23:02:56.764Z,25.90
2017-12-23T23:05:25.115Z,24.37
2017-12-23T23:07:53.450Z,27.77
2017-12-23T23:10:21.800Z,26.03
2017-12-23T23:12:50.918Z,26.67
2017-12-23T23:15:19.259Z,25.40
2017-12-23T23:17:47.632Z,22.90
2017-12-23T23:20:15.981Z,24.87
2017-12-23T23:22:44.300Z,22.70
2017-12-23T23:25:12.631Z,23.23
2017-12-23T23:27:40.985Z,22.10
2017-12-23T23:30:10.069Z,20.57
2017-12-23T23:32:39.161Z,21.20
2017-12-23T23:35:08.272Z,23.27
2017-12-23T23:37:36.601Z,22.57
2017-12-23T23:40:04.948Z,22.17
2017-12-23T23:42:33.281Z,19.57
2017-12-23T23:45:02.382Z,21.70
2017-12-23T23:47:31.510Z,22.13
2017-12-23T23:49:59.828Z,21.10
2017-12-23T23:52:29.324Z,20.77
2017-12-23T23:54:57.706Z,21.30
2017-12-23T23:57:26.036Z,19.10
2017-12-23T23:59:54.413Z,20.80
