createdAt,value
2019-03-09T00:00:53.063Z,8.20
2019-03-09T00:01:31.890Z,8.20
2019-03-09T00:02:09.511Z,8.20
2019-03-09T00:02:45.196Z,8.20
2019-03-09T00:03:20.962Z,8.20
2019-03-09T00:03:56.563Z,8.20
2019-03-09T00:04:32.184Z,8.20
2019-03-09T00:05:07.876Z,8.20
2019-03-09T00:05:43.432Z,8.20
2019-03-09T00:06:19.005Z,8.20
2019-03-09T00:06:54.648Z,8.20
2019-03-09T00:07:30.306Z,8.20
2019-03-09T00:08:06.194Z,8.20
2019-03-09T00:08:41.901Z,8.20
2019-03-09T00:09:17.575Z,8.20
2019-03-09T00:09:53.275Z,8.20
2019-03-09T00:10:28.928Z,8.20
2019-03-09T00:11:04.623Z,8.20
2019-03-09T00:11:40.166Z,8.20
2019-03-09T00:12:15.828Z,8.20
2019-03-09T00:12:51.464Z,8.20
2019-03-09T00:13:27.088Z,8.20
2019-03-09T00:14:02.725Z,8.20
2019-03-09T00:14:38.558Z,8.30
2019-03-09T00:15:14.472Z,8.30
2019-03-09T00:15:50.336Z,8.20
2019-03-09T00:16:25.982Z,8.30
2019-03-09T00:17:01.680Z,8.30
2019-03-09T00:17:37.220Z,8.30
2019-03-09T00:18:12.835Z,8.30
2019-03-09T00:18:48.469Z,8.30
2019-03-09T00:19:25.062Z,8.30
2019-03-09T00:20:00.726Z,8.30
2019-03-09T00:20:36.348Z,8.30
2019-03-09T00:21:11.992Z,8.30
2019-03-09T00:21:47.922Z,8.30
2019-03-09T00:22:23.475Z,8.30
2019-03-09T00:23:07.555Z,8.30
2019-03-09T00:23:57.122Z,8.40
2019-03-09T00:25:10.054Z,8.30
2019-03-09T00:26:04.866Z,8.30
2019-03-09T00:27:02.517Z,8.30
2019-03-09T00:28:06.283Z,8.30
2019-03-09T00:28:51.239Z,8.30
2019-03-09T00:29:34.832Z,8.30
2019-03-09T00:30:28.466Z,8.30
2019-03-09T00:31:11.230Z,8.20
2019-03-09T00:31:53.135Z,8.20
2019-03-09T00:32:29.154Z,8.20
2019-03-09T00:33:04.797Z,8.20
2019-03-09T00:33:40.411Z,8.20
2019-03-09T00:34:15.960Z,8.10
2019-03-09T00:34:51.576Z,8.10
2019-03-09T00:35:27.248Z,8.10
2019-03-09T00:36:02.867Z,8.10
2019-03-09T00:36:38.435Z,8.10
2019-03-09T00:37:13.974Z,8.10
2019-03-09T00:37:49.518Z,8.00
2019-03-09T00:38:26.335Z,8.00
2019-03-09T00:39:01.905Z,8.00
2019-03-09T00:39:39.320Z,8.00
2019-03-09T00:40:14.958Z,8.00
2019-03-09T00:40:50.537Z,8.00
2019-03-09T00:41:26.158Z,8.00
2019-03-09T00:42:02.171Z,7.90
2019-03-09T00:42:37.716Z,7.90
2019-03-09T00:43:13.268Z,7.90
2019-03-09T00:43:48.872Z,7.90
2019-03-09T00:44:24.484Z,7.90
2019-03-09T00:45:00.346Z,7.90
2019-03-09T00:45:36.022Z,7.80
2019-03-09T00:46:11.978Z,7.80
2019-03-09T00:46:47.580Z,7.80
2019-03-09T00:47:23.123Z,7.80
2019-03-09T00:47:58.771Z,7.70
2019-03-09T00:48:34.663Z,7.70
2019-03-09T00:49:11.288Z,7.70
2019-03-09T00:49:47.123Z,7.70
2019-03-09T00:50:22.742Z,7.70
2019-03-09T00:50:58.403Z,7.70
2019-03-09T00:51:34.384Z,7.70
2019-03-09T00:52:09.931Z,7.70
2019-03-09T00:52:45.683Z,7.70
2019-03-09T00:53:21.546Z,7.70
2019-03-09T00:53:57.087Z,7.70
2019-03-09T00:54:32.774Z,7.60
2019-03-09T00:55:09.691Z,7.60
2019-03-09T00:55:45.378Z,7.60
2019-03-09T00:56:20.991Z,7.60
2019-03-09T00:56:56.585Z,7.60
2019-03-09T00:57:32.279Z,7.60
2019-03-09T00:58:09.203Z,7.60
2019-03-09T00:58:44.877Z,7.60
2019-03-09T00:59:20.818Z,7.60
2019-03-09T00:59:57.294Z,7.60
2019-03-09T01:00:32.916Z,7.60
2019-03-09T01:01:08.719Z,7.50
2019-03-09T01:01:44.394Z,7.50
2019-03-09T01:02:20.019Z,7.50
2019-03-09T01:02:57.199Z,7.50
2019-03-09T01:03:33.005Z,7.50
2019-03-09T01:04:08.656Z,7.50
2019-03-09T01:04:44.411Z,7.50
2019-03-09T01:05:19.955Z,7.50
2019-03-09T01:05:55.835Z,7.50
2019-03-09T01:06:31.394Z,7.40
2019-03-09T01:07:06.939Z,7.40
2019-03-09T01:07:42.935Z,7.40
2019-03-09T01:08:18.534Z,7.40
2019-03-09T01:08:54.218Z,7.40
2019-03-09T01:09:30.311Z,7.40
2019-03-09T01:10:07.907Z,7.40
2019-03-09T01:10:43.456Z,7.40
2019-03-09T01:11:19.082Z,7.40
2019-03-09T01:11:54.627Z,7.30
2019-03-09T01:12:30.231Z,7.30
2019-03-09T01:13:06.220Z,7.30
2019-03-09T01:13:41.830Z,7.30
2019-03-09T01:14:17.700Z,7.30
2019-03-09T01:14:53.251Z,7.30
2019-03-09T01:15:28.802Z,7.30
2019-03-09T01:16:04.779Z,7.30
2019-03-09T01:16:40.331Z,7.30
2019-03-09T01:17:15.950Z,7.30
2019-03-09T01:17:51.621Z,7.30
2019-03-09T01:18:27.158Z,7.30
2019-03-09T01:19:02.828Z,7.30
2019-03-09T01:19:38.594Z,7.30
2019-03-09T01:20:15.454Z,7.30
2019-03-09T01:20:51.067Z,7.30
2019-03-09T01:21:26.696Z,7.30
2019-03-09T01:22:02.235Z,7.30
2019-03-09T01:22:37.884Z,7.20
2019-03-09T01:23:13.598Z,7.20
2019-03-09T01:23:49.426Z,7.20
2019-03-09T01:24:25.440Z,7.20
2019-03-09T01:25:01.015Z,7.20
2019-03-09T01:25:36.548Z,7.20
2019-03-09T01:26:12.131Z,7.30
2019-03-09T01:26:47.667Z,7.20
2019-03-09T01:27:23.218Z,7.20
2019-03-09T01:27:58.815Z,7.20
2019-03-09T01:28:34.358Z,7.20
2019-03-09T01:29:11.220Z,7.20
2019-03-09T01:29:46.768Z,7.20
2019-03-09T01:30:22.474Z,7.20
2019-03-09T01:30:58.112Z,7.20
2019-03-09T01:31:34.036Z,7.20
2019-03-09T01:32:09.984Z,7.20
2019-03-09T01:32:45.617Z,7.30
2019-03-09T01:33:21.197Z,7.20
2019-03-09T01:33:56.754Z,7.20
2019-03-09T01:34:32.340Z,7.20
2019-03-09T01:35:07.898Z,7.20
2019-03-09T01:35:43.451Z,7.20
2019-03-09T01:36:19.055Z,7.20
2019-03-09T01:36:54.608Z,7.20
2019-03-09T01:37:30.206Z,7.20
2019-03-09T01:38:05.749Z,7.20
2019-03-09T01:38:41.720Z,7.10
2019-03-09T01:39:17.416Z,7.20
2019-03-09T01:39:53.030Z,7.20
2019-03-09T01:40:28.570Z,7.20
2019-03-09T01:41:04.109Z,7.20
2019-03-09T01:41:39.674Z,7.20
2019-03-09T01:42:15.511Z,7.20
2019-03-09T01:42:51.055Z,7.20
2019-03-09T01:43:26.747Z,7.20
2019-03-09T01:44:02.568Z,7.20
2019-03-09T01:44:38.402Z,7.20
2019-03-09T01:45:14.382Z,7.20
2019-03-09T01:45:49.961Z,7.10
2019-03-09T01:46:25.526Z,7.10
2019-03-09T01:47:01.106Z,7.20
2019-03-09T01:47:36.652Z,7.10
2019-03-09T01:48:12.244Z,7.20
2019-03-09T01:48:47.823Z,7.10
2019-03-09T01:49:23.358Z,7.10
2019-03-09T01:49:58.917Z,7.10
2019-03-09T01:50:34.490Z,7.20
2019-03-09T01:51:10.064Z,7.10
2019-03-09T01:51:45.687Z,7.10
2019-03-09T01:52:21.307Z,7.10
2019-03-09T01:52:56.862Z,7.10
2019-03-09T01:53:36.705Z,7.10
2019-03-09T01:54:09.986Z,7.10
2019-03-09T01:54:45.593Z,7.10
2019-03-09T01:55:21.403Z,7.10
2019-03-09T01:55:56.947Z,7.10
2019-03-09T01:56:32.663Z,7.10
2019-03-09T01:57:08.214Z,7.10
2019-03-09T01:57:44.154Z,7.10
2019-03-09T01:58:19.757Z,7.10
2019-03-09T01:58:55.330Z,7.10
2019-03-09T01:59:31.163Z,7.10
2019-03-09T02:00:07.257Z,7.10
2019-03-09T02:00:43.914Z,7.20
2019-03-09T02:01:19.470Z,7.10
2019-03-09T02:01:55.372Z,7.10
2019-03-09T02:02:30.945Z,7.20
2019-03-09T02:03:06.534Z,7.20
2019-03-09T02:03:42.182Z,7.20
2019-03-09T02:04:17.823Z,7.20
2019-03-09T02:04:53.727Z,7.20
2019-03-09T02:05:29.394Z,7.20
2019-03-09T02:06:05.018Z,7.20
2019-03-09T02:06:40.629Z,7.20
2019-03-09T02:07:16.204Z,7.20
2019-03-09T02:07:51.755Z,7.20
2019-03-09T02:08:27.331Z,7.20
2019-03-09T02:09:03.091Z,7.20
2019-03-09T02:09:40.303Z,7.20
2019-03-09T02:10:15.890Z,7.20
2019-03-09T02:10:51.561Z,7.20
2019-03-09T02:11:27.260Z,7.20
2019-03-09T02:12:03.582Z,7.20
2019-03-09T02:12:39.110Z,7.20
2019-03-09T02:13:14.688Z,7.20
2019-03-09T02:13:50.698Z,7.20
2019-03-09T02:14:26.861Z,7.20
2019-03-09T02:15:02.398Z,7.20
2019-03-09T02:15:39.950Z,7.20
2019-03-09T02:16:15.880Z,7.20
2019-03-09T02:16:51.744Z,7.20
2019-03-09T02:17:27.342Z,7.20
2019-03-09T02:18:02.962Z,7.20
2019-03-09T02:18:38.853Z,7.20
2019-03-09T02:19:14.699Z,7.20
2019-03-09T02:19:50.247Z,7.20
2019-03-09T02:20:25.799Z,7.20
2019-03-09T02:21:01.342Z,7.20
2019-03-09T02:21:36.894Z,7.20
2019-03-09T02:22:12.503Z,7.20
2019-03-09T02:22:48.051Z,7.20
2019-03-09T02:23:23.612Z,7.20
2019-03-09T02:23:59.207Z,7.20
2019-03-09T02:24:34.874Z,7.20
2019-03-09T02:25:10.424Z,7.20
2019-03-09T02:25:46.000Z,7.20
2019-03-09T02:26:21.534Z,7.20
2019-03-09T02:26:57.087Z,7.20
2019-03-09T02:27:32.654Z,7.20
2019-03-09T02:28:08.203Z,7.20
2019-03-09T02:28:43.804Z,7.20
2019-03-09T02:29:19.367Z,7.20
2019-03-09T02:29:55.200Z,7.20
2019-03-09T02:30:30.995Z,7.20
2019-03-09T02:31:06.580Z,7.20
2019-03-09T02:31:42.155Z,7.30
2019-03-09T02:32:17.834Z,7.30
2019-03-09T02:32:53.718Z,7.20
2019-03-09T02:33:29.275Z,7.20
2019-03-09T02:34:04.827Z,7.30
2019-03-09T02:34:40.390Z,7.20
2019-03-09T02:35:15.943Z,7.30
2019-03-09T02:35:51.502Z,7.30
2019-03-09T02:36:27.039Z,7.30
2019-03-09T02:37:02.587Z,7.30
2019-03-09T02:37:38.173Z,7.20
2019-03-09T02:38:36.075Z,7.30
2019-03-09T02:39:34.605Z,7.30
2019-03-09T02:40:16.051Z,7.30
2019-03-09T02:40:51.913Z,7.30
2019-03-09T02:41:27.505Z,7.30
2019-03-09T02:42:03.097Z,7.30
2019-03-09T02:42:38.655Z,7.30
2019-03-09T02:43:14.211Z,7.20
2019-03-09T02:43:49.783Z,7.30
2019-03-09T02:44:25.415Z,7.30
2019-03-09T02:45:01.365Z,7.30
2019-03-09T02:45:36.978Z,7.30
2019-03-09T02:46:12.856Z,7.30
2019-03-09T02:46:48.707Z,7.30
2019-03-09T02:47:24.260Z,7.30
2019-03-09T02:47:59.870Z,7.20
2019-03-09T02:48:35.698Z,7.30
2019-03-09T02:49:11.300Z,7.30
2019-03-09T02:49:46.880Z,7.30
2019-03-09T02:50:22.448Z,7.30
2019-03-09T02:50:58.083Z,7.30
2019-03-09T02:51:33.956Z,7.30
2019-03-09T02:52:09.531Z,7.30
2019-03-09T02:52:45.649Z,7.30
2019-03-09T02:53:21.195Z,7.30
2019-03-09T02:53:57.034Z,7.30
2019-03-09T02:54:32.971Z,7.30
2019-03-09T02:55:08.588Z,7.30
2019-03-09T02:55:44.750Z,7.30
2019-03-09T02:56:21.122Z,7.30
2019-03-09T02:56:56.944Z,7.30
2019-03-09T02:57:32.516Z,7.30
2019-03-09T02:58:08.714Z,7.30
2019-03-09T02:58:44.400Z,7.30
2019-03-09T02:59:19.947Z,7.30
2019-03-09T02:59:55.515Z,7.30
2019-03-09T03:00:35.840Z,7.30
2019-03-09T03:01:33.510Z,7.30
2019-03-09T03:02:27.338Z,7.30
2019-03-09T03:03:04.629Z,7.30
2019-03-09T03:03:40.187Z,7.30
2019-03-09T03:04:15.741Z,7.30
2019-03-09T03:04:51.315Z,7.40
2019-03-09T03:05:27.190Z,7.40
2019-03-09T03:06:02.747Z,7.40
2019-03-09T03:06:38.570Z,7.40
2019-03-09T03:07:14.419Z,7.40
2019-03-09T03:07:49.961Z,7.40
2019-03-09T03:08:25.541Z,7.40
2019-03-09T03:09:01.868Z,7.40
2019-03-09T03:09:39.378Z,7.40
2019-03-09T03:10:15.187Z,7.40
2019-03-09T03:10:50.746Z,7.40
2019-03-09T03:11:26.288Z,7.40
2019-03-09T03:12:01.851Z,7.40
2019-03-09T03:12:38.010Z,7.40
2019-03-09T03:13:13.554Z,7.40
2019-03-09T03:13:49.205Z,7.40
2019-03-09T03:14:24.759Z,7.40
2019-03-09T03:15:00.591Z,7.40
2019-03-09T03:15:37.782Z,7.40
2019-03-09T03:16:13.346Z,7.40
2019-03-09T03:16:48.909Z,7.40
2019-03-09T03:17:24.523Z,7.40
2019-03-09T03:18:00.081Z,7.40
2019-03-09T03:18:35.636Z,7.40
2019-03-09T03:19:11.428Z,7.40
2019-03-09T03:19:46.992Z,7.40
2019-03-09T03:20:22.542Z,7.40
2019-03-09T03:20:58.102Z,7.50
2019-03-09T03:21:33.640Z,7.50
2019-03-09T03:22:09.194Z,7.40
2019-03-09T03:22:44.759Z,7.50
2019-03-09T03:23:20.316Z,7.40
2019-03-09T03:23:55.868Z,7.50
2019-03-09T03:24:31.426Z,7.50
2019-03-09T03:25:06.986Z,7.50
2019-03-09T03:25:42.864Z,7.50
2019-03-09T03:26:18.478Z,7.50
2019-03-09T03:26:54.034Z,7.50
2019-03-09T03:27:29.601Z,7.50
2019-03-09T03:28:05.215Z,7.50
2019-03-09T03:28:40.760Z,7.40
2019-03-09T03:29:16.631Z,7.50
2019-03-09T03:29:52.200Z,7.50
2019-03-09T03:30:28.032Z,7.50
2019-03-09T03:31:03.668Z,7.50
2019-03-09T03:31:39.357Z,7.50
2019-03-09T03:32:15.217Z,7.50
2019-03-09T03:32:52.621Z,7.50
2019-03-09T03:33:28.562Z,7.50
2019-03-09T03:34:04.099Z,7.50
2019-03-09T03:34:39.643Z,7.50
2019-03-09T03:35:15.528Z,7.50
2019-03-09T03:35:51.345Z,7.50
2019-03-09T03:36:27.139Z,7.50
2019-03-09T03:37:02.780Z,7.50
2019-03-09T03:37:39.291Z,7.50
2019-03-09T03:38:15.145Z,7.50
2019-03-09T03:38:50.686Z,7.50
2019-03-09T03:39:26.238Z,7.50
2019-03-09T03:40:01.821Z,7.50
2019-03-09T03:40:37.696Z,7.50
2019-03-09T03:41:13.546Z,7.50
2019-03-09T03:41:49.159Z,7.50
2019-03-09T03:42:24.715Z,7.60
2019-03-09T03:43:00.270Z,7.60
2019-03-09T03:43:36.605Z,7.60
2019-03-09T03:44:12.424Z,7.50
2019-03-09T03:44:47.993Z,7.60
2019-03-09T03:45:23.546Z,7.60
2019-03-09T03:45:59.447Z,7.60
2019-03-09T03:46:34.987Z,7.60
2019-03-09T03:47:10.812Z,7.60
2019-03-09T03:47:46.352Z,7.60
2019-03-09T03:48:21.893Z,7.60
2019-03-09T03:48:57.499Z,7.60
2019-03-09T03:49:33.054Z,7.60
2019-03-09T03:50:08.993Z,7.60
2019-03-09T03:50:44.585Z,7.60
2019-03-09T03:51:20.468Z,7.60
2019-03-09T03:51:56.244Z,7.60
2019-03-09T03:52:31.797Z,7.60
2019-03-09T03:53:07.329Z,7.60
2019-03-09T03:53:42.957Z,7.60
2019-03-09T03:54:18.504Z,7.60
2019-03-09T03:54:54.069Z,7.60
2019-03-09T03:55:30.029Z,7.60
2019-03-09T03:56:05.976Z,7.60
2019-03-09T03:56:41.503Z,7.70
2019-03-09T03:57:17.312Z,7.60
2019-03-09T03:57:52.925Z,7.60
2019-03-09T03:58:28.518Z,7.70
2019-03-09T03:59:04.119Z,7.60
2019-03-09T03:59:39.684Z,7.60
2019-03-09T04:00:15.335Z,7.70
2019-03-09T04:00:50.884Z,7.60
2019-03-09T04:01:26.426Z,7.70
2019-03-09T04:02:02.278Z,7.70
2019-03-09T04:02:38.067Z,7.60
2019-03-09T04:03:13.628Z,7.60
2019-03-09T04:03:49.179Z,7.70
2019-03-09T04:04:24.723Z,7.70
2019-03-09T04:05:00.410Z,7.70
2019-03-09T04:05:36.101Z,7.70
2019-03-09T04:06:11.668Z,7.70
2019-03-09T04:06:47.507Z,7.70
2019-03-09T04:07:23.055Z,7.70
2019-03-09T04:07:58.897Z,7.70
2019-03-09T04:08:34.461Z,7.70
2019-03-09T04:09:10.000Z,7.70
2019-03-09T04:09:45.835Z,7.70
2019-03-09T04:10:21.392Z,7.70
2019-03-09T04:10:57.287Z,7.70
2019-03-09T04:11:32.929Z,7.70
2019-03-09T04:12:09.095Z,7.70
2019-03-09T04:12:45.219Z,7.70
2019-03-09T04:13:22.403Z,7.70
2019-03-09T04:13:57.935Z,7.70
2019-03-09T04:14:33.529Z,7.70
2019-03-09T04:15:09.151Z,7.70
2019-03-09T04:15:44.840Z,7.70
2019-03-09T04:16:20.703Z,7.70
2019-03-09T04:16:56.320Z,7.70
2019-03-09T04:17:31.912Z,7.70
2019-03-09T04:18:07.843Z,7.70
2019-03-09T04:18:43.700Z,7.80
2019-03-09T04:19:19.315Z,7.70
2019-03-09T04:19:55.484Z,7.70
2019-03-09T04:20:31.275Z,7.70
2019-03-09T04:21:07.784Z,7.70
2019-03-09T04:21:43.395Z,7.80
2019-03-09T04:22:19.034Z,7.70
2019-03-09T04:22:54.818Z,7.80
2019-03-09T04:23:30.366Z,7.70
2019-03-09T04:24:05.984Z,7.70
2019-03-09T04:24:41.620Z,7.70
2019-03-09T04:25:17.710Z,7.80
2019-03-09T04:25:53.573Z,7.80
2019-03-09T04:26:29.127Z,7.80
2019-03-09T04:27:04.700Z,7.80
2019-03-09T04:27:40.248Z,7.80
2019-03-09T04:28:16.060Z,7.80
2019-03-09T04:28:52.612Z,7.80
2019-03-09T04:29:28.152Z,7.80
2019-03-09T04:30:03.800Z,7.80
2019-03-09T04:30:40.419Z,7.80
2019-03-09T04:31:15.998Z,7.80
2019-03-09T04:31:51.878Z,7.80
2019-03-09T04:32:27.680Z,7.80
2019-03-09T04:33:03.304Z,7.80
2019-03-09T04:33:38.868Z,7.80
2019-03-09T04:34:14.659Z,7.80
2019-03-09T04:34:50.307Z,7.80
2019-03-09T04:35:25.947Z,7.80
2019-03-09T04:36:01.540Z,7.80
2019-03-09T04:36:37.095Z,7.80
2019-03-09T04:37:12.666Z,7.90
2019-03-09T04:37:48.249Z,7.80
2019-03-09T04:38:23.858Z,7.90
2019-03-09T04:38:59.495Z,7.90
2019-03-09T04:39:35.311Z,7.90
2019-03-09T04:40:11.003Z,7.90
2019-03-09T04:40:46.896Z,7.90
2019-03-09T04:41:22.454Z,7.80
2019-03-09T04:41:58.054Z,7.90
2019-03-09T04:42:33.759Z,7.90
2019-03-09T04:43:09.386Z,7.80
2019-03-09T04:43:45.290Z,7.90
2019-03-09T04:44:20.831Z,7.90
2019-03-09T04:44:56.379Z,7.90
2019-03-09T04:45:31.978Z,7.90
2019-03-09T04:46:07.540Z,7.90
2019-03-09T04:46:43.214Z,7.90
2019-03-09T04:47:18.774Z,7.90
2019-03-09T04:47:54.410Z,7.90
2019-03-09T04:48:29.962Z,7.90
2019-03-09T04:49:05.583Z,7.90
2019-03-09T04:49:41.179Z,7.90
2019-03-09T04:50:17.094Z,7.90
2019-03-09T04:50:52.686Z,7.90
2019-03-09T04:51:28.288Z,7.90
2019-03-09T04:52:04.311Z,7.90
2019-03-09T04:52:39.875Z,7.90
2019-03-09T04:53:16.395Z,7.90
2019-03-09T04:53:51.970Z,8.00
2019-03-09T04:54:27.539Z,8.00
2019-03-09T04:55:03.234Z,7.90
2019-03-09T04:55:39.249Z,7.90
2019-03-09T04:56:15.087Z,7.90
2019-03-09T04:56:50.878Z,7.90
2019-03-09T04:57:26.698Z,7.90
2019-03-09T04:58:02.315Z,7.90
2019-03-09T04:58:37.907Z,7.90
2019-03-09T04:59:13.774Z,8.00
2019-03-09T04:59:49.342Z,8.00
2019-03-09T05:00:24.887Z,8.00
2019-03-09T05:01:01.139Z,7.90
2019-03-09T05:01:36.763Z,7.90
2019-03-09T05:02:12.559Z,7.90
2019-03-09T05:02:48.112Z,8.00
2019-03-09T05:03:23.653Z,8.00
2019-03-09T05:04:49.781Z,8.00
2019-03-09T05:05:25.372Z,8.00
2019-03-09T05:06:00.926Z,8.00
2019-03-09T05:06:36.576Z,8.00
2019-03-09T05:07:18.451Z,8.00
2019-03-09T05:08:07.247Z,8.00
2019-03-09T05:08:54.507Z,8.00
2019-03-09T05:09:49.262Z,8.00
2019-03-09T05:10:46.903Z,8.00
2019-03-09T05:11:26.533Z,8.00
2019-03-09T05:12:02.424Z,8.10
2019-03-09T05:12:38.046Z,8.10
2019-03-09T05:13:20.294Z,8.10
2019-03-09T05:14:01.949Z,8.00
2019-03-09T05:14:37.934Z,8.10
2019-03-09T05:15:13.778Z,8.10
2019-03-09T05:15:49.623Z,8.10
2019-03-09T05:16:25.207Z,8.10
2019-03-09T05:17:00.769Z,8.00
2019-03-09T05:17:36.433Z,8.00
2019-03-09T05:18:11.986Z,8.00
2019-03-09T05:18:48.224Z,8.00
2019-03-09T05:19:23.771Z,8.00
2019-03-09T05:19:59.402Z,8.00
2019-03-09T05:20:34.942Z,8.00
2019-03-09T05:21:10.979Z,8.00
2019-03-09T05:21:46.538Z,8.00
2019-03-09T05:22:22.107Z,8.00
2019-03-09T05:22:57.695Z,8.00
2019-03-09T05:23:33.244Z,8.00
2019-03-09T05:24:09.143Z,8.00
2019-03-09T05:24:44.988Z,8.00
2019-03-09T05:25:20.640Z,8.00
2019-03-09T05:25:56.467Z,8.00
2019-03-09T05:26:32.026Z,8.00
2019-03-09T05:27:07.586Z,8.00
2019-03-09T05:27:43.171Z,8.00
2019-03-09T05:28:18.794Z,8.00
2019-03-09T05:28:54.348Z,8.00
2019-03-09T05:29:29.910Z,8.00
2019-03-09T05:30:05.904Z,8.00
2019-03-09T05:30:42.695Z,8.00
2019-03-09T05:31:18.307Z,8.00
2019-03-09T05:31:53.869Z,8.00
2019-03-09T05:32:29.415Z,8.00
2019-03-09T05:33:05.263Z,8.00
2019-03-09T05:33:41.450Z,8.00
2019-03-09T05:34:17.004Z,8.00
2019-03-09T05:34:52.587Z,8.00
2019-03-09T05:35:28.135Z,8.00
2019-03-09T05:36:03.940Z,7.90
2019-03-09T05:36:39.747Z,7.90
2019-03-09T05:37:15.304Z,7.90
2019-03-09T05:37:51.539Z,7.90
2019-03-09T05:38:27.354Z,8.00
2019-03-09T05:39:04.787Z,8.00
2019-03-09T05:39:41.031Z,7.90
2019-03-09T05:40:16.925Z,7.90
2019-03-09T05:40:52.469Z,7.90
2019-03-09T05:41:28.071Z,7.90
2019-03-09T05:42:03.713Z,7.90
2019-03-09T05:42:39.291Z,7.90
2019-03-09T05:43:15.130Z,7.90
2019-03-09T05:43:52.703Z,7.90
2019-03-09T05:44:28.649Z,7.90
2019-03-09T05:45:04.556Z,7.90
2019-03-09T05:45:40.463Z,7.90
2019-03-09T05:46:16.015Z,7.90
2019-03-09T05:46:51.905Z,7.90
2019-03-09T05:47:27.455Z,7.90
2019-03-09T05:48:03.056Z,7.90
2019-03-09T05:48:38.683Z,7.90
2019-03-09T05:49:14.230Z,7.90
2019-03-09T05:49:50.074Z,7.90
2019-03-09T05:50:25.642Z,7.90
2019-03-09T05:51:01.238Z,7.90
2019-03-09T05:51:37.091Z,7.90
2019-03-09T05:52:35.013Z,7.90
2019-03-09T05:53:21.391Z,7.90
2019-03-09T05:53:56.999Z,7.90
2019-03-09T05:54:32.910Z,7.90
2019-03-09T05:55:16.785Z,7.90
2019-03-09T05:55:52.702Z,7.90
2019-03-09T05:56:28.338Z,7.90
2019-03-09T05:57:03.886Z,7.90
2019-03-09T05:57:39.451Z,7.90
2019-03-09T05:58:15.007Z,7.90
2019-03-09T05:58:50.899Z,7.90
2019-03-09T05:59:26.733Z,7.80
2019-03-09T06:00:02.336Z,7.80
2019-03-09T06:00:39.821Z,7.80
2019-03-09T06:01:15.389Z,7.80
2019-03-09T06:01:51.295Z,7.80
2019-03-09T06:02:26.887Z,7.80
2019-03-09T06:03:02.455Z,7.80
2019-03-09T06:03:38.011Z,7.80
2019-03-09T06:04:13.554Z,7.80
2019-03-09T06:04:49.182Z,7.80
2019-03-09T06:05:30.119Z,7.80
2019-03-09T06:06:13.911Z,7.80
2019-03-09T06:06:49.478Z,7.80
2019-03-09T06:07:25.192Z,7.80
2019-03-09T06:08:00.773Z,7.80
2019-03-09T06:08:36.606Z,7.70
2019-03-09T06:09:12.203Z,7.80
2019-03-09T06:09:47.778Z,7.80
2019-03-09T06:10:23.331Z,7.80
2019-03-09T06:10:58.938Z,7.80
2019-03-09T06:11:34.478Z,7.80
2019-03-09T06:12:10.044Z,7.80
2019-03-09T06:12:46.261Z,7.80
2019-03-09T06:13:21.849Z,7.80
2019-03-09T06:13:57.395Z,7.80
2019-03-09T06:14:32.965Z,7.80
2019-03-09T06:15:08.514Z,7.80
2019-03-09T06:15:44.426Z,7.80
2019-03-09T06:16:19.979Z,7.70
2019-03-09T06:16:55.796Z,7.80
2019-03-09T06:17:31.407Z,7.80
2019-03-09T06:18:07.289Z,7.80
2019-03-09T06:18:42.956Z,7.70
2019-03-09T06:19:18.523Z,7.80
2019-03-09T06:19:54.118Z,7.70
2019-03-09T06:20:29.699Z,7.80
2019-03-09T06:21:05.280Z,7.80
2019-03-09T06:21:40.902Z,7.70
2019-03-09T06:22:16.546Z,7.70
2019-03-09T06:22:52.119Z,7.70
2019-03-09T06:23:28.139Z,7.70
2019-03-09T06:24:03.752Z,7.70
2019-03-09T06:24:39.367Z,7.70
2019-03-09T06:25:14.923Z,7.70
2019-03-09T06:25:50.779Z,7.80
2019-03-09T06:26:26.480Z,7.70
2019-03-09T06:27:02.047Z,7.70
2019-03-09T06:27:37.659Z,7.70
2019-03-09T06:28:13.498Z,7.70
2019-03-09T06:28:49.042Z,7.80
2019-03-09T06:29:24.609Z,7.80
2019-03-09T06:30:00.305Z,7.80
2019-03-09T06:30:35.911Z,7.80
2019-03-09T06:31:11.498Z,7.80
2019-03-09T06:32:28.882Z,7.80
2019-03-09T06:33:26.295Z,7.80
2019-03-09T06:34:02.114Z,7.80
2019-03-09T06:34:37.761Z,7.80
2019-03-09T06:35:13.751Z,7.90
2019-03-09T06:35:52.555Z,7.90
2019-03-09T06:37:03.375Z,7.90
2019-03-09T06:37:39.303Z,7.90
2019-03-09T06:38:41.241Z,7.90
2019-03-09T06:39:19.301Z,7.90
2019-03-09T06:39:56.534Z,7.90
2019-03-09T06:40:32.089Z,7.90
2019-03-09T06:41:09.543Z,8.00
2019-03-09T06:42:24.458Z,8.00
2019-03-09T06:43:00.252Z,8.00
2019-03-09T06:43:35.884Z,8.00
2019-03-09T06:44:11.432Z,8.00
2019-03-09T06:44:47.523Z,8.10
2019-03-09T06:45:23.189Z,8.10
2019-03-09T06:45:58.883Z,8.10
2019-03-09T06:46:34.544Z,8.10
2019-03-09T06:47:10.430Z,8.10
2019-03-09T06:47:46.007Z,8.10
2019-03-09T06:48:21.601Z,8.10
2019-03-09T06:48:57.166Z,8.10
2019-03-09T06:49:32.804Z,8.10
2019-03-09T06:50:10.039Z,8.20
2019-03-09T06:50:45.695Z,8.10
2019-03-09T06:51:21.246Z,8.20
2019-03-09T06:51:56.799Z,8.20
2019-03-09T06:52:32.345Z,8.20
2019-03-09T06:53:07.904Z,8.20
2019-03-09T06:53:43.539Z,8.20
2019-03-09T06:54:19.339Z,8.20
2019-03-09T06:54:54.925Z,8.20
2019-03-09T06:55:30.478Z,8.20
2019-03-09T06:56:06.085Z,8.20
2019-03-09T06:56:42.250Z,8.20
2019-03-09T06:57:18.053Z,8.20
2019-03-09T06:57:54.584Z,8.20
2019-03-09T06:58:30.197Z,8.20
2019-03-09T06:59:05.746Z,8.30
2019-03-09T06:59:41.299Z,8.30
2019-03-09T07:00:31.191Z,8.30
2019-03-09T07:01:18.799Z,8.30
2019-03-09T07:01:54.353Z,8.30
2019-03-09T07:02:29.914Z,8.30
2019-03-09T07:03:06.227Z,8.30
2019-03-09T07:03:42.095Z,8.40
2019-03-09T07:04:17.660Z,8.40
2019-03-09T07:04:53.231Z,8.40
2019-03-09T07:05:29.047Z,8.40
2019-03-09T07:06:04.613Z,8.40
2019-03-09T07:06:40.160Z,8.40
2019-03-09T07:07:15.742Z,8.40
2019-03-09T07:07:51.301Z,8.40
2019-03-09T07:08:27.115Z,8.40
2019-03-09T07:09:04.636Z,8.40
2019-03-09T07:09:41.843Z,8.40
2019-03-09T07:10:17.468Z,8.50
2019-03-09T07:10:53.019Z,8.50
2019-03-09T07:11:28.862Z,8.40
2019-03-09T07:12:04.639Z,8.40
2019-03-09T07:12:40.241Z,8.40
2019-03-09T07:13:15.793Z,8.40
2019-03-09T07:13:53.117Z,8.40
2019-03-09T07:15:18.714Z,8.40
2019-03-09T07:15:54.786Z,8.40
2019-03-09T07:16:30.730Z,8.50
2019-03-09T07:17:06.280Z,8.40
2019-03-09T07:17:43.152Z,8.40
2019-03-09T07:18:21.119Z,8.40
2019-03-09T07:18:56.961Z,8.40
2019-03-09T07:19:32.526Z,8.50
2019-03-09T07:20:12.606Z,8.40
2019-03-09T07:20:46.169Z,8.40
2019-03-09T07:21:21.717Z,8.40
2019-03-09T07:21:58.330Z,8.50
2019-03-09T07:22:33.878Z,8.50
2019-03-09T07:23:09.440Z,8.50
2019-03-09T07:23:45.294Z,8.50
2019-03-09T07:24:20.864Z,8.50
2019-03-09T07:24:56.427Z,8.50
2019-03-09T07:25:31.987Z,8.40
2019-03-09T07:26:07.610Z,8.50
2019-03-09T07:26:43.171Z,8.40
2019-03-09T07:27:18.734Z,8.50
2019-03-09T07:28:02.214Z,8.40
2019-03-09T07:28:37.758Z,8.40
2019-03-09T07:29:13.581Z,8.40
2019-03-09T07:29:49.489Z,8.40
2019-03-09T07:30:25.339Z,8.50
2019-03-09T07:31:00.971Z,8.50
2019-03-09T07:31:36.546Z,8.50
2019-03-09T07:32:12.124Z,8.50
2019-03-09T07:32:47.683Z,8.50
2019-03-09T07:33:23.257Z,8.40
2019-03-09T07:34:21.699Z,8.50
2019-03-09T07:34:57.250Z,8.50
2019-03-09T07:35:32.829Z,8.50
2019-03-09T07:36:08.372Z,8.50
2019-03-09T07:36:43.931Z,8.50
2019-03-09T07:37:19.868Z,8.50
2019-03-09T07:37:55.758Z,8.50
2019-03-09T07:38:31.308Z,8.50
2019-03-09T07:39:06.863Z,8.50
2019-03-09T07:39:43.703Z,8.50
2019-03-09T07:40:19.557Z,8.50
2019-03-09T07:40:55.381Z,8.50
2019-03-09T07:41:30.926Z,8.60
2019-03-09T07:42:06.475Z,8.50
2019-03-09T07:42:42.035Z,8.50
2019-03-09T07:43:17.588Z,8.60
2019-03-09T07:43:53.462Z,8.50
2019-03-09T07:44:29.018Z,8.60
2019-03-09T07:45:05.243Z,8.60
2019-03-09T07:45:40.782Z,8.60
2019-03-09T07:46:16.428Z,8.60
2019-03-09T07:46:51.995Z,8.60
2019-03-09T07:47:27.550Z,8.60
2019-03-09T07:48:03.123Z,8.60
2019-03-09T07:48:38.677Z,8.60
2019-03-09T07:49:14.286Z,8.60
2019-03-09T07:49:49.876Z,8.60
2019-03-09T07:50:26.062Z,8.60
2019-03-09T07:51:01.699Z,8.60
2019-03-09T07:51:37.330Z,8.60
2019-03-09T07:52:33.155Z,8.70
2019-03-09T07:53:09.060Z,8.70
2019-03-09T07:53:44.624Z,8.70
2019-03-09T07:54:20.169Z,8.70
2019-03-09T07:54:55.727Z,8.70
2019-03-09T07:55:31.332Z,8.70
2019-03-09T07:56:07.076Z,8.70
2019-03-09T07:56:42.704Z,8.70
2019-03-09T07:57:18.334Z,8.70
2019-03-09T07:57:58.923Z,8.70
2019-03-09T07:58:34.519Z,8.70
2019-03-09T07:59:10.134Z,8.70
2019-03-09T07:59:45.686Z,8.70
2019-03-09T08:00:21.258Z,8.70
2019-03-09T08:00:57.294Z,8.70
2019-03-09T08:01:32.870Z,8.70
2019-03-09T08:02:08.422Z,8.70
2019-03-09T08:02:43.968Z,8.70
2019-03-09T08:03:19.527Z,8.70
2019-03-09T08:03:55.174Z,8.70
2019-03-09T08:04:30.745Z,8.70
2019-03-09T08:05:06.415Z,8.80
2019-03-09T08:05:42.338Z,8.80
2019-03-09T08:06:17.891Z,8.80
2019-03-09T08:06:53.450Z,8.70
2019-03-09T08:07:29.082Z,8.80
2019-03-09T08:08:04.998Z,8.80
2019-03-09T08:08:41.774Z,8.80
2019-03-09T08:09:17.333Z,8.80