createdAt,value
2022-11-13T00:03:35.575Z,11.4
2022-11-13T00:08:28.826Z,11.4
2022-11-13T00:10:55.440Z,11.3
2022-11-13T00:13:22.060Z,11.4
2022-11-13T00:15:48.669Z,11.3
2022-11-13T00:18:15.303Z,11.3
2022-11-13T00:20:40.427Z,11.4
2022-11-13T00:23:07.046Z,11.3
2022-11-13T00:28:00.306Z,11.3
2022-11-13T00:32:53.551Z,11.3
2022-11-13T00:35:20.172Z,11.3
2022-11-13T00:37:46.840Z,11.2
2022-11-13T00:40:13.416Z,11.3
2022-11-13T00:42:40.072Z,11.3
2022-11-13T00:45:06.692Z,11.3
2022-11-13T00:47:33.344Z,11.3
2022-11-13T00:52:26.527Z,11.3
2022-11-13T00:54:51.703Z,11.2
2022-11-13T00:57:18.287Z,11.2
2022-11-13T00:59:44.919Z,11.2
2022-11-13T01:02:11.539Z,11.2
2022-11-13T01:04:38.156Z,11.2
2022-11-13T01:07:04.785Z,11.2
2022-11-13T01:09:31.397Z,11.2
2022-11-13T01:11:58.030Z,11.2
2022-11-13T01:16:51.279Z,11.2
2022-11-13T01:19:17.932Z,11.2
2022-11-13T01:21:44.520Z,11.2
2022-11-13T01:24:11.147Z,11.2
2022-11-13T01:26:36.274Z,11.2
2022-11-13T01:29:02.904Z,11.2
2022-11-13T01:31:29.535Z,11.2
2022-11-13T01:33:56.149Z,11.2
2022-11-13T01:36:22.771Z,11.2
2022-11-13T01:41:16.016Z,11.2
2022-11-13T01:43:42.633Z,11.2
2022-11-13T01:46:09.260Z,11.2
2022-11-13T01:51:02.515Z,11.2
2022-11-13T01:53:29.129Z,11.2
2022-11-13T01:55:55.812Z,11.2
2022-11-13T01:58:20.880Z,11.2
2022-11-13T02:00:47.501Z,11.2
2022-11-13T02:05:40.747Z,11.1
2022-11-13T02:08:07.380Z,11.1
2022-11-13T02:10:33.995Z,11.2
2022-11-13T02:13:00.621Z,11.1
2022-11-13T02:15:27.248Z,11.1
2022-11-13T02:17:53.875Z,11.1
2022-11-13T02:20:20.483Z,11.1
2022-11-13T02:22:47.109Z,11.1
2022-11-13T02:25:13.728Z,11.1
2022-11-13T02:30:06.977Z,11.1
2022-11-13T02:32:32.111Z,11.1
2022-11-13T02:34:58.728Z,11.1
2022-11-13T02:37:25.412Z,11.1
2022-11-13T02:39:52.050Z,11.1
2022-11-13T02:42:18.598Z,11.1
2022-11-13T02:44:45.222Z,11.1
2022-11-13T02:47:11.850Z,11.1
2022-11-13T02:49:38.462Z,11.1
2022-11-13T02:54:31.716Z,11.1
2022-11-13T02:56:58.343Z,11.1
2022-11-13T02:59:24.947Z,11.1
2022-11-13T03:01:51.633Z,11.1
2022-11-13T03:04:16.780Z,11.1
2022-11-13T03:06:43.332Z,11.1
2022-11-13T03:09:10.081Z,11.1
2022-11-13T03:11:36.661Z,11.1
2022-11-13T03:14:03.317Z,11.1
2022-11-13T03:18:56.504Z,11
2022-11-13T03:21:23.079Z,11.1
2022-11-13T03:23:49.698Z,11.1
2022-11-13T03:26:16.370Z,11.1
2022-11-13T03:28:42.938Z,11.1
2022-11-13T03:31:09.587Z,11
2022-11-13T03:33:36.194Z,11.1
2022-11-13T03:36:01.328Z,11
2022-11-13T03:38:27.942Z,11
2022-11-13T03:43:21.194Z,11
2022-11-13T03:45:47.807Z,11
2022-11-13T03:48:14.425Z,11
2022-11-13T03:50:41.055Z,11
2022-11-13T03:53:07.678Z,11
2022-11-13T03:55:34.340Z,11
2022-11-13T03:58:00.924Z,11
2022-11-13T04:00:27.556Z,10.9
2022-11-13T04:02:54.250Z,10.9
2022-11-13T04:07:47.414Z,10.9
2022-11-13T04:10:12.610Z,10.9
2022-11-13T04:12:39.173Z,10.9
2022-11-13T04:15:05.800Z,10.9
2022-11-13T04:17:32.420Z,10.9
2022-11-13T04:19:59.033Z,10.9
2022-11-13T04:22:25.655Z,10.9
2022-11-13T04:24:52.306Z,10.9
2022-11-13T04:27:18.908Z,10.9
2022-11-13T04:32:12.186Z,10.9
2022-11-13T04:34:38.781Z,10.9
2022-11-13T04:37:05.395Z,10.9
2022-11-13T04:39:32.034Z,10.9
2022-11-13T04:41:58.637Z,10.9
2022-11-13T04:44:23.772Z,10.9
2022-11-13T04:46:50.397Z,10.9
2022-11-13T04:49:17.010Z,10.9
2022-11-13T04:51:43.652Z,10.9
2022-11-13T04:56:36.877Z,10.9
2022-11-13T04:59:03.556Z,10.9
2022-11-13T05:01:30.140Z,10.9
2022-11-13T05:03:56.759Z,10.9
2022-11-13T05:06:23.512Z,10.8
2022-11-13T05:08:50.005Z,10.8
2022-11-13T05:11:16.668Z,10.8
2022-11-13T05:13:43.371Z,10.9
2022-11-13T05:16:08.398Z,10.9
2022-11-13T05:21:01.636Z,10.8
2022-11-13T05:23:28.253Z,10.9
2022-11-13T05:25:54.880Z,10.8
2022-11-13T05:28:21.495Z,10.8
2022-11-13T05:30:48.130Z,10.9
2022-11-13T05:33:14.743Z,10.9
2022-11-13T05:35:41.434Z,10.8
2022-11-13T05:38:07.987Z,10.8
2022-11-13T05:40:34.620Z,10.8
2022-11-13T05:45:27.867Z,10.8
2022-11-13T05:47:53.014Z,10.8
2022-11-13T05:50:19.628Z,10.8
2022-11-13T05:52:46.237Z,10.8
2022-11-13T05:55:12.854Z,10.8
2022-11-13T05:57:39.482Z,10.7
2022-11-13T06:00:06.116Z,10.8
2022-11-13T06:02:32.715Z,10.8
2022-11-13T06:04:59.341Z,10.8
2022-11-13T06:09:52.624Z,10.7
2022-11-13T06:12:19.222Z,10.8
2022-11-13T06:14:45.898Z,10.7
2022-11-13T06:17:12.514Z,10.7
2022-11-13T06:19:37.605Z,10.7
2022-11-13T06:22:04.225Z,10.7
2022-11-13T06:24:30.845Z,10.7
2022-11-13T06:26:57.566Z,10.7
2022-11-13T06:29:24.084Z,10.7
2022-11-13T06:34:17.399Z,10.7
2022-11-13T06:36:44.022Z,10.7
2022-11-13T06:39:10.589Z,10.7
2022-11-13T06:41:37.214Z,10.7
2022-11-13T06:44:03.857Z,10.7
2022-11-13T06:46:30.450Z,10.7
2022-11-13T06:48:57.173Z,10.7
2022-11-13T06:51:22.231Z,10.7
2022-11-13T06:53:48.843Z,10.7
2022-11-13T06:58:42.080Z,10.7
2022-11-13T07:01:08.699Z,10.7
2022-11-13T07:03:35.347Z,10.7
2022-11-13T07:06:01.969Z,10.7
2022-11-13T07:08:28.598Z,10.7
2022-11-13T07:10:55.188Z,10.7
2022-11-13T07:13:21.812Z,10.7
2022-11-13T07:15:48.432Z,10.7
2022-11-13T07:18:15.057Z,10.7
2022-11-13T07:23:08.375Z,10.7
2022-11-13T07:25:33.467Z,10.6
2022-11-13T07:28:00.076Z,10.6
2022-11-13T07:30:26.690Z,10.6
2022-11-13T07:32:53.475Z,10.6
2022-11-13T07:35:19.929Z,10.6
2022-11-13T07:37:46.560Z,10.6
2022-11-13T07:40:13.185Z,10.6
2022-11-13T07:42:39.846Z,10.6
2022-11-13T07:47:33.059Z,10.6
2022-11-13T07:49:59.661Z,10.6
2022-11-13T07:52:26.309Z,10.6
2022-11-13T07:54:52.957Z,10.6
2022-11-13T07:57:18.035Z,10.6
2022-11-13T07:59:44.672Z,10.6
2022-11-13T08:02:11.276Z,10.6
2022-11-13T08:04:37.934Z,10.6
2022-11-13T08:07:04.553Z,10.6
2022-11-13T08:11:57.774Z,10.6
2022-11-13T08:14:24.440Z,10.6
2022-11-13T08:16:51.040Z,10.6
2022-11-13T08:19:17.651Z,10.6
2022-11-13T08:21:44.359Z,10.6
2022-11-13T08:24:10.898Z,10.6
2022-11-13T08:26:37.528Z,10.6
2022-11-13T08:29:02.709Z,10.6
2022-11-13T08:31:29.264Z,10.6
2022-11-13T08:36:22.529Z,10.6
2022-11-13T08:38:49.203Z,10.6
2022-11-13T08:41:15.766Z,10.6
2022-11-13T08:43:42.387Z,10.6
2022-11-13T08:46:09.069Z,10.6
2022-11-13T08:48:35.634Z,10.6
2022-11-13T08:51:02.254Z,10.5
2022-11-13T08:53:28.867Z,10.5
2022-11-13T08:55:55.502Z,10.5
2022-11-13T09:00:48.848Z,10.5
2022-11-13T09:05:40.499Z,10.6
2022-11-13T09:08:07.117Z,10.5
2022-11-13T09:10:33.758Z,10.5
2022-11-13T09:13:00.427Z,10.5
2022-11-13T09:15:26.997Z,10.5
2022-11-13T09:17:53.624Z,10.5
2022-11-13T09:20:20.248Z,10.5
2022-11-13T09:25:13.490Z,10.5
2022-11-13T09:30:06.726Z,10.5
2022-11-13T09:32:33.404Z,10.5
2022-11-13T09:34:58.487Z,10.4
2022-11-13T09:37:25.110Z,10.5
2022-11-13T09:39:51.737Z,10.4
2022-11-13T09:42:18.353Z,10.4
2022-11-13T09:44:44.974Z,10.4
2022-11-13T09:49:38.216Z,10.4
2022-11-13T09:54:31.522Z,10.4
2022-11-13T09:56:58.163Z,10.4
2022-11-13T09:59:24.837Z,10.4
2022-11-13T10:01:51.344Z,10.4
2022-11-13T10:04:18.028Z,10.4
2022-11-13T10:06:43.163Z,10.4
2022-11-13T10:09:09.721Z,10.4
2022-11-13T10:11:36.341Z,10.4
2022-11-13T10:14:02.965Z,10.4
2022-11-13T10:16:29.587Z,10.4
2022-11-13T10:18:56.218Z,10.4
2022-11-13T10:21:22.847Z,10.4
2022-11-13T10:23:49.459Z,10.4
2022-11-13T10:26:16.084Z,10.4
2022-11-13T10:28:42.705Z,10.4
2022-11-13T10:31:09.342Z,10.4
2022-11-13T10:33:35.953Z,10.4
2022-11-13T10:38:29.203Z,10.4
2022-11-13T10:40:55.910Z,10.4
2022-11-13T10:43:22.439Z,10.3
2022-11-13T10:45:47.574Z,10.3
2022-11-13T10:48:14.197Z,10.3
2022-11-13T10:50:39.331Z,10.4
2022-11-13T10:53:05.957Z,10.3
2022-11-13T10:55:32.605Z,10.3
2022-11-13T10:57:59.200Z,10.3
2022-11-13T11:00:25.832Z,10.3
2022-11-13T11:02:52.440Z,10.3
2022-11-13T11:05:19.079Z,10.3
2022-11-13T11:07:45.701Z,10.3
2022-11-13T11:10:12.336Z,10.3
2022-11-13T11:12:37.450Z,10.3
2022-11-13T11:15:02.585Z,10.3
2022-11-13T11:17:29.215Z,10.3
2022-11-13T11:19:55.827Z,10.3
2022-11-13T11:22:22.439Z,10.3
2022-11-13T11:24:49.093Z,10.3
2022-11-13T11:27:15.701Z,10.3
2022-11-13T11:29:42.394Z,10.3
2022-11-13T11:32:08.945Z,10.3
2022-11-13T11:34:35.636Z,10.2
2022-11-13T11:37:02.183Z,10.2
2022-11-13T11:39:28.805Z,10.3
2022-11-13T11:41:55.437Z,10.2
2022-11-13T11:46:48.705Z,10.2
2022-11-13T11:49:13.810Z,10.2
2022-11-13T11:51:40.431Z,10.2
2022-11-13T11:54:07.070Z,10.2
2022-11-13T11:56:33.687Z,10.2
2022-11-13T11:59:00.294Z,10.2
2022-11-13T12:01:26.934Z,10.2
2022-11-13T12:03:53.648Z,10.2
2022-11-13T12:06:20.177Z,10.2
2022-11-13T12:08:46.805Z,10.2
2022-11-13T12:11:13.437Z,10.2
2022-11-13T12:16:06.672Z,10.2
2022-11-13T12:20:59.906Z,10.2
2022-11-13T12:23:25.088Z,10.2
2022-11-13T12:25:51.664Z,10.2
2022-11-13T12:28:16.823Z,10.2
2022-11-13T12:30:43.460Z,10.2
2022-11-13T12:33:10.051Z,10.2
2022-11-13T12:35:36.722Z,10.2
2022-11-13T12:40:29.909Z,10.2
2022-11-13T12:42:56.525Z,10.2
2022-11-13T12:45:23.160Z,10.2
2022-11-13T12:47:49.801Z,10.2
2022-11-13T12:50:16.450Z,10.2
2022-11-13T12:52:43.026Z,10.2
2022-11-13T12:55:09.651Z,10.2
2022-11-13T12:57:36.280Z,10.2
2022-11-13T13:00:01.401Z,10.2
2022-11-13T13:04:54.637Z,10.2
2022-11-13T13:07:21.256Z,10.2
2022-11-13T13:09:46.408Z,10.2
2022-11-13T13:14:38.150Z,10.2
2022-11-13T13:17:04.765Z,10.2
2022-11-13T13:19:31.402Z,10.1
2022-11-13T13:21:58.023Z,10.2
2022-11-13T13:24:24.648Z,10.2
2022-11-13T13:29:17.890Z,10.1
2022-11-13T13:31:44.516Z,10.1
2022-11-13T13:34:11.132Z,10.1
2022-11-13T13:36:37.770Z,10.1
2022-11-13T13:39:04.385Z,10.1
2022-11-13T13:41:31.000Z,10.1
2022-11-13T13:43:56.233Z,10.1
2022-11-13T13:46:22.793Z,10.1
2022-11-13T13:48:49.396Z,10.1
2022-11-13T13:51:16.004Z,10.1
2022-11-13T13:56:09.248Z,10.1
2022-11-13T13:58:35.850Z,10.1
2022-11-13T14:01:02.491Z,10.1
2022-11-13T14:03:29.151Z,10.1
2022-11-13T14:05:55.894Z,10.1
2022-11-13T14:08:22.612Z,10.2
2022-11-13T14:10:48.981Z,10.1
2022-11-13T14:13:15.819Z,10.1
2022-11-13T14:18:07.521Z,10.1
2022-11-13T14:20:34.140Z,10.1
2022-11-13T14:23:00.596Z,10.1
2022-11-13T14:25:27.214Z,10.1
2022-11-13T14:27:53.849Z,10.1
2022-11-13T14:30:19.042Z,10.1
2022-11-13T14:32:45.699Z,10.1
2022-11-13T14:35:12.408Z,10.1
2022-11-13T14:37:39.039Z,10.1
2022-11-13T14:40:05.523Z,10.1
2022-11-13T14:42:32.291Z,10.1
2022-11-13T14:44:58.813Z,10.1
2022-11-13T14:47:25.418Z,10.1
2022-11-13T14:49:50.473Z,10.1
2022-11-13T14:52:15.790Z,10.1
2022-11-13T14:54:42.361Z,10.1
2022-11-13T14:57:09.021Z,10.1
2022-11-13T14:59:35.616Z,10.1
2022-11-13T15:02:02.225Z,10.1
2022-11-13T15:04:28.915Z,10.1
2022-11-13T15:06:55.585Z,10.1
2022-11-13T15:09:22.170Z,10.1
2022-11-13T15:11:48.765Z,10.1
2022-11-13T15:14:15.391Z,10.1
2022-11-13T15:16:40.489Z,10.2
2022-11-13T15:19:07.239Z,10.2
2022-11-13T15:21:32.204Z,10.2
2022-11-13T15:23:58.911Z,10.2
2022-11-13T15:26:25.469Z,10.3
2022-11-13T15:31:18.799Z,10.4
2022-11-13T15:33:45.420Z,10.4
2022-11-13T15:36:12.035Z,10.4
2022-11-13T15:38:38.643Z,10.4
2022-11-13T15:41:05.263Z,10.5
2022-11-13T15:43:31.819Z,10.5
2022-11-13T15:45:58.512Z,10.6
2022-11-13T15:48:25.090Z,10.6
2022-11-13T15:50:51.738Z,10.6
2022-11-13T15:55:43.494Z,10.6
2022-11-13T15:58:08.629Z,10.6
2022-11-13T16:00:35.260Z,10.6
2022-11-13T16:03:00.404Z,10.6
2022-11-13T16:05:26.991Z,10.7
2022-11-13T16:07:53.616Z,10.7
2022-11-13T16:10:20.257Z,10.7
2022-11-13T16:12:46.843Z,10.8
2022-11-13T16:15:13.520Z,10.9
2022-11-13T16:20:06.581Z,10.9
2022-11-13T16:22:33.344Z,10.9
2022-11-13T16:24:59.983Z,10.9
2022-11-13T16:27:26.632Z,10.9
2022-11-13T16:29:53.248Z,10.9
2022-11-13T16:32:19.689Z,10.9
2022-11-13T16:34:44.941Z,10.9
2022-11-13T16:37:11.655Z,11
2022-11-13T16:39:38.210Z,11
2022-11-13T16:44:31.455Z,11
2022-11-13T16:46:56.515Z,10.9
2022-11-13T16:49:21.758Z,11
2022-11-13T16:51:48.445Z,10.9
2022-11-13T16:54:15.100Z,10.9
2022-11-13T16:56:41.459Z,10.9
2022-11-13T16:59:08.217Z,10.9
2022-11-13T17:01:34.884Z,10.9
2022-11-13T17:04:01.450Z,10.9
2022-11-13T17:08:54.738Z,10.9
2022-11-13T17:11:21.358Z,10.9
2022-11-13T17:13:47.933Z,10.9
2022-11-13T17:16:14.550Z,10.8
2022-11-13T17:18:41.269Z,10.8
2022-11-13T17:21:06.343Z,10.8
2022-11-13T17:23:33.009Z,10.7
2022-11-13T17:25:59.618Z,10.7
2022-11-13T17:28:26.209Z,10.7
2022-11-13T17:33:19.291Z,10.7
2022-11-13T17:35:46.071Z,10.7
2022-11-13T17:38:12.711Z,10.7
2022-11-13T17:40:39.302Z,10.7
2022-11-13T17:43:05.958Z,10.7
2022-11-13T17:45:32.616Z,10.7
2022-11-13T17:47:59.192Z,10.7
2022-11-13T17:50:25.899Z,10.6
2022-11-13T17:52:51.001Z,10.6
2022-11-13T17:57:44.218Z,10.6
2022-11-13T18:00:10.858Z,10.6
2022-11-13T18:02:37.394Z,10.6
2022-11-13T18:05:04.043Z,10.6
2022-11-13T18:07:30.752Z,10.6
2022-11-13T18:09:57.139Z,10.6
2022-11-13T18:12:23.766Z,10.6
2022-11-13T18:14:50.508Z,10.6
2022-11-13T18:17:17.217Z,10.6
2022-11-13T18:22:10.374Z,10.6
2022-11-13T18:24:35.558Z,10.6
2022-11-13T18:27:02.079Z,10.6
2022-11-13T18:29:28.734Z,10.6
2022-11-13T18:31:55.265Z,10.6
2022-11-13T18:34:22.082Z,10.6
2022-11-13T18:36:48.518Z,10.6
2022-11-13T18:39:15.185Z,10.6
2022-11-13T18:41:41.768Z,10.6
2022-11-13T18:46:35.013Z,10.6
2022-11-13T18:49:01.752Z,10.6
2022-11-13T18:51:28.333Z,10.5
2022-11-13T18:53:55.039Z,10.6
2022-11-13T18:56:20.133Z,10.5
2022-11-13T18:58:46.625Z,10.5
2022-11-13T19:01:13.437Z,10.6
2022-11-13T19:03:39.974Z,10.5
2022-11-13T19:06:06.581Z,10.5
2022-11-13T19:10:59.916Z,10.5
2022-11-13T19:13:26.473Z,10.5
2022-11-13T19:15:53.143Z,10.5
2022-11-13T19:18:19.727Z,10.5
2022-11-13T19:20:46.416Z,10.5
2022-11-13T19:23:12.938Z,10.5
2022-11-13T19:25:39.648Z,10.5
2022-11-13T19:28:04.753Z,10.5
2022-11-13T19:30:31.413Z,10.5
2022-11-13T19:35:24.612Z,10.5
2022-11-13T19:37:51.258Z,10.5
2022-11-13T19:40:17.714Z,10.5
2022-11-13T19:42:44.498Z,10.5
2022-11-13T19:45:11.188Z,10.5
2022-11-13T19:47:37.597Z,10.5
2022-11-13T19:50:04.332Z,10.5
2022-11-13T19:52:31.007Z,10.5
2022-11-13T19:54:57.446Z,10.4
2022-11-13T19:59:50.858Z,10.4
2022-11-13T20:02:15.983Z,10.4
2022-11-13T20:04:42.579Z,10.4
2022-11-13T20:07:09.262Z,10.4
2022-11-13T20:09:35.699Z,10.5
2022-11-13T20:12:02.518Z,10.4
2022-11-13T20:14:29.077Z,10.4
2022-11-13T20:16:55.579Z,10.4
2022-11-13T20:19:22.367Z,10.4
2022-11-13T20:24:15.529Z,10.4
2022-11-13T20:29:08.851Z,10.4
2022-11-13T20:31:35.439Z,10.4
2022-11-13T20:34:00.493Z,10.4
2022-11-13T20:36:27.232Z,10.4
2022-11-13T20:38:53.884Z,10.4
2022-11-13T20:41:20.443Z,10.4
2022-11-13T20:43:47.043Z,10.4
2022-11-13T20:48:40.287Z,10.4
2022-11-13T20:51:06.943Z,10.4
2022-11-13T20:53:33.524Z,10.4
2022-11-13T20:56:00.185Z,10.4
2022-11-13T20:58:26.850Z,10.4
2022-11-13T21:00:53.284Z,10.4
2022-11-13T21:03:19.992Z,10.4
2022-11-13T21:05:45.167Z,10.4
2022-11-13T21:08:11.798Z,10.4
2022-11-13T21:13:05.012Z,10.4
2022-11-13T21:15:31.679Z,10.4
2022-11-13T21:17:58.326Z,10.4
2022-11-13T21:20:24.904Z,10.4
2022-11-13T21:22:51.497Z,10.4
2022-11-13T21:25:18.053Z,10.4
2022-11-13T21:27:44.740Z,10.4
2022-11-13T21:30:11.357Z,10.4
2022-11-13T21:32:38.024Z,10.4
2022-11-13T21:37:31.146Z,10.4
2022-11-13T21:39:56.362Z,10.4
2022-11-13T21:42:22.963Z,10.4
2022-11-13T21:44:49.573Z,10.4
2022-11-13T21:47:16.151Z,10.4
2022-11-13T21:49:42.893Z,10.4
2022-11-13T21:52:09.408Z,10.4
2022-11-13T21:54:36.142Z,10.4
2022-11-13T21:57:02.641Z,10.4
2022-11-13T22:01:56.032Z,10.4
2022-11-13T22:04:22.515Z,10.3
2022-11-13T22:06:49.208Z,10.3
2022-11-13T22:09:15.771Z,10.4
2022-11-13T22:11:40.933Z,10.4
2022-11-13T22:14:07.545Z,10.3
2022-11-13T22:16:34.188Z,10.3
2022-11-13T22:19:00.843Z,10.3
2022-11-13T22:21:27.495Z,10.3
2022-11-13T22:26:20.719Z,10.3
2022-11-13T22:28:47.342Z,10.3
2022-11-13T22:31:13.902Z,10.3
2022-11-13T22:33:40.524Z,10.3
2022-11-13T22:36:07.185Z,10.3
2022-11-13T22:38:33.838Z,10.3
2022-11-13T22:40:58.872Z,10.3
2022-11-13T22:43:25.557Z,10.3
2022-11-13T22:45:52.126Z,10.3
2022-11-13T22:50:45.398Z,10.3
2022-11-13T22:53:12.009Z,10.3
2022-11-13T22:55:38.737Z,10.3
2022-11-13T22:58:05.301Z,10.3
2022-11-13T23:00:31.984Z,10.3
2022-11-13T23:02:58.707Z,10.2
2022-11-13T23:05:25.245Z,10.3
2022-11-13T23:07:51.819Z,10.2
2022-11-13T23:10:18.440Z,10.2
2022-11-13T23:15:10.118Z,10.3
2022-11-13T23:17:36.748Z,10.2
2022-11-13T23:20:03.352Z,10.2
2022-11-13T23:22:29.997Z,10.2
2022-11-13T23:24:56.746Z,10.2
2022-11-13T23:27:23.341Z,10.2
2022-11-13T23:29:49.848Z,10.2
2022-11-13T23:32:16.537Z,10.2
2022-11-13T23:34:43.205Z,10.2
2022-11-13T23:39:36.348Z,10.2
2022-11-13T23:42:03.035Z,10.2
2022-11-13T23:44:28.129Z,10.2
2022-11-13T23:46:54.722Z,10.2
2022-11-13T23:49:21.416Z,10.2
2022-11-13T23:51:48.067Z,10.2
2022-11-13T23:54:14.572Z,10.2
2022-11-13T23:56:41.269Z,10.2
2022-11-13T23:59:07.861Z,10.2
