createdAt,value
2018-05-03T00:00:57.984Z,11.76
2018-05-03T00:01:58.027Z,11.69
2018-05-03T00:02:57.984Z,11.58
2018-05-03T00:03:57.994Z,11.58
2018-05-03T00:04:58.005Z,11.57
2018-05-03T00:05:57.996Z,11.60
2018-05-03T00:06:57.998Z,11.58
2018-05-03T00:07:57.993Z,11.60
2018-05-03T00:08:57.996Z,11.61
2018-05-03T00:09:58.004Z,11.62
2018-05-03T00:10:58.031Z,11.62
2018-05-03T00:11:58.015Z,11.57
2018-05-03T00:12:58.029Z,11.52
2018-05-03T00:13:58.026Z,11.62
2018-05-03T00:14:58.012Z,11.64
2018-05-03T00:15:58.017Z,11.57
2018-05-03T00:16:58.009Z,11.57
2018-05-03T00:17:58.017Z,11.54
2018-05-03T00:18:58.024Z,11.64
2018-05-03T00:19:58.015Z,11.61
2018-05-03T00:20:58.032Z,11.65
2018-05-03T00:21:58.038Z,11.55
2018-05-03T00:22:58.026Z,11.58
2018-05-03T00:23:58.033Z,11.55
2018-05-03T00:24:58.022Z,11.55
2018-05-03T00:25:58.022Z,11.55
2018-05-03T00:26:58.059Z,11.61
2018-05-03T00:27:58.039Z,11.67
2018-05-03T00:28:58.049Z,11.52
2018-05-03T00:29:58.053Z,11.58
2018-05-03T00:30:58.037Z,11.54
2018-05-03T00:31:58.040Z,11.57
2018-05-03T00:32:58.058Z,11.51
2018-05-03T00:33:58.063Z,11.49
2018-05-03T00:34:58.055Z,11.46
2018-05-03T00:35:58.066Z,11.47
2018-05-03T00:36:58.046Z,11.44
2018-05-03T00:37:58.056Z,11.43
2018-05-03T00:38:58.046Z,11.42
2018-05-03T00:39:58.056Z,11.37
2018-05-03T00:40:58.069Z,11.32
2018-05-03T00:41:58.763Z,11.40
2018-05-03T00:42:58.062Z,11.46
2018-05-03T00:43:58.063Z,11.44
2018-05-03T00:44:58.064Z,11.42
2018-05-03T00:45:58.058Z,11.57
2018-05-03T00:46:58.059Z,11.49
2018-05-03T00:47:58.076Z,11.51
2018-05-03T00:48:58.091Z,11.54
2018-05-03T00:49:58.084Z,11.57
2018-05-03T00:50:58.071Z,11.58
2018-05-03T00:51:58.076Z,11.61
2018-05-03T00:52:58.077Z,11.60
2018-05-03T00:53:58.079Z,11.55
2018-05-03T00:54:58.148Z,11.61
2018-05-03T00:55:58.094Z,11.61
2018-05-03T00:56:58.096Z,11.61
2018-05-03T00:57:58.091Z,11.67
2018-05-03T00:58:58.110Z,11.60
2018-05-03T00:59:58.091Z,11.60
2018-05-03T01:00:58.090Z,11.58
2018-05-03T01:01:58.118Z,11.69
2018-05-03T01:02:58.101Z,11.57
2018-05-03T01:03:58.106Z,11.62
2018-05-03T01:04:58.099Z,11.57
2018-05-03T01:05:58.132Z,11.55
2018-05-03T01:06:58.096Z,11.65
2018-05-03T01:07:58.215Z,11.60
2018-05-03T01:08:58.108Z,11.60
2018-05-03T01:09:58.105Z,11.61
2018-05-03T01:10:58.111Z,11.70
2018-05-03T01:11:58.115Z,11.76
2018-05-03T01:12:58.109Z,11.70
2018-05-03T01:13:58.111Z,11.64
2018-05-03T01:14:58.147Z,11.54
2018-05-03T01:15:58.119Z,11.61
2018-05-03T01:16:58.120Z,11.60
2018-05-03T01:17:58.124Z,11.57
2018-05-03T01:18:58.143Z,11.64
2018-05-03T01:19:58.130Z,11.65
2018-05-03T01:20:58.148Z,11.55
2018-05-03T01:21:58.132Z,11.54
2018-05-03T01:22:58.138Z,11.61
2018-05-03T01:23:58.169Z,11.64
2018-05-03T01:24:58.129Z,11.69
2018-05-03T01:25:58.135Z,11.55
2018-05-03T01:26:58.142Z,11.64
2018-05-03T01:27:58.144Z,11.58
2018-05-03T01:28:58.136Z,11.58
2018-05-03T01:29:58.137Z,11.64
2018-05-03T01:30:58.168Z,11.60
2018-05-03T01:31:58.198Z,11.57
2018-05-03T01:32:58.140Z,11.57
2018-05-03T01:33:58.145Z,11.62
2018-05-03T01:34:58.163Z,11.43
2018-05-03T01:35:58.154Z,11.57
2018-05-03T01:36:58.150Z,11.33
2018-05-03T01:37:58.150Z,11.42
2018-05-03T01:38:58.241Z,11.40
2018-05-03T01:39:58.156Z,11.42
2018-05-03T01:40:58.154Z,11.42
2018-05-03T01:41:58.182Z,11.32
2018-05-03T01:42:58.176Z,11.25
2018-05-03T01:43:58.166Z,11.33
2018-05-03T01:44:58.160Z,11.33
2018-05-03T01:45:58.209Z,11.25
2018-05-03T01:46:58.184Z,11.36
2018-05-03T01:47:58.177Z,11.21
2018-05-03T01:48:58.171Z,11.24
2018-05-03T01:49:58.184Z,11.33
2018-05-03T01:50:58.172Z,11.32
2018-05-03T01:51:58.185Z,11.37
2018-05-03T01:52:58.180Z,11.27
2018-05-03T01:53:58.217Z,11.19
2018-05-03T01:54:58.183Z,11.32
2018-05-03T01:55:58.178Z,11.25
2018-05-03T01:56:58.204Z,11.24
2018-05-03T01:57:58.186Z,11.33
2018-05-03T01:58:58.208Z,11.36
2018-05-03T01:59:58.212Z,11.25
2018-05-03T02:00:58.793Z,11.29
2018-05-03T02:01:58.790Z,11.25
2018-05-03T02:02:58.198Z,11.27
2018-05-03T02:03:58.217Z,11.22
2018-05-03T02:04:58.203Z,11.18
2018-05-03T02:05:58.204Z,11.21
2018-05-03T02:06:58.203Z,11.19
2018-05-03T02:07:58.198Z,11.19
2018-05-03T02:08:58.201Z,11.24
2018-05-03T02:09:58.202Z,11.21
2018-05-03T02:10:58.202Z,11.17
2018-05-03T02:11:58.222Z,11.27
2018-05-03T02:12:58.221Z,11.17
2018-05-03T02:13:58.213Z,11.15
2018-05-03T02:14:58.212Z,11.21
2018-05-03T02:15:58.239Z,11.15
2018-05-03T02:16:58.213Z,11.24
2018-05-03T02:17:58.312Z,11.27
2018-05-03T02:18:58.281Z,11.22
2018-05-03T02:19:58.223Z,11.22
2018-05-03T02:20:58.249Z,11.19
2018-05-03T02:21:58.222Z,11.21
2018-05-03T02:22:58.239Z,11.18
2018-05-03T02:23:58.238Z,11.25
2018-05-03T02:24:58.235Z,11.32
2018-05-03T02:25:58.236Z,11.21
2018-05-03T02:26:58.259Z,11.18
2018-05-03T02:27:58.235Z,11.21
2018-05-03T02:28:58.235Z,11.28
2018-05-03T02:29:58.242Z,11.21
2018-05-03T02:30:58.237Z,11.25
2018-05-03T02:31:58.245Z,11.32
2018-05-03T02:32:58.246Z,11.32
2018-05-03T02:33:58.234Z,11.32
2018-05-03T02:34:58.238Z,11.36
2018-05-03T02:35:58.268Z,11.44
2018-05-03T02:36:58.255Z,11.40
2018-05-03T02:37:58.259Z,11.33
2018-05-03T02:38:58.252Z,11.39
2018-05-03T02:39:58.255Z,11.46
2018-05-03T02:40:58.254Z,11.39
2018-05-03T02:41:58.250Z,11.44
2018-05-03T02:42:58.257Z,11.47
2018-05-03T02:43:58.263Z,11.43
2018-05-03T02:44:58.307Z,11.42
2018-05-03T02:45:58.268Z,11.39
2018-05-03T02:46:58.270Z,11.39
2018-05-03T02:47:58.286Z,11.39
2018-05-03T02:48:58.258Z,11.44
2018-05-03T02:49:58.338Z,11.39
2018-05-03T02:50:58.322Z,11.39
2018-05-03T02:51:58.265Z,11.49
2018-05-03T02:52:58.307Z,11.44
2018-05-03T02:53:58.269Z,11.49
2018-05-03T02:54:58.278Z,11.49
2018-05-03T02:55:58.281Z,11.51
2018-05-03T02:56:58.306Z,11.51
2018-05-03T02:57:58.301Z,11.55
2018-05-03T02:58:58.281Z,11.57
2018-05-03T02:59:58.304Z,11.52
2018-05-03T03:00:58.312Z,11.57
2018-05-03T03:01:58.279Z,11.64
2018-05-03T03:02:58.294Z,11.61
2018-05-03T03:03:58.298Z,11.57
2018-05-03T03:04:58.290Z,11.72
2018-05-03T03:05:58.315Z,11.65
2018-05-03T03:06:58.296Z,11.67
2018-05-03T03:07:58.301Z,11.55
2018-05-03T03:08:58.332Z,11.69
2018-05-03T03:09:58.302Z,11.60
2018-05-03T03:10:58.304Z,11.69
2018-05-03T03:11:58.301Z,11.64
2018-05-03T03:12:58.304Z,11.67
2018-05-03T03:13:58.301Z,11.58
2018-05-03T03:14:58.306Z,11.61
2018-05-03T03:15:58.309Z,11.61
2018-05-03T03:16:58.326Z,11.60
2018-05-03T03:17:58.324Z,11.58
2018-05-03T03:18:58.319Z,11.57
2018-05-03T03:19:58.321Z,11.52
2018-05-03T03:20:58.312Z,11.61
2018-05-03T03:21:58.355Z,11.57
2018-05-03T03:22:58.343Z,11.72
2018-05-03T03:23:58.321Z,11.65
2018-05-03T03:24:58.324Z,11.69
2018-05-03T03:25:58.325Z,11.67
2018-05-03T03:26:58.324Z,11.65
2018-05-03T03:27:58.343Z,11.60
2018-05-03T03:28:58.326Z,11.58
2018-05-03T03:29:58.344Z,11.70
2018-05-03T03:30:58.369Z,11.69
2018-05-03T03:31:58.338Z,11.69
2018-05-03T03:32:58.340Z,11.65
2018-05-03T03:33:58.356Z,11.62
2018-05-03T03:34:58.355Z,11.72
2018-05-03T03:35:58.360Z,11.70
2018-05-03T03:36:58.341Z,11.78
2018-05-03T03:37:58.344Z,11.62
2018-05-03T03:38:58.349Z,11.76
2018-05-03T03:39:58.347Z,11.78
2018-05-03T03:40:58.345Z,11.88
2018-05-03T03:41:58.346Z,11.76
2018-05-03T03:42:58.358Z,11.90
2018-05-03T03:43:58.370Z,11.82
2018-05-03T03:44:58.356Z,11.88
2018-05-03T03:45:58.365Z,11.88
2018-05-03T03:46:58.357Z,11.88
2018-05-03T03:47:58.411Z,11.88
2018-05-03T03:48:58.368Z,11.78
2018-05-03T03:49:58.374Z,11.95
2018-05-03T03:50:58.365Z,11.82
2018-05-03T03:51:58.373Z,11.80
2018-05-03T03:52:58.364Z,11.80
2018-05-03T03:53:58.370Z,11.88
2018-05-03T03:54:58.412Z,11.85
2018-05-03T03:55:58.412Z,11.86
2018-05-03T03:56:58.389Z,11.83
2018-05-03T03:57:58.434Z,11.95
2018-05-03T03:58:58.459Z,11.80
2018-05-03T03:59:58.388Z,11.94
2018-05-03T04:00:58.379Z,12.01
2018-05-03T04:01:58.383Z,11.99
2018-05-03T04:02:58.384Z,12.05
2018-05-03T04:03:58.383Z,12.01
2018-05-03T04:04:58.391Z,12.02
2018-05-03T04:05:58.395Z,11.99
2018-05-03T04:06:58.398Z,11.88
2018-05-03T04:07:58.398Z,11.85
2018-05-03T04:08:58.413Z,11.95
2018-05-03T04:09:58.397Z,11.90
2018-05-03T04:10:58.443Z,11.83
2018-05-03T04:11:58.431Z,11.85
2018-05-03T04:12:58.448Z,11.88
2018-05-03T04:13:58.401Z,11.90
2018-05-03T04:14:58.404Z,11.98
2018-05-03T04:15:58.418Z,11.96
2018-05-03T04:16:58.421Z,11.85
2018-05-03T04:17:58.420Z,11.94
2018-05-03T04:18:58.409Z,11.82
2018-05-03T04:19:58.410Z,11.86
2018-05-03T04:20:58.412Z,11.64
2018-05-03T04:21:58.430Z,11.73
2018-05-03T04:22:58.415Z,11.67
2018-05-03T04:23:59.320Z,11.69
2018-05-03T04:24:58.420Z,11.67
2018-05-03T04:25:58.436Z,11.72
2018-05-03T04:26:58.453Z,11.67
2018-05-03T04:27:58.434Z,11.65
2018-05-03T04:28:58.429Z,11.62
2018-05-03T04:29:58.446Z,11.76
2018-05-03T04:30:58.460Z,11.72
2018-05-03T04:31:59.325Z,11.78
2018-05-03T04:32:58.434Z,11.80
2018-05-03T04:33:58.476Z,11.94
2018-05-03T04:34:58.435Z,11.95
2018-05-03T04:35:58.460Z,11.94
2018-05-03T04:36:59.329Z,11.91
2018-05-03T04:37:58.451Z,11.96
2018-05-03T04:38:58.446Z,11.90
2018-05-03T04:39:58.451Z,11.95
2018-05-03T04:40:58.448Z,11.85
2018-05-03T04:41:59.334Z,11.91
2018-05-03T04:42:58.486Z,11.99
2018-05-03T04:43:58.457Z,12.02
2018-05-03T04:44:58.451Z,11.95
2018-05-03T04:45:58.486Z,11.95
2018-05-03T04:46:58.518Z,11.94
2018-05-03T04:47:58.507Z,11.96
2018-05-03T04:48:58.459Z,11.85
2018-05-03T04:49:58.464Z,11.83
2018-05-03T04:50:58.481Z,11.88
2018-05-03T04:51:58.465Z,11.90
2018-05-03T04:52:58.495Z,11.78
2018-05-03T04:53:58.469Z,11.82
2018-05-03T04:54:59.331Z,11.80
2018-05-03T04:55:58.497Z,11.90
2018-05-03T04:56:58.480Z,11.85
2018-05-03T04:57:58.469Z,11.88
2018-05-03T04:58:58.473Z,11.86
2018-05-03T04:59:58.478Z,11.94
2018-05-03T05:00:58.473Z,11.98
2018-05-03T05:01:58.481Z,12.04
2018-05-03T05:02:58.485Z,11.98
2018-05-03T05:03:58.478Z,12.05
2018-05-03T05:04:58.489Z,12.02
2018-05-03T05:05:58.485Z,12.12
2018-05-03T05:06:58.487Z,12.16
2018-05-03T05:07:58.511Z,12.19
2018-05-03T05:08:58.515Z,12.21
2018-05-03T05:09:58.501Z,12.20
2018-05-03T05:10:58.490Z,12.24
2018-05-03T05:11:58.505Z,12.32
2018-05-03T05:12:58.494Z,12.34
2018-05-03T05:13:58.498Z,12.28
2018-05-03T05:14:58.495Z,12.23
2018-05-03T05:15:58.498Z,12.34
2018-05-03T05:16:58.529Z,12.32
2018-05-03T05:17:59.363Z,12.35
2018-05-03T05:18:58.524Z,12.31
2018-05-03T05:19:58.500Z,12.42
2018-05-03T05:20:58.507Z,12.29
2018-05-03T05:21:58.499Z,12.27
2018-05-03T05:22:58.543Z,12.29
2018-05-03T05:23:58.514Z,12.31
2018-05-03T05:24:58.508Z,12.39
2018-05-03T05:25:58.535Z,12.45
2018-05-03T05:26:58.548Z,12.47
2018-05-03T05:27:58.514Z,12.46
2018-05-03T05:28:58.517Z,12.42
2018-05-03T05:29:58.519Z,12.54
2018-05-03T05:30:58.531Z,12.52
2018-05-03T05:31:58.534Z,12.60
2018-05-03T05:32:58.551Z,12.68
2018-05-03T05:33:58.524Z,12.77
2018-05-03T05:34:58.526Z,12.74
2018-05-03T05:35:58.552Z,12.70
2018-05-03T05:36:58.530Z,12.90
2018-05-03T05:37:58.538Z,12.96
2018-05-03T05:38:58.539Z,13.04
2018-05-03T05:39:58.545Z,12.96
2018-05-03T05:40:58.539Z,13.04
2018-05-03T05:41:58.535Z,13.00
2018-05-03T05:42:58.539Z,13.01
2018-05-03T05:43:58.540Z,12.96
2018-05-03T05:44:58.544Z,13.05
2018-05-03T05:45:58.544Z,13.19
2018-05-03T05:46:58.596Z,13.22
2018-05-03T05:47:58.580Z,13.42
2018-05-03T05:48:58.721Z,13.39
2018-05-03T05:49:58.601Z,13.45
2018-05-03T05:50:58.568Z,13.51
2018-05-03T05:51:58.565Z,13.44
2018-05-03T05:52:58.563Z,13.60
2018-05-03T05:53:58.575Z,13.79
2018-05-03T05:54:58.571Z,13.77
2018-05-03T05:55:58.575Z,13.66
2018-05-03T05:56:58.565Z,13.77
2018-05-03T05:57:58.576Z,13.82
2018-05-03T05:58:58.575Z,13.84
2018-05-03T05:59:58.572Z,13.91
2018-05-03T06:00:58.577Z,13.66
2018-05-03T06:01:58.585Z,14.09
2018-05-03T06:02:58.584Z,14.33
2018-05-03T06:03:58.588Z,14.32
2018-05-03T06:04:58.576Z,14.17
2018-05-03T06:05:58.592Z,13.96
2018-05-03T06:06:58.601Z,14.02
2018-05-03T06:07:58.586Z,13.91
2018-05-03T06:08:58.591Z,13.95
2018-05-03T06:09:58.596Z,14.07
2018-05-03T06:10:58.622Z,14.14
2018-05-03T06:11:58.595Z,14.37
2018-05-03T06:12:58.607Z,14.37
2018-05-03T06:13:58.604Z,14.43
2018-05-03T06:14:58.611Z,14.57
2018-05-03T06:15:58.612Z,14.61
2018-05-03T06:16:58.643Z,14.81
2018-05-03T06:17:58.619Z,15.06
2018-05-03T06:18:58.622Z,15.46
2018-05-03T06:19:58.647Z,15.84
2018-05-03T06:20:58.642Z,15.59
2018-05-03T06:21:58.623Z,15.50
2018-05-03T06:22:58.621Z,15.57
2018-05-03T06:23:58.638Z,15.96
2018-05-03T06:24:58.646Z,16.28
2018-05-03T06:25:58.690Z,17.04
2018-05-03T06:26:58.662Z,17.52
2018-05-03T06:27:58.643Z,18.25
2018-05-03T06:28:58.635Z,18.99
2018-05-03T06:29:59.365Z,18.32
2018-05-03T06:30:58.648Z,17.89
2018-05-03T06:31:58.650Z,17.22
2018-05-03T06:32:58.658Z,17.06
2018-05-03T06:33:58.656Z,17.00
2018-05-03T06:34:58.666Z,16.63
2018-05-03T06:35:58.662Z,16.79
2018-05-03T06:36:58.659Z,17.28
2018-05-03T06:37:58.754Z,18.47
2018-05-03T06:38:58.681Z,19.47
2018-05-03T06:39:58.707Z,19.21
2018-05-03T06:40:58.753Z,18.36
2018-05-03T06:41:58.826Z,18.50
2018-05-03T06:42:59.363Z,18.54
2018-05-03T06:43:58.699Z,18.85
2018-05-03T06:44:58.768Z,18.57
2018-05-03T06:45:58.708Z,19.25
2018-05-03T06:46:58.713Z,19.54
2018-05-03T06:47:58.704Z,19.51
2018-05-03T06:48:58.817Z,19.28
2018-05-03T06:49:58.734Z,19.29
2018-05-03T06:50:58.716Z,19.92
2018-05-03T06:51:58.991Z,20.39
2018-05-03T06:52:58.846Z,20.72
2018-05-03T06:53:58.736Z,19.39
2018-05-03T06:54:59.372Z,20.18
2018-05-03T06:55:58.729Z,21.27
2018-05-03T06:56:58.769Z,20.98
2018-05-03T06:57:58.748Z,20.02
2018-05-03T06:58:59.143Z,19.00
2018-05-03T06:59:58.763Z,19.11
2018-05-03T07:00:58.917Z,18.63
2018-05-03T07:01:58.765Z,18.73
2018-05-03T07:02:58.976Z,19.95
2018-05-03T07:03:58.916Z,20.16
2018-05-03T07:04:58.953Z,19.80
2018-05-03T07:05:59.384Z,20.54
2018-05-03T07:06:58.976Z,20.69
2018-05-03T07:07:58.795Z,20.98
2018-05-03T07:08:58.792Z,21.19
2018-05-03T07:09:58.817Z,21.62
2018-05-03T07:10:58.810Z,22.45
2018-05-03T07:11:58.937Z,22.62
2018-05-03T07:12:58.834Z,22.00
2018-05-03T07:13:58.957Z,20.87
2018-05-03T07:14:58.843Z,20.94
2018-05-03T07:15:58.843Z,20.94
2018-05-03T07:16:58.852Z,21.40
2018-05-03T07:17:58.861Z,22.22
2018-05-03T07:18:58.944Z,22.49
2018-05-03T07:19:58.882Z,22.83
2018-05-03T07:20:58.977Z,23.48
2018-05-03T07:21:58.895Z,23.57
2018-05-03T07:22:59.180Z,23.27
2018-05-03T07:23:59.390Z,23.05
2018-05-03T07:24:58.916Z,22.03
2018-05-03T07:25:58.915Z,20.85
2018-05-03T07:26:59.891Z,20.52
2018-05-03T07:27:58.934Z,20.32
2018-05-03T07:28:58.973Z,21.37
2018-05-03T07:29:58.953Z,22.68
2018-05-03T07:30:59.895Z,22.76
2018-05-03T07:31:58.964Z,22.25
2018-05-03T07:32:58.983Z,22.46
2018-05-03T07:33:58.981Z,22.20
2018-05-03T07:34:58.991Z,21.88
2018-05-03T07:35:59.030Z,21.58
2018-05-03T07:36:59.897Z,21.90
2018-05-03T07:37:59.044Z,22.09
2018-05-03T07:39:02.409Z,22.31
2018-05-03T07:39:59.050Z,21.92
2018-05-03T07:40:59.063Z,21.52
2018-05-03T07:41:59.041Z,21.07
2018-05-03T07:42:59.162Z,20.72
2018-05-03T07:43:59.154Z,20.77
2018-05-03T07:44:59.190Z,19.88
2018-05-03T07:45:59.100Z,19.80
2018-05-03T07:46:59.097Z,20.23
2018-05-03T07:47:59.122Z,19.80
2018-05-03T07:48:59.172Z,19.98
2018-05-03T07:49:59.904Z,20.24
2018-05-03T07:50:59.141Z,20.38
2018-05-03T07:51:59.149Z,20.58
2018-05-03T07:52:59.184Z,20.79
2018-05-03T07:53:59.654Z,20.77
2018-05-03T07:54:59.281Z,20.76
2018-05-03T07:55:59.172Z,22.37
2018-05-03T07:56:59.178Z,22.61
2018-05-03T07:57:59.229Z,22.54
2018-05-03T07:58:59.273Z,21.31
2018-05-03T07:59:59.207Z,20.74
2018-05-03T08:00:59.225Z,20.03
2018-05-03T08:01:59.235Z,19.80
2018-05-03T08:02:59.240Z,19.81
2018-05-03T08:03:59.246Z,19.66
2018-05-03T08:04:59.911Z,20.01
2018-05-03T08:05:59.273Z,19.68
2018-05-03T08:06:59.299Z,19.56
2018-05-03T08:07:59.296Z,19.62
2018-05-03T08:08:59.300Z,19.69
2018-05-03T08:09:59.307Z,19.98
2018-05-03T08:10:59.429Z,20.14
2018-05-03T08:11:59.319Z,20.38
2018-05-03T08:12:59.324Z,20.72
2018-05-03T08:13:59.341Z,20.64
2018-05-03T08:14:59.364Z,20.57
2018-05-03T08:15:59.380Z,20.84
2018-05-03T08:16:59.429Z,21.07
2018-05-03T08:18:00.536Z,21.34
2018-05-03T08:18:59.396Z,21.77
2018-05-03T08:19:59.399Z,22.98
2018-05-03T08:20:59.412Z,23.28
2018-05-03T08:21:59.523Z,23.73
2018-05-03T08:22:59.423Z,22.64
2018-05-03T08:23:59.449Z,22.09
2018-05-03T08:24:59.428Z,22.22
2018-05-03T08:25:59.454Z,22.09
2018-05-03T08:26:59.572Z,22.62
2018-05-03T08:27:59.488Z,22.20
2018-05-03T08:28:59.481Z,22.61
2018-05-03T08:29:59.511Z,22.98
2018-05-03T08:30:59.560Z,23.68
2018-05-03T08:31:59.501Z,24.08
2018-05-03T08:32:59.523Z,23.00
2018-05-03T08:33:59.545Z,21.56
2018-05-03T08:34:59.539Z,20.82
2018-05-03T08:35:59.607Z,21.16
2018-05-03T08:36:59.587Z,21.52
2018-05-03T08:37:59.632Z,21.64
2018-05-03T08:38:59.685Z,22.36
2018-05-03T08:39:59.598Z,22.55
2018-05-03T08:40:59.606Z,23.16
2018-05-03T08:41:59.649Z,22.98
2018-05-03T08:42:59.612Z,23.38
2018-05-03T08:43:59.643Z,23.36
2018-05-03T08:44:59.644Z,23.36
2018-05-03T08:45:59.733Z,23.69
2018-05-03T08:46:59.720Z,23.00
2018-05-03T08:47:59.670Z,23.35
2018-05-03T08:48:59.730Z,22.05
2018-05-03T08:49:59.756Z,21.98
2018-05-03T08:50:59.724Z,22.83
2018-05-03T08:51:59.804Z,23.79
2018-05-03T08:52:59.772Z,24.22
2018-05-03T08:53:59.760Z,24.46
2018-05-03T08:54:59.779Z,24.34
2018-05-03T08:55:59.916Z,23.01
2018-05-03T08:56:59.874Z,22.33
2018-05-03T08:57:59.808Z,23.28
2018-05-03T08:58:59.818Z,23.07
2018-05-03T08:59:59.841Z,22.95
2018-05-03T09:00:59.879Z,22.37
2018-05-03T09:02:00.278Z,22.77
2018-05-03T09:02:59.887Z,23.00
2018-05-03T09:03:59.922Z,23.02
2018-05-03T09:04:59.895Z,23.23
2018-05-03T09:05:59.959Z,23.32
2018-05-03T09:06:59.963Z,22.45
2018-05-03T09:07:59.948Z,21.74
2018-05-03T09:09:00.453Z,22.92
2018-05-03T09:10:00.011Z,23.78
2018-05-03T09:11:00.019Z,23.42
2018-05-03T09:11:59.991Z,23.05
2018-05-03T09:12:59.998Z,22.47
2018-05-03T09:14:00.027Z,22.03
2018-05-03T09:15:00.048Z,21.28
2018-05-03T09:16:00.680Z,21.34
2018-05-03T09:17:00.481Z,21.10
2018-05-03T09:18:00.439Z,21.07
2018-05-03T09:19:00.124Z,21.49
2018-05-03T09:20:00.964Z,21.47
2018-05-03T09:21:00.128Z,22.07
2018-05-03T09:22:00.187Z,22.70
2018-05-03T09:23:00.156Z,23.42
2018-05-03T09:24:00.168Z,23.53
2018-05-03T09:25:00.176Z,23.12
2018-05-03T09:26:00.222Z,23.27
2018-05-03T09:27:00.284Z,23.22
2018-05-03T09:28:00.235Z,23.53
2018-05-03T09:29:00.232Z,24.22
2018-05-03T09:30:00.331Z,25.32
2018-05-03T09:31:00.409Z,25.17
2018-05-03T09:32:00.326Z,24.78
2018-05-03T09:33:00.330Z,24.61
2018-05-03T09:34:00.292Z,24.64
2018-05-03T09:35:00.365Z,24.88
2018-05-03T09:36:00.387Z,25.82
2018-05-03T09:37:00.403Z,26.25
2018-05-03T09:38:00.360Z,26.06
2018-05-03T09:39:00.365Z,25.95
2018-05-03T09:40:00.374Z,26.21
2018-05-03T09:41:00.400Z,25.80
2018-05-03T09:42:00.399Z,25.45
2018-05-03T09:43:00.440Z,24.09
2018-05-03T09:44:00.430Z,24.22
2018-05-03T09:45:00.983Z,24.52
2018-05-03T09:46:00.481Z,24.69
2018-05-03T09:47:00.616Z,24.27
2018-05-03T09:48:00.654Z,23.38
2018-05-03T09:49:00.544Z,23.17
2018-05-03T09:50:00.582Z,23.53
2018-05-03T09:51:00.594Z,23.00
2018-05-03T09:52:00.654Z,22.76
2018-05-03T09:53:00.625Z,23.43
2018-05-03T09:54:00.782Z,22.49
2018-05-03T09:55:01.485Z,22.60
2018-05-03T09:56:00.641Z,23.12
2018-05-03T09:57:00.644Z,23.23
2018-05-03T09:58:01.490Z,23.47
2018-05-03T09:59:01.691Z,24.00
2018-05-03T10:00:00.735Z,24.64
2018-05-03T10:01:00.706Z,24.10
2018-05-03T10:02:00.717Z,23.51
2018-05-03T10:03:00.756Z,23.43
2018-05-03T10:04:00.769Z,23.95
2018-05-03T10:05:00.784Z,24.09
2018-05-03T10:06:00.773Z,23.51
2018-05-03T10:07:00.815Z,23.35
2018-05-03T10:08:00.876Z,23.42
2018-05-03T10:09:00.893Z,23.95
2018-05-03T10:10:00.904Z,23.95
2018-05-03T10:11:00.869Z,23.19
2018-05-03T10:12:00.909Z,23.53
2018-05-03T10:13:00.883Z,23.54
2018-05-03T10:14:00.938Z,23.02
2018-05-03T10:15:00.951Z,23.13
2018-05-03T10:16:00.937Z,23.97
2018-05-03T10:17:00.974Z,24.50
2018-05-03T10:18:01.105Z,23.28
2018-05-03T10:19:01.011Z,22.88
2018-05-03T10:20:01.030Z,23.35
2018-05-03T10:21:01.024Z,22.97
2018-05-03T10:22:01.106Z,21.94
2018-05-03T10:23:01.041Z,22.20
2018-05-03T10:24:01.053Z,22.28
2018-05-03T10:25:01.071Z,22.06
2018-05-03T10:26:01.097Z,22.14
2018-05-03T10:27:01.126Z,22.12
2018-05-03T10:28:01.125Z,22.33
2018-05-03T10:29:01.134Z,21.86
2018-05-03T10:30:02.191Z,21.91
2018-05-03T10:31:01.160Z,22.06
2018-05-03T10:32:01.169Z,21.99
2018-05-03T10:33:01.246Z,22.40
2018-05-03T10:34:01.211Z,22.86
2018-05-03T10:35:02.008Z,23.39
2018-05-03T10:36:01.311Z,22.58
2018-05-03T10:37:01.266Z,22.80
2018-05-03T10:38:01.299Z,23.27
2018-05-03T10:39:01.279Z,23.19
2018-05-03T10:40:01.678Z,23.63
2018-05-03T10:41:01.353Z,23.20
2018-05-03T10:42:01.441Z,23.58
2018-05-03T10:43:01.323Z,23.97
2018-05-03T10:44:01.355Z,24.81
2018-05-03T10:45:01.356Z,24.71
2018-05-03T10:46:01.382Z,24.30
2018-05-03T10:47:01.436Z,24.61
2018-05-03T10:48:01.408Z,24.30
2018-05-03T10:49:01.516Z,24.06
2018-05-03T10:50:01.424Z,24.32
2018-05-03T10:51:01.473Z,23.33
2018-05-03T10:52:01.456Z,22.95
2018-05-03T10:53:01.455Z,22.60
2018-05-03T10:54:01.479Z,22.88
2018-05-03T10:55:01.498Z,22.92
2018-05-03T10:56:01.678Z,22.86
2018-05-03T10:57:01.561Z,22.83
2018-05-03T10:58:01.536Z,22.90
2018-05-03T10:59:01.538Z,22.46
2018-05-03T11:00:01.558Z,22.07
2018-05-03T11:01:01.563Z,21.74
2018-05-03T11:02:01.584Z,21.94
2018-05-03T11:03:01.596Z,22.05
2018-05-03T11:04:01.608Z,21.40
2018-05-03T11:05:01.615Z,20.41
2018-05-03T11:06:01.627Z,20.24
2018-05-03T11:07:01.639Z,20.62
2018-05-03T11:08:01.655Z,20.94
2018-05-03T11:09:01.666Z,21.10
2018-05-03T11:10:01.669Z,21.31
2018-05-03T11:11:01.861Z,21.58
2018-05-03T11:12:01.724Z,21.61
2018-05-03T11:13:01.747Z,21.46
2018-05-03T11:14:01.714Z,21.12
2018-05-03T11:15:01.718Z,20.97
2018-05-03T11:16:01.736Z,20.70
2018-05-03T11:17:01.745Z,20.84
2018-05-03T11:18:01.751Z,20.61
2018-05-03T11:19:01.761Z,20.67
2018-05-03T11:20:01.771Z,20.84
2018-05-03T11:21:01.772Z,20.97
2018-05-03T11:22:01.840Z,21.01
2018-05-03T11:23:01.823Z,20.88
2018-05-03T11:24:01.860Z,21.13
2018-05-03T11:25:01.827Z,21.29
2018-05-03T11:26:01.909Z,21.14
2018-05-03T11:27:01.823Z,21.19
2018-05-03T11:28:01.882Z,21.40
2018-05-03T11:29:01.834Z,21.38
2018-05-03T11:30:01.861Z,20.98
2018-05-03T11:31:01.897Z,20.74
2018-05-03T11:32:01.878Z,20.97
2018-05-03T11:33:01.895Z,20.94
2018-05-03T11:34:01.947Z,21.03
2018-05-03T11:35:01.934Z,21.14
2018-05-03T11:36:01.965Z,20.97
2018-05-03T11:37:02.025Z,21.16
2018-05-03T11:38:01.900Z,21.46
2018-05-03T11:39:01.914Z,21.24
2018-05-03T11:40:02.008Z,21.34
2018-05-03T11:41:01.950Z,21.27
2018-05-03T11:42:01.957Z,21.09
2018-05-03T11:43:01.942Z,21.35
2018-05-03T11:44:02.551Z,21.47
2018-05-03T11:45:24.144Z,21.29
2018-05-03T11:46:03.048Z,20.87
2018-05-03T11:49:35.200Z,20.95
2018-05-03T11:50:35.120Z,21.12
2018-05-03T11:51:36.071Z,20.31
2018-05-03T11:52:35.157Z,19.95
2018-05-03T11:53:35.350Z,19.95
2018-05-03T11:54:35.168Z,20.01
2018-05-03T11:55:35.341Z,20.11
2018-05-03T11:56:35.144Z,19.88
2018-05-03T11:57:36.071Z,20.02
2018-05-03T11:58:36.072Z,20.38
2018-05-03T11:59:35.244Z,20.26
2018-05-03T12:00:35.187Z,20.14
2018-05-03T12:01:35.222Z,20.31
2018-05-03T12:02:35.211Z,20.38
2018-05-03T12:03:35.450Z,20.23
2018-05-03T12:04:35.267Z,20.14
2018-05-03T12:05:35.226Z,20.03
2018-05-03T12:06:35.220Z,19.92
2018-05-03T12:07:35.256Z,19.84
2018-05-03T12:08:35.352Z,19.48
2018-05-03T12:09:35.323Z,19.36
2018-05-03T12:10:35.290Z,19.36
2018-05-03T12:11:35.295Z,19.26
2018-05-03T12:12:35.286Z,19.47
2018-05-03T12:13:35.297Z,19.86
2018-05-03T12:14:35.275Z,19.91
2018-05-03T12:15:35.292Z,20.32
2018-05-03T12:16:35.415Z,20.94
2018-05-03T12:17:35.311Z,21.04
2018-05-03T12:18:35.315Z,21.22
2018-05-03T12:19:35.299Z,21.04
2018-05-03T12:20:35.309Z,21.13
2018-05-03T12:21:35.311Z,21.22
2018-05-03T12:22:35.353Z,21.14
2018-05-03T12:23:35.338Z,20.99
2018-05-03T12:24:35.356Z,20.64
2018-05-03T12:25:35.408Z,20.41
2018-05-03T12:26:35.409Z,20.73
2018-05-03T12:27:35.336Z,20.80
2018-05-03T12:28:35.394Z,20.99
2018-05-03T12:29:35.396Z,21.27
2018-05-03T12:30:35.389Z,21.16
2018-05-03T12:31:35.387Z,20.98
2018-05-03T12:32:35.411Z,20.26
2018-05-03T12:33:35.520Z,20.28
2018-05-03T12:34:36.364Z,19.96
2018-05-03T12:35:35.393Z,19.61
2018-05-03T12:36:35.412Z,19.40
2018-05-03T12:37:35.431Z,19.41
2018-05-03T12:38:35.447Z,19.21
2018-05-03T12:39:35.432Z,19.08
2018-05-03T12:40:35.443Z,18.95
2018-05-03T12:41:35.432Z,19.08
2018-05-03T12:42:35.434Z,19.36
2018-05-03T12:43:35.462Z,19.54
2018-05-03T12:44:35.502Z,19.46
2018-05-03T12:45:35.442Z,19.56
2018-05-03T12:46:35.512Z,19.51
2018-05-03T12:47:35.454Z,19.55
2018-05-03T12:48:35.461Z,19.39
2018-05-03T12:49:35.589Z,19.63
2018-05-03T12:50:35.492Z,19.77
2018-05-03T12:51:35.517Z,19.83
2018-05-03T12:52:35.523Z,19.68
2018-05-03T12:53:35.511Z,19.58
2018-05-03T12:54:36.365Z,19.55
2018-05-03T12:55:35.577Z,19.68