createdAt,value
2023-07-23T00:02:25.077Z,18.84
2023-07-23T00:04:53.784Z,18.85
2023-07-23T00:07:22.037Z,18.90
2023-07-23T00:09:50.224Z,18.85
2023-07-23T00:12:18.633Z,18.86
2023-07-23T00:14:46.902Z,18.88
2023-07-23T00:17:15.413Z,18.88
2023-07-23T00:19:43.603Z,18.85
2023-07-23T00:22:11.941Z,18.78
2023-07-23T00:24:40.386Z,18.77
2023-07-23T00:27:10.451Z,18.82
2023-07-23T00:29:38.837Z,18.82
2023-07-23T00:32:07.887Z,18.84
2023-07-23T00:34:36.418Z,18.85
2023-07-23T00:37:04.770Z,18.86
2023-07-23T00:39:33.387Z,18.86
2023-07-23T00:42:02.063Z,18.85
2023-07-23T00:44:30.773Z,18.84
2023-07-23T00:47:01.143Z,18.80
2023-07-23T00:49:30.306Z,18.77
2023-07-23T00:51:59.470Z,18.76
2023-07-23T00:54:28.478Z,18.76
2023-07-23T00:56:57.281Z,18.73
2023-07-23T00:59:25.926Z,18.71
2023-07-23T01:01:54.372Z,18.69
2023-07-23T01:04:22.954Z,18.70
2023-07-23T01:06:51.622Z,18.73
2023-07-23T01:09:21.073Z,18.73
2023-07-23T01:11:50.889Z,18.72
2023-07-23T01:14:19.618Z,18.71
2023-07-23T01:16:47.777Z,18.69
2023-07-23T01:19:16.683Z,18.71
2023-07-23T01:21:44.990Z,18.73
2023-07-23T01:24:13.388Z,18.76
2023-07-23T01:26:42.239Z,18.71
2023-07-23T01:29:11.271Z,18.68
2023-07-23T01:31:39.338Z,18.66
2023-07-23T01:34:08.770Z,18.60
2023-07-23T01:36:37.598Z,18.51
2023-07-23T01:39:05.990Z,18.45
2023-07-23T01:41:34.781Z,18.46
2023-07-23T01:44:03.978Z,18.46
2023-07-23T01:46:32.063Z,18.45
2023-07-23T01:49:00.666Z,18.40
2023-07-23T01:51:29.441Z,18.36
2023-07-23T01:53:58.218Z,18.29
2023-07-23T01:56:26.397Z,18.24
2023-07-23T01:58:54.904Z,18.26
2023-07-23T02:01:23.300Z,18.27
2023-07-23T02:03:51.747Z,18.31
2023-07-23T02:06:20.337Z,18.33
2023-07-23T02:08:48.705Z,18.31
2023-07-23T02:11:17.010Z,18.32
2023-07-23T02:13:45.975Z,18.29
2023-07-23T02:16:20.922Z,18.29
2023-07-23T02:18:49.915Z,18.32
2023-07-23T02:21:18.183Z,18.35
2023-07-23T02:23:46.664Z,18.34
2023-07-23T02:26:14.974Z,18.38
2023-07-23T02:28:45.201Z,18.40
2023-07-23T02:31:14.031Z,18.39
2023-07-23T02:33:42.548Z,18.37
2023-07-23T02:36:11.339Z,18.39
2023-07-23T02:38:39.644Z,18.41
2023-07-23T02:41:08.991Z,18.41
2023-07-23T02:43:37.600Z,18.43
2023-07-23T02:46:06.030Z,18.40
2023-07-23T02:48:34.674Z,18.37
2023-07-23T02:51:03.116Z,18.31
2023-07-23T02:53:31.452Z,18.26
2023-07-23T02:56:00.019Z,18.24
2023-07-23T02:58:28.331Z,18.21
2023-07-23T03:00:57.417Z,18.19
2023-07-23T03:03:26.270Z,18.14
2023-07-23T03:05:54.980Z,18.11
2023-07-23T03:08:23.366Z,18.14
2023-07-23T03:10:52.391Z,18.14
2023-07-23T03:13:20.779Z,18.15
2023-07-23T03:15:49.048Z,18.12
2023-07-23T03:18:17.285Z,18.09
2023-07-23T03:20:45.264Z,18.11
2023-07-23T03:23:13.540Z,18.12
2023-07-23T03:25:41.823Z,18.12
2023-07-23T03:28:10.303Z,18.13
2023-07-23T03:30:38.686Z,18.21
2023-07-23T03:33:07.169Z,18.29
2023-07-23T03:35:35.273Z,18.35
2023-07-23T03:38:03.935Z,18.39
2023-07-23T03:40:32.325Z,18.40
2023-07-23T03:43:00.393Z,18.40
2023-07-23T03:45:29.484Z,18.39
2023-07-23T03:47:58.011Z,18.39
2023-07-23T03:50:26.657Z,18.35
2023-07-23T03:52:55.380Z,18.33
2023-07-23T03:55:23.818Z,18.37
2023-07-23T03:57:52.205Z,18.36
2023-07-23T04:00:20.721Z,18.35
2023-07-23T04:02:49.370Z,18.30
2023-07-23T04:05:17.996Z,18.26
2023-07-23T04:07:46.334Z,18.24
2023-07-23T04:10:15.029Z,18.22
2023-07-23T04:12:43.310Z,18.23
2023-07-23T04:15:11.796Z,18.23
2023-07-23T04:17:40.172Z,18.20
2023-07-23T04:20:09.100Z,18.16
2023-07-23T04:22:37.649Z,18.12
2023-07-23T04:25:07.075Z,18.08
2023-07-23T04:27:35.427Z,18.08
2023-07-23T04:30:04.228Z,18.10
2023-07-23T04:32:32.739Z,18.11
2023-07-23T04:35:01.098Z,18.12
2023-07-23T04:37:29.491Z,18.13
2023-07-23T04:39:57.902Z,18.13
2023-07-23T04:42:26.263Z,18.12
2023-07-23T04:44:55.129Z,18.12
2023-07-23T04:47:23.408Z,18.13
2023-07-23T04:49:51.802Z,18.16
2023-07-23T04:52:20.061Z,18.18
2023-07-23T04:54:48.367Z,18.30
2023-07-23T04:57:16.613Z,18.38
2023-07-23T04:59:44.649Z,18.42
2023-07-23T05:02:12.977Z,18.45
2023-07-23T05:04:41.275Z,18.51
2023-07-23T05:07:09.365Z,18.60
2023-07-23T05:09:37.808Z,18.76
2023-07-23T05:12:06.804Z,18.87
2023-07-23T05:14:36.877Z,18.99
2023-07-23T05:17:08.026Z,19.45
2023-07-23T05:19:36.757Z,20.21
2023-07-23T05:22:05.854Z,20.35
2023-07-23T05:24:34.197Z,20.57
2023-07-23T05:27:02.844Z,21.06
2023-07-23T05:29:31.305Z,21.15
2023-07-23T05:31:59.702Z,21.00
2023-07-23T05:34:27.881Z,20.83
2023-07-23T05:36:56.033Z,20.71
2023-07-23T05:39:24.249Z,20.62
2023-07-23T05:41:52.693Z,20.54
2023-07-23T05:44:20.966Z,20.51
2023-07-23T05:46:49.039Z,20.53
2023-07-23T05:49:17.627Z,20.54
2023-07-23T05:51:45.916Z,20.52
2023-07-23T05:54:14.179Z,20.51
2023-07-23T05:56:42.458Z,20.51
2023-07-23T05:59:11.061Z,20.49
2023-07-23T06:01:39.437Z,20.54
2023-07-23T06:04:07.930Z,20.61
2023-07-23T06:06:36.289Z,20.64
2023-07-23T06:09:07.647Z,20.67
2023-07-23T06:11:37.290Z,20.74
2023-07-23T06:14:08.319Z,20.78
2023-07-23T06:16:36.849Z,20.82
2023-07-23T06:19:05.067Z,20.87
2023-07-23T06:21:33.457Z,20.92
2023-07-23T06:24:03.481Z,20.94
2023-07-23T06:26:32.155Z,21.04
2023-07-23T06:29:00.504Z,21.13
2023-07-23T06:31:28.942Z,21.19
2023-07-23T06:33:57.405Z,21.22
2023-07-23T06:36:26.014Z,21.26
2023-07-23T06:38:54.505Z,21.30
2023-07-23T06:41:22.996Z,21.32
2023-07-23T06:43:51.234Z,21.32
2023-07-23T06:46:21.650Z,21.33
2023-07-23T06:48:50.556Z,21.33
2023-07-23T06:51:18.727Z,21.41
2023-07-23T06:53:47.207Z,21.64
2023-07-23T06:56:15.721Z,21.81
2023-07-23T06:58:43.859Z,21.85
2023-07-23T07:01:12.253Z,21.90
2023-07-23T07:03:40.475Z,22.05
2023-07-23T07:06:09.107Z,22.29
2023-07-23T07:08:37.713Z,22.70
2023-07-23T07:11:11.549Z,23.13
2023-07-23T07:13:40.397Z,23.51
2023-07-23T07:16:08.844Z,23.59
2023-07-23T07:18:37.081Z,23.71
2023-07-23T07:21:05.450Z,23.76
2023-07-23T07:23:34.017Z,24.00
2023-07-23T07:26:02.452Z,24.30
2023-07-23T07:28:33.684Z,24.35
2023-07-23T07:31:03.454Z,24.33
2023-07-23T07:33:31.971Z,24.36
2023-07-23T07:36:01.564Z,24.61
2023-07-23T07:38:30.443Z,24.67
2023-07-23T07:40:59.412Z,24.43
2023-07-23T07:43:27.823Z,24.13
2023-07-23T07:45:59.689Z,24.05
2023-07-23T07:48:29.248Z,23.93
2023-07-23T07:51:04.013Z,23.87
2023-07-23T07:53:33.539Z,23.95
2023-07-23T07:56:02.658Z,23.86
2023-07-23T07:58:31.594Z,23.64
2023-07-23T08:01:03.289Z,23.52
2023-07-23T08:03:33.563Z,23.38
2023-07-23T08:06:02.712Z,23.19
2023-07-23T08:08:35.810Z,23.26
2023-07-23T08:11:09.393Z,23.14
2023-07-23T08:13:38.782Z,23.07
2023-07-23T08:16:08.897Z,23.15
2023-07-23T08:18:37.640Z,23.26
2023-07-23T08:21:06.745Z,23.34
2023-07-23T08:23:36.754Z,23.45
2023-07-23T08:26:06.549Z,23.53
2023-07-23T08:28:39.144Z,23.51
2023-07-23T08:31:07.696Z,23.47
2023-07-23T08:33:40.151Z,23.41
2023-07-23T08:36:09.683Z,23.47
2023-07-23T08:38:38.638Z,23.36
2023-07-23T08:41:22.945Z,23.44
2023-07-23T08:44:06.506Z,23.34
2023-07-23T08:46:42.743Z,23.20
2023-07-23T08:49:12.592Z,22.99
2023-07-23T08:51:46.694Z,23.15
2023-07-23T08:54:17.282Z,23.28
2023-07-23T08:56:46.170Z,23.51
2023-07-23T08:59:14.723Z,23.72
2023-07-23T09:01:44.533Z,23.95
2023-07-23T09:04:14.331Z,24.14
2023-07-23T09:06:47.195Z,24.35
2023-07-23T09:09:15.718Z,24.72
2023-07-23T09:11:44.542Z,25.12
2023-07-23T09:14:17.266Z,25.36
2023-07-23T09:16:48.205Z,25.55
2023-07-23T09:19:24.448Z,25.79
2023-07-23T09:21:58.113Z,26.16
2023-07-23T09:24:36.299Z,26.25
2023-07-23T09:27:05.278Z,26.28
2023-07-23T09:29:38.552Z,26.08
2023-07-23T09:32:23.844Z,26.18
2023-07-23T09:34:52.980Z,26.32
2023-07-23T09:37:21.649Z,26.25
2023-07-23T09:39:50.225Z,26.02
2023-07-23T09:42:23.156Z,25.87
2023-07-23T09:44:52.409Z,25.69
2023-07-23T09:47:26.227Z,25.61
2023-07-23T09:49:55.125Z,25.51
2023-07-23T09:52:35.971Z,25.31
2023-07-23T09:55:05.730Z,25.18
2023-07-23T09:57:37.440Z,25.09
2023-07-23T10:00:06.018Z,24.98
2023-07-23T10:02:44.357Z,25.03
2023-07-23T10:05:14.472Z,24.90
2023-07-23T10:07:43.165Z,24.89
2023-07-23T10:10:16.454Z,24.81
2023-07-23T10:12:44.839Z,24.75
2023-07-23T10:15:13.531Z,24.78
2023-07-23T10:17:46.248Z,24.75
2023-07-23T10:20:17.249Z,24.75
2023-07-23T10:22:46.867Z,24.71
2023-07-23T10:25:31.345Z,24.71
2023-07-23T10:28:06.394Z,24.66
2023-07-23T10:30:38.681Z,24.39
2023-07-23T10:33:10.542Z,24.28
2023-07-23T10:35:54.664Z,24.22
2023-07-23T10:38:22.917Z,24.24
2023-07-23T10:40:51.755Z,24.08
2023-07-23T10:43:20.066Z,24.29
2023-07-23T10:46:09.511Z,24.41
2023-07-23T10:48:49.657Z,23.89
2023-07-23T10:51:25.680Z,24.05
2023-07-23T10:53:59.303Z,24.20
2023-07-23T10:56:34.265Z,24.14
2023-07-23T10:59:08.241Z,24.30
2023-07-23T11:01:44.807Z,24.42
2023-07-23T11:04:17.998Z,24.48
2023-07-23T11:07:02.667Z,24.51
2023-07-23T11:09:33.800Z,24.38
2023-07-23T11:12:07.071Z,24.45
2023-07-23T11:14:36.932Z,24.55
2023-07-23T11:17:05.524Z,24.63
2023-07-23T11:19:34.013Z,24.68
2023-07-23T11:22:05.050Z,24.62
2023-07-23T11:24:34.787Z,24.44
2023-07-23T11:27:05.103Z,24.49
2023-07-23T11:29:35.215Z,24.39
2023-07-23T11:32:05.150Z,24.48
2023-07-23T11:34:34.157Z,24.53
2023-07-23T11:37:04.134Z,24.53
2023-07-23T11:39:32.810Z,24.62
2023-07-23T11:42:01.137Z,24.67
2023-07-23T11:44:29.880Z,24.74
2023-07-23T11:47:04.605Z,24.86
2023-07-23T11:49:33.102Z,24.88
2023-07-23T11:52:02.500Z,25.00
2023-07-23T11:54:30.717Z,25.01
2023-07-23T11:56:59.162Z,25.01
2023-07-23T11:59:27.431Z,25.02
2023-07-23T12:01:58.418Z,24.97
2023-07-23T12:04:26.735Z,24.92
2023-07-23T12:06:55.134Z,25.05
2023-07-23T12:09:23.533Z,25.00
2023-07-23T12:11:51.998Z,25.08
2023-07-23T12:14:20.320Z,25.04
2023-07-23T12:16:51.130Z,25.12
2023-07-23T12:19:22.353Z,25.13
2023-07-23T12:21:55.749Z,25.12
2023-07-23T12:24:27.836Z,25.17
2023-07-23T12:26:58.041Z,25.25
2023-07-23T12:29:28.396Z,25.26
2023-07-23T12:32:12.328Z,25.25
2023-07-23T12:34:41.348Z,25.27
2023-07-23T12:37:10.747Z,25.31
2023-07-23T12:39:39.203Z,25.33
2023-07-23T12:42:08.109Z,25.27
2023-07-23T12:44:36.597Z,25.19
2023-07-23T12:47:05.279Z,25.16
2023-07-23T12:49:33.543Z,25.23
2023-07-23T12:52:02.357Z,25.31
2023-07-23T12:54:31.481Z,25.37
2023-07-23T12:57:00.193Z,25.34
2023-07-23T12:59:28.449Z,25.39
2023-07-23T13:01:56.986Z,25.34
2023-07-23T13:04:26.245Z,25.39
2023-07-23T13:06:54.500Z,25.43
2023-07-23T13:09:22.462Z,25.35
2023-07-23T13:11:50.925Z,25.31
2023-07-23T13:14:19.420Z,25.32
2023-07-23T13:16:47.777Z,25.29
2023-07-23T13:19:16.081Z,25.26
2023-07-23T13:21:44.139Z,25.24
2023-07-23T13:24:13.358Z,25.17
2023-07-23T13:26:42.186Z,25.30
2023-07-23T13:29:10.924Z,25.27
2023-07-23T13:31:39.225Z,25.24
2023-07-23T13:34:07.404Z,25.30
2023-07-23T13:36:35.561Z,25.32
2023-07-23T13:39:04.358Z,25.32
2023-07-23T13:41:32.944Z,25.23
2023-07-23T13:44:02.661Z,25.10
2023-07-23T13:46:32.104Z,25.21
2023-07-23T13:49:00.738Z,25.25
2023-07-23T13:51:29.298Z,25.26
2023-07-23T13:53:57.497Z,25.28
2023-07-23T13:56:25.776Z,25.23
2023-07-23T13:58:54.194Z,25.23
2023-07-23T14:01:22.797Z,25.25
2023-07-23T14:03:51.087Z,25.21
2023-07-23T14:06:21.152Z,25.16
2023-07-23T14:08:50.139Z,25.13
2023-07-23T14:11:18.333Z,25.13
2023-07-23T14:13:46.716Z,25.17
2023-07-23T14:16:15.113Z,25.11
2023-07-23T14:18:43.581Z,25.15
2023-07-23T14:21:11.940Z,25.15
2023-07-23T14:23:40.637Z,25.07
2023-07-23T14:26:09.002Z,25.08
2023-07-23T14:28:38.037Z,25.11
2023-07-23T14:31:06.434Z,25.15
2023-07-23T14:33:34.762Z,25.20
2023-07-23T14:36:04.340Z,25.16
2023-07-23T14:38:32.885Z,25.16
2023-07-23T14:41:01.175Z,25.10
2023-07-23T14:43:29.717Z,25.15
2023-07-23T14:45:58.225Z,25.18
2023-07-23T14:48:26.363Z,25.17
2023-07-23T14:50:54.589Z,25.19
2023-07-23T14:53:23.650Z,25.12
2023-07-23T14:55:51.952Z,25.02
2023-07-23T14:58:21.225Z,25.04
2023-07-23T15:00:50.170Z,25.12
2023-07-23T15:03:20.478Z,25.12
2023-07-23T15:05:48.940Z,25.07
2023-07-23T15:08:18.152Z,25.04
2023-07-23T15:10:46.520Z,25.02
2023-07-23T15:13:15.441Z,24.97
2023-07-23T15:15:45.577Z,24.88
2023-07-23T15:18:14.632Z,24.87
2023-07-23T15:20:43.266Z,24.82
2023-07-23T15:23:11.909Z,24.76
2023-07-23T15:25:40.687Z,24.73
2023-07-23T15:28:11.213Z,24.70
2023-07-23T15:30:39.495Z,24.64
2023-07-23T15:33:07.774Z,24.63
2023-07-23T15:35:36.166Z,24.60
2023-07-23T15:38:04.735Z,24.54
2023-07-23T15:40:32.952Z,24.54
2023-07-23T15:43:01.193Z,24.57
2023-07-23T15:45:29.682Z,24.54
2023-07-23T15:47:57.686Z,24.51
2023-07-23T15:50:26.239Z,24.45
2023-07-23T15:52:54.313Z,24.39
2023-07-23T15:55:22.413Z,24.37
2023-07-23T15:57:50.980Z,24.36
2023-07-23T16:00:20.084Z,24.32
2023-07-23T16:02:48.648Z,24.29
2023-07-23T16:05:17.424Z,24.26
2023-07-23T16:07:45.929Z,24.25
2023-07-23T16:10:14.200Z,24.24
2023-07-23T16:12:42.513Z,24.21
2023-07-23T16:15:11.278Z,24.22
2023-07-23T16:17:39.606Z,24.18
2023-07-23T16:20:08.555Z,24.13
2023-07-23T16:22:37.404Z,24.10
2023-07-23T16:25:06.082Z,24.08
2023-07-23T16:27:34.413Z,24.06
2023-07-23T16:30:02.684Z,24.02
2023-07-23T16:32:31.536Z,23.99
2023-07-23T16:35:00.494Z,23.97
2023-07-23T16:37:32.058Z,23.97
2023-07-23T16:40:01.543Z,23.96
2023-07-23T16:42:31.255Z,23.91
2023-07-23T16:45:03.256Z,23.88
2023-07-23T16:47:31.815Z,23.85
2023-07-23T16:50:00.227Z,23.82
2023-07-23T16:52:28.474Z,23.77
2023-07-23T16:54:56.831Z,23.73
2023-07-23T16:57:25.827Z,23.69
2023-07-23T16:59:54.103Z,23.67
2023-07-23T17:02:22.482Z,23.62
2023-07-23T17:04:51.000Z,23.59
2023-07-23T17:07:19.253Z,23.56
2023-07-23T17:09:49.563Z,23.53
2023-07-23T17:12:17.965Z,23.48
2023-07-23T17:14:46.363Z,23.44
2023-07-23T17:17:14.781Z,23.40
2023-07-23T17:19:44.358Z,23.33
2023-07-23T17:22:12.464Z,23.27
2023-07-23T17:24:42.474Z,23.20
2023-07-23T17:27:10.803Z,23.15
2023-07-23T17:29:39.226Z,23.09
2023-07-23T17:32:07.929Z,23.02
2023-07-23T17:34:36.247Z,22.95
2023-07-23T17:37:05.165Z,22.89
2023-07-23T17:39:33.732Z,22.84
2023-07-23T17:42:02.235Z,22.78
2023-07-23T17:44:30.703Z,22.71
2023-07-23T17:47:03.896Z,22.64
2023-07-23T17:49:33.098Z,22.57
2023-07-23T17:52:01.210Z,22.48
2023-07-23T17:54:29.759Z,22.44
2023-07-23T17:56:58.150Z,22.38
2023-07-23T17:59:26.422Z,22.30
2023-07-23T18:01:54.796Z,22.22
2023-07-23T18:04:23.092Z,22.11
2023-07-23T18:06:51.452Z,22.02
2023-07-23T18:09:19.846Z,22.02
2023-07-23T18:11:48.264Z,21.96
2023-07-23T18:14:16.688Z,21.89
2023-07-23T18:16:44.900Z,21.78
2023-07-23T18:19:13.148Z,21.74
2023-07-23T18:21:41.634Z,21.68
2023-07-23T18:24:09.630Z,21.67
2023-07-23T18:26:38.285Z,21.63
2023-07-23T18:29:07.010Z,21.57
2023-07-23T18:31:36.769Z,21.53
2023-07-23T18:34:06.957Z,21.42
2023-07-23T18:36:35.616Z,21.28
2023-07-23T18:39:04.201Z,21.09
2023-07-23T18:41:34.554Z,20.98
2023-07-23T18:44:04.036Z,20.89
2023-07-23T18:46:32.707Z,20.77
2023-07-23T18:49:01.406Z,20.63
2023-07-23T18:51:29.470Z,20.54
2023-07-23T18:53:57.870Z,20.45
2023-07-23T18:56:26.417Z,20.37
2023-07-23T18:58:55.252Z,20.24
2023-07-23T19:01:23.554Z,20.16
2023-07-23T19:03:52.003Z,20.10
2023-07-23T19:06:20.367Z,20.05
2023-07-23T19:08:51.965Z,19.98
2023-07-23T19:11:21.061Z,19.91
2023-07-23T19:13:49.626Z,19.84
2023-07-23T19:16:19.250Z,19.82
2023-07-23T19:18:47.920Z,19.81
2023-07-23T19:21:17.825Z,19.80
2023-07-23T19:23:46.200Z,19.75
2023-07-23T19:26:14.501Z,19.69
2023-07-23T19:28:42.773Z,19.64
2023-07-23T19:31:11.575Z,19.59
2023-07-23T19:33:40.047Z,19.54
2023-07-23T19:36:08.084Z,19.54
2023-07-23T19:38:36.734Z,19.51
2023-07-23T19:41:04.903Z,19.47
2023-07-23T19:43:33.458Z,19.46
2023-07-23T19:46:01.928Z,19.42
2023-07-23T19:48:30.541Z,19.36
2023-07-23T19:50:58.919Z,19.32
2023-07-23T19:53:28.309Z,19.25
2023-07-23T19:55:56.381Z,19.21
2023-07-23T19:58:25.187Z,19.21
2023-07-23T20:00:53.818Z,19.16
2023-07-23T20:03:22.525Z,19.12
2023-07-23T20:05:54.386Z,19.11
2023-07-23T20:08:22.793Z,19.09
2023-07-23T20:10:51.627Z,19.07
2023-07-23T20:13:19.968Z,19.06
2023-07-23T20:15:50.394Z,19.04
2023-07-23T20:18:18.696Z,19.04
2023-07-23T20:20:51.145Z,19.04
2023-07-23T20:23:19.631Z,19.02
2023-07-23T20:25:55.838Z,18.99
2023-07-23T20:28:24.639Z,18.93
2023-07-23T20:30:54.649Z,18.90
2023-07-23T20:33:23.363Z,18.90
2023-07-23T20:35:52.196Z,18.89
2023-07-23T20:38:20.650Z,18.88
2023-07-23T20:40:49.656Z,18.86
2023-07-23T20:43:17.900Z,18.84
2023-07-23T20:45:46.128Z,18.82
2023-07-23T20:48:14.388Z,18.80
2023-07-23T20:50:42.812Z,18.80
2023-07-23T20:53:11.075Z,18.77
2023-07-23T20:55:39.471Z,18.73
2023-07-23T20:58:07.939Z,18.76
2023-07-23T21:00:36.214Z,18.75
2023-07-23T21:03:04.891Z,18.75
2023-07-23T21:05:33.473Z,18.76
2023-07-23T21:08:02.062Z,18.74
2023-07-23T21:10:31.367Z,18.68
2023-07-23T21:12:59.968Z,18.66
2023-07-23T21:15:32.656Z,18.62
2023-07-23T21:18:01.464Z,18.58
2023-07-23T21:20:30.955Z,18.56
2023-07-23T21:22:59.512Z,18.52
2023-07-23T21:25:27.697Z,18.51
2023-07-23T21:27:56.069Z,18.48
2023-07-23T21:30:24.694Z,18.44
2023-07-23T21:32:53.278Z,18.41
2023-07-23T21:35:21.742Z,18.40
2023-07-23T21:37:50.305Z,18.39
2023-07-23T21:40:18.602Z,18.39
2023-07-23T21:42:47.046Z,18.36
2023-07-23T21:45:15.596Z,18.35
2023-07-23T21:47:45.412Z,18.33
2023-07-23T21:50:13.617Z,18.29
2023-07-23T21:52:42.228Z,18.27
2023-07-23T21:55:10.618Z,18.24
2023-07-23T21:57:41.134Z,18.21
2023-07-23T22:00:11.910Z,18.18
2023-07-23T22:02:40.467Z,18.15
2023-07-23T22:05:09.571Z,18.14
2023-07-23T22:07:37.864Z,18.13
2023-07-23T22:10:08.670Z,18.13
2023-07-23T22:12:37.461Z,18.12
2023-07-23T22:15:06.437Z,18.09
2023-07-23T22:17:34.871Z,18.05
2023-07-23T22:20:04.504Z,18.04
2023-07-23T22:22:33.042Z,18.01
2023-07-23T22:25:01.123Z,18.01
2023-07-23T22:27:29.819Z,18.01
2023-07-23T22:29:57.826Z,18.00
2023-07-23T22:32:26.060Z,17.99
2023-07-23T22:34:54.244Z,18.00
2023-07-23T22:37:22.577Z,18.01
2023-07-23T22:39:52.343Z,18.00
2023-07-23T22:42:20.402Z,18.00
2023-07-23T22:44:48.669Z,18.00
2023-07-23T22:47:16.963Z,18.01
2023-07-23T22:49:45.456Z,18.02
2023-07-23T22:52:14.004Z,18.02
2023-07-23T22:54:42.485Z,18.01
2023-07-23T22:57:10.993Z,17.99
2023-07-23T22:59:44.906Z,17.98
2023-07-23T23:02:13.627Z,17.95
2023-07-23T23:04:41.741Z,17.93
2023-07-23T23:07:09.925Z,17.91
2023-07-23T23:09:38.412Z,17.91
2023-07-23T23:12:07.338Z,17.93
2023-07-23T23:14:35.596Z,17.93
2023-07-23T23:17:04.891Z,17.93
2023-07-23T23:19:33.308Z,17.91
2023-07-23T23:22:01.465Z,17.90
2023-07-23T23:24:32.465Z,17.89
2023-07-23T23:27:00.863Z,17.88
2023-07-23T23:29:29.160Z,17.86
2023-07-23T23:31:57.247Z,17.84
2023-07-23T23:34:25.801Z,17.80
2023-07-23T23:36:54.061Z,17.78
2023-07-23T23:39:22.100Z,17.77
2023-07-23T23:41:50.438Z,17.77
2023-07-23T23:44:19.031Z,17.78
2023-07-23T23:46:47.545Z,17.75
2023-07-23T23:49:16.025Z,17.75
2023-07-23T23:51:44.139Z,17.74
2023-07-23T23:54:12.455Z,17.74
2023-07-23T23:56:48.736Z,17.76
2023-07-23T23:59:25.040Z,17.76
