createdAt,value
2018-07-01T00:00:14.057Z,0.00
2018-07-01T00:01:14.027Z,0.00
2018-07-01T00:02:14.012Z,0.00
2018-07-01T00:03:13.998Z,0.00
2018-07-01T00:04:13.980Z,0.00
2018-07-01T00:05:13.985Z,0.00
2018-07-01T00:06:13.953Z,0.00
2018-07-01T00:07:13.937Z,0.00
2018-07-01T00:08:13.922Z,0.00
2018-07-01T00:09:13.907Z,0.00
2018-07-01T00:10:13.891Z,0.00
2018-07-01T00:11:13.886Z,0.00
2018-07-01T00:12:13.861Z,0.00
2018-07-01T00:13:13.848Z,0.00
2018-07-01T00:14:13.831Z,0.00
2018-07-01T00:15:13.847Z,0.00
2018-07-01T00:16:13.811Z,0.00
2018-07-01T00:17:13.785Z,0.00
2018-07-01T00:18:13.774Z,0.00
2018-07-01T00:19:13.757Z,0.00
2018-07-01T00:20:13.738Z,0.00
2018-07-01T00:21:13.733Z,0.00
2018-07-01T00:22:13.708Z,0.00
2018-07-01T00:23:13.699Z,0.00
2018-07-01T00:24:13.678Z,0.00
2018-07-01T00:25:13.665Z,0.00
2018-07-01T00:26:13.663Z,0.00
2018-07-01T00:27:13.633Z,0.00
2018-07-01T00:28:13.623Z,0.00
2018-07-01T00:29:13.601Z,0.00
2018-07-01T00:30:13.587Z,0.00
2018-07-01T00:31:13.582Z,0.00
2018-07-01T00:32:13.556Z,0.00
2018-07-01T00:33:13.541Z,0.00
2018-07-01T00:34:13.527Z,0.00
2018-07-01T00:35:13.515Z,0.00
2018-07-01T00:36:13.505Z,0.00
2018-07-01T00:37:13.480Z,0.00
2018-07-01T00:38:13.466Z,0.00
2018-07-01T00:39:13.449Z,0.00
2018-07-01T00:40:13.434Z,0.00
2018-07-01T00:41:13.428Z,0.00
2018-07-01T00:42:13.445Z,0.00
2018-07-01T00:43:13.388Z,0.00
2018-07-01T00:44:13.373Z,0.00
2018-07-01T00:45:13.361Z,0.00
2018-07-01T00:46:13.351Z,0.00
2018-07-01T00:47:13.327Z,0.00
2018-07-01T00:48:13.310Z,0.00
2018-07-01T00:49:13.299Z,0.00
2018-07-01T00:50:13.280Z,0.00
2018-07-01T00:51:13.279Z,0.00
2018-07-01T00:52:13.248Z,0.00
2018-07-01T00:53:13.235Z,0.00
2018-07-01T00:54:13.219Z,0.00
2018-07-01T00:55:13.205Z,0.00
2018-07-01T00:56:13.188Z,0.00
2018-07-01T00:57:13.181Z,0.00
2018-07-01T00:58:13.155Z,0.00
2018-07-01T00:59:13.143Z,0.00
2018-07-01T01:00:13.124Z,0.00
2018-07-01T01:01:13.110Z,0.00
2018-07-01T01:02:13.105Z,0.00
2018-07-01T01:03:13.079Z,0.00
2018-07-01T01:04:13.064Z,0.00
2018-07-01T01:05:13.050Z,0.00
2018-07-01T01:06:13.032Z,0.00
2018-07-01T01:07:13.033Z,0.00
2018-07-01T01:08:13.001Z,0.00
2018-07-01T01:09:12.985Z,0.00
2018-07-01T01:10:12.972Z,0.00
2018-07-01T01:11:12.955Z,0.00
2018-07-01T01:12:12.948Z,0.00
2018-07-01T01:13:12.936Z,0.00
2018-07-01T01:14:12.909Z,0.00
2018-07-01T01:15:12.892Z,0.00
2018-07-01T01:16:12.879Z,0.00
2018-07-01T01:17:12.870Z,0.00
2018-07-01T01:18:12.846Z,0.00
2018-07-01T01:19:12.831Z,0.00
2018-07-01T01:20:12.814Z,0.00
2018-07-01T01:21:12.851Z,0.00
2018-07-01T01:22:12.793Z,0.00
2018-07-01T01:23:12.767Z,0.00
2018-07-01T01:24:12.752Z,0.00
2018-07-01T01:25:12.740Z,0.00
2018-07-01T01:26:12.720Z,0.00
2018-07-01T01:27:12.716Z,0.00
2018-07-01T01:28:12.689Z,0.00
2018-07-01T01:29:12.674Z,0.00
2018-07-01T01:30:12.658Z,0.00
2018-07-01T01:31:12.643Z,0.00
2018-07-01T01:32:12.642Z,0.00
2018-07-01T01:33:12.611Z,0.00
2018-07-01T01:34:12.596Z,0.00
2018-07-01T01:35:12.580Z,0.00
2018-07-01T01:36:12.564Z,0.00
2018-07-01T01:37:12.548Z,0.00
2018-07-01T01:38:12.542Z,0.00
2018-07-01T01:39:12.519Z,0.00
2018-07-01T01:40:12.503Z,0.00
2018-07-01T01:41:12.485Z,0.00
2018-07-01T01:42:12.474Z,0.00
2018-07-01T01:43:12.468Z,0.00
2018-07-01T01:44:12.438Z,0.00
2018-07-01T01:45:12.423Z,0.00
2018-07-01T01:46:12.406Z,0.00
2018-07-01T01:47:12.391Z,0.00
2018-07-01T01:48:12.406Z,0.00
2018-07-01T01:49:12.360Z,0.00
2018-07-01T01:50:12.342Z,0.00
2018-07-01T01:51:12.328Z,0.00
2018-07-01T01:52:12.315Z,0.00
2018-07-01T01:53:12.293Z,0.00
2018-07-01T01:54:12.288Z,0.00
2018-07-01T01:55:12.264Z,0.00
2018-07-01T01:56:12.247Z,0.00
2018-07-01T01:57:12.232Z,0.00
2018-07-01T01:58:12.216Z,0.00
2018-07-01T01:59:12.209Z,0.00
2018-07-01T02:00:12.188Z,0.00
2018-07-01T02:01:12.167Z,0.00
2018-07-01T02:02:12.150Z,0.00
2018-07-01T02:03:12.140Z,0.00
2018-07-01T02:04:12.130Z,0.00
2018-07-01T02:05:12.102Z,0.00
2018-07-01T02:06:12.088Z,0.00
2018-07-01T02:07:12.072Z,0.00
2018-07-01T02:08:12.055Z,0.00
2018-07-01T02:09:12.049Z,0.00
2018-07-01T02:10:12.024Z,0.00
2018-07-01T02:11:12.009Z,0.00
2018-07-01T02:12:11.991Z,0.00
2018-07-01T02:13:11.974Z,0.00
2018-07-01T02:14:11.993Z,0.00
2018-07-01T02:15:11.944Z,0.00
2018-07-01T02:16:11.927Z,0.00
2018-07-01T02:17:11.915Z,0.00
2018-07-01T02:18:11.893Z,0.00
2018-07-01T02:19:11.879Z,0.00
2018-07-01T02:20:11.875Z,0.00
2018-07-01T02:21:11.845Z,0.00
2018-07-01T02:22:11.830Z,0.00
2018-07-01T02:23:11.815Z,0.00
2018-07-01T02:24:11.800Z,0.00
2018-07-01T02:25:11.793Z,0.00
2018-07-01T02:26:11.766Z,0.00
2018-07-01T02:27:11.750Z,0.00
2018-07-01T02:28:11.733Z,0.00
2018-07-01T02:29:11.718Z,0.00
2018-07-01T02:30:11.713Z,0.00
2018-07-01T02:31:11.684Z,0.00
2018-07-01T02:32:11.671Z,0.00
2018-07-01T02:33:11.655Z,0.00
2018-07-01T02:34:11.637Z,0.00
2018-07-01T02:35:16.593Z,0.00
2018-07-01T02:36:11.604Z,0.00
2018-07-01T02:37:11.588Z,0.00
2018-07-01T02:38:11.571Z,0.00
2018-07-01T02:39:11.556Z,0.00
2018-07-01T02:40:11.549Z,0.00
2018-07-01T02:41:11.522Z,0.00
2018-07-01T02:42:11.505Z,0.00
2018-07-01T02:43:11.491Z,0.00
2018-07-01T02:44:11.473Z,0.00
2018-07-01T02:45:11.471Z,0.00
2018-07-01T02:46:11.441Z,0.00
2018-07-01T02:47:11.467Z,0.00
2018-07-01T02:48:11.405Z,0.00
2018-07-01T02:49:11.391Z,0.00
2018-07-01T02:50:11.375Z,0.00
2018-07-01T02:51:11.372Z,0.00
2018-07-01T02:52:11.342Z,0.00
2018-07-01T02:53:11.326Z,0.00
2018-07-01T02:54:11.307Z,0.00
2018-07-01T02:55:11.297Z,0.00
2018-07-01T02:56:11.285Z,0.00
2018-07-01T02:57:11.259Z,0.00
2018-07-01T02:58:11.244Z,0.00
2018-07-01T02:59:11.229Z,0.00
2018-07-01T03:00:11.209Z,0.00
2018-07-01T03:01:11.213Z,0.00
2018-07-01T03:02:11.183Z,0.00
2018-07-01T03:03:11.161Z,0.00
2018-07-01T03:04:11.148Z,0.00
2018-07-01T03:05:11.127Z,0.00
2018-07-01T03:06:11.110Z,0.00
2018-07-01T03:07:11.105Z,0.00
2018-07-01T03:08:11.078Z,5.63
2018-07-01T03:09:11.061Z,5.63
2018-07-01T03:10:11.047Z,5.63
2018-07-01T03:11:11.029Z,5.63
2018-07-01T03:12:11.021Z,5.63
2018-07-01T03:13:10.994Z,5.63
2018-07-01T03:14:10.979Z,5.63
2018-07-01T03:15:10.962Z,5.63
2018-07-01T03:16:10.944Z,11.25
2018-07-01T03:17:10.961Z,11.25
2018-07-01T03:18:10.915Z,11.25
2018-07-01T03:19:10.900Z,11.25
2018-07-01T03:20:10.877Z,11.25
2018-07-01T03:21:10.861Z,11.25
2018-07-01T03:22:10.844Z,16.88
2018-07-01T03:23:10.839Z,16.88
2018-07-01T03:24:10.812Z,16.88
2018-07-01T03:25:10.793Z,16.88
2018-07-01T03:26:10.780Z,22.50
2018-07-01T03:27:10.762Z,22.50
2018-07-01T03:28:10.754Z,22.50
2018-07-01T03:29:10.728Z,22.50
2018-07-01T03:30:10.711Z,28.13
2018-07-01T03:31:10.695Z,28.13
2018-07-01T03:32:10.677Z,28.13
2018-07-01T03:33:10.692Z,28.13
2018-07-01T03:34:10.643Z,33.75
2018-07-01T03:35:10.628Z,33.75
2018-07-01T03:36:10.610Z,33.75
2018-07-01T03:37:10.593Z,39.38
2018-07-01T03:38:10.577Z,39.38
2018-07-01T03:39:10.570Z,39.38
2018-07-01T03:40:10.543Z,39.38
2018-07-01T03:41:10.527Z,45.00
2018-07-01T03:42:10.509Z,45.00
2018-07-01T03:43:10.495Z,45.00
2018-07-01T03:44:10.494Z,50.63
2018-07-01T03:45:10.459Z,50.63
2018-07-01T03:46:10.445Z,50.63
2018-07-01T03:47:10.426Z,56.25
2018-07-01T03:48:10.409Z,56.25
2018-07-01T03:49:10.426Z,56.25
2018-07-01T03:50:10.393Z,61.88
2018-07-01T03:51:10.359Z,61.88
2018-07-01T03:52:10.342Z,61.88
2018-07-01T03:53:10.325Z,67.50
2018-07-01T03:54:10.344Z,67.50
2018-07-01T03:55:10.292Z,67.50
2018-07-01T03:56:10.274Z,73.13
2018-07-01T03:57:10.258Z,73.13
2018-07-01T03:58:10.241Z,73.13
2018-07-01T03:59:10.224Z,78.75
2018-07-01T04:00:10.217Z,78.75
2018-07-01T04:01:10.190Z,78.75
2018-07-01T04:02:10.175Z,78.75
2018-07-01T04:03:10.157Z,84.38
2018-07-01T04:04:10.140Z,84.38
2018-07-01T04:05:10.141Z,84.38
2018-07-01T04:06:10.106Z,90.00
2018-07-01T04:07:10.093Z,90.00
2018-07-01T04:08:10.071Z,90.00
2018-07-01T04:09:10.068Z,95.63
2018-07-01T04:10:10.051Z,95.63
2018-07-01T04:11:10.023Z,95.63
2018-07-01T04:12:10.006Z,101.25
2018-07-01T04:13:09.989Z,101.25
2018-07-01T04:14:09.971Z,101.25
2018-07-01T04:15:09.965Z,106.88
2018-07-01T04:16:09.939Z,106.88
2018-07-01T04:17:09.924Z,106.88
2018-07-01T04:18:09.905Z,106.88
2018-07-01T04:19:09.888Z,112.50
2018-07-01T04:20:09.882Z,112.50
2018-07-01T04:21:09.853Z,112.50
2018-07-01T04:22:09.836Z,118.13
2018-07-01T04:23:09.820Z,118.13
2018-07-01T04:24:09.801Z,118.13
2018-07-01T04:25:09.801Z,123.75
2018-07-01T04:26:09.770Z,123.75
2018-07-01T04:27:09.755Z,123.75
2018-07-01T04:28:09.736Z,123.75
2018-07-01T04:29:09.718Z,129.38
2018-07-01T04:30:09.703Z,129.38
2018-07-01T04:31:09.736Z,129.38
2018-07-01T04:32:09.670Z,135.00
2018-07-01T04:33:09.652Z,135.00
2018-07-01T04:34:09.636Z,135.00
2018-07-01T04:35:09.625Z,135.00
2018-07-01T04:36:09.610Z,140.63
2018-07-01T04:37:09.585Z,140.63
2018-07-01T04:38:09.607Z,140.63
2018-07-01T04:39:09.553Z,140.63
2018-07-01T04:40:09.535Z,146.25
2018-07-01T04:41:09.534Z,146.25
2018-07-01T04:42:09.500Z,146.25
2018-07-01T04:43:09.484Z,146.25
2018-07-01T04:44:09.468Z,146.25
2018-07-01T04:45:09.451Z,151.88
2018-07-01T04:46:09.436Z,151.88
2018-07-01T04:47:09.429Z,151.88
2018-07-01T04:48:09.403Z,151.88
2018-07-01T04:49:09.401Z,157.50
2018-07-01T04:50:09.367Z,157.50
2018-07-01T04:51:09.350Z,157.50
2018-07-01T04:52:09.344Z,157.50
2018-07-01T04:53:09.317Z,163.13
2018-07-01T04:54:09.301Z,163.13
2018-07-01T04:55:09.328Z,163.13
2018-07-01T04:56:09.269Z,163.13
2018-07-01T04:57:09.261Z,163.13
2018-07-01T04:58:09.235Z,168.75
2018-07-01T04:59:09.218Z,168.75
2018-07-01T05:00:09.201Z,168.75
2018-07-01T05:01:09.184Z,168.75
2018-07-01T05:02:09.233Z,168.75
2018-07-01T05:03:09.152Z,174.38
2018-07-01T05:04:09.135Z,174.38
2018-07-01T05:05:09.119Z,174.38
2018-07-01T05:06:09.104Z,174.38
2018-07-01T05:07:09.086Z,180.00
2018-07-01T05:08:09.081Z,180.00
2018-07-01T05:09:09.054Z,180.00
2018-07-01T05:10:09.037Z,180.00
2018-07-01T05:11:09.024Z,180.00
2018-07-01T05:12:09.002Z,185.63
2018-07-01T05:13:08.996Z,185.63
2018-07-01T05:14:08.971Z,185.63
2018-07-01T05:15:08.955Z,185.63
2018-07-01T05:16:08.938Z,191.25
2018-07-01T05:17:08.975Z,191.25
2018-07-01T05:18:08.917Z,191.25
2018-07-01T05:19:08.889Z,191.25
2018-07-01T05:20:08.873Z,191.25
2018-07-01T05:21:08.859Z,196.88
2018-07-01T05:22:08.840Z,196.88
2018-07-01T05:23:08.832Z,196.88
2018-07-01T05:24:08.806Z,196.88
2018-07-01T05:25:08.790Z,196.88
2018-07-01T05:26:08.774Z,196.88
2018-07-01T05:27:08.762Z,202.50
2018-07-01T05:28:08.751Z,202.50
2018-07-01T05:29:08.725Z,202.50
2018-07-01T05:30:08.710Z,208.13
2018-07-01T05:31:08.691Z,208.13
2018-07-01T05:32:08.678Z,208.13
2018-07-01T05:33:08.675Z,208.13
2018-07-01T05:34:08.645Z,208.13
2018-07-01T05:35:08.629Z,208.13
2018-07-01T05:36:08.612Z,213.75
2018-07-01T05:37:08.597Z,219.38
2018-07-01T05:38:08.581Z,219.38
2018-07-01T05:39:08.575Z,219.38
2018-07-01T05:40:08.550Z,225.00
2018-07-01T05:41:08.531Z,236.25
2018-07-01T05:42:08.518Z,236.25
2018-07-01T05:43:08.498Z,236.25
2018-07-01T05:44:08.493Z,236.25
2018-07-01T05:45:08.468Z,236.25
2018-07-01T05:46:08.453Z,236.25
2018-07-01T05:47:08.438Z,236.25
2018-07-01T05:48:08.420Z,241.88
2018-07-01T05:49:08.416Z,241.88
2018-07-01T05:50:08.392Z,247.50
2018-07-01T05:51:08.374Z,241.88
2018-07-01T05:52:08.357Z,253.13
2018-07-01T05:53:08.343Z,253.13
2018-07-01T05:54:08.339Z,253.13
2018-07-01T05:55:08.313Z,253.13
2018-07-01T05:56:08.294Z,253.13
2018-07-01T05:57:08.285Z,253.13
2018-07-01T05:58:08.269Z,253.13
2018-07-01T05:59:08.251Z,253.13
2018-07-01T06:00:08.245Z,253.13
2018-07-01T06:01:08.224Z,253.13
2018-07-01T06:02:08.206Z,253.13
2018-07-01T06:03:08.192Z,253.13
2018-07-01T06:04:08.176Z,258.75
2018-07-01T06:05:08.180Z,258.75
2018-07-01T06:06:08.148Z,258.75
2018-07-01T06:07:08.133Z,258.75
2018-07-01T06:08:08.120Z,264.38
2018-07-01T06:09:08.105Z,258.75
2018-07-01T06:10:08.100Z,258.75
2018-07-01T06:11:08.087Z,264.38
2018-07-01T06:12:08.064Z,264.38
2018-07-01T06:13:08.051Z,264.38
2018-07-01T06:14:08.099Z,264.38
2018-07-01T06:15:08.040Z,264.38
2018-07-01T06:16:08.009Z,264.38
2018-07-01T06:17:08.020Z,258.75
2018-07-01T06:18:07.995Z,258.75
2018-07-01T06:19:08.038Z,258.75
2018-07-01T06:20:07.962Z,258.75
2018-07-01T06:21:08.024Z,258.75
2018-07-01T06:22:07.923Z,258.75
2018-07-01T06:23:07.910Z,258.75
2018-07-01T06:24:07.897Z,264.38
2018-07-01T06:25:07.885Z,264.38
2018-07-01T06:26:07.881Z,264.38
2018-07-01T06:27:07.856Z,264.38
2018-07-01T06:28:07.844Z,264.38
2018-07-01T06:29:07.851Z,264.38
2018-07-01T06:30:07.826Z,264.38
2018-07-01T06:31:07.821Z,264.38
2018-07-01T06:32:07.797Z,264.38
2018-07-01T06:33:07.776Z,264.38
2018-07-01T06:34:07.765Z,264.38
2018-07-01T06:35:07.750Z,264.38
2018-07-01T06:36:07.737Z,264.38
2018-07-01T06:37:07.733Z,264.38
2018-07-01T06:38:07.711Z,264.38
2018-07-01T06:39:07.697Z,264.38
2018-07-01T06:40:07.685Z,264.38
2018-07-01T06:41:07.670Z,264.38
2018-07-01T06:42:07.668Z,264.38
2018-07-01T06:43:07.644Z,264.38
2018-07-01T06:44:07.631Z,264.38
2018-07-01T06:45:07.619Z,264.38
2018-07-01T06:46:07.606Z,264.38
2018-07-01T06:47:07.608Z,264.38
2018-07-01T06:48:07.580Z,264.38
2018-07-01T06:49:07.569Z,270.00
2018-07-01T06:50:07.554Z,270.00
2018-07-01T06:51:07.541Z,270.00
2018-07-01T06:52:07.528Z,270.00
2018-07-01T06:53:07.525Z,270.00
2018-07-01T06:54:07.503Z,270.00
2018-07-01T06:55:07.492Z,270.00
2018-07-01T06:56:07.477Z,270.00
2018-07-01T06:57:07.464Z,270.00
2018-07-01T06:58:07.467Z,275.63
2018-07-01T06:59:07.439Z,270.00
2018-07-01T07:00:07.425Z,275.63
2018-07-01T07:01:07.413Z,281.25
2018-07-01T07:02:07.402Z,275.63
2018-07-01T07:03:07.387Z,281.25
2018-07-01T07:04:07.383Z,275.63
2018-07-01T07:05:07.371Z,275.63
2018-07-01T07:06:07.386Z,275.63
2018-07-01T07:07:07.456Z,275.63
2018-07-01T07:08:07.369Z,275.63
2018-07-01T07:09:07.526Z,275.63
2018-07-01T07:10:07.463Z,275.63
2018-07-01T07:11:08.010Z,281.25
2018-07-01T07:12:07.291Z,281.25
2018-07-01T07:13:07.263Z,281.25
2018-07-01T07:14:07.257Z,281.25
2018-07-01T07:15:07.247Z,281.25
2018-07-01T07:16:07.231Z,281.25
2018-07-01T07:17:07.211Z,281.25
2018-07-01T07:18:07.200Z,281.25
2018-07-01T07:19:07.188Z,281.25
2018-07-01T07:20:07.205Z,281.25
2018-07-01T07:21:07.162Z,281.25
2018-07-01T07:22:07.150Z,281.25
2018-07-01T07:23:07.139Z,286.88
2018-07-01T07:24:07.125Z,286.88
2018-07-01T07:25:07.112Z,286.88
2018-07-01T07:26:07.110Z,286.88
2018-07-01T07:27:07.089Z,286.88
2018-07-01T07:28:07.077Z,286.88
2018-07-01T07:29:07.063Z,286.88
2018-07-01T07:30:07.051Z,286.88
2018-07-01T07:31:07.054Z,286.88
2018-07-01T07:32:07.046Z,286.88
2018-07-01T07:33:07.014Z,286.88
2018-07-01T07:34:07.003Z,286.88
2018-07-01T07:35:06.989Z,281.25
2018-07-01T07:36:06.992Z,281.25
2018-07-01T07:37:06.965Z,281.25
2018-07-01T07:38:06.955Z,281.25
2018-07-01T07:39:06.945Z,281.25
2018-07-01T07:40:06.928Z,281.25
2018-07-01T07:41:06.921Z,281.25
2018-07-01T07:42:06.912Z,281.25
2018-07-01T07:43:06.889Z,281.25
2018-07-01T07:44:06.879Z,281.25
2018-07-01T07:45:06.930Z,281.25
2018-07-01T07:46:06.853Z,281.25
2018-07-01T07:47:06.855Z,281.25
2018-07-01T07:48:06.829Z,281.25
2018-07-01T07:49:06.816Z,281.25
2018-07-01T07:50:06.804Z,281.25
2018-07-01T07:51:06.791Z,281.25
2018-07-01T07:52:06.783Z,281.25
2018-07-01T07:53:06.774Z,281.25
2018-07-01T07:54:06.754Z,281.25
2018-07-01T07:55:06.747Z,281.25
2018-07-01T07:56:06.729Z,281.25
2018-07-01T07:57:06.717Z,281.25
2018-07-01T07:58:06.712Z,281.25
2018-07-01T07:59:06.691Z,281.25
2018-07-01T08:00:06.678Z,286.88
2018-07-01T08:01:06.666Z,281.25
2018-07-01T08:02:06.774Z,281.25
2018-07-01T08:03:06.673Z,281.25
2018-07-01T08:04:06.628Z,281.25
2018-07-01T08:05:06.614Z,281.25
2018-07-01T08:06:06.603Z,281.25
2018-07-01T08:07:06.590Z,281.25
2018-07-01T08:08:06.577Z,286.88
2018-07-01T08:09:06.590Z,286.88
2018-07-01T08:10:06.553Z,286.88
2018-07-01T08:11:06.553Z,286.88
2018-07-01T08:12:06.526Z,286.88
2018-07-01T08:13:06.550Z,286.88
2018-07-01T08:14:06.518Z,286.88
2018-07-01T08:15:06.488Z,286.88
2018-07-01T08:16:06.478Z,286.88
2018-07-01T08:17:06.464Z,286.88
2018-07-01T08:18:06.452Z,286.88
2018-07-01T08:19:06.440Z,286.88
2018-07-01T08:20:06.433Z,286.88
2018-07-01T08:21:06.416Z,286.88
2018-07-01T08:22:06.404Z,286.88
2018-07-01T08:23:06.388Z,286.88
2018-07-01T08:24:06.375Z,286.88
2018-07-01T08:25:06.371Z,286.88
2018-07-01T08:26:06.351Z,286.88
2018-07-01T08:27:06.336Z,286.88
2018-07-01T08:28:06.323Z,286.88
2018-07-01T08:29:06.311Z,286.88
2018-07-01T08:30:06.331Z,286.88
2018-07-01T08:31:06.285Z,286.88
2018-07-01T08:32:06.273Z,286.88
2018-07-01T08:33:06.261Z,286.88
2018-07-01T08:34:06.249Z,286.88
2018-07-01T08:35:06.239Z,286.88
2018-07-01T08:36:06.238Z,292.50
2018-07-01T08:37:06.209Z,286.88
2018-07-01T08:38:06.197Z,286.88
2018-07-01T08:39:06.185Z,286.88
2018-07-01T08:40:06.197Z,286.88
2018-07-01T08:41:06.190Z,286.88
2018-07-01T08:42:06.147Z,286.88
2018-07-01T08:43:06.135Z,292.50
2018-07-01T08:44:06.122Z,292.50
2018-07-01T08:45:06.110Z,292.50
2018-07-01T08:46:06.095Z,292.50
2018-07-01T08:47:06.094Z,292.50
2018-07-01T08:48:06.071Z,292.50
2018-07-01T08:49:06.060Z,292.50
2018-07-01T08:50:06.057Z,298.13
2018-07-01T08:51:06.050Z,292.50
2018-07-01T08:52:06.032Z,292.50
2018-07-01T08:53:06.008Z,292.50
2018-07-01T08:54:05.995Z,292.50
2018-07-01T08:55:05.987Z,292.50
2018-07-01T08:56:05.970Z,292.50
2018-07-01T08:57:05.957Z,292.50
2018-07-01T08:58:06.076Z,292.50
2018-07-01T08:59:05.931Z,292.50
2018-07-01T09:00:05.960Z,292.50
2018-07-01T09:01:05.989Z,298.13
2018-07-01T09:02:05.946Z,298.13
2018-07-01T09:03:06.377Z,298.13
2018-07-01T09:04:05.880Z,298.13
2018-07-01T09:05:05.856Z,298.13
2018-07-01T09:06:05.846Z,298.13
2018-07-01T09:07:05.835Z,298.13
2018-07-01T09:08:06.022Z,298.13
2018-07-01T09:09:05.806Z,298.13
2018-07-01T09:10:05.792Z,298.13
2018-07-01T09:11:05.779Z,298.13
2018-07-01T09:12:05.854Z,298.13
2018-07-01T09:13:05.755Z,298.13
2018-07-01T09:14:05.752Z,298.13
2018-07-01T09:15:05.734Z,303.75
2018-07-01T09:16:05.741Z,303.75
2018-07-01T09:17:05.735Z,303.75
2018-07-01T09:18:05.736Z,303.75
2018-07-01T09:19:05.693Z,303.75
2018-07-01T09:20:05.663Z,303.75
2018-07-01T09:21:05.654Z,303.75
2018-07-01T09:22:05.676Z,303.75
2018-07-01T09:23:05.635Z,303.75
2018-07-01T09:24:05.616Z,303.75
2018-07-01T09:25:05.626Z,303.75
2018-07-01T09:26:05.593Z,303.75
2018-07-01T09:27:05.589Z,303.75
2018-07-01T09:28:05.565Z,309.38
2018-07-01T09:29:05.553Z,320.63
2018-07-01T09:30:05.551Z,309.38
2018-07-01T09:31:05.530Z,309.38
2018-07-01T09:32:05.516Z,309.38
2018-07-01T09:33:05.504Z,315.00
2018-07-01T09:34:05.503Z,309.38
2018-07-01T09:35:05.513Z,309.38
2018-07-01T09:36:05.467Z,309.38
2018-07-01T09:37:05.454Z,309.38
2018-07-01T09:38:05.442Z,315.00
2018-07-01T09:39:05.429Z,315.00
2018-07-01T09:40:05.416Z,315.00
2018-07-01T09:41:05.413Z,315.00
2018-07-01T09:42:05.392Z,315.00
2018-07-01T09:43:05.381Z,315.00
2018-07-01T09:44:05.368Z,309.38
2018-07-01T09:45:05.358Z,315.00
2018-07-01T09:46:05.356Z,315.00
2018-07-01T09:47:05.330Z,315.00
2018-07-01T09:48:05.319Z,315.00
2018-07-01T09:49:05.304Z,315.00
2018-07-01T09:50:05.292Z,320.63
2018-07-01T09:51:05.281Z,315.00
2018-07-01T09:52:05.276Z,315.00
2018-07-01T09:53:05.263Z,315.00
2018-07-01T09:54:05.316Z,315.00
2018-07-01T09:55:05.232Z,315.00
2018-07-01T09:56:05.220Z,315.00
2018-07-01T09:57:05.218Z,320.63
2018-07-01T09:58:05.194Z,320.63
2018-07-01T09:59:05.183Z,320.63
2018-07-01T10:00:05.173Z,320.63
2018-07-01T10:01:05.228Z,320.63
2018-07-01T10:02:05.165Z,320.63
2018-07-01T10:03:05.135Z,326.25
2018-07-01T10:04:05.119Z,320.63
2018-07-01T10:05:05.108Z,326.25
2018-07-01T10:06:05.096Z,326.25
2018-07-01T10:07:05.085Z,326.25
2018-07-01T10:08:05.128Z,326.25
2018-07-01T10:09:05.074Z,326.25
2018-07-01T10:10:05.052Z,331.88
2018-07-01T10:11:05.037Z,326.25
2018-07-01T10:12:05.160Z,331.88
2018-07-01T10:13:05.027Z,337.50
2018-07-01T10:14:04.999Z,331.88
2018-07-01T10:15:04.989Z,331.88
2018-07-01T10:16:04.999Z,331.88
2018-07-01T10:17:04.970Z,331.88
2018-07-01T10:18:04.954Z,337.50
2018-07-01T10:19:05.014Z,337.50
2018-07-01T10:20:04.927Z,337.50
2018-07-01T10:21:04.918Z,337.50
2018-07-01T10:22:04.920Z,337.50
2018-07-01T10:23:04.895Z,337.50
2018-07-01T10:24:04.891Z,337.50
2018-07-01T10:25:04.874Z,343.13
2018-07-01T10:26:04.862Z,343.13
2018-07-01T10:27:04.852Z,343.13
2018-07-01T10:28:04.836Z,343.13
2018-07-01T10:29:04.832Z,343.13
2018-07-01T10:30:04.815Z,343.13
2018-07-01T10:31:04.801Z,348.75
2018-07-01T10:32:04.796Z,348.75
2018-07-01T10:33:04.780Z,348.75
2018-07-01T10:34:04.782Z,348.75
2018-07-01T10:35:04.756Z,348.75
2018-07-01T10:36:04.742Z,348.75
2018-07-01T10:37:04.778Z,354.38
2018-07-01T10:38:04.720Z,354.38
2018-07-01T10:39:04.712Z,354.38
2018-07-01T10:40:04.761Z,354.38
2018-07-01T10:41:04.688Z,354.38
2018-07-01T10:42:04.677Z,354.38
2018-07-01T10:43:04.663Z,354.38
2018-07-01T10:44:04.651Z,354.38
2018-07-01T10:45:04.653Z,360.00
2018-07-01T10:46:04.630Z,360.00
2018-07-01T10:47:04.617Z,360.00
2018-07-01T10:48:04.606Z,360.00
2018-07-01T10:49:04.595Z,360.00
2018-07-01T10:50:04.584Z,365.63
2018-07-01T10:51:04.582Z,365.63
2018-07-01T10:52:04.561Z,365.63
2018-07-01T10:53:04.551Z,360.00
2018-07-01T10:54:04.542Z,365.63
2018-07-01T10:55:04.528Z,360.00
2018-07-01T10:56:04.530Z,365.63
2018-07-01T10:57:04.505Z,365.63
2018-07-01T10:58:04.494Z,371.25
2018-07-01T10:59:04.483Z,365.63
2018-07-01T11:00:04.471Z,371.25
2018-07-01T11:01:04.460Z,376.88
2018-07-01T11:02:04.460Z,376.88
2018-07-01T11:03:04.439Z,371.25
2018-07-01T11:04:04.428Z,371.25
2018-07-01T11:05:04.416Z,376.88
2018-07-01T11:06:04.491Z,376.88
2018-07-01T11:07:04.403Z,376.88
2018-07-01T11:08:04.386Z,376.88
2018-07-01T11:09:04.372Z,376.88
2018-07-01T11:10:04.370Z,382.50
2018-07-01T11:11:04.351Z,382.50
2018-07-01T11:12:04.354Z,382.50
2018-07-01T11:13:04.330Z,382.50
2018-07-01T11:14:04.320Z,382.50
2018-07-01T11:15:04.308Z,382.50
2018-07-01T11:16:04.304Z,388.13
2018-07-01T11:17:04.293Z,388.13
2018-07-01T11:18:04.312Z,388.13
2018-07-01T11:19:04.264Z,388.13
2018-07-01T11:20:04.253Z,388.13
2018-07-01T11:21:04.248Z,388.13
2018-07-01T11:22:04.232Z,393.75
2018-07-01T11:23:04.235Z,393.75
2018-07-01T11:24:04.213Z,393.75
2018-07-01T11:25:04.199Z,393.75
2018-07-01T11:26:04.192Z,393.75
2018-07-01T11:27:04.391Z,393.75
2018-07-01T11:28:04.169Z,399.38
2018-07-01T11:29:04.169Z,399.38
2018-07-01T11:30:04.147Z,399.38
2018-07-01T11:31:04.142Z,399.38
2018-07-01T11:32:04.127Z,399.38
2018-07-01T11:33:04.116Z,399.38
2018-07-01T11:34:04.117Z,399.38
2018-07-01T11:35:04.143Z,410.63
2018-07-01T11:36:04.088Z,405.00
2018-07-01T11:37:04.075Z,410.63
2018-07-01T11:38:04.126Z,405.00
2018-07-01T11:39:04.072Z,405.00
2018-07-01T11:40:04.044Z,405.00
2018-07-01T11:41:04.035Z,405.00
2018-07-01T11:42:04.022Z,410.63
2018-07-01T11:43:04.014Z,410.63
2018-07-01T11:44:04.007Z,410.63
2018-07-01T11:45:04.003Z,410.63
2018-07-01T11:46:03.985Z,410.63
2018-07-01T11:47:03.973Z,410.63
2018-07-01T11:48:03.965Z,410.63
2018-07-01T11:49:03.956Z,416.25
2018-07-01T11:50:03.955Z,416.25
2018-07-01T11:51:03.934Z,416.25
2018-07-01T11:52:03.927Z,416.25
2018-07-01T11:53:03.912Z,416.25
2018-07-01T11:54:03.910Z,416.25
2018-07-01T11:55:03.893Z,416.25
2018-07-01T11:56:03.892Z,421.88
2018-07-01T11:57:03.873Z,421.88
2018-07-01T11:58:03.865Z,427.50
2018-07-01T11:59:03.851Z,421.88
2018-07-01T12:00:03.911Z,421.88
2018-07-01T12:01:03.844Z,421.88
2018-07-01T12:02:03.823Z,421.88
2018-07-01T12:03:03.812Z,427.50
2018-07-01T12:04:03.801Z,427.50
2018-07-01T12:05:16.657Z,427.50
2018-07-01T12:06:03.798Z,427.50
2018-07-01T12:07:03.771Z,427.50
2018-07-01T12:08:03.762Z,427.50
2018-07-01T12:09:03.751Z,427.50
2018-07-01T12:10:03.743Z,427.50
2018-07-01T12:11:03.739Z,433.13
2018-07-01T12:12:03.779Z,433.13
2018-07-01T12:13:03.709Z,433.13
2018-07-01T12:14:03.701Z,433.13
2018-07-01T12:15:03.692Z,433.13
2018-07-01T12:16:03.683Z,433.13
2018-07-01T12:17:03.704Z,433.13
2018-07-01T12:18:03.663Z,433.13
2018-07-01T12:19:03.656Z,433.13
2018-07-01T12:20:03.642Z,438.75
2018-07-01T12:21:03.639Z,444.38
2018-07-01T12:22:03.627Z,438.75
2018-07-01T12:23:03.626Z,438.75
2018-07-01T12:24:03.604Z,438.75
2018-07-01T12:25:03.599Z,438.75
2018-07-01T12:26:03.585Z,438.75
2018-07-01T12:27:03.576Z,444.38
2018-07-01T12:28:03.576Z,444.38
2018-07-01T12:29:03.559Z,444.38
2018-07-01T12:30:03.546Z,444.38
2018-07-01T12:31:03.537Z,444.38
2018-07-01T12:32:03.534Z,444.38
2018-07-01T12:33:03.526Z,450.00
2018-07-01T12:34:03.508Z,444.38
2018-07-01T12:35:03.498Z,450.00
2018-07-01T12:36:03.488Z,450.00
2018-07-01T12:37:03.478Z,450.00
2018-07-01T12:38:03.478Z,450.00
2018-07-01T12:39:03.459Z,450.00
2018-07-01T12:40:03.452Z,450.00
2018-07-01T12:41:03.441Z,450.00
2018-07-01T12:42:03.478Z,450.00