createdAt,value
2022-08-26T00:01:46.531Z,16.92
2022-08-26T00:04:13.577Z,15.80
2022-08-26T00:06:42.532Z,16.02
2022-08-26T00:09:16.004Z,15.82
2022-08-26T00:11:44.733Z,17.40
2022-08-26T00:14:14.043Z,16.92
2022-08-26T00:16:48.016Z,15.50
2022-08-26T00:19:17.931Z,17.55
2022-08-26T00:21:45.992Z,17.58
2022-08-26T00:24:13.387Z,17.10
2022-08-26T00:26:41.421Z,17.25
2022-08-26T00:29:08.681Z,17.13
2022-08-26T00:31:36.494Z,17.05
2022-08-26T00:34:04.135Z,16.45
2022-08-26T00:36:32.044Z,17.10
2022-08-26T00:38:59.195Z,16.90
2022-08-26T00:41:26.078Z,17.27
2022-08-26T00:43:52.952Z,17.35
2022-08-26T00:46:29.287Z,17.15
2022-08-26T00:49:03.434Z,16.75
2022-08-26T00:51:30.292Z,15.60
2022-08-26T00:54:05.529Z,15.87
2022-08-26T00:56:38.751Z,16.55
2022-08-26T00:59:07.053Z,16.30
2022-08-26T01:01:34.235Z,16.08
2022-08-26T01:04:01.157Z,16.15
2022-08-26T01:06:28.665Z,16.57
2022-08-26T01:08:56.214Z,16.23
2022-08-26T01:11:24.264Z,16.05
2022-08-26T01:13:57.708Z,17.05
2022-08-26T01:16:27.319Z,16.45
2022-08-26T01:18:59.551Z,17.37
2022-08-26T01:21:33.833Z,17.30
2022-08-26T01:24:00.932Z,17.60
2022-08-26T01:26:30.819Z,16.90
2022-08-26T01:29:01.146Z,16.63
2022-08-26T01:31:30.106Z,16.60
2022-08-26T01:34:18.789Z,16.27
2022-08-26T01:36:51.071Z,16.35
2022-08-26T01:39:19.295Z,17.58
2022-08-26T01:41:46.325Z,16.88
2022-08-26T01:44:18.796Z,16.77
2022-08-26T01:46:46.512Z,16.58
2022-08-26T01:49:14.530Z,17.35
2022-08-26T01:51:44.550Z,16.27
2022-08-26T01:54:11.957Z,16.63
2022-08-26T01:56:40.717Z,15.90
2022-08-26T01:59:10.640Z,16.42
2022-08-26T02:01:37.734Z,15.85
2022-08-26T02:04:27.560Z,16.10
2022-08-26T02:06:54.617Z,16.67
2022-08-26T02:09:21.479Z,16.43
2022-08-26T02:11:48.610Z,16.60
2022-08-26T02:14:29.811Z,15.30
2022-08-26T02:16:56.708Z,16.08
2022-08-26T02:19:27.449Z,16.42
2022-08-26T02:21:54.329Z,16.30
2022-08-26T02:24:24.710Z,16.38
2022-08-26T02:26:55.032Z,15.65
2022-08-26T02:29:29.851Z,16.02
2022-08-26T02:31:58.233Z,16.30
2022-08-26T02:34:32.061Z,15.77
2022-08-26T02:37:00.132Z,15.95
2022-08-26T02:39:27.396Z,16.20
2022-08-26T02:41:55.272Z,16.90
2022-08-26T02:44:22.474Z,15.98
2022-08-26T02:46:49.403Z,15.50
2022-08-26T02:49:16.915Z,17.42
2022-08-26T02:51:44.071Z,17.05
2022-08-26T02:54:11.015Z,16.38
2022-08-26T02:56:37.895Z,16.80
2022-08-26T02:59:04.951Z,17.73
2022-08-26T03:01:33.344Z,17.42
2022-08-26T03:04:00.711Z,17.25
2022-08-26T03:06:27.632Z,18.02
2022-08-26T03:08:55.923Z,19.27
2022-08-26T03:11:23.652Z,18.47
2022-08-26T03:13:52.515Z,18.92
2022-08-26T03:16:20.831Z,17.95
2022-08-26T03:18:52.388Z,19.25
2022-08-26T03:21:19.532Z,18.70
2022-08-26T03:23:46.402Z,20.00
2022-08-26T03:26:14.017Z,19.08
2022-08-26T03:28:59.393Z,19.38
2022-08-26T03:31:26.316Z,19.30
2022-08-26T03:33:55.593Z,19.73
2022-08-26T03:36:25.689Z,19.83
2022-08-26T03:38:52.908Z,19.23
2022-08-26T03:41:20.725Z,19.63
2022-08-26T03:43:48.413Z,20.10
2022-08-26T03:46:16.480Z,20.27
2022-08-26T03:48:43.755Z,20.50
2022-08-26T03:51:18.186Z,21.05
2022-08-26T03:53:45.975Z,21.08
2022-08-26T03:56:12.996Z,20.88
2022-08-26T03:58:42.772Z,20.58
2022-08-26T04:01:13.093Z,20.60
2022-08-26T04:04:01.706Z,20.70
2022-08-26T04:06:35.858Z,21.10
2022-08-26T04:09:05.463Z,21.65
2022-08-26T04:11:34.326Z,21.48
2022-08-26T04:14:04.411Z,22.03
2022-08-26T04:16:31.670Z,21.35
2022-08-26T04:18:59.000Z,21.83
2022-08-26T04:21:26.244Z,21.75
2022-08-26T04:23:53.857Z,23.15
2022-08-26T04:26:21.291Z,21.73
2022-08-26T04:28:49.010Z,20.13
2022-08-26T04:31:17.554Z,22.88
2022-08-26T04:33:46.691Z,22.88
2022-08-26T04:36:13.540Z,21.58
2022-08-26T04:38:40.374Z,22.27
2022-08-26T04:41:15.531Z,22.35
2022-08-26T04:43:44.690Z,19.88
2022-08-26T04:46:13.012Z,21.52
2022-08-26T04:48:41.321Z,21.40
2022-08-26T04:51:10.020Z,21.30
2022-08-26T04:53:37.523Z,22.70
2022-08-26T04:56:05.040Z,21.05
2022-08-26T04:58:32.202Z,20.02
2022-08-26T05:00:59.096Z,21.30
2022-08-26T05:03:30.347Z,21.00
2022-08-26T05:05:57.991Z,20.58
2022-08-26T05:08:24.884Z,18.42
2022-08-26T05:10:54.799Z,19.42
2022-08-26T05:13:23.491Z,19.90
2022-08-26T05:15:50.481Z,19.40
2022-08-26T05:18:19.965Z,19.73
2022-08-26T05:20:49.259Z,18.52
2022-08-26T05:23:16.749Z,20.15
2022-08-26T05:25:45.513Z,19.40
2022-08-26T05:28:13.126Z,18.83
2022-08-26T05:30:40.554Z,19.17
2022-08-26T05:33:09.274Z,20.38
2022-08-26T05:35:38.329Z,18.02
2022-08-26T05:38:11.817Z,18.40
2022-08-26T05:40:41.534Z,19.20
2022-08-26T05:43:10.604Z,18.35
2022-08-26T05:45:45.990Z,18.00
2022-08-26T05:48:14.511Z,18.35
2022-08-26T05:50:43.596Z,18.35
2022-08-26T05:53:11.019Z,19.00
2022-08-26T05:55:48.051Z,19.00
2022-08-26T05:58:15.187Z,16.83
2022-08-26T06:00:45.216Z,16.30
2022-08-26T06:03:12.144Z,16.88
2022-08-26T06:05:39.954Z,16.50
2022-08-26T06:08:21.259Z,16.48
2022-08-26T06:10:53.030Z,15.77
2022-08-26T06:13:22.038Z,13.23
2022-08-26T06:15:50.172Z,12.95
2022-08-26T06:18:19.475Z,13.30
2022-08-26T06:20:53.725Z,12.73
2022-08-26T06:23:43.813Z,11.73
2022-08-26T06:26:11.216Z,11.70
2022-08-26T06:28:38.113Z,11.63
2022-08-26T06:31:06.270Z,12.00
2022-08-26T06:33:33.474Z,11.63
2022-08-26T06:36:01.264Z,11.93
2022-08-26T06:38:28.511Z,12.10
2022-08-26T06:40:55.495Z,12.68
2022-08-26T06:43:23.952Z,13.70
2022-08-26T06:45:51.035Z,13.70
2022-08-26T06:48:19.658Z,14.98
2022-08-26T06:50:46.775Z,15.60
2022-08-26T06:53:17.191Z,16.45
2022-08-26T06:55:46.203Z,16.47
2022-08-26T06:58:14.278Z,15.73
2022-08-26T07:00:41.629Z,14.93
2022-08-26T07:03:14.248Z,14.30
2022-08-26T07:05:41.159Z,14.32
2022-08-26T07:08:08.031Z,15.37
2022-08-26T07:10:35.912Z,14.70
2022-08-26T07:13:02.973Z,11.63
2022-08-26T07:15:33.981Z,13.55
2022-08-26T07:18:01.046Z,11.60
2022-08-26T07:20:27.930Z,11.20
2022-08-26T07:22:54.887Z,10.90
2022-08-26T07:25:21.821Z,11.35
2022-08-26T07:27:54.381Z,10.30
2022-08-26T07:30:21.732Z,9.73
2022-08-26T07:32:48.736Z,10.03
2022-08-26T07:35:15.999Z,10.73
2022-08-26T07:37:43.033Z,11.10
2022-08-26T07:40:10.383Z,11.25
2022-08-26T07:42:37.375Z,11.68
2022-08-26T07:45:05.101Z,10.17
2022-08-26T07:47:32.070Z,10.43
2022-08-26T07:49:59.359Z,10.63
2022-08-26T07:52:27.647Z,10.65
2022-08-26T07:54:56.099Z,10.52
2022-08-26T07:57:24.300Z,10.67
2022-08-26T07:59:51.611Z,10.45
2022-08-26T08:02:21.119Z,10.85
2022-08-26T08:04:48.122Z,10.52
2022-08-26T08:07:15.418Z,10.15
2022-08-26T08:09:42.352Z,9.73
2022-08-26T08:12:14.099Z,9.50
2022-08-26T08:14:42.452Z,8.63
2022-08-26T08:19:39.225Z,8.20
2022-08-26T08:22:11.338Z,8.73
2022-08-26T08:24:45.051Z,8.18
2022-08-26T08:27:12.046Z,8.63
2022-08-26T08:29:39.017Z,7.78
2022-08-26T08:32:11.628Z,7.97
2022-08-26T08:37:10.881Z,8.10
2022-08-26T08:39:38.030Z,7.88
2022-08-26T08:42:23.617Z,7.90
2022-08-26T08:44:52.212Z,8.07
2022-08-26T08:47:43.111Z,7.77
2022-08-26T08:50:33.854Z,8.25
2022-08-26T08:53:32.998Z,7.60
2022-08-26T08:56:10.755Z,7.93
2022-08-26T08:59:01.260Z,7.78
2022-08-26T09:01:42.364Z,7.50
2022-08-26T09:04:30.871Z,8.25
2022-08-26T09:07:00.021Z,8.07
2022-08-26T09:09:37.991Z,7.65
2022-08-26T09:12:06.134Z,8.02
2022-08-26T09:14:33.718Z,9.20
2022-08-26T09:17:09.979Z,7.70
2022-08-26T09:19:50.112Z,7.75
2022-08-26T09:22:31.201Z,6.20
2022-08-26T09:24:58.047Z,6.28
2022-08-26T09:27:45.675Z,6.93
2022-08-26T09:30:25.019Z,7.20
2022-08-26T09:33:10.855Z,6.68
2022-08-26T09:35:44.486Z,6.25
2022-08-26T09:38:28.250Z,6.60
2022-08-26T09:41:06.171Z,6.43
2022-08-26T09:43:34.577Z,6.70
2022-08-26T09:46:23.516Z,6.55
2022-08-26T09:48:51.682Z,6.15
2022-08-26T09:51:30.948Z,6.03
2022-08-26T09:53:59.640Z,5.90
2022-08-26T09:56:32.701Z,5.45
2022-08-26T09:58:59.997Z,5.40
2022-08-26T10:01:36.725Z,5.32
2022-08-26T10:04:10.399Z,5.18
2022-08-26T10:06:54.602Z,6.13
2022-08-26T10:09:21.731Z,6.38
2022-08-26T10:11:52.111Z,6.20
2022-08-26T10:14:49.059Z,6.40
2022-08-26T10:17:23.697Z,5.95
2022-08-26T10:19:57.909Z,6.80
2022-08-26T10:22:52.882Z,6.80
2022-08-26T10:25:35.165Z,6.70
2022-08-26T10:28:09.969Z,6.97
2022-08-26T10:30:46.334Z,6.80
2022-08-26T10:33:15.455Z,6.30
2022-08-26T10:35:48.859Z,6.38
2022-08-26T10:38:18.875Z,5.97
2022-08-26T10:41:09.734Z,5.90
2022-08-26T10:43:43.260Z,6.05
2022-08-26T10:46:14.856Z,6.27
2022-08-26T10:48:46.930Z,6.97
2022-08-26T10:51:15.195Z,6.35
2022-08-26T10:54:04.048Z,6.10
2022-08-26T10:56:52.171Z,5.80
2022-08-26T10:59:51.804Z,6.60
2022-08-26T11:02:36.161Z,5.80
2022-08-26T11:05:10.770Z,4.88
2022-08-26T11:07:46.282Z,5.03
2022-08-26T11:10:19.266Z,5.22
2022-08-26T11:12:49.280Z,5.47
2022-08-26T11:15:24.409Z,6.70
2022-08-26T11:17:51.709Z,8.77
2022-08-26T11:20:34.053Z,4.78
2022-08-26T11:23:13.457Z,5.15
2022-08-26T11:26:02.090Z,5.50
2022-08-26T11:28:38.423Z,5.47
2022-08-26T11:31:10.043Z,4.75
2022-08-26T11:34:03.252Z,5.90
2022-08-26T11:36:42.405Z,6.90
2022-08-26T11:39:56.887Z,6.90
2022-08-26T11:42:43.691Z,6.95
2022-08-26T11:45:29.553Z,5.90
2022-08-26T11:47:56.434Z,5.63
2022-08-26T11:50:26.266Z,5.35
2022-08-26T11:52:55.175Z,5.87
2022-08-26T11:55:23.519Z,6.38
2022-08-26T11:57:53.591Z,7.43
2022-08-26T12:00:36.089Z,6.78
2022-08-26T12:03:08.279Z,7.18
2022-08-26T12:05:36.636Z,10.27
2022-08-26T12:08:09.589Z,7.75
2022-08-26T12:10:37.091Z,5.78
2022-08-26T12:13:04.731Z,6.43
2022-08-26T12:15:32.853Z,5.60
2022-08-26T12:18:17.051Z,4.83
2022-08-26T12:20:48.426Z,4.53
2022-08-26T12:23:41.732Z,4.25
2022-08-26T12:26:12.074Z,4.13
2022-08-26T12:28:43.648Z,5.57
2022-08-26T12:31:10.573Z,5.73
2022-08-26T12:33:37.635Z,4.10
2022-08-26T12:36:05.324Z,3.78
2022-08-26T12:38:33.976Z,3.72
2022-08-26T12:41:00.976Z,4.00
2022-08-26T12:43:54.357Z,4.13
2022-08-26T12:46:25.851Z,4.55
2022-08-26T12:48:52.756Z,4.63
2022-08-26T12:51:25.314Z,5.38
2022-08-26T12:53:52.157Z,3.85
2022-08-26T12:56:40.820Z,4.80
2022-08-26T12:59:23.790Z,3.72
2022-08-26T13:01:51.018Z,4.03
2022-08-26T13:04:43.762Z,3.75
2022-08-26T13:07:28.919Z,3.95
2022-08-26T13:09:57.257Z,4.47
2022-08-26T13:12:28.060Z,4.18
2022-08-26T13:14:54.943Z,4.32
2022-08-26T13:17:21.920Z,4.53
2022-08-26T13:19:48.779Z,5.30
2022-08-26T13:22:15.697Z,6.20
2022-08-26T13:24:43.545Z,5.70
2022-08-26T13:27:12.254Z,6.78
2022-08-26T13:29:39.197Z,6.10
2022-08-26T13:32:06.676Z,5.93
2022-08-26T13:34:34.229Z,4.97
2022-08-26T13:37:01.076Z,6.70
2022-08-26T13:39:27.979Z,5.10
2022-08-26T13:41:54.983Z,4.22
2022-08-26T13:44:21.915Z,5.10
2022-08-26T13:46:48.958Z,5.37
2022-08-26T13:49:15.985Z,5.93
2022-08-26T13:51:42.898Z,5.32
2022-08-26T13:54:09.805Z,5.88
2022-08-26T13:56:37.572Z,8.23
2022-08-26T13:59:04.698Z,6.47
2022-08-26T14:01:32.146Z,7.25
2022-08-26T14:03:59.275Z,7.03
2022-08-26T14:06:26.236Z,6.55
2022-08-26T14:08:53.146Z,5.97
2022-08-26T14:11:20.035Z,5.97
2022-08-26T14:13:46.962Z,4.97
2022-08-26T14:16:22.262Z,5.05
2022-08-26T14:18:51.001Z,4.22
2022-08-26T14:21:18.196Z,7.18
2022-08-26T14:23:45.343Z,6.37
2022-08-26T14:26:27.976Z,5.15
2022-08-26T14:28:55.604Z,4.97
2022-08-26T14:31:23.930Z,4.43
2022-08-26T14:33:50.877Z,5.30
2022-08-26T14:36:32.502Z,5.13
2022-08-26T14:39:10.117Z,4.75
2022-08-26T14:41:43.616Z,4.40
2022-08-26T14:44:11.877Z,4.72
2022-08-26T14:46:48.188Z,5.15
2022-08-26T14:49:15.637Z,4.40
2022-08-26T14:51:42.596Z,4.50
2022-08-26T14:54:12.719Z,4.60
2022-08-26T14:56:43.599Z,5.00
2022-08-26T14:59:10.857Z,4.47
2022-08-26T15:01:37.793Z,5.00
2022-08-26T15:04:04.763Z,4.55
2022-08-26T15:06:32.035Z,4.80
2022-08-26T15:08:59.337Z,5.15
2022-08-26T15:11:27.054Z,5.68
2022-08-26T15:13:53.954Z,5.10
2022-08-26T15:16:21.628Z,4.20
2022-08-26T15:18:49.437Z,4.60
2022-08-26T15:21:16.332Z,3.95
2022-08-26T15:23:43.320Z,4.00
2022-08-26T15:26:15.155Z,5.00
2022-08-26T15:28:42.135Z,5.00
2022-08-26T15:31:09.456Z,4.15
2022-08-26T15:33:36.616Z,4.20
2022-08-26T15:36:04.496Z,4.20
2022-08-26T15:38:32.536Z,4.03
2022-08-26T15:41:02.958Z,3.90
2022-08-26T15:43:30.157Z,3.95
2022-08-26T15:45:57.198Z,3.85
2022-08-26T15:48:24.778Z,4.20
2022-08-26T15:50:54.201Z,3.80
2022-08-26T15:53:22.116Z,3.83
2022-08-26T15:55:49.061Z,4.20
2022-08-26T15:58:17.060Z,4.68
2022-08-26T16:00:44.951Z,4.45
2022-08-26T16:03:11.969Z,4.47
2022-08-26T16:05:39.606Z,4.38
2022-08-26T16:08:07.000Z,5.13
2022-08-26T16:10:34.741Z,5.05
2022-08-26T16:13:01.891Z,4.90
2022-08-26T16:15:28.865Z,4.93
2022-08-26T16:17:58.625Z,5.05
2022-08-26T16:20:26.259Z,4.32
2022-08-26T16:22:53.836Z,5.45
2022-08-26T16:25:20.818Z,5.25
2022-08-26T16:27:48.020Z,5.03
2022-08-26T16:30:15.417Z,4.78
2022-08-26T16:32:42.271Z,4.85
2022-08-26T16:35:09.197Z,5.35
2022-08-26T16:37:37.770Z,4.70
2022-08-26T16:40:07.535Z,5.50
2022-08-26T16:42:34.495Z,5.35
2022-08-26T16:45:01.541Z,5.00
2022-08-26T16:47:28.436Z,6.03
2022-08-26T16:49:55.340Z,6.40
2022-08-26T16:52:22.423Z,6.47
2022-08-26T16:54:52.556Z,7.00
2022-08-26T16:57:19.519Z,7.18
2022-08-26T16:59:46.382Z,7.65
2022-08-26T17:02:13.417Z,8.30
2022-08-26T17:04:41.315Z,8.07
2022-08-26T17:07:13.079Z,7.80
2022-08-26T17:09:41.478Z,8.38
2022-08-26T17:12:08.565Z,8.05
2022-08-26T17:14:35.505Z,8.55
2022-08-26T17:17:03.277Z,7.80
2022-08-26T17:19:30.155Z,8.50
2022-08-26T17:22:10.316Z,8.90
2022-08-26T17:24:37.504Z,9.57
2022-08-26T17:27:04.592Z,8.98
2022-08-26T17:29:31.471Z,9.00
2022-08-26T17:31:58.288Z,9.90
2022-08-26T17:34:25.190Z,9.07
2022-08-26T17:36:52.016Z,10.35
2022-08-26T17:39:18.986Z,10.50
2022-08-26T17:41:59.273Z,10.07
2022-08-26T17:44:26.677Z,9.98
2022-08-26T17:46:53.596Z,10.07
2022-08-26T17:49:20.468Z,9.85
2022-08-26T17:51:48.210Z,9.32
2022-08-26T17:54:15.414Z,10.53
2022-08-26T17:56:42.249Z,10.15
2022-08-26T17:59:09.130Z,10.30
2022-08-26T18:01:36.488Z,10.30
2022-08-26T18:04:03.900Z,10.48
2022-08-26T18:06:31.327Z,10.70
2022-08-26T18:08:58.813Z,10.88
2022-08-26T18:11:25.787Z,9.35
2022-08-26T18:13:53.251Z,10.13
2022-08-26T18:16:20.185Z,10.27
2022-08-26T18:18:47.730Z,10.57
2022-08-26T18:21:17.032Z,10.82
2022-08-26T18:23:44.832Z,10.50
2022-08-26T18:26:26.334Z,10.77
2022-08-26T18:28:53.392Z,11.05
2022-08-26T18:31:20.422Z,10.73
2022-08-26T18:33:47.432Z,10.73
2022-08-26T18:36:22.431Z,11.32
2022-08-26T18:38:50.754Z,11.93
2022-08-26T18:41:20.838Z,11.80
2022-08-26T18:43:48.841Z,10.73
2022-08-26T18:46:15.793Z,11.70
2022-08-26T18:48:42.787Z,12.55
2022-08-26T18:51:15.976Z,14.38
2022-08-26T18:53:42.832Z,13.35
2022-08-26T18:56:09.637Z,11.90
2022-08-26T18:58:36.512Z,11.35
2022-08-26T19:01:03.565Z,11.63
2022-08-26T19:03:30.491Z,14.00
2022-08-26T19:05:57.331Z,14.32
2022-08-26T19:08:24.390Z,14.67
2022-08-26T19:10:51.233Z,16.83
2022-08-26T19:13:20.721Z,15.80
2022-08-26T19:15:47.754Z,17.17
2022-08-26T19:18:14.834Z,15.23
2022-08-26T19:20:46.364Z,13.03
2022-08-26T19:23:30.553Z,13.90
2022-08-26T19:25:58.111Z,13.02
2022-08-26T19:28:24.981Z,13.20
2022-08-26T19:30:53.368Z,12.45
2022-08-26T19:33:20.499Z,13.07
2022-08-26T19:35:47.518Z,13.35
2022-08-26T19:38:15.421Z,13.73
2022-08-26T19:40:42.697Z,14.60
2022-08-26T19:43:10.376Z,14.90
2022-08-26T19:45:38.968Z,14.77
2022-08-26T19:48:06.135Z,14.77
2022-08-26T19:50:34.254Z,14.82
2022-08-26T19:53:01.229Z,14.82
2022-08-26T19:55:28.201Z,14.90
2022-08-26T19:57:55.064Z,15.63
2022-08-26T20:00:24.210Z,15.05
2022-08-26T20:02:51.955Z,15.65
2022-08-26T20:05:20.626Z,15.63
2022-08-26T20:07:48.181Z,15.27
2022-08-26T20:10:16.105Z,15.77
2022-08-26T20:12:43.188Z,15.10
2022-08-26T20:15:11.245Z,13.57
2022-08-26T20:17:38.124Z,14.18
2022-08-26T20:20:32.783Z,13.85
2022-08-26T20:23:01.488Z,13.87
2022-08-26T20:25:28.534Z,14.10
2022-08-26T20:27:55.433Z,15.48
2022-08-26T20:30:22.436Z,15.20
2022-08-26T20:32:49.275Z,15.10
2022-08-26T20:35:16.187Z,15.63
2022-08-26T20:37:43.189Z,15.15
2022-08-26T20:40:11.246Z,14.07
2022-08-26T20:42:38.187Z,13.95
2022-08-26T20:45:06.744Z,14.70
2022-08-26T20:47:33.833Z,13.40
2022-08-26T20:50:00.755Z,14.10
2022-08-26T20:52:27.976Z,13.00
2022-08-26T20:54:54.828Z,14.02
2022-08-26T20:57:22.393Z,13.68
2022-08-26T20:59:49.207Z,13.27
2022-08-26T21:02:16.244Z,13.68
2022-08-26T21:04:43.160Z,13.85
2022-08-26T21:07:10.084Z,13.52
2022-08-26T21:09:36.919Z,14.43
2022-08-26T21:12:05.345Z,14.80
2022-08-26T21:14:32.257Z,13.95
2022-08-26T21:16:59.584Z,13.70
2022-08-26T21:19:26.830Z,14.57
2022-08-26T21:21:53.704Z,14.32
2022-08-26T21:24:20.616Z,14.47
2022-08-26T21:26:47.512Z,13.55
2022-08-26T21:29:14.485Z,13.15
2022-08-26T21:31:46.173Z,12.95
2022-08-26T21:34:14.908Z,12.85
2022-08-26T21:36:42.016Z,12.33
2022-08-26T21:39:11.798Z,12.15
2022-08-26T21:41:39.736Z,11.27
2022-08-26T21:44:06.800Z,11.20
2022-08-26T21:46:36.406Z,11.25
2022-08-26T21:49:04.744Z,12.13
2022-08-26T21:51:34.447Z,11.73
2022-08-26T21:54:01.894Z,10.77
2022-08-26T21:56:31.589Z,11.40
2022-08-26T21:58:58.847Z,11.30
2022-08-26T22:01:27.291Z,11.73
2022-08-26T22:03:54.599Z,12.77
2022-08-26T22:06:22.933Z,12.07
2022-08-26T22:08:50.097Z,12.38
2022-08-26T22:11:17.566Z,11.43
2022-08-26T22:13:45.626Z,11.93
2022-08-26T22:16:13.328Z,12.82
2022-08-26T22:18:45.356Z,12.32
2022-08-26T22:21:18.414Z,12.15
2022-08-26T22:23:45.356Z,12.32
2022-08-26T22:26:13.178Z,12.20
2022-08-26T22:28:40.087Z,12.13
2022-08-26T22:31:11.379Z,12.05
2022-08-26T22:33:42.539Z,12.30
2022-08-26T22:36:19.527Z,11.85
2022-08-26T22:38:46.538Z,12.67
2022-08-26T22:41:13.444Z,12.82
2022-08-26T22:43:40.448Z,12.88
2022-08-26T22:46:10.846Z,11.40
2022-08-26T22:48:38.329Z,12.75
2022-08-26T22:51:05.372Z,12.60
2022-08-26T22:53:32.728Z,13.05
2022-08-26T22:56:03.343Z,12.60
2022-08-26T22:58:30.901Z,12.50
2022-08-26T23:00:58.154Z,13.13
2022-08-26T23:03:26.624Z,13.47
2022-08-26T23:05:54.166Z,13.10
2022-08-26T23:08:21.156Z,13.93
2022-08-26T23:10:48.254Z,14.18
2022-08-26T23:13:15.506Z,12.70
2022-08-26T23:15:42.766Z,12.60
2022-08-26T23:18:09.950Z,12.90
2022-08-26T23:20:37.189Z,13.25
2022-08-26T23:23:04.243Z,13.30
2022-08-26T23:25:32.481Z,14.52
2022-08-26T23:28:00.445Z,17.80
2022-08-26T23:30:28.309Z,17.65
2022-08-26T23:32:55.206Z,17.75
2022-08-26T23:35:22.169Z,17.75
2022-08-26T23:37:52.514Z,18.38
2022-08-26T23:40:26.141Z,17.90
2022-08-26T23:42:54.290Z,18.65
2022-08-26T23:45:21.609Z,17.17
2022-08-26T23:47:50.665Z,17.63
2022-08-26T23:50:23.673Z,17.05
2022-08-26T23:53:08.753Z,16.13
2022-08-26T23:55:36.531Z,15.07
2022-08-26T23:58:03.547Z,15.32
