createdAt,value
2022-08-03T00:01:19.759Z,100822.48
2022-08-03T00:04:02.807Z,100824.41
2022-08-03T00:06:45.614Z,100823.64
2022-08-03T00:09:28.340Z,100817.52
2022-08-03T00:12:18.389Z,100822.80
2022-08-03T00:15:01.237Z,100822.40
2022-08-03T00:17:53.121Z,100823.41
2022-08-03T00:20:36.905Z,100820.48
2022-08-03T00:23:19.525Z,100826.98
2022-08-03T00:26:02.956Z,100823.17
2022-08-03T00:28:45.665Z,100823.24
2022-08-03T00:31:51.407Z,100822.22
2022-08-03T00:34:35.240Z,100823.55
2022-08-03T00:37:40.851Z,100822.93
2022-08-03T00:40:25.265Z,100823.95
2022-08-03T00:43:09.206Z,100821.98
2022-08-03T00:45:51.632Z,100822.73
2022-08-03T00:48:35.686Z,100816.37
2022-08-03T00:51:20.541Z,100814.17
2022-08-03T00:54:03.467Z,100816.43
2022-08-03T00:56:59.787Z,100815.44
2022-08-03T00:59:43.208Z,100814.66
2022-08-03T01:02:26.342Z,100815.64
2022-08-03T01:05:11.282Z,100811.47
2022-08-03T01:08:04.980Z,100811.48
2022-08-03T01:11:17.182Z,100808.74
2022-08-03T01:14:29.092Z,100808.94
2022-08-03T01:17:29.821Z,100805.06
2022-08-03T01:20:14.908Z,100806.05
2022-08-03T01:23:06.412Z,100801.58
2022-08-03T01:26:15.295Z,100803.36
2022-08-03T01:29:08.513Z,100801.88
2022-08-03T01:32:53.615Z,100801.19
2022-08-03T01:35:12.168Z,100798.38
2022-08-03T01:38:03.125Z,100796.43
2022-08-03T01:40:48.240Z,100797.80
2022-08-03T01:44:28.358Z,100794.23
2022-08-03T01:46:35.304Z,100795.35
2022-08-03T01:49:18.760Z,100791.48
2022-08-03T01:52:05.480Z,100788.10
2022-08-03T01:54:52.050Z,100786.80
2022-08-03T01:58:05.163Z,100785.38
2022-08-03T02:00:42.341Z,100785.64
2022-08-03T02:03:25.834Z,100785.43
2022-08-03T02:06:59.814Z,100788.10
2022-08-03T02:09:16.876Z,100785.98
2022-08-03T02:12:01.310Z,100786.06
2022-08-03T02:14:46.337Z,100783.11
2022-08-03T02:17:39.229Z,100779.48
2022-08-03T02:20:27.199Z,100776.68
2022-08-03T02:23:11.133Z,100776.39
2022-08-03T02:26:00.123Z,100774.99
2022-08-03T02:28:50.180Z,100774.16
2022-08-03T02:31:38.426Z,100773.96
2022-08-03T02:34:23.949Z,100773.34
2022-08-03T02:37:09.036Z,100771.54
2022-08-03T02:39:56.424Z,100771.27
2022-08-03T02:42:45.072Z,100770.04
2022-08-03T02:45:29.519Z,100769.33
2022-08-03T02:48:13.445Z,100765.63
2022-08-03T02:51:00.142Z,100770.92
2022-08-03T02:53:50.001Z,100765.60
2022-08-03T02:56:34.640Z,100766.51
2022-08-03T02:59:19.370Z,100766.47
2022-08-03T03:02:04.050Z,100764.55
2022-08-03T03:05:52.758Z,100767.39
2022-08-03T03:07:51.812Z,100767.18
2022-08-03T03:10:39.902Z,100767.84
2022-08-03T03:13:23.661Z,100767.55
2022-08-03T03:16:06.856Z,100771.38
2022-08-03T03:18:50.735Z,100773.73
2022-08-03T03:21:34.564Z,100770.55
2022-08-03T03:24:17.978Z,100770.60
2022-08-03T03:27:01.500Z,100771.00
2022-08-03T03:29:45.076Z,100774.30
2022-08-03T03:32:29.731Z,100772.78
2022-08-03T03:35:14.382Z,100773.85
2022-08-03T03:37:57.867Z,100771.69
2022-08-03T03:40:40.850Z,100773.41
2022-08-03T03:43:24.780Z,100775.97
2022-08-03T03:46:08.123Z,100776.60
2022-08-03T03:48:51.138Z,100777.50
2022-08-03T03:51:37.104Z,100776.90
2022-08-03T03:54:20.168Z,100783.23
2022-08-03T03:57:04.192Z,100784.27
2022-08-03T03:59:47.024Z,100787.02
2022-08-03T04:02:30.355Z,100786.25
2022-08-03T04:05:33.158Z,100786.00
2022-08-03T04:08:37.562Z,100790.36
2022-08-03T04:11:42.051Z,100793.73
2022-08-03T04:14:32.812Z,100786.23
2022-08-03T04:17:16.008Z,100788.55
2022-08-03T04:20:01.739Z,100793.16
2022-08-03T04:22:43.867Z,100794.48
2022-08-03T04:25:30.373Z,100800.05
2022-08-03T04:28:29.423Z,100800.61
2022-08-03T04:31:16.327Z,100805.19
2022-08-03T04:34:00.470Z,100802.49
2022-08-03T04:36:50.964Z,100807.32
2022-08-03T04:39:34.052Z,100806.48
2022-08-03T04:42:16.866Z,100802.95
2022-08-03T04:45:01.651Z,100804.09
2022-08-03T04:47:45.780Z,100805.82
2022-08-03T04:50:28.393Z,100805.47
2022-08-03T04:53:19.529Z,100803.84
2022-08-03T04:56:06.213Z,100804.85
2022-08-03T04:58:48.211Z,100806.36
2022-08-03T05:01:32.440Z,100805.85
2022-08-03T05:04:23.700Z,100807.63
2022-08-03T05:07:11.616Z,100805.55
2022-08-03T05:09:57.578Z,100803.20
2022-08-03T05:12:46.315Z,100800.80
2022-08-03T05:15:28.473Z,100802.60
2022-08-03T05:18:14.102Z,100800.19
2022-08-03T05:20:56.350Z,100803.08
2022-08-03T05:23:38.247Z,100801.59
2022-08-03T05:26:20.346Z,100801.42
2022-08-03T05:29:02.188Z,100803.36
2022-08-03T05:31:44.139Z,100798.90
2022-08-03T05:34:25.977Z,100806.05
2022-08-03T05:37:07.966Z,100804.42
2022-08-03T05:39:49.825Z,100809.73
2022-08-03T05:42:31.925Z,100813.44
2022-08-03T05:45:18.839Z,100810.87
2022-08-03T05:48:00.892Z,100813.18
2022-08-03T05:50:43.071Z,100813.30
2022-08-03T05:53:25.140Z,100812.57
2022-08-03T05:56:13.875Z,100815.08
2022-08-03T05:58:57.329Z,100817.68
2022-08-03T06:01:39.390Z,100817.55
2022-08-03T06:04:21.432Z,100817.16
2022-08-03T06:07:03.731Z,100818.77
2022-08-03T06:10:35.078Z,100817.25
2022-08-03T06:12:49.642Z,100815.27
2022-08-03T06:15:33.587Z,100815.54
2022-08-03T06:18:15.485Z,100816.27
2022-08-03T06:20:57.377Z,100818.23
2022-08-03T06:23:53.926Z,100819.63
2022-08-03T06:26:37.563Z,100826.13
2022-08-03T06:29:19.451Z,100824.40
2022-08-03T06:32:01.449Z,100826.17
2022-08-03T06:34:43.343Z,100827.83
2022-08-03T06:37:25.341Z,100831.86
2022-08-03T06:40:07.898Z,100827.36
2022-08-03T06:42:49.747Z,100825.60
2022-08-03T06:45:34.251Z,100820.84
2022-08-03T06:48:16.406Z,100820.73
2022-08-03T06:50:58.301Z,100807.66
2022-08-03T06:53:40.607Z,100808.41
2022-08-03T06:56:22.503Z,100809.47
2022-08-03T06:59:04.401Z,100810.04
2022-08-03T07:01:46.321Z,100813.98
2022-08-03T07:04:28.291Z,100813.73
2022-08-03T07:07:10.132Z,100813.30
2022-08-03T07:09:57.154Z,100815.28
2022-08-03T07:12:55.698Z,100817.90
2022-08-03T07:15:55.857Z,100818.98
2022-08-03T07:18:39.857Z,100819.85
2022-08-03T07:21:21.959Z,100820.22
2022-08-03T07:24:04.366Z,100817.63
2022-08-03T07:26:46.568Z,100818.83
2022-08-03T07:29:30.410Z,100817.84
2022-08-03T07:32:17.389Z,100814.92
2022-08-03T07:35:01.149Z,100821.74
2022-08-03T07:37:53.043Z,100820.30
2022-08-03T07:40:36.731Z,100817.76
2022-08-03T07:43:18.576Z,100814.27
2022-08-03T07:46:00.524Z,100811.58
2022-08-03T07:48:43.546Z,100807.48
2022-08-03T07:51:25.853Z,100810.22
2022-08-03T07:54:10.716Z,100813.02
2022-08-03T07:56:52.723Z,100811.88
2022-08-03T07:59:57.214Z,100809.70
2022-08-03T08:02:38.220Z,100813.83
2022-08-03T08:05:20.408Z,100809.83
2022-08-03T08:08:03.749Z,100808.35
2022-08-03T08:10:58.001Z,100806.27
2022-08-03T08:13:40.748Z,100806.81
2022-08-03T08:16:22.850Z,100805.84
2022-08-03T08:19:06.177Z,100805.05
2022-08-03T08:21:54.046Z,100811.17
2022-08-03T08:24:45.125Z,100807.61
2022-08-03T08:27:27.486Z,100808.36
2022-08-03T08:30:12.270Z,100810.84
2022-08-03T08:32:55.880Z,100803.98
2022-08-03T08:35:37.929Z,100804.20
2022-08-03T08:38:22.079Z,100806.40
2022-08-03T08:41:04.233Z,100807.01
2022-08-03T08:43:46.281Z,100805.11
2022-08-03T08:46:32.374Z,100807.95
2022-08-03T08:49:18.932Z,100806.39
2022-08-03T08:52:04.163Z,100806.98
2022-08-03T08:55:08.493Z,100806.38
2022-08-03T08:57:59.285Z,100806.63
2022-08-03T09:00:41.788Z,100803.22
2022-08-03T09:03:29.949Z,100804.47
2022-08-03T09:06:13.874Z,100801.70
2022-08-03T09:08:55.873Z,100800.55
2022-08-03T09:11:57.744Z,100798.70
2022-08-03T09:14:54.800Z,100795.34
2022-08-03T09:17:41.803Z,100795.48
2022-08-03T09:20:25.439Z,100794.61
2022-08-03T09:23:51.687Z,100793.95
2022-08-03T09:26:12.168Z,100793.73
2022-08-03T09:29:09.350Z,100791.09
2022-08-03T09:32:02.937Z,100792.41
2022-08-03T09:34:44.787Z,100791.96
2022-08-03T09:38:11.859Z,100796.40
2022-08-03T09:40:36.628Z,100794.86
2022-08-03T09:43:18.943Z,100793.86
2022-08-03T09:46:05.553Z,100791.40
2022-08-03T09:48:47.443Z,100791.84
2022-08-03T09:51:33.369Z,100789.37
2022-08-03T09:54:32.828Z,100782.02
2022-08-03T09:57:26.205Z,100781.27
2022-08-03T10:00:12.398Z,100772.03
2022-08-03T10:03:04.872Z,100769.68
2022-08-03T10:05:47.048Z,100774.73
2022-08-03T10:08:29.047Z,100771.24
2022-08-03T10:11:10.947Z,100772.04
2022-08-03T10:13:57.992Z,100771.09
2022-08-03T10:16:43.848Z,100773.21
2022-08-03T10:19:26.050Z,100774.55
2022-08-03T10:22:12.792Z,100771.55
2022-08-03T10:25:00.491Z,100769.78
2022-08-03T10:27:47.654Z,100768.61
2022-08-03T10:30:32.220Z,100771.99
2022-08-03T10:33:51.040Z,100769.87
2022-08-03T10:36:37.028Z,100768.79
2022-08-03T10:39:22.504Z,100766.61
2022-08-03T10:42:06.268Z,100765.44
2022-08-03T10:45:04.418Z,100764.00
2022-08-03T10:47:51.749Z,100754.93
2022-08-03T10:50:35.482Z,100753.64
2022-08-03T10:53:35.746Z,100753.96
2022-08-03T10:56:51.961Z,100764.67
2022-08-03T10:59:45.991Z,100758.16
2022-08-03T11:03:06.836Z,100760.31
2022-08-03T11:05:49.565Z,100756.54
2022-08-03T11:08:35.065Z,100754.62
2022-08-03T11:11:20.163Z,100754.73
2022-08-03T11:14:20.285Z,100752.86
2022-08-03T11:17:14.377Z,100744.71
2022-08-03T11:19:58.456Z,100745.54
2022-08-03T11:22:49.217Z,100743.69
2022-08-03T11:26:09.951Z,100743.42
2022-08-03T11:28:51.922Z,100744.36
2022-08-03T11:31:49.450Z,100745.34
2022-08-03T11:34:31.996Z,100742.48
2022-08-03T11:37:29.987Z,100737.22
2022-08-03T11:40:33.577Z,100733.05
2022-08-03T11:43:31.599Z,100735.96
2022-08-03T11:46:29.483Z,100732.63
2022-08-03T11:49:12.179Z,100731.60
2022-08-03T11:51:55.176Z,100725.95
2022-08-03T11:54:37.356Z,100731.23
2022-08-03T11:59:15.277Z,100731.41
2022-08-03T12:00:35.350Z,100721.38
2022-08-03T12:03:19.367Z,100726.51
2022-08-03T12:06:02.624Z,100723.40
2022-08-03T12:08:46.975Z,100720.14
2022-08-03T12:11:30.816Z,100714.95
2022-08-03T12:14:49.909Z,100718.88
2022-08-03T12:17:19.643Z,100717.84
2022-08-03T12:20:02.870Z,100719.20
2022-08-03T12:22:44.820Z,100720.14
2022-08-03T12:25:38.907Z,100715.02
2022-08-03T12:28:28.346Z,100710.13
2022-08-03T12:31:19.794Z,100710.92
2022-08-03T12:34:04.575Z,100706.27
2022-08-03T12:36:56.388Z,100702.09
2022-08-03T12:39:38.690Z,100698.19
2022-08-03T12:42:41.279Z,100690.47
2022-08-03T12:45:30.509Z,100691.90
2022-08-03T12:48:12.435Z,100689.46
2022-08-03T12:51:09.253Z,100690.33
2022-08-03T12:53:55.773Z,100688.79
2022-08-03T12:57:06.970Z,100688.48
2022-08-03T12:59:52.904Z,100676.78
2022-08-03T13:02:36.022Z,100679.13
2022-08-03T13:05:19.823Z,100679.06
2022-08-03T13:08:01.718Z,100678.57
2022-08-03T13:10:43.922Z,100683.53
2022-08-03T13:13:39.548Z,100688.25
2022-08-03T13:16:22.997Z,100681.71
2022-08-03T13:19:04.866Z,100680.94
2022-08-03T13:22:01.690Z,100677.90
2022-08-03T13:24:48.331Z,100676.39
2022-08-03T13:28:04.149Z,100671.33
2022-08-03T13:30:33.308Z,100668.40
2022-08-03T13:33:15.203Z,100667.05
2022-08-03T13:35:57.511Z,100667.40
2022-08-03T13:38:39.477Z,100672.37
2022-08-03T13:41:22.530Z,100669.78
2022-08-03T13:44:28.919Z,100675.40
2022-08-03T13:47:11.961Z,100671.34
2022-08-03T13:50:01.211Z,100667.98
2022-08-03T13:52:46.464Z,100666.38
2022-08-03T13:55:28.565Z,100664.95
2022-08-03T13:58:12.776Z,100670.23
2022-08-03T14:00:54.815Z,100663.13
2022-08-03T14:03:36.709Z,100660.63
2022-08-03T14:06:19.323Z,100657.33
2022-08-03T14:09:01.225Z,100656.79
2022-08-03T14:12:06.997Z,100652.52
2022-08-03T14:14:46.207Z,100651.83
2022-08-03T14:17:28.204Z,100647.19
2022-08-03T14:20:36.700Z,100644.34
2022-08-03T14:23:19.541Z,100644.32
2022-08-03T14:26:01.438Z,100642.96
2022-08-03T14:28:43.337Z,100642.73
2022-08-03T14:32:11.362Z,100640.23
2022-08-03T14:34:27.377Z,100643.18
2022-08-03T14:37:09.401Z,100639.23
2022-08-03T14:40:00.526Z,100640.49
2022-08-03T14:42:42.714Z,100637.52
2022-08-03T14:45:24.711Z,100640.95
2022-08-03T14:50:32.161Z,100640.89
2022-08-03T14:51:08.925Z,100628.23
2022-08-03T14:53:50.723Z,100628.77
2022-08-03T14:56:32.676Z,100626.58
2022-08-03T14:59:14.569Z,100632.27
2022-08-03T15:02:04.925Z,100627.92
2022-08-03T15:04:49.623Z,100622.95
2022-08-03T15:07:31.622Z,100626.21
2022-08-03T15:10:13.620Z,100623.48
2022-08-03T15:12:55.825Z,100623.57
2022-08-03T15:15:37.666Z,100620.73
2022-08-03T15:18:21.887Z,100617.78
2022-08-03T15:21:05.504Z,100618.19
2022-08-03T15:23:48.363Z,100616.34
2022-08-03T15:26:36.577Z,100619.92
2022-08-03T15:30:06.176Z,100617.34
2022-08-03T15:32:24.728Z,100613.95
2022-08-03T15:35:08.468Z,100612.73
2022-08-03T15:37:51.285Z,100610.97
2022-08-03T15:40:33.542Z,100606.98
2022-08-03T15:43:15.862Z,100607.98
2022-08-03T15:46:27.695Z,100607.81
2022-08-03T15:49:00.886Z,100606.86
2022-08-03T15:51:42.780Z,100604.48
2022-08-03T15:54:24.729Z,100601.16
2022-08-03T15:57:07.595Z,100603.58
2022-08-03T15:59:49.436Z,100600.01
2022-08-03T16:02:31.386Z,100602.50
2022-08-03T16:05:13.181Z,100599.44
2022-08-03T16:08:02.655Z,100595.50
2022-08-03T16:10:48.079Z,100593.27
2022-08-03T16:14:13.820Z,100595.40
2022-08-03T16:16:32.716Z,100592.70
2022-08-03T16:19:15.223Z,100591.77
2022-08-03T16:21:57.117Z,100593.06
2022-08-03T16:24:39.731Z,100589.20
2022-08-03T16:27:37.156Z,100594.98
2022-08-03T16:30:25.539Z,100591.72
2022-08-03T16:33:07.638Z,100590.27
2022-08-03T16:35:49.944Z,100592.16
2022-08-03T16:38:31.956Z,100586.86
2022-08-03T16:41:13.841Z,100587.64
2022-08-03T16:43:55.938Z,100584.29
2022-08-03T16:46:38.142Z,100586.45
2022-08-03T16:49:54.564Z,100591.56
2022-08-03T16:52:22.901Z,100589.02
2022-08-03T16:55:06.837Z,100591.33
2022-08-03T16:57:58.714Z,100591.48
2022-08-03T17:00:43.265Z,100591.70
2022-08-03T17:03:42.752Z,100590.00
2022-08-03T17:06:45.180Z,100596.86
2022-08-03T17:09:29.544Z,100595.80
2022-08-03T17:12:20.608Z,100593.41
2022-08-03T17:15:03.320Z,100597.11
2022-08-03T17:18:01.932Z,100601.37
2022-08-03T17:20:47.164Z,100598.86
2022-08-03T17:23:46.318Z,100599.84
2022-08-03T17:26:30.611Z,100602.15
2022-08-03T17:29:14.572Z,100602.12
2022-08-03T17:31:57.545Z,100602.92
2022-08-03T17:34:44.784Z,100602.77
2022-08-03T17:37:57.698Z,100603.63
2022-08-03T17:40:31.128Z,100601.43
2022-08-03T17:44:12.815Z,100604.63
2022-08-03T17:46:23.039Z,100604.92
2022-08-03T17:49:05.706Z,100604.20
2022-08-03T17:52:32.804Z,100610.29
2022-08-03T17:55:57.093Z,100611.14
2022-08-03T17:58:55.739Z,100608.77
2022-08-03T18:02:18.547Z,100608.63
2022-08-03T18:08:17.252Z,100608.33
2022-08-03T18:11:14.815Z,100613.09
2022-08-03T18:14:15.948Z,100612.95
2022-08-03T18:17:06.545Z,100613.63
2022-08-03T18:20:03.657Z,100613.14
2022-08-03T18:22:53.676Z,100618.16
2022-08-03T18:25:45.337Z,100621.00
2022-08-03T18:28:31.472Z,100624.54
2022-08-03T18:32:00.175Z,100623.16
2022-08-03T18:34:33.241Z,100624.17
2022-08-03T18:37:19.486Z,100632.24
2022-08-03T18:40:07.370Z,100630.74
2022-08-03T18:42:52.890Z,100636.10
2022-08-03T18:45:57.810Z,100637.63
2022-08-03T18:48:53.217Z,100636.92
2022-08-03T18:51:43.243Z,100636.06
2022-08-03T18:54:47.061Z,100637.18
2022-08-03T18:57:46.454Z,100641.98
2022-08-03T19:00:42.585Z,100643.46
2022-08-03T19:03:41.593Z,100647.33
2022-08-03T19:06:28.968Z,100647.73
2022-08-03T19:09:28.325Z,100649.16
2022-08-03T19:12:30.940Z,100653.13
2022-08-03T19:15:36.160Z,100652.06
2022-08-03T19:18:20.961Z,100654.05
2022-08-03T19:21:12.837Z,100653.04
2022-08-03T19:24:07.905Z,100655.25
2022-08-03T19:26:55.989Z,100651.98
2022-08-03T19:29:58.579Z,100650.44
2022-08-03T19:32:48.373Z,100655.84
2022-08-03T19:35:51.611Z,100659.08
2022-08-03T19:38:32.774Z,100655.32
2022-08-03T19:41:17.877Z,100655.04
2022-08-03T19:44:04.480Z,100656.70
2022-08-03T19:46:55.481Z,100655.45
2022-08-03T19:52:47.608Z,100655.36
2022-08-03T19:55:32.357Z,100655.63
2022-08-03T19:58:17.639Z,100653.77
2022-08-03T20:01:19.534Z,100656.90
2022-08-03T20:04:03.460Z,100656.30
2022-08-03T20:06:47.846Z,100658.84
2022-08-03T20:09:34.522Z,100656.83
2022-08-03T20:12:17.575Z,100655.68
2022-08-03T20:15:09.337Z,100656.85
2022-08-03T20:17:55.415Z,100656.91
2022-08-03T20:20:40.128Z,100661.06
2022-08-03T20:23:27.246Z,100663.88
2022-08-03T20:26:20.508Z,100662.84
2022-08-03T20:29:10.015Z,100662.80
2022-08-03T20:31:52.286Z,100662.76
2022-08-03T20:34:34.185Z,100662.34
2022-08-03T20:37:17.205Z,100666.85
2022-08-03T20:40:00.437Z,100665.58
2022-08-03T20:42:42.636Z,100666.38
2022-08-03T20:45:58.582Z,100663.51
2022-08-03T20:48:27.057Z,100665.58
2022-08-03T20:51:20.214Z,100666.09
2022-08-03T20:54:22.991Z,100669.29
2022-08-03T20:57:11.608Z,100676.39
2022-08-03T20:59:55.758Z,100676.90
2022-08-03T21:02:38.511Z,100679.46
2022-08-03T21:05:47.735Z,100681.10
2022-08-03T21:08:26.230Z,100686.21
2022-08-03T21:11:15.809Z,100688.22
2022-08-03T21:12:56.493Z,100607.36
2022-08-03T21:13:11.193Z,100658.27
2022-08-03T21:14:01.950Z,100688.46
2022-08-03T21:16:48.308Z,100691.05
2022-08-03T21:19:32.115Z,100691.41
2022-08-03T21:22:15.955Z,100696.00
2022-08-03T21:25:00.137Z,100694.91
2022-08-03T21:27:42.185Z,100698.73
2022-08-03T21:30:26.682Z,100693.95
2022-08-03T21:33:08.785Z,100688.85
2022-08-03T21:35:51.398Z,100694.66
2022-08-03T21:38:36.384Z,100696.42
2022-08-03T21:41:19.435Z,100698.73
2022-08-03T21:44:05.154Z,100699.48
2022-08-03T21:46:50.247Z,100700.27
2022-08-03T21:50:05.268Z,100696.38
2022-08-03T21:52:47.418Z,100692.11
2022-08-03T21:55:31.260Z,100691.46
2022-08-03T21:58:17.526Z,100694.76
2022-08-03T22:00:59.812Z,100696.08
2022-08-03T22:03:53.197Z,100697.19
2022-08-03T22:06:36.457Z,100696.30
2022-08-03T22:09:19.378Z,100696.23
2022-08-03T22:12:01.274Z,100696.63
2022-08-03T22:14:43.681Z,100695.33
2022-08-03T22:17:54.527Z,100696.72
2022-08-03T22:20:28.875Z,100700.23
2022-08-03T22:23:11.587Z,100700.81
2022-08-03T22:25:56.705Z,100698.27
2022-08-03T22:28:39.169Z,100694.70
2022-08-03T22:31:37.656Z,100700.30
2022-08-03T22:34:26.848Z,100699.62
2022-08-03T22:37:10.967Z,100694.73
2022-08-03T22:39:54.960Z,100700.95
2022-08-03T22:42:37.114Z,100704.22
2022-08-03T22:46:07.036Z,100705.11
2022-08-03T22:48:22.346Z,100704.15
2022-08-03T22:51:05.551Z,100708.94
2022-08-03T22:53:47.987Z,100709.61
2022-08-03T22:56:29.940Z,100714.41
2022-08-03T22:59:40.407Z,100712.91
2022-08-03T23:02:23.336Z,100709.84
2022-08-03T23:05:11.011Z,100711.83
2022-08-03T23:08:12.614Z,100713.21
2022-08-03T23:11:00.041Z,100717.39
2022-08-03T23:13:42.941Z,100717.29
2022-08-03T23:16:29.261Z,100723.02
2022-08-03T23:19:17.365Z,100722.77
2022-08-03T23:22:08.151Z,100725.66
2022-08-03T23:25:11.525Z,100724.88
2022-08-03T23:28:05.215Z,100723.90
2022-08-03T23:30:51.491Z,100725.96
2022-08-03T23:33:34.394Z,100728.16
2022-08-03T23:36:31.198Z,100727.52
2022-08-03T23:39:16.781Z,100724.30
2022-08-03T23:42:00.051Z,100727.84
2022-08-03T23:44:44.710Z,100728.02
2022-08-03T23:47:46.323Z,100727.64
2022-08-03T23:50:40.655Z,100721.99
2022-08-03T23:53:31.976Z,100725.31
2022-08-03T23:56:48.889Z,100727.27
2022-08-03T23:59:51.881Z,100721.83
