createdAt,value
2022-09-23T05:14:23.099Z,11.70
2022-09-23T05:19:24.883Z,11.70
2022-09-23T05:24:27.282Z,11.70
2022-09-23T05:29:29.145Z,11.70
2022-09-23T05:34:32.466Z,11.70
2022-09-23T05:39:34.276Z,11.80
2022-09-23T05:44:36.055Z,11.70
2022-09-23T05:49:57.998Z,11.70
2022-09-23T05:54:59.642Z,11.70
2022-09-23T06:00:01.656Z,11.60
2022-09-23T06:05:03.604Z,11.60
2022-09-23T06:10:06.585Z,11.60
2022-09-23T06:15:09.044Z,11.60
2022-09-23T06:20:13.205Z,11.60
2022-09-23T06:25:15.014Z,11.60
2022-09-23T06:30:17.214Z,11.60
2022-09-23T06:35:27.603Z,11.60
2022-09-23T06:40:29.738Z,11.60
2022-09-23T06:45:31.643Z,11.60
2022-09-23T06:50:33.438Z,11.60
2022-09-23T06:55:35.234Z,11.70
2022-09-23T07:00:37.477Z,11.70
2022-09-23T07:05:39.280Z,11.80
2022-09-23T07:10:41.136Z,11.80
2022-09-23T07:15:43.031Z,11.80
2022-09-23T07:20:46.556Z,11.90
2022-09-23T07:25:50.279Z,11.90
2022-09-23T07:30:59.850Z,12.00
2022-09-23T07:36:10.656Z,12.10
2022-09-23T07:41:14.971Z,12.20
2022-09-23T07:46:17.827Z,12.20
2022-09-23T07:51:21.764Z,12.30
2022-09-23T07:56:29.771Z,12.40
2022-09-23T08:01:34.764Z,12.50
2022-09-23T08:06:41.372Z,12.60
2022-09-23T08:11:43.205Z,12.70
2022-09-23T08:16:45.798Z,12.80
2022-09-23T08:21:52.096Z,12.90
2022-09-23T08:26:54.578Z,13.00
2022-09-23T08:31:56.506Z,13.20
2022-09-23T08:36:58.339Z,13.30
2022-09-23T08:42:16.702Z,13.50
2022-09-23T08:47:32.512Z,13.70
2022-09-23T08:52:49.603Z,13.80
2022-09-23T08:58:25.632Z,14.00
2022-09-23T09:03:36.204Z,14.20
2022-09-23T09:08:38.811Z,14.50
2022-09-23T09:14:03.616Z,14.70
2022-09-23T09:19:07.434Z,14.90
2022-09-23T09:24:18.925Z,15.10
2022-09-23T09:29:41.289Z,15.30
2022-09-23T09:35:21.019Z,15.50
2022-09-23T09:40:22.926Z,15.70
2022-09-23T09:45:58.099Z,15.90
2022-09-23T09:51:23.506Z,16.00
2022-09-23T09:56:31.731Z,16.20
2022-09-23T10:01:35.834Z,16.40
2022-09-23T10:06:37.692Z,16.50
2022-09-23T10:11:42.165Z,16.60
2022-09-23T10:16:45.198Z,16.80
2022-09-23T10:21:52.002Z,16.90
2022-09-23T10:26:58.138Z,17.00
2022-09-23T10:32:20.640Z,17.20
2022-09-23T10:37:33.544Z,17.30
2022-09-23T10:43:03.301Z,17.50
2022-09-23T10:48:14.856Z,17.60
2022-09-23T10:53:23.820Z,17.80
2022-09-23T10:58:41.228Z,17.80
2022-09-23T11:04:09.068Z,18.00
2022-09-23T11:09:48.391Z,18.10
2022-09-23T11:15:00.479Z,18.30
2022-09-23T11:20:18.185Z,18.40
2022-09-23T11:25:56.770Z,18.60
2022-09-23T11:31:21.647Z,18.60
2022-09-23T11:36:47.564Z,18.70
2022-09-23T11:41:52.499Z,19.00
2022-09-23T11:47:34.292Z,19.10
2022-09-23T11:52:47.118Z,19.20
2022-09-23T11:58:23.569Z,19.30
2022-09-23T12:03:49.751Z,19.30
2022-09-23T12:08:57.759Z,19.30
2022-09-23T12:14:18.101Z,19.20
2022-09-23T12:19:38.533Z,19.20
2022-09-23T12:24:59.929Z,19.20
2022-09-23T12:30:05.279Z,19.20
2022-09-23T12:35:18.745Z,19.20
2022-09-23T12:40:35.861Z,19.20
2022-09-23T12:45:39.805Z,19.20
2022-09-23T12:50:53.740Z,19.20
2022-09-23T12:55:55.637Z,19.30
2022-09-23T13:01:17.544Z,19.30
2022-09-23T13:06:38.039Z,19.20
2022-09-23T13:11:43.329Z,19.10
2022-09-23T13:16:46.254Z,19.00
2022-09-23T13:21:49.521Z,19.00
2022-09-23T13:27:13.528Z,18.90
2022-09-23T13:32:19.898Z,18.90
2022-09-23T13:37:41.100Z,18.80
2022-09-23T13:42:44.557Z,18.80
2022-09-23T13:47:47.713Z,18.80
2022-09-23T13:52:54.210Z,18.80
2022-09-23T13:58:02.369Z,18.80
2022-09-23T14:03:19.220Z,18.80
2022-09-23T14:08:21.348Z,18.80
2022-09-23T14:13:28.708Z,18.80
2022-09-23T14:18:38.373Z,18.80
2022-09-23T14:23:44.670Z,18.80
2022-09-23T14:28:47.235Z,18.70
2022-09-23T14:33:49.093Z,18.70
2022-09-23T14:39:13.003Z,18.60
2022-09-23T14:44:22.704Z,18.60
2022-09-23T14:49:24.792Z,18.50
2022-09-23T14:54:35.478Z,18.50
2022-09-23T14:59:37.336Z,18.40
2022-09-23T15:04:39.107Z,18.40
2022-09-23T15:09:41.912Z,18.40
2022-09-23T15:14:46.599Z,18.40
2022-09-23T15:19:52.687Z,18.40
2022-09-23T15:25:08.803Z,18.30
2022-09-23T15:30:17.064Z,18.20
2022-09-23T15:35:21.476Z,18.20
2022-09-23T15:40:25.875Z,18.10
2022-09-23T15:45:34.140Z,18.10
2022-09-23T15:50:36.670Z,18.10
2022-09-23T15:55:38.446Z,18.00
2022-09-23T16:00:40.450Z,18.00
2022-09-23T16:05:46.721Z,18.00
2022-09-23T16:10:48.582Z,18.00
2022-09-23T16:15:50.620Z,18.00
2022-09-23T16:20:52.486Z,17.90
2022-09-23T16:25:54.302Z,17.90
2022-09-23T16:30:56.161Z,17.90
2022-09-23T16:36:00.927Z,17.90
2022-09-23T16:41:03.042Z,17.80
2022-09-23T16:46:12.671Z,17.80
2022-09-23T16:51:16.921Z,17.80
2022-09-23T16:56:25.687Z,17.80
2022-09-23T17:01:48.727Z,17.80
2022-09-23T17:06:52.391Z,17.80
2022-09-23T17:12:13.794Z,17.70
2022-09-23T17:17:15.685Z,17.70
2022-09-23T17:22:17.527Z,17.60
2022-09-23T17:27:19.555Z,17.60
2022-09-23T17:32:21.533Z,17.60
2022-09-23T17:37:23.449Z,17.60
2022-09-23T17:42:25.946Z,17.50
2022-09-23T17:47:27.854Z,17.50
2022-09-23T17:52:29.745Z,17.40
2022-09-23T17:57:31.622Z,17.30
