createdAt,value
2024-05-09T00:00:30.585Z,0.00
2024-05-09T00:01:24.676Z,0.00
2024-05-09T00:02:24.758Z,0.00
2024-05-09T00:03:24.659Z,0.00
2024-05-09T00:04:24.615Z,0.00
2024-05-09T00:05:24.726Z,0.00
2024-05-09T00:06:24.555Z,0.00
2024-05-09T00:07:24.539Z,0.00
2024-05-09T00:08:24.611Z,0.00
2024-05-09T00:09:24.523Z,0.00
2024-05-09T00:10:32.687Z,0.00
2024-05-09T00:11:24.594Z,0.00
2024-05-09T00:12:24.565Z,0.00
2024-05-09T00:13:24.476Z,0.00
2024-05-09T00:14:24.513Z,0.00
2024-05-09T00:15:24.457Z,0.00
2024-05-09T00:16:24.451Z,0.00
2024-05-09T00:17:24.660Z,0.00
2024-05-09T00:18:24.613Z,0.00
2024-05-09T00:19:24.471Z,0.00
2024-05-09T00:20:32.316Z,0.00
2024-05-09T00:21:24.392Z,0.00
2024-05-09T00:22:24.383Z,0.00
2024-05-09T00:23:24.439Z,0.00
2024-05-09T00:24:24.385Z,0.00
2024-05-09T00:25:24.354Z,0.00
2024-05-09T00:26:24.395Z,0.00
2024-05-09T00:27:24.325Z,0.00
2024-05-09T00:28:24.331Z,0.00
2024-05-09T00:29:24.430Z,0.00
2024-05-09T00:30:32.720Z,0.00
2024-05-09T00:31:24.290Z,0.00
2024-05-09T00:32:24.343Z,0.00
2024-05-09T00:33:24.604Z,0.00
2024-05-09T00:34:24.430Z,0.00
2024-05-09T00:35:24.391Z,0.00
2024-05-09T00:36:24.219Z,0.00
2024-05-09T00:37:24.224Z,0.00
2024-05-09T00:38:24.272Z,0.00
2024-05-09T00:39:24.193Z,0.00
2024-05-09T00:40:34.734Z,0.00
2024-05-09T00:41:24.243Z,0.00
2024-05-09T00:42:24.149Z,0.00
2024-05-09T00:43:24.143Z,0.00
2024-05-09T00:44:24.207Z,0.00
2024-05-09T00:45:24.148Z,0.00
2024-05-09T00:46:24.119Z,0.00
2024-05-09T00:47:24.365Z,0.00
2024-05-09T00:48:24.258Z,0.00
2024-05-09T00:49:24.192Z,0.00
2024-05-09T00:50:29.974Z,0.00
2024-05-09T00:51:24.115Z,0.00
2024-05-09T00:52:24.055Z,0.00
2024-05-09T00:53:24.092Z,0.00
2024-05-09T00:54:24.038Z,0.00
2024-05-09T00:55:24.028Z,0.00
2024-05-09T00:56:24.056Z,0.00
2024-05-09T00:57:24.016Z,0.00
2024-05-09T00:58:23.971Z,0.00
2024-05-09T00:59:24.139Z,0.00
2024-05-09T01:00:31.510Z,0.00
2024-05-09T01:01:23.983Z,0.00
2024-05-09T01:02:24.055Z,0.00
2024-05-09T01:03:24.442Z,0.00
2024-05-09T01:04:23.939Z,0.00
2024-05-09T01:05:23.950Z,0.00
2024-05-09T01:06:23.898Z,0.00
2024-05-09T01:07:23.913Z,0.00
2024-05-09T01:08:23.891Z,0.00
2024-05-09T01:09:23.850Z,0.00
2024-05-09T01:10:28.227Z,0.00
2024-05-09T01:11:24.008Z,0.00
2024-05-09T01:12:23.914Z,0.00
2024-05-09T01:13:23.817Z,0.00
2024-05-09T01:14:23.916Z,0.00
2024-05-09T01:15:23.791Z,0.00
2024-05-09T01:16:23.778Z,0.00
2024-05-09T01:17:23.836Z,0.00
2024-05-09T01:18:23.888Z,0.00
2024-05-09T01:19:23.927Z,0.00
2024-05-09T01:20:32.255Z,0.00
2024-05-09T01:21:23.829Z,0.00
2024-05-09T01:22:23.708Z,0.00
2024-05-09T01:23:23.727Z,0.00
2024-05-09T01:24:23.694Z,0.00
2024-05-09T01:25:23.687Z,0.00
2024-05-09T01:26:23.722Z,0.00
2024-05-09T01:27:23.672Z,0.00
2024-05-09T01:28:23.639Z,0.00
2024-05-09T01:29:23.696Z,0.00
2024-05-09T01:30:31.308Z,0.00
2024-05-09T01:31:23.626Z,0.00
2024-05-09T01:32:23.754Z,0.00
2024-05-09T01:33:23.836Z,0.00
2024-05-09T01:34:23.611Z,0.00
2024-05-09T01:35:23.877Z,0.00
2024-05-09T01:36:23.565Z,0.00
2024-05-09T01:37:23.545Z,0.00
2024-05-09T01:38:23.607Z,0.00
2024-05-09T01:39:23.532Z,0.00
2024-05-09T01:40:33.306Z,0.00
2024-05-09T01:41:23.540Z,0.00
2024-05-09T01:42:23.515Z,0.00
2024-05-09T01:43:23.493Z,0.00
2024-05-09T01:44:23.547Z,0.00
2024-05-09T01:45:23.458Z,0.00
2024-05-09T01:46:23.452Z,0.00
2024-05-09T01:47:23.610Z,0.00
2024-05-09T01:48:23.546Z,0.00
2024-05-09T01:49:23.643Z,0.00
2024-05-09T01:50:35.717Z,0.00
2024-05-09T01:51:23.463Z,0.00
2024-05-09T01:52:23.383Z,0.00
2024-05-09T01:53:23.424Z,0.00
2024-05-09T01:54:23.360Z,0.00
2024-05-09T01:55:23.347Z,0.00
2024-05-09T01:56:23.383Z,0.00
2024-05-09T01:57:23.348Z,0.00
2024-05-09T01:58:23.319Z,0.00
2024-05-09T01:59:23.378Z,0.00
2024-05-09T02:00:33.735Z,0.00
2024-05-09T02:01:23.332Z,0.00
2024-05-09T02:02:23.445Z,0.00
2024-05-09T02:03:23.516Z,0.00
2024-05-09T02:04:23.455Z,0.00
2024-05-09T02:05:23.450Z,0.00
2024-05-09T02:06:23.265Z,0.00
2024-05-09T02:07:23.215Z,0.00
2024-05-09T02:08:23.227Z,0.00
2024-05-09T02:09:23.195Z,0.00
2024-05-09T02:10:30.164Z,0.00
2024-05-09T02:11:23.256Z,0.00
2024-05-09T02:12:23.257Z,0.00
2024-05-09T02:13:23.150Z,0.00
2024-05-09T02:14:23.174Z,0.00
2024-05-09T02:15:23.129Z,0.00
2024-05-09T02:16:23.121Z,0.00
2024-05-09T02:17:23.271Z,0.00
2024-05-09T02:18:23.310Z,0.00
2024-05-09T02:19:23.229Z,0.00
2024-05-09T02:20:30.550Z,0.00
2024-05-09T02:21:23.079Z,0.00
2024-05-09T02:22:23.061Z,0.00
2024-05-09T02:23:23.083Z,0.00
2024-05-09T02:24:23.032Z,0.00
2024-05-09T02:25:23.015Z,0.00
2024-05-09T02:26:23.040Z,0.00
2024-05-09T02:27:22.993Z,0.00
2024-05-09T02:28:22.985Z,0.00
2024-05-09T02:29:23.067Z,0.00
2024-05-09T02:30:30.585Z,0.00
2024-05-09T02:31:22.965Z,0.00
2024-05-09T02:32:23.037Z,0.00
2024-05-09T02:33:23.229Z,0.00
2024-05-09T02:34:23.138Z,0.00
2024-05-09T02:35:23.068Z,0.00
2024-05-09T02:36:22.905Z,0.00
2024-05-09T02:37:22.885Z,0.00
2024-05-09T02:38:22.929Z,0.00
2024-05-09T02:39:22.865Z,0.00
2024-05-09T02:40:32.971Z,0.00
2024-05-09T02:41:22.886Z,0.00
2024-05-09T02:42:22.820Z,0.00
2024-05-09T02:43:22.815Z,0.00
2024-05-09T02:44:22.853Z,0.00
2024-05-09T02:45:22.802Z,0.00
2024-05-09T02:46:22.788Z,0.00
2024-05-09T02:47:22.978Z,0.00
2024-05-09T02:48:22.927Z,0.00
2024-05-09T02:49:22.841Z,0.00
2024-05-09T02:50:30.113Z,0.00
2024-05-09T02:51:22.765Z,0.00
2024-05-09T02:52:22.726Z,0.00
2024-05-09T02:53:22.797Z,0.00
2024-05-09T02:54:22.694Z,0.00
2024-05-09T02:55:22.675Z,0.00
2024-05-09T02:56:22.833Z,0.00
2024-05-09T02:57:22.662Z,0.00
2024-05-09T02:58:22.654Z,0.00
2024-05-09T02:59:22.883Z,0.00
2024-05-09T03:00:26.695Z,0.00
2024-05-09T03:01:22.646Z,0.00
2024-05-09T03:02:22.685Z,0.00
2024-05-09T03:03:22.945Z,0.00
2024-05-09T03:04:22.627Z,0.00
2024-05-09T03:05:22.639Z,0.00
2024-05-09T03:06:22.604Z,0.00
2024-05-09T03:07:22.547Z,0.00
2024-05-09T03:08:22.672Z,0.00
2024-05-09T03:09:22.524Z,0.00
2024-05-09T03:10:28.286Z,0.00
2024-05-09T03:11:22.715Z,0.00
2024-05-09T03:12:22.599Z,0.00
2024-05-09T03:13:22.491Z,0.00
2024-05-09T03:14:22.542Z,0.00
2024-05-09T03:15:22.488Z,0.00
2024-05-09T03:16:22.464Z,0.00
2024-05-09T03:17:22.547Z,0.00
2024-05-09T03:18:22.554Z,0.00
2024-05-09T03:19:22.561Z,0.00
2024-05-09T03:20:27.600Z,0.00
2024-05-09T03:21:22.404Z,0.00
2024-05-09T03:22:22.405Z,0.00
2024-05-09T03:23:22.449Z,0.00
2024-05-09T03:24:22.387Z,0.00
2024-05-09T03:25:22.353Z,0.00
2024-05-09T03:26:22.475Z,0.00
2024-05-09T03:27:22.333Z,0.00
2024-05-09T03:28:22.316Z,0.00
2024-05-09T03:29:22.330Z,0.00
2024-05-09T03:30:30.680Z,0.00
2024-05-09T03:31:22.289Z,0.00
2024-05-09T03:32:22.395Z,0.00
2024-05-09T03:33:22.586Z,0.00
2024-05-09T03:34:22.291Z,0.00
2024-05-09T03:35:22.492Z,0.00
2024-05-09T03:36:22.231Z,0.00
2024-05-09T03:37:22.235Z,0.00
2024-05-09T03:38:22.259Z,0.00
2024-05-09T03:39:22.199Z,0.00
2024-05-09T03:40:26.522Z,0.00
2024-05-09T03:41:22.277Z,0.00
2024-05-09T03:42:22.170Z,0.00
2024-05-09T03:43:22.154Z,0.00
2024-05-09T03:44:22.156Z,0.00
2024-05-09T03:45:22.127Z,0.00
2024-05-09T03:46:22.116Z,0.00
2024-05-09T03:47:22.324Z,0.00
2024-05-09T03:48:22.295Z,0.00
2024-05-09T03:49:22.455Z,0.00
2024-05-09T03:50:30.022Z,0.00
2024-05-09T03:51:22.090Z,0.00
2024-05-09T03:52:22.047Z,0.00
2024-05-09T03:53:22.104Z,0.00
2024-05-09T03:54:22.021Z,0.00
2024-05-09T03:55:22.014Z,5.62
2024-05-09T03:56:22.063Z,5.62
2024-05-09T03:57:21.995Z,5.62
2024-05-09T03:58:21.996Z,5.62
2024-05-09T03:59:22.065Z,5.62
2024-05-09T04:00:31.037Z,5.62
2024-05-09T04:01:21.985Z,5.62
2024-05-09T04:02:22.061Z,5.62
2024-05-09T04:03:22.225Z,5.62
2024-05-09T04:04:21.996Z,11.25
2024-05-09T04:05:21.932Z,11.25
2024-05-09T04:06:21.899Z,11.25
2024-05-09T04:07:21.898Z,11.25
2024-05-09T04:08:21.925Z,11.25
2024-05-09T04:09:21.867Z,16.88
2024-05-09T04:10:30.216Z,16.88
2024-05-09T04:11:21.870Z,16.88
2024-05-09T04:12:21.878Z,16.88
2024-05-09T04:13:21.835Z,16.88
2024-05-09T04:14:21.863Z,22.50
2024-05-09T04:15:21.798Z,22.50
2024-05-09T04:16:21.779Z,22.50
2024-05-09T04:17:21.810Z,22.50
2024-05-09T04:18:21.871Z,22.50
2024-05-09T04:19:21.931Z,28.12
2024-05-09T04:20:32.840Z,28.12
2024-05-09T04:21:21.765Z,28.12
2024-05-09T04:22:21.710Z,28.12
2024-05-09T04:23:21.731Z,28.12
2024-05-09T04:24:21.696Z,28.12
2024-05-09T04:25:21.719Z,33.75
2024-05-09T04:26:21.771Z,33.75
2024-05-09T04:27:21.668Z,33.75
2024-05-09T04:28:21.656Z,33.75
2024-05-09T04:29:21.672Z,33.75
2024-05-09T04:30:30.901Z,39.38
2024-05-09T04:31:21.628Z,39.38
2024-05-09T04:32:21.898Z,39.38
2024-05-09T04:33:21.953Z,39.38
2024-05-09T04:34:21.708Z,39.38
2024-05-09T04:35:21.644Z,39.38
2024-05-09T04:36:21.584Z,45.00
2024-05-09T04:37:21.552Z,45.00
2024-05-09T04:38:21.640Z,45.00
2024-05-09T04:39:21.533Z,45.00
2024-05-09T04:40:28.357Z,45.00
2024-05-09T04:41:21.546Z,45.00
2024-05-09T04:42:21.508Z,50.62
2024-05-09T04:43:21.489Z,50.62
2024-05-09T04:44:21.541Z,50.62
2024-05-09T04:45:21.458Z,50.62
2024-05-09T04:46:21.451Z,50.62
2024-05-09T04:47:21.675Z,50.62
2024-05-09T04:48:21.728Z,50.62
2024-05-09T04:49:21.784Z,50.62
2024-05-09T04:50:29.985Z,56.25
2024-05-09T04:51:21.406Z,56.25
2024-05-09T04:52:21.400Z,56.25
2024-05-09T04:53:21.543Z,56.25
2024-05-09T04:54:30.467Z,56.25
2024-05-09T04:55:21.557Z,56.25
2024-05-09T04:56:21.370Z,56.25
2024-05-09T04:57:21.396Z,61.88
2024-05-09T04:58:21.391Z,61.88
2024-05-09T04:59:21.379Z,67.50
2024-05-09T05:00:28.639Z,67.50
2024-05-09T05:01:21.312Z,67.50
2024-05-09T05:02:21.344Z,73.12
2024-05-09T05:03:21.602Z,73.12
2024-05-09T05:04:21.400Z,78.75
2024-05-09T05:05:21.274Z,78.75
2024-05-09T05:06:21.235Z,78.75
2024-05-09T05:07:21.212Z,84.38
2024-05-09T05:08:21.248Z,90.00
2024-05-09T05:09:21.195Z,90.00
2024-05-09T05:10:25.747Z,90.00
2024-05-09T05:11:21.270Z,90.00
2024-05-09T05:12:21.326Z,95.62
2024-05-09T05:13:22.370Z,95.62
2024-05-09T05:14:21.177Z,95.62
2024-05-09T05:15:21.151Z,95.62
2024-05-09T05:16:21.117Z,95.62
2024-05-09T05:17:21.216Z,95.62
2024-05-09T05:18:21.282Z,95.62
2024-05-09T05:19:21.146Z,95.62
2024-05-09T05:20:27.571Z,95.62
2024-05-09T05:21:21.279Z,101.25
2024-05-09T05:22:21.057Z,95.62
2024-05-09T05:23:21.176Z,101.25
2024-05-09T05:24:21.053Z,101.25
2024-05-09T05:25:21.061Z,101.25
2024-05-09T05:26:21.051Z,101.25
2024-05-09T05:27:21.004Z,106.88
2024-05-09T05:28:20.999Z,112.50
2024-05-09T05:29:21.212Z,112.50
2024-05-09T05:30:25.383Z,112.50
2024-05-09T05:31:20.987Z,112.50
2024-05-09T05:32:21.110Z,112.50
2024-05-09T05:33:21.100Z,118.12
2024-05-09T05:34:20.943Z,118.12
2024-05-09T05:35:21.019Z,123.75
2024-05-09T05:36:20.911Z,123.75
2024-05-09T05:37:20.893Z,123.75
2024-05-09T05:38:24.852Z,123.75
2024-05-09T05:39:20.867Z,123.75
2024-05-09T05:40:28.231Z,129.38
2024-05-09T05:41:20.916Z,135.00
2024-05-09T05:42:20.831Z,135.00
2024-05-09T05:43:20.853Z,129.38
2024-05-09T05:44:20.891Z,135.00
2024-05-09T05:45:20.792Z,135.00
2024-05-09T05:46:20.802Z,135.00
2024-05-09T05:47:20.882Z,140.62
2024-05-09T05:48:20.958Z,140.62
2024-05-09T05:49:20.965Z,140.62
2024-05-09T05:50:27.619Z,140.62
2024-05-09T05:51:20.846Z,140.62
2024-05-09T05:52:20.727Z,140.62
2024-05-09T05:53:20.727Z,140.62
2024-05-09T05:54:20.708Z,140.62
2024-05-09T05:55:20.691Z,140.62
2024-05-09T05:56:20.727Z,146.25
2024-05-09T05:57:20.678Z,146.25
2024-05-09T05:58:20.679Z,146.25
2024-05-09T05:59:20.665Z,146.25
2024-05-09T06:00:29.294Z,146.25
2024-05-09T06:01:20.651Z,151.88
2024-05-09T06:02:20.687Z,151.88
2024-05-09T06:03:20.665Z,151.88
2024-05-09T06:04:20.612Z,157.50
2024-05-09T06:05:20.633Z,157.50
2024-05-09T06:06:20.569Z,157.50
2024-05-09T06:07:20.563Z,157.50
2024-05-09T06:08:20.699Z,157.50
2024-05-09T06:09:20.572Z,157.50
2024-05-09T06:10:25.674Z,163.12
2024-05-09T06:11:20.564Z,168.75
2024-05-09T06:12:20.753Z,168.75
2024-05-09T06:13:20.490Z,168.75
2024-05-09T06:14:20.550Z,174.38
2024-05-09T06:15:20.473Z,180.00
2024-05-09T06:16:20.461Z,180.00
2024-05-09T06:17:20.597Z,185.62
2024-05-09T06:18:20.683Z,185.62
2024-05-09T06:19:20.661Z,185.62
2024-05-09T06:20:27.145Z,196.88
2024-05-09T06:21:20.568Z,196.88
2024-05-09T06:22:20.384Z,196.88
2024-05-09T06:23:20.387Z,196.88
2024-05-09T06:24:20.366Z,196.88
2024-05-09T06:25:20.341Z,202.50
2024-05-09T06:26:20.396Z,202.50
2024-05-09T06:27:20.330Z,202.50
2024-05-09T06:28:20.315Z,208.12
2024-05-09T06:29:20.387Z,213.75
2024-05-09T06:30:29.541Z,208.12
2024-05-09T06:31:20.283Z,208.12
2024-05-09T06:32:20.438Z,208.12
2024-05-09T06:33:20.489Z,213.75
2024-05-09T06:34:20.503Z,213.75
2024-05-09T06:35:20.272Z,213.75
2024-05-09T06:36:20.229Z,219.38
2024-05-09T06:37:20.215Z,219.38
2024-05-09T06:38:20.397Z,230.62
2024-05-09T06:39:20.193Z,230.62
2024-05-09T06:40:25.711Z,230.62
2024-05-09T06:41:20.235Z,236.25
2024-05-09T06:42:20.222Z,236.25
2024-05-09T06:43:20.295Z,241.88
2024-05-09T06:44:20.177Z,253.12
2024-05-09T06:45:20.136Z,253.12
2024-05-09T06:46:20.115Z,253.12
2024-05-09T06:47:20.198Z,253.12
2024-05-09T06:48:20.711Z,258.75
2024-05-09T06:49:20.317Z,270.00
2024-05-09T06:50:24.154Z,264.38
2024-05-09T06:51:20.103Z,270.00
2024-05-09T06:52:20.066Z,241.88
2024-05-09T06:53:20.083Z,230.62
2024-05-09T06:54:20.031Z,213.75
2024-05-09T06:55:20.015Z,196.88
2024-05-09T06:56:20.053Z,180.00
2024-05-09T06:57:19.991Z,174.38
2024-05-09T06:58:19.979Z,185.62
2024-05-09T06:59:19.997Z,202.50
2024-05-09T07:00:27.487Z,208.12
2024-05-09T07:01:19.971Z,202.50
2024-05-09T07:02:20.001Z,208.12
2024-05-09T07:03:20.174Z,213.75
2024-05-09T07:04:20.155Z,225.00
2024-05-09T07:05:19.956Z,236.25
2024-05-09T07:06:19.912Z,236.25
2024-05-09T07:07:19.918Z,247.50
2024-05-09T07:08:19.944Z,247.50
2024-05-09T07:09:19.859Z,247.50
2024-05-09T07:10:28.439Z,241.88
2024-05-09T07:11:19.916Z,241.88
2024-05-09T07:12:19.977Z,230.62
2024-05-09T07:13:19.851Z,213.75
2024-05-09T07:14:19.848Z,213.75
2024-05-09T07:15:19.819Z,213.75
2024-05-09T07:16:19.798Z,219.38
2024-05-09T07:17:19.950Z,230.62
2024-05-09T07:18:20.596Z,236.25
2024-05-09T07:19:19.999Z,236.25
2024-05-09T07:20:27.520Z,230.62
2024-05-09T07:21:19.902Z,230.62
2024-05-09T07:22:19.719Z,219.38
2024-05-09T07:23:19.869Z,213.75
2024-05-09T07:24:19.700Z,208.12
2024-05-09T07:25:19.684Z,213.75
2024-05-09T07:26:19.751Z,213.75
2024-05-09T07:27:19.674Z,225.00
2024-05-09T07:28:19.886Z,225.00
2024-05-09T07:29:19.676Z,230.62
2024-05-09T07:30:26.992Z,236.25
2024-05-09T07:31:19.661Z,236.25
2024-05-09T07:32:19.723Z,219.38
2024-05-09T07:33:21.181Z,202.50
2024-05-09T07:34:19.872Z,185.62
2024-05-09T07:35:19.757Z,174.38
2024-05-09T07:36:19.576Z,163.12
2024-05-09T07:37:19.552Z,163.12
2024-05-09T07:38:19.669Z,157.50
2024-05-09T07:39:19.545Z,140.62
2024-05-09T07:40:28.587Z,140.62
2024-05-09T07:41:19.575Z,123.75
2024-05-09T07:42:19.547Z,118.12
2024-05-09T07:43:19.537Z,129.38
2024-05-09T07:44:19.534Z,146.25
2024-05-09T07:45:39.695Z,135.00
2024-05-09T07:47:14.537Z,135.00
2024-05-09T07:50:34.265Z,129.38
2024-05-09T07:53:32.459Z,174.38
2024-05-09T07:53:49.382Z,151.88
2024-05-09T07:54:00.519Z,151.88
2024-05-09T07:54:56.003Z,151.88
2024-05-09T07:55:56.460Z,146.25
2024-05-09T07:56:56.051Z,140.62
2024-05-09T07:57:55.821Z,140.62
2024-05-09T07:58:56.320Z,140.62
2024-05-09T07:59:55.793Z,140.62
2024-05-09T08:00:55.957Z,146.25
2024-05-09T08:01:55.872Z,146.25
2024-05-09T08:02:55.780Z,140.62
2024-05-09T08:03:56.029Z,140.62
2024-05-09T08:04:55.829Z,151.88
2024-05-09T08:05:55.786Z,151.88
2024-05-09T08:06:55.801Z,151.88
2024-05-09T08:07:55.767Z,146.25
2024-05-09T08:08:56.016Z,196.88
2024-05-09T08:09:55.689Z,191.25
2024-05-09T08:10:55.765Z,185.62
2024-05-09T08:11:55.700Z,202.50
2024-05-09T08:12:55.703Z,213.75
2024-05-09T08:13:55.656Z,202.50
2024-05-09T08:14:55.636Z,174.38
2024-05-09T08:15:55.701Z,146.25
2024-05-09T08:16:55.674Z,146.25
2024-05-09T08:17:55.930Z,163.12
2024-05-09T08:18:55.665Z,180.00
2024-05-09T08:19:55.599Z,208.12
2024-05-09T08:20:55.562Z,219.38
2024-05-09T08:21:55.614Z,196.88
2024-05-09T08:22:55.539Z,196.88
2024-05-09T08:23:55.535Z,191.25
2024-05-09T08:24:55.604Z,191.25
2024-05-09T08:25:55.512Z,168.75
2024-05-09T08:26:55.500Z,174.38
2024-05-09T08:27:55.600Z,174.38
2024-05-09T08:28:55.506Z,163.12
2024-05-09T08:29:55.510Z,163.12
2024-05-09T08:30:55.609Z,168.75
2024-05-09T08:31:55.476Z,180.00
2024-05-09T08:32:55.467Z,174.38
2024-05-09T08:33:55.506Z,174.38
2024-05-09T08:34:55.501Z,163.12
2024-05-09T08:35:55.390Z,185.62
2024-05-09T08:36:57.530Z,202.50
2024-05-09T08:37:55.439Z,208.12
2024-05-09T08:38:55.365Z,219.38
2024-05-09T08:39:55.424Z,219.38
2024-05-09T08:40:55.374Z,213.75
2024-05-09T08:41:55.351Z,213.75
2024-05-09T08:42:55.332Z,230.62
2024-05-09T08:43:55.322Z,230.62
2024-05-09T08:44:55.290Z,219.38
2024-05-09T08:45:55.352Z,213.75
2024-05-09T08:46:55.275Z,208.12
2024-05-09T08:47:55.338Z,202.50
2024-05-09T08:48:55.462Z,213.75
2024-05-09T08:49:55.306Z,213.75
2024-05-09T08:50:55.261Z,219.38
2024-05-09T08:51:55.272Z,241.88
2024-05-09T08:52:55.250Z,258.75
2024-05-09T08:53:55.187Z,241.88
2024-05-09T08:54:55.280Z,225.00
2024-05-09T08:55:55.170Z,213.75
2024-05-09T08:56:55.157Z,202.50
2024-05-09T08:57:55.222Z,202.50
2024-05-09T08:58:55.137Z,219.38
2024-05-09T08:59:55.116Z,213.75
2024-05-09T09:00:55.223Z,202.50
2024-05-09T09:01:55.213Z,191.25
2024-05-09T09:02:55.137Z,208.12
2024-05-09T09:03:55.302Z,196.88
2024-05-09T09:04:55.203Z,191.25
2024-05-09T09:05:55.064Z,191.25
2024-05-09T09:06:57.707Z,185.62
2024-05-09T09:07:55.043Z,180.00
2024-05-09T09:08:55.038Z,185.62
2024-05-09T09:09:55.026Z,185.62
2024-05-09T09:10:55.053Z,185.62
2024-05-09T09:11:55.019Z,185.62
2024-05-09T09:12:55.022Z,185.62
2024-05-09T09:13:54.970Z,185.62
2024-05-09T09:14:54.961Z,185.62
2024-05-09T09:15:54.943Z,191.25
2024-05-09T09:16:54.928Z,185.62
2024-05-09T09:17:55.011Z,219.38
2024-05-09T09:18:55.175Z,241.88
2024-05-09T09:19:54.955Z,253.12
2024-05-09T09:20:54.983Z,258.75
2024-05-09T09:21:54.929Z,241.88
2024-05-09T09:22:54.873Z,264.38
2024-05-09T09:23:54.855Z,270.00
2024-05-09T09:24:54.924Z,264.38
2024-05-09T09:25:54.832Z,247.50
2024-05-09T09:26:54.823Z,225.00
2024-05-09T09:27:54.884Z,196.88
2024-05-09T09:28:54.814Z,213.75
2024-05-09T09:29:54.776Z,180.00
2024-05-09T09:30:54.786Z,208.12
2024-05-09T09:31:54.778Z,219.38
2024-05-09T09:32:54.797Z,230.62
2024-05-09T09:33:55.058Z,264.38
2024-05-09T09:34:54.837Z,281.25
2024-05-09T09:35:54.712Z,331.88
2024-05-09T09:36:54.736Z,331.88
2024-05-09T09:37:54.792Z,309.38
2024-05-09T09:38:54.689Z,286.88
2024-05-09T09:39:54.702Z,270.00
2024-05-09T09:40:54.694Z,270.00
2024-05-09T09:41:54.662Z,230.62
2024-05-09T09:42:54.686Z,236.25
2024-05-09T09:43:54.631Z,230.62
2024-05-09T09:45:02.222Z,219.38
2024-05-09T09:45:54.648Z,219.38
2024-05-09T09:46:54.609Z,219.38
2024-05-09T09:47:54.707Z,208.12
2024-05-09T09:48:54.658Z,208.12
2024-05-09T09:49:54.593Z,219.38
2024-05-09T09:50:54.546Z,225.00
2024-05-09T09:51:54.578Z,225.00
2024-05-09T09:52:54.536Z,230.62
2024-05-09T09:53:54.523Z,230.62
2024-05-09T09:54:54.535Z,225.00
2024-05-09T09:55:54.493Z,213.75
2024-05-09T09:56:54.484Z,247.50
2024-05-09T09:57:54.562Z,253.12
2024-05-09T09:58:54.482Z,247.50
2024-05-09T09:59:54.456Z,247.50
2024-05-09T10:00:54.607Z,258.75
2024-05-09T10:01:54.480Z,253.12
2024-05-09T10:02:54.467Z,253.12
2024-05-09T10:03:54.531Z,253.12
2024-05-09T10:04:54.514Z,236.25
2024-05-09T10:05:54.440Z,230.62
2024-05-09T10:06:54.440Z,219.38
2024-05-09T10:07:54.359Z,213.75
2024-05-09T10:08:54.365Z,213.75
2024-05-09T10:09:54.398Z,219.38
2024-05-09T10:10:54.723Z,225.00
2024-05-09T10:11:59.888Z,236.25
2024-05-09T10:12:54.335Z,247.50
2024-05-09T10:13:54.301Z,253.12
2024-05-09T10:14:54.289Z,258.75
2024-05-09T10:15:54.750Z,264.38
2024-05-09T10:16:54.262Z,286.88
2024-05-09T10:17:54.313Z,326.25
2024-05-09T10:18:54.513Z,331.88
2024-05-09T10:19:54.307Z,303.75
2024-05-09T10:20:54.225Z,275.62
2024-05-09T10:21:54.256Z,281.25
2024-05-09T10:22:54.215Z,315.00
2024-05-09T10:23:54.180Z,354.38
2024-05-09T10:24:54.263Z,382.50
2024-05-09T10:25:54.153Z,393.75
2024-05-09T10:26:54.170Z,416.25
2024-05-09T10:27:54.236Z,433.12
2024-05-09T10:28:54.125Z,450.00
2024-05-09T10:29:54.122Z,455.62
2024-05-09T10:30:54.131Z,483.75
2024-05-09T10:31:54.164Z,483.75
2024-05-09T10:32:54.244Z,523.12
2024-05-09T10:33:54.264Z,511.88
2024-05-09T10:34:54.064Z,478.12
2024-05-09T10:35:54.068Z,427.50
2024-05-09T10:36:54.181Z,393.75
2024-05-09T10:37:54.016Z,393.75
2024-05-09T10:38:54.087Z,388.12
2024-05-09T10:39:54.078Z,393.75
2024-05-09T10:40:54.031Z,399.38
2024-05-09T10:41:53.996Z,393.75
2024-05-09T10:42:54.020Z,393.75
2024-05-09T10:43:53.988Z,410.62
2024-05-09T10:44:53.959Z,416.25
2024-05-09T10:45:53.988Z,427.50
2024-05-09T10:46:53.967Z,416.25
2024-05-09T10:47:54.075Z,399.38
2024-05-09T10:48:54.036Z,410.62
2024-05-09T10:49:53.998Z,427.50
2024-05-09T10:50:53.878Z,461.25
2024-05-09T10:51:53.940Z,466.88
2024-05-09T10:52:53.853Z,388.12
2024-05-09T10:53:53.849Z,365.62
2024-05-09T10:54:53.875Z,371.25
2024-05-09T10:55:53.825Z,405.00
2024-05-09T10:56:53.807Z,421.88
2024-05-09T10:57:53.890Z,405.00
2024-05-09T10:58:53.801Z,421.88
2024-05-09T10:59:53.781Z,438.75
2024-05-09T11:00:53.840Z,433.12
2024-05-09T11:01:53.830Z,444.38
2024-05-09T11:02:53.855Z,416.25
2024-05-09T11:03:53.934Z,472.50
2024-05-09T11:04:54.078Z,483.75
2024-05-09T11:05:53.850Z,506.25
2024-05-09T11:06:53.855Z,517.50
2024-05-09T11:07:53.784Z,495.00
2024-05-09T11:08:53.663Z,511.88
2024-05-09T11:09:53.724Z,517.50
2024-05-09T11:10:53.743Z,483.75
2024-05-09T11:11:53.683Z,455.62
2024-05-09T11:12:53.684Z,421.88
2024-05-09T11:13:53.614Z,388.12
2024-05-09T11:14:53.621Z,365.62
2024-05-09T11:15:53.661Z,354.38
2024-05-09T11:16:53.587Z,348.75
2024-05-09T11:17:53.679Z,348.75
2024-05-09T11:18:53.697Z,371.25
2024-05-09T11:19:53.559Z,416.25
2024-05-09T11:20:53.582Z,433.12
2024-05-09T11:21:53.586Z,416.25
2024-05-09T11:22:53.524Z,405.00
2024-05-09T11:23:53.503Z,405.00
2024-05-09T11:24:53.539Z,393.75
2024-05-09T11:25:53.481Z,410.62
2024-05-09T11:26:53.472Z,433.12
2024-05-09T11:27:53.560Z,433.12
2024-05-09T11:28:53.456Z,399.38
2024-05-09T11:29:53.456Z,382.50
2024-05-09T11:30:53.480Z,365.62
2024-05-09T11:31:53.440Z,376.88
2024-05-09T11:32:53.490Z,388.12
2024-05-09T11:33:53.521Z,376.88
2024-05-09T11:34:53.365Z,365.62
2024-05-09T11:35:53.367Z,388.12
2024-05-09T11:36:53.425Z,433.12
2024-05-09T11:37:53.327Z,455.62
2024-05-09T11:38:53.327Z,472.50
2024-05-09T11:39:53.454Z,500.62
2024-05-09T11:40:53.510Z,500.62
2024-05-09T11:41:53.289Z,466.88
2024-05-09T11:42:53.673Z,433.12
2024-05-09T11:43:53.270Z,371.25
2024-05-09T11:44:53.277Z,331.88
2024-05-09T11:45:53.279Z,331.88
2024-05-09T11:46:53.241Z,354.38
2024-05-09T11:47:53.490Z,393.75
2024-05-09T11:48:53.481Z,455.62
2024-05-09T11:49:53.251Z,478.12
2024-05-09T11:50:53.267Z,472.50
2024-05-09T11:51:53.367Z,472.50
2024-05-09T11:52:53.174Z,500.62
2024-05-09T11:53:53.163Z,489.38
2024-05-09T11:54:53.208Z,455.62
2024-05-09T11:55:53.151Z,455.62
2024-05-09T11:56:53.173Z,455.62
2024-05-09T11:57:53.349Z,483.75
2024-05-09T11:58:53.108Z,489.38
2024-05-09T11:59:53.103Z,478.12
2024-05-09T12:00:53.289Z,472.50
2024-05-09T12:01:53.314Z,483.75
2024-05-09T12:02:53.096Z,500.62
2024-05-09T12:03:53.249Z,528.75
2024-05-09T12:04:53.148Z,517.50
2024-05-09T12:05:53.113Z,478.12
2024-05-09T12:06:53.073Z,438.75
2024-05-09T12:07:53.017Z,427.50
2024-05-09T12:08:53.016Z,405.00
2024-05-09T12:09:53.036Z,393.75
2024-05-09T12:10:53.579Z,393.75
2024-05-09T12:11:53.078Z,399.38
2024-05-09T12:12:52.966Z,410.62
2024-05-09T12:13:52.938Z,421.88
2024-05-09T12:14:52.923Z,416.25
2024-05-09T12:15:52.979Z,421.88
2024-05-09T12:16:52.963Z,506.25
2024-05-09T12:17:53.000Z,500.62
2024-05-09T12:18:53.021Z,511.88
2024-05-09T12:19:52.872Z,540.00
2024-05-09T12:20:52.858Z,596.25
2024-05-09T12:21:52.895Z,523.12
2024-05-09T12:22:52.854Z,405.00
2024-05-09T12:23:52.836Z,360.00
2024-05-09T12:24:52.879Z,365.62
2024-05-09T12:25:52.805Z,2581.88
2024-05-09T12:26:52.791Z,2846.25
2024-05-09T12:27:52.827Z,3380.62
2024-05-09T12:28:52.770Z,3082.50
2024-05-09T12:29:52.755Z,2880.00
2024-05-09T12:30:52.784Z,2885.62
2024-05-09T12:31:52.770Z,900.00
2024-05-09T12:32:53.026Z,590.62
2024-05-09T12:33:52.754Z,534.38
2024-05-09T12:34:52.695Z,534.38
2024-05-09T12:35:52.726Z,551.25
2024-05-09T12:36:52.718Z,585.00
2024-05-09T12:37:52.667Z,517.50
2024-05-09T12:38:52.656Z,511.88
2024-05-09T12:39:52.722Z,500.62
2024-05-09T12:40:52.889Z,461.25
2024-05-09T12:41:52.626Z,455.62
2024-05-09T12:42:52.684Z,2548.12
2024-05-09T12:43:52.614Z,1372.50
2024-05-09T12:44:52.603Z,3088.12
2024-05-09T12:45:52.687Z,2773.12
2024-05-09T12:46:52.584Z,2688.75
2024-05-09T12:47:52.663Z,2761.88
2024-05-09T12:48:52.824Z,2525.62