createdAt,value
2023-05-14T00:00:04.866Z,465.00
2023-05-14T00:01:03.840Z,467.00
2023-05-14T00:02:04.828Z,464.00
2023-05-14T00:03:05.010Z,463.00
2023-05-14T00:04:04.898Z,461.00
2023-05-14T00:05:03.807Z,462.00
2023-05-14T00:06:03.779Z,463.00
2023-05-14T00:07:04.785Z,463.00
2023-05-14T00:08:04.812Z,464.00
2023-05-14T00:09:04.764Z,463.00
2023-05-14T00:10:03.769Z,465.00
2023-05-14T00:11:04.763Z,464.00
2023-05-14T00:12:03.741Z,468.00
2023-05-14T00:13:03.731Z,468.00
2023-05-14T00:14:03.723Z,467.00
2023-05-14T00:15:03.761Z,467.00
2023-05-14T00:16:04.818Z,465.00
2023-05-14T00:17:03.730Z,466.00
2023-05-14T00:18:03.746Z,466.00
2023-05-14T00:19:04.743Z,466.00
2023-05-14T00:20:04.696Z,467.00
2023-05-14T00:21:04.676Z,465.00
2023-05-14T00:22:03.667Z,465.00
2023-05-14T00:23:04.688Z,466.00
2023-05-14T00:24:03.669Z,467.00
2023-05-14T00:25:04.674Z,466.00
2023-05-14T00:26:03.700Z,466.00
2023-05-14T00:27:04.716Z,467.00
2023-05-14T00:28:03.739Z,466.00
2023-05-14T00:29:04.753Z,464.00
2023-05-14T00:30:03.780Z,464.00
2023-05-14T00:31:04.858Z,464.00
2023-05-14T00:32:04.809Z,461.00
2023-05-14T00:33:03.940Z,464.00
2023-05-14T00:34:04.864Z,464.00
2023-05-14T00:35:04.883Z,466.00
2023-05-14T00:36:03.890Z,465.00
2023-05-14T00:37:04.902Z,467.00
2023-05-14T00:38:03.919Z,466.00
2023-05-14T00:39:04.959Z,468.00
2023-05-14T00:40:04.002Z,468.00
2023-05-14T00:41:04.985Z,469.00
2023-05-14T00:42:05.013Z,468.00
2023-05-14T00:43:05.026Z,469.00
2023-05-14T00:44:05.060Z,471.00
2023-05-14T00:45:04.044Z,469.00
2023-05-14T00:46:04.075Z,465.00
2023-05-14T00:47:05.438Z,465.00
2023-05-14T00:48:04.190Z,465.00
2023-05-14T00:49:04.126Z,465.00
2023-05-14T00:50:04.164Z,464.00
2023-05-14T00:51:04.189Z,462.00
2023-05-14T00:52:05.198Z,461.00
2023-05-14T00:53:05.220Z,463.00
2023-05-14T00:54:04.226Z,462.00
2023-05-14T00:55:04.267Z,464.00
2023-05-14T00:56:04.275Z,467.00
2023-05-14T00:57:04.317Z,466.00
2023-05-14T00:58:04.325Z,466.00
2023-05-14T00:59:05.347Z,464.00
2023-05-14T01:00:04.334Z,462.00
2023-05-14T01:01:04.430Z,463.00
2023-05-14T01:02:04.362Z,462.00
2023-05-14T01:03:04.457Z,462.00
2023-05-14T01:04:04.471Z,462.00
2023-05-14T01:05:04.420Z,463.00
2023-05-14T01:06:04.447Z,461.00
2023-05-14T01:07:04.465Z,460.00
2023-05-14T01:08:05.477Z,461.00
2023-05-14T01:09:05.484Z,462.00
2023-05-14T01:10:04.535Z,464.00
2023-05-14T01:11:05.503Z,464.00
2023-05-14T01:12:04.520Z,466.00
2023-05-14T01:13:04.522Z,462.00
2023-05-14T01:14:04.534Z,463.00
2023-05-14T01:15:04.627Z,461.00
2023-05-14T01:16:04.575Z,462.00
2023-05-14T01:17:05.582Z,459.00
2023-05-14T01:18:04.641Z,460.00
2023-05-14T01:19:04.682Z,457.00
2023-05-14T01:20:05.649Z,457.00
2023-05-14T01:21:05.639Z,460.00
2023-05-14T01:22:05.653Z,463.00
2023-05-14T01:23:05.651Z,462.00
2023-05-14T01:24:04.695Z,459.00
2023-05-14T01:25:04.699Z,461.00
2023-05-14T01:26:05.751Z,457.00
2023-05-14T01:27:05.738Z,456.00
2023-05-14T01:28:05.776Z,459.00
2023-05-14T01:29:04.785Z,460.00
2023-05-14T01:30:05.787Z,457.00
2023-05-14T01:31:05.880Z,456.00
2023-05-14T01:32:04.938Z,457.00
2023-05-14T01:33:05.960Z,457.00
2023-05-14T01:34:04.850Z,456.00
2023-05-14T01:35:04.919Z,456.00
2023-05-14T01:36:04.897Z,454.00
2023-05-14T01:37:04.894Z,454.00
2023-05-14T01:38:04.907Z,453.00
2023-05-14T01:39:06.029Z,452.00
2023-05-14T01:40:05.936Z,453.00
2023-05-14T01:41:04.983Z,456.00
2023-05-14T01:42:05.968Z,456.00
2023-05-14T01:43:05.976Z,455.00
2023-05-14T01:44:05.057Z,453.00
2023-05-14T01:45:04.992Z,453.00
2023-05-14T01:46:05.132Z,453.00
2023-05-14T01:47:06.052Z,454.00
2023-05-14T01:48:06.097Z,457.00
2023-05-14T01:49:05.096Z,456.00
2023-05-14T01:50:06.153Z,457.00
2023-05-14T01:51:06.140Z,459.00
2023-05-14T01:52:06.125Z,459.00
2023-05-14T01:53:05.116Z,459.00
2023-05-14T01:54:05.159Z,461.00
2023-05-14T01:55:06.203Z,461.00
2023-05-14T01:56:06.171Z,458.00
2023-05-14T01:57:06.203Z,458.00
2023-05-14T01:58:05.203Z,456.00
2023-05-14T01:59:05.246Z,457.00
2023-05-14T02:00:06.279Z,456.00
2023-05-14T02:01:06.328Z,458.00
2023-05-14T02:02:06.276Z,458.00
2023-05-14T02:03:06.339Z,459.00
2023-05-14T02:04:06.340Z,457.00
2023-05-14T02:05:07.002Z,459.00
2023-05-14T02:06:06.321Z,462.00
2023-05-14T02:07:06.367Z,461.00
2023-05-14T02:08:06.363Z,461.00
2023-05-14T02:09:05.387Z,460.00
2023-05-14T02:10:05.403Z,462.00
2023-05-14T02:11:06.415Z,464.00
2023-05-14T02:12:05.431Z,463.00
2023-05-14T02:13:06.442Z,460.00
2023-05-14T02:14:06.434Z,463.00
2023-05-14T02:15:05.522Z,464.00
2023-05-14T02:16:05.584Z,463.00
2023-05-14T02:17:06.568Z,461.00
2023-05-14T02:18:06.663Z,463.00
2023-05-14T02:19:05.706Z,463.00
2023-05-14T02:20:05.696Z,463.00
2023-05-14T02:21:06.746Z,465.00
2023-05-14T02:22:06.810Z,462.00
2023-05-14T02:23:06.870Z,462.00
2023-05-14T02:24:05.907Z,461.00
2023-05-14T02:25:06.959Z,460.00
2023-05-14T02:26:06.002Z,457.00
2023-05-14T02:27:06.011Z,456.00
2023-05-14T02:28:07.028Z,457.00
2023-05-14T02:29:07.050Z,461.00
2023-05-14T02:30:07.067Z,460.00
2023-05-14T02:31:07.140Z,460.00
2023-05-14T02:32:07.148Z,459.00
2023-05-14T02:33:06.180Z,461.00
2023-05-14T02:34:07.130Z,461.00
2023-05-14T02:35:06.090Z,460.00
2023-05-14T02:36:07.138Z,459.00
2023-05-14T02:37:06.124Z,458.00
2023-05-14T02:38:06.144Z,459.00
2023-05-14T02:39:07.304Z,460.00
2023-05-14T02:40:07.168Z,461.00
2023-05-14T02:41:07.196Z,461.00
2023-05-14T02:42:07.195Z,460.00
2023-05-14T02:43:06.223Z,459.00
2023-05-14T02:44:07.234Z,458.00
2023-05-14T02:45:07.237Z,456.00
2023-05-14T02:46:07.261Z,457.00
2023-05-14T02:47:06.320Z,460.00
2023-05-14T02:48:06.386Z,458.00
2023-05-14T02:49:07.284Z,455.00
2023-05-14T02:50:07.450Z,454.00
2023-05-14T02:51:07.342Z,452.00
2023-05-14T02:52:07.382Z,452.00
2023-05-14T02:53:07.353Z,451.00
2023-05-14T02:54:06.415Z,454.00
2023-05-14T02:55:07.403Z,455.00
2023-05-14T02:56:06.407Z,455.00
2023-05-14T02:57:07.426Z,456.00
2023-05-14T02:58:06.419Z,455.00
2023-05-14T02:59:07.504Z,455.00
2023-05-14T03:00:06.452Z,455.00
2023-05-14T03:01:06.567Z,455.00
2023-05-14T03:02:06.522Z,456.00
2023-05-14T03:03:07.539Z,457.00
2023-05-14T03:04:07.511Z,456.00
2023-05-14T03:05:07.547Z,454.00
2023-05-14T03:06:06.534Z,455.00
2023-05-14T03:07:07.552Z,455.00
2023-05-14T03:08:06.571Z,453.00
2023-05-14T03:09:07.584Z,453.00
2023-05-14T03:10:06.603Z,454.00
2023-05-14T03:11:07.634Z,451.00
2023-05-14T03:12:07.660Z,449.00
2023-05-14T03:13:06.642Z,450.00
2023-05-14T03:14:06.652Z,449.00
2023-05-14T03:15:06.653Z,452.00
2023-05-14T03:16:07.686Z,453.00
2023-05-14T03:17:07.765Z,454.00
2023-05-14T03:18:07.801Z,451.00
2023-05-14T03:19:06.769Z,451.00
2023-05-14T03:20:07.767Z,450.00
2023-05-14T03:21:06.749Z,451.00
2023-05-14T03:22:06.765Z,451.00
2023-05-14T03:23:07.803Z,448.00
2023-05-14T03:24:07.781Z,445.00
2023-05-14T03:25:06.834Z,445.00
2023-05-14T03:26:06.825Z,441.00
2023-05-14T03:27:07.888Z,440.00
2023-05-14T03:28:06.869Z,442.00
2023-05-14T03:29:07.866Z,447.00
2023-05-14T03:30:07.887Z,449.00
2023-05-14T03:31:06.970Z,449.00
2023-05-14T03:32:07.952Z,450.00
2023-05-14T03:33:07.924Z,451.00
2023-05-14T03:34:07.978Z,453.00
2023-05-14T03:35:06.953Z,452.00
2023-05-14T03:36:07.964Z,453.00
2023-05-14T03:37:08.001Z,454.00
2023-05-14T03:38:06.979Z,454.00
2023-05-14T03:39:08.009Z,455.00
2023-05-14T03:40:07.015Z,452.00
2023-05-14T03:41:08.036Z,452.00
2023-05-14T03:42:08.110Z,451.00
2023-05-14T03:43:08.128Z,451.00
2023-05-14T03:44:07.057Z,452.00
2023-05-14T03:45:08.069Z,454.00
2023-05-14T03:46:08.112Z,453.00
2023-05-14T03:47:07.105Z,452.00
2023-05-14T03:48:07.220Z,452.00
2023-05-14T03:49:07.245Z,452.00
2023-05-14T03:50:08.166Z,449.00
2023-05-14T03:51:07.184Z,448.00
2023-05-14T03:52:07.175Z,450.00
2023-05-14T03:53:08.290Z,449.00
2023-05-14T03:54:08.226Z,450.00
2023-05-14T03:55:07.207Z,447.00
2023-05-14T03:56:08.260Z,445.00
2023-05-14T03:57:08.245Z,443.00
2023-05-14T03:58:08.241Z,445.00
2023-05-14T03:59:07.293Z,449.00
2023-05-14T04:00:07.285Z,448.00
2023-05-14T04:01:08.301Z,448.00
2023-05-14T04:02:08.316Z,448.00
2023-05-14T04:03:08.525Z,446.00
2023-05-14T04:04:07.425Z,447.00
2023-05-14T04:05:08.356Z,448.00
2023-05-14T04:06:08.397Z,448.00
2023-05-14T04:07:08.387Z,446.00
2023-05-14T04:08:07.382Z,448.00
2023-05-14T04:09:08.424Z,451.00
2023-05-14T04:10:08.409Z,452.00
2023-05-14T04:11:08.454Z,453.00
2023-05-14T04:12:08.439Z,450.00
2023-05-14T04:13:08.472Z,450.00
2023-05-14T04:14:08.558Z,448.00
2023-05-14T04:15:07.530Z,445.00
2023-05-14T04:16:08.571Z,446.00
2023-05-14T04:17:08.552Z,444.00
2023-05-14T04:18:08.593Z,445.00
2023-05-14T04:19:07.811Z,445.00
2023-05-14T04:20:07.577Z,445.00
2023-05-14T04:21:07.585Z,446.00
2023-05-14T04:22:08.602Z,450.00
2023-05-14T04:23:07.666Z,450.00
2023-05-14T04:24:07.626Z,448.00
2023-05-14T04:25:07.688Z,447.00
2023-05-14T04:26:07.658Z,449.00
2023-05-14T04:27:08.657Z,446.00
2023-05-14T04:28:08.682Z,447.00
2023-05-14T04:29:07.710Z,448.00
2023-05-14T04:30:07.717Z,448.00
2023-05-14T04:31:08.770Z,448.00
2023-05-14T04:32:07.970Z,448.00
2023-05-14T04:33:07.929Z,446.00
2023-05-14T04:34:07.767Z,447.00
2023-05-14T04:35:08.779Z,449.00
2023-05-14T04:36:08.814Z,447.00
2023-05-14T04:37:07.820Z,446.00
2023-05-14T04:38:08.827Z,446.00
2023-05-14T04:39:07.847Z,445.00
2023-05-14T04:40:08.857Z,448.00
2023-05-14T04:41:07.888Z,449.00
2023-05-14T04:42:08.889Z,448.00
2023-05-14T04:43:08.891Z,447.00
2023-05-14T04:44:08.893Z,446.00
2023-05-14T04:45:08.941Z,445.00
2023-05-14T04:46:09.014Z,445.00
2023-05-14T04:47:09.022Z,444.00
2023-05-14T04:48:08.052Z,440.00
2023-05-14T04:49:08.976Z,441.00
2023-05-14T04:50:09.001Z,442.00
2023-05-14T04:51:09.029Z,440.00
2023-05-14T04:52:09.029Z,441.00
2023-05-14T04:53:09.026Z,442.00
2023-05-14T04:54:09.087Z,443.00
2023-05-14T04:55:08.061Z,444.00
2023-05-14T04:56:09.064Z,441.00
2023-05-14T04:57:09.101Z,445.00
2023-05-14T04:58:08.105Z,448.00
2023-05-14T04:59:09.147Z,449.00
2023-05-14T05:00:08.159Z,448.00
2023-05-14T05:01:09.211Z,449.00
2023-05-14T05:02:09.211Z,447.00
2023-05-14T05:03:08.283Z,443.00
2023-05-14T05:04:09.275Z,442.00
2023-05-14T05:05:09.232Z,444.00
2023-05-14T05:06:09.254Z,448.00
2023-05-14T05:07:09.272Z,447.00
2023-05-14T05:08:09.308Z,445.00
2023-05-14T05:09:08.276Z,441.00
2023-05-14T05:10:08.307Z,441.00
2023-05-14T05:11:09.337Z,441.00
2023-05-14T05:12:08.420Z,441.00
2023-05-14T05:13:09.444Z,440.00
2023-05-14T05:14:09.482Z,440.00
2023-05-14T05:15:09.498Z,441.00
2023-05-14T05:16:09.514Z,443.00
2023-05-14T05:17:08.546Z,443.00
2023-05-14T05:18:09.630Z,442.00
2023-05-14T05:19:08.665Z,442.00
2023-05-14T05:20:08.582Z,442.00
2023-05-14T05:21:09.568Z,443.00
2023-05-14T05:22:09.595Z,444.00
2023-05-14T05:23:09.634Z,446.00
2023-05-14T05:24:09.629Z,445.00
2023-05-14T05:25:08.633Z,443.00
2023-05-14T05:26:08.639Z,440.00
2023-05-14T05:27:09.678Z,440.00
2023-05-14T05:28:09.685Z,442.00
2023-05-14T05:29:09.696Z,441.00
2023-05-14T05:30:09.753Z,441.00
2023-05-14T05:31:09.731Z,443.00
2023-05-14T05:32:09.743Z,441.00
2023-05-14T05:33:09.758Z,440.00
2023-05-14T05:34:09.794Z,440.00
2023-05-14T05:35:08.760Z,438.00
2023-05-14T05:36:08.779Z,438.00
2023-05-14T05:37:09.958Z,440.00
2023-05-14T05:38:09.828Z,440.00
2023-05-14T05:39:09.818Z,442.00
2023-05-14T05:40:09.852Z,442.00
2023-05-14T05:41:08.857Z,445.00
2023-05-14T05:42:09.896Z,445.00
2023-05-14T05:43:09.891Z,442.00
2023-05-14T05:44:08.931Z,442.00
2023-05-14T05:45:09.937Z,443.00
2023-05-14T05:46:08.981Z,439.00
2023-05-14T05:47:09.950Z,439.00
2023-05-14T05:48:09.959Z,440.00
2023-05-14T05:49:09.962Z,441.00
2023-05-14T05:50:09.004Z,443.00
2023-05-14T05:51:09.994Z,443.00
2023-05-14T05:52:08.994Z,442.00
2023-05-14T05:53:09.012Z,442.00
2023-05-14T05:54:10.021Z,443.00
2023-05-14T05:55:09.046Z,442.00
2023-05-14T05:56:09.092Z,442.00
2023-05-14T05:57:09.114Z,443.00
2023-05-14T05:58:10.120Z,442.00
2023-05-14T05:59:09.132Z,441.00
2023-05-14T06:00:09.148Z,440.00
2023-05-14T06:01:09.145Z,439.00
2023-05-14T06:02:09.262Z,441.00
2023-05-14T06:03:09.219Z,441.00
2023-05-14T06:04:10.232Z,440.00
2023-05-14T06:05:10.274Z,438.00
2023-05-14T06:06:09.251Z,438.00
2023-05-14T06:07:09.261Z,436.00
2023-05-14T06:08:10.263Z,440.00
2023-05-14T06:09:10.282Z,441.00
2023-05-14T06:10:10.310Z,443.00
2023-05-14T06:11:10.300Z,443.00
2023-05-14T06:12:09.344Z,440.00
2023-05-14T06:13:10.352Z,439.00
2023-05-14T06:14:10.368Z,440.00
2023-05-14T06:15:10.364Z,439.00
2023-05-14T06:16:10.435Z,441.00
2023-05-14T06:17:10.401Z,441.00
2023-05-14T06:18:09.484Z,440.00
2023-05-14T06:19:09.519Z,438.00
2023-05-14T06:20:10.451Z,438.00
2023-05-14T06:21:09.466Z,438.00
2023-05-14T06:22:09.531Z,439.00
2023-05-14T06:23:10.498Z,440.00
2023-05-14T06:24:10.511Z,441.00
2023-05-14T06:25:10.528Z,441.00
2023-05-14T06:26:10.553Z,438.00
2023-05-14T06:27:09.542Z,440.00
2023-05-14T06:28:10.566Z,439.00
2023-05-14T06:29:10.573Z,435.00
2023-05-14T06:30:10.579Z,435.00
2023-05-14T06:31:10.609Z,436.00
2023-05-14T06:32:10.732Z,438.00
2023-05-14T06:33:09.701Z,436.00
2023-05-14T06:34:09.677Z,438.00
2023-05-14T06:35:09.695Z,438.00
2023-05-14T06:36:09.708Z,438.00
2023-05-14T06:37:09.711Z,437.00
2023-05-14T06:38:10.762Z,438.00
2023-05-14T06:39:10.816Z,438.00
2023-05-14T06:40:09.852Z,440.00
2023-05-14T06:41:09.889Z,440.00
2023-05-14T06:42:10.934Z,439.00
2023-05-14T06:43:10.981Z,439.00
2023-05-14T06:44:10.024Z,440.00
2023-05-14T06:45:10.078Z,439.00
2023-05-14T06:46:11.125Z,436.00
2023-05-14T06:47:11.179Z,436.00
2023-05-14T06:48:10.351Z,437.00
2023-05-14T06:49:10.396Z,439.00
2023-05-14T06:50:10.922Z,436.00
2023-05-14T06:51:11.353Z,432.00
2023-05-14T06:52:11.403Z,435.00
2023-05-14T06:53:10.471Z,439.00
2023-05-14T06:54:10.521Z,439.00
2023-05-14T06:55:11.501Z,438.00
2023-05-14T06:56:11.514Z,440.00
2023-05-14T06:57:11.549Z,440.00
2023-05-14T06:58:11.579Z,438.00
2023-05-14T06:59:10.570Z,437.00
2023-05-14T07:00:10.592Z,438.00
2023-05-14T07:01:11.710Z,439.00
2023-05-14T07:02:11.606Z,438.00
2023-05-14T07:03:11.661Z,438.00
2023-05-14T07:04:11.667Z,439.00
2023-05-14T07:05:10.616Z,442.00
2023-05-14T07:06:12.484Z,443.00
2023-05-14T07:07:10.667Z,442.00
2023-05-14T07:08:10.638Z,443.00
2023-05-14T07:09:10.615Z,444.00
2023-05-14T07:10:10.630Z,446.00
2023-05-14T07:11:10.600Z,449.00
2023-05-14T07:12:10.602Z,447.00
2023-05-14T07:13:11.605Z,448.00
2023-05-14T07:14:11.583Z,446.00
2023-05-14T07:15:11.592Z,442.00
2023-05-14T07:16:11.572Z,441.00
2023-05-14T07:17:11.597Z,442.00
2023-05-14T07:18:11.613Z,443.00
2023-05-14T07:19:11.678Z,439.00
2023-05-14T07:20:11.564Z,439.00
2023-05-14T07:21:11.553Z,440.00
2023-05-14T07:22:10.519Z,441.00
2023-05-14T07:23:10.535Z,437.00
2023-05-14T07:24:11.517Z,438.00
2023-05-14T07:25:10.544Z,443.00
2023-05-14T07:26:11.544Z,440.00
2023-05-14T07:27:10.523Z,439.00
2023-05-14T07:28:11.496Z,437.00
2023-05-14T07:29:10.482Z,436.00
2023-05-14T07:30:10.472Z,434.00
2023-05-14T07:31:10.493Z,435.00
2023-05-14T07:32:13.910Z,433.00
2023-05-14T07:33:11.493Z,434.00
2023-05-14T07:34:11.469Z,433.00
2023-05-14T07:35:11.444Z,433.00
2023-05-14T07:36:11.447Z,431.00
2023-05-14T07:37:11.476Z,430.00
2023-05-14T07:38:11.427Z,429.00
2023-05-14T07:39:11.424Z,430.00
2023-05-14T07:40:11.443Z,429.00
2023-05-14T07:41:11.413Z,428.00
2023-05-14T07:42:13.682Z,429.00
2023-05-14T07:43:11.389Z,431.00
2023-05-14T07:44:10.409Z,431.00
2023-05-14T07:45:10.373Z,432.00
2023-05-14T07:46:11.414Z,436.00
2023-05-14T07:47:11.426Z,437.00
2023-05-14T07:48:11.494Z,436.00
2023-05-14T07:49:11.356Z,437.00
2023-05-14T07:50:11.347Z,437.00
2023-05-14T07:51:11.342Z,436.00
2023-05-14T07:52:11.343Z,436.00
2023-05-14T07:53:10.476Z,436.00
2023-05-14T07:54:11.326Z,437.00
2023-05-14T07:55:11.304Z,434.00
2023-05-14T07:56:10.313Z,435.00
2023-05-14T07:57:11.286Z,432.00
2023-05-14T07:58:10.326Z,434.00
2023-05-14T07:59:11.297Z,432.00
2023-05-14T08:00:11.279Z,430.00
2023-05-14T08:01:11.267Z,432.00
2023-05-14T08:02:10.336Z,431.00
2023-05-14T08:03:11.388Z,432.00
2023-05-14T08:04:11.311Z,431.00
2023-05-14T08:05:11.230Z,435.00
2023-05-14T08:06:11.232Z,436.00
2023-05-14T08:07:10.227Z,435.00
2023-05-14T08:08:11.226Z,434.00
2023-05-14T08:09:11.208Z,434.00
2023-05-14T08:10:11.200Z,433.00
2023-05-14T08:11:10.215Z,433.00
2023-05-14T08:12:11.202Z,433.00
2023-05-14T08:13:11.209Z,433.00
2023-05-14T08:14:10.192Z,433.00
2023-05-14T08:15:10.178Z,434.00
2023-05-14T08:16:11.156Z,434.00
2023-05-14T08:17:11.278Z,433.00
2023-05-14T08:18:10.188Z,435.00
2023-05-14T08:19:11.218Z,432.00
2023-05-14T08:20:10.133Z,433.00
2023-05-14T08:21:11.131Z,431.00
2023-05-14T08:22:10.111Z,429.00
2023-05-14T08:23:11.135Z,431.00
2023-05-14T08:24:10.114Z,430.00
2023-05-14T08:25:10.101Z,428.00
2023-05-14T08:26:11.095Z,429.00
2023-05-14T08:27:11.098Z,428.00
2023-05-14T08:28:10.107Z,428.00
2023-05-14T08:29:11.170Z,428.00
2023-05-14T08:30:10.150Z,428.00
2023-05-14T08:31:10.092Z,427.00
2023-05-14T08:32:22.062Z,426.00
2023-05-14T08:33:11.087Z,427.00
2023-05-14T08:34:11.058Z,425.00
2023-05-14T08:35:11.023Z,427.00
2023-05-14T08:36:10.062Z,427.00
2023-05-14T08:37:11.029Z,428.00
2023-05-14T08:38:11.037Z,428.00
2023-05-14T08:39:11.000Z,430.00
2023-05-14T08:40:11.007Z,428.00
2023-05-14T08:41:09.998Z,429.00
2023-05-14T08:42:10.979Z,429.00
2023-05-14T08:43:10.993Z,428.00
2023-05-14T08:44:09.977Z,432.00
2023-05-14T08:45:10.978Z,432.00
2023-05-14T08:46:11.001Z,433.00
2023-05-14T08:47:10.939Z,433.00
2023-05-14T08:48:10.053Z,432.00
2023-05-14T08:49:10.969Z,433.00
2023-05-14T08:50:11.005Z,432.00
2023-05-14T08:51:10.059Z,430.00
2023-05-14T08:52:11.097Z,429.00
2023-05-14T08:53:10.161Z,429.00
2023-05-14T08:54:11.198Z,429.00
2023-05-14T08:55:11.247Z,430.00
2023-05-14T08:56:11.285Z,427.00
2023-05-14T08:57:11.360Z,429.00
2023-05-14T08:58:11.398Z,428.00
2023-05-14T08:59:11.413Z,428.00
2023-05-14T09:00:11.473Z,428.00
2023-05-14T09:01:10.499Z,426.00
2023-05-14T09:02:10.646Z,428.00
2023-05-14T09:03:11.654Z,431.00
2023-05-14T09:04:11.721Z,431.00
2023-05-14T09:05:11.649Z,429.00
2023-05-14T09:06:11.729Z,425.00
2023-05-14T09:07:11.782Z,425.00
2023-05-14T09:08:11.797Z,427.00
2023-05-14T09:09:11.862Z,429.00
2023-05-14T09:10:11.917Z,430.00
2023-05-14T09:11:10.953Z,431.00
2023-05-14T09:12:10.997Z,432.00
2023-05-14T09:13:12.045Z,433.00
2023-05-14T09:14:11.099Z,432.00
2023-05-14T09:15:12.149Z,434.00
2023-05-14T09:16:11.239Z,432.00
2023-05-14T09:17:11.224Z,432.00
2023-05-14T09:18:12.487Z,431.00
2023-05-14T09:19:11.396Z,433.00
2023-05-14T09:20:11.389Z,431.00
2023-05-14T09:21:12.402Z,431.00
2023-05-14T09:22:12.448Z,430.00
2023-05-14T09:23:11.491Z,428.00
2023-05-14T09:24:12.565Z,429.00
2023-05-14T09:25:11.589Z,427.00
2023-05-14T09:26:12.661Z,428.00
2023-05-14T09:27:12.709Z,427.00
2023-05-14T09:28:11.752Z,429.00
2023-05-14T09:29:12.807Z,429.00
2023-05-14T09:30:11.856Z,427.00
2023-05-14T09:31:12.932Z,426.00
2023-05-14T09:32:11.941Z,423.00
2023-05-14T09:33:13.004Z,422.00
2023-05-14T09:34:13.074Z,427.00
2023-05-14T09:35:12.089Z,428.00
2023-05-14T09:36:12.166Z,428.00
2023-05-14T09:37:13.195Z,426.00
2023-05-14T09:38:12.249Z,423.00
2023-05-14T09:39:12.288Z,425.00
2023-05-14T09:40:12.329Z,427.00
2023-05-14T09:41:13.375Z,427.00
2023-05-14T09:42:13.436Z,428.00
2023-05-14T09:43:12.476Z,428.00
2023-05-14T09:44:13.518Z,427.00
2023-05-14T09:45:13.564Z,426.00
2023-05-14T09:46:12.584Z,425.00
2023-05-14T09:47:13.684Z,425.00
2023-05-14T09:48:12.760Z,428.00
2023-05-14T09:49:13.720Z,430.00
2023-05-14T09:50:14.186Z,432.00
2023-05-14T09:51:13.823Z,433.00
2023-05-14T09:52:13.850Z,430.00
2023-05-14T09:53:13.899Z,430.00
2023-05-14T09:54:12.942Z,429.00
2023-05-14T09:55:12.981Z,431.00
2023-05-14T09:56:13.041Z,429.00
2023-05-14T09:57:14.066Z,429.00
2023-05-14T09:58:14.095Z,429.00
2023-05-14T09:59:13.137Z,431.00
2023-05-14T10:00:13.154Z,430.00
2023-05-14T10:01:13.204Z,432.00
2023-05-14T10:02:14.191Z,434.00
2023-05-14T10:03:14.714Z,431.00
2023-05-14T10:04:13.261Z,429.00
2023-05-14T10:05:14.287Z,428.00
2023-05-14T10:06:14.350Z,422.00
2023-05-14T10:07:14.352Z,423.00
2023-05-14T10:08:13.377Z,425.00
2023-05-14T10:09:13.421Z,423.00
2023-05-14T10:10:14.454Z,424.00
2023-05-14T10:11:14.486Z,424.00
2023-05-14T10:12:13.514Z,425.00
2023-05-14T10:13:14.520Z,422.00
2023-05-14T10:14:14.546Z,421.00
2023-05-14T10:15:14.580Z,420.00
2023-05-14T10:16:14.610Z,421.00
2023-05-14T10:17:14.765Z,420.00
2023-05-14T10:18:14.714Z,421.00
2023-05-14T10:19:13.743Z,422.00
2023-05-14T10:20:13.730Z,424.00
2023-05-14T10:21:13.758Z,424.00
2023-05-14T10:22:13.783Z,422.00
2023-05-14T10:23:14.779Z,421.00
2023-05-14T10:24:14.823Z,421.00
2023-05-14T10:25:14.829Z,422.00
2023-05-14T10:26:14.872Z,421.00
2023-05-14T10:27:14.874Z,420.00
2023-05-14T10:28:13.881Z,420.00
2023-05-14T10:29:13.922Z,421.00
2023-05-14T10:30:14.930Z,425.00
2023-05-14T10:31:15.046Z,424.00
2023-05-14T10:32:15.017Z,427.00
2023-05-14T10:33:14.087Z,427.00
2023-05-14T10:34:15.033Z,429.00
2023-05-14T10:35:14.036Z,427.00
2023-05-14T10:36:14.066Z,426.00
2023-05-14T10:37:15.088Z,426.00
2023-05-14T10:38:14.109Z,426.00
2023-05-14T10:39:14.114Z,425.00
2023-05-14T10:40:14.127Z,425.00
2023-05-14T10:41:14.156Z,423.00
2023-05-14T10:42:14.171Z,421.00
2023-05-14T10:43:15.171Z,418.00
2023-05-14T10:44:15.212Z,417.00
2023-05-14T10:45:15.211Z,419.00
2023-05-14T10:46:15.261Z,422.00
2023-05-14T10:47:15.243Z,423.00
2023-05-14T10:48:14.333Z,423.00
2023-05-14T10:49:16.655Z,424.00
2023-05-14T10:50:15.265Z,424.00
2023-05-14T10:51:15.279Z,424.00
2023-05-14T10:52:15.245Z,423.00
2023-05-14T10:53:15.252Z,422.00
2023-05-14T10:54:14.265Z,421.00
2023-05-14T10:55:15.219Z,420.00
2023-05-14T10:56:15.240Z,421.00
2023-05-14T10:57:15.217Z,422.00
2023-05-14T10:58:14.237Z,422.00
2023-05-14T10:59:15.220Z,422.00
2023-05-14T11:00:15.214Z,423.00
2023-05-14T11:01:15.207Z,423.00
2023-05-14T11:02:14.215Z,421.00
2023-05-14T11:03:15.276Z,422.00
2023-05-14T11:04:14.192Z,419.00
2023-05-14T11:05:14.413Z,419.00
2023-05-14T11:06:15.169Z,418.00
2023-05-14T11:07:15.162Z,419.00
2023-05-14T11:08:15.155Z,420.00
2023-05-14T11:09:15.164Z,422.00
2023-05-14T11:10:15.207Z,423.00
2023-05-14T11:11:15.147Z,422.00
2023-05-14T11:12:14.124Z,423.00
2023-05-14T11:13:15.124Z,423.00
2023-05-14T11:14:14.132Z,422.00
2023-05-14T11:15:14.104Z,424.00
2023-05-14T11:16:22.904Z,425.00
2023-05-14T11:17:15.194Z,425.00
2023-05-14T11:18:14.170Z,425.00
2023-05-14T11:19:14.209Z,426.00
2023-05-14T11:20:14.096Z,425.00
2023-05-14T11:21:15.093Z,424.00
2023-05-14T11:22:15.063Z,421.00
2023-05-14T11:23:15.057Z,423.00
2023-05-14T11:24:15.075Z,423.00
2023-05-14T11:25:15.283Z,421.00
2023-05-14T11:26:15.101Z,422.00
2023-05-14T11:27:15.039Z,421.00
2023-05-14T11:28:15.026Z,423.00
2023-05-14T11:29:15.013Z,425.00
2023-05-14T11:30:15.015Z,426.00
2023-05-14T11:31:15.042Z,425.00
2023-05-14T11:32:15.008Z,422.00
2023-05-14T11:33:15.066Z,423.00
2023-05-14T11:34:13.997Z,423.00
2023-05-14T11:35:14.975Z,424.00
2023-05-14T11:36:13.989Z,422.00
2023-05-14T11:37:14.970Z,424.00
2023-05-14T11:38:13.969Z,426.00
2023-05-14T11:39:13.958Z,426.00
2023-05-14T11:40:14.941Z,425.00
2023-05-14T11:41:13.952Z,425.00
2023-05-14T11:42:13.950Z,425.00
2023-05-14T11:43:14.929Z,424.00
2023-05-14T11:44:14.924Z,424.00
2023-05-14T11:45:13.953Z,422.00
2023-05-14T11:46:14.928Z,420.00
2023-05-14T11:47:14.909Z,421.00
2023-05-14T11:48:13.959Z,422.00
2023-05-14T11:49:13.965Z,423.00
2023-05-14T11:50:13.892Z,424.00
2023-05-14T11:51:14.882Z,422.00
2023-05-14T11:52:14.908Z,422.00
2023-05-14T11:53:13.885Z,423.00
2023-05-14T11:54:13.871Z,428.00
2023-05-14T11:55:13.939Z,426.00
2023-05-14T11:56:14.853Z,426.00
2023-05-14T11:57:13.840Z,425.00
2023-05-14T11:58:13.855Z,425.00
2023-05-14T11:59:14.820Z,425.00
2023-05-14T12:00:13.852Z,427.00
2023-05-14T12:01:14.811Z,427.00
2023-05-14T12:02:14.841Z,430.00
2023-05-14T12:03:14.967Z,427.00
2023-05-14T12:04:14.878Z,425.00
2023-05-14T12:05:14.784Z,425.00
2023-05-14T12:06:14.792Z,427.00
2023-05-14T12:07:14.831Z,427.00
2023-05-14T12:08:13.818Z,428.00
2023-05-14T12:09:14.857Z,430.00
2023-05-14T12:10:14.954Z,430.00
2023-05-14T12:11:13.928Z,430.00
2023-05-14T12:12:14.972Z,430.00
2023-05-14T12:13:13.953Z,427.00
2023-05-14T12:14:15.018Z,431.00
2023-05-14T12:15:15.024Z,429.00
2023-05-14T12:16:15.135Z,430.00
2023-05-14T12:17:15.104Z,432.00
2023-05-14T12:18:24.197Z,432.00
2023-05-14T12:19:15.155Z,433.00
2023-05-14T12:20:15.155Z,433.00
2023-05-14T12:21:14.096Z,435.00
2023-05-14T12:22:14.073Z,433.00
2023-05-14T12:23:15.079Z,432.00
2023-05-14T12:24:14.064Z,432.00
2023-05-14T12:25:15.176Z,432.00
2023-05-14T12:26:14.059Z,429.00
2023-05-14T12:27:15.047Z,429.00
2023-05-14T12:28:14.033Z,429.00