createdAt,value
2022-09-28T06:00:47.979Z,100.00
2022-09-28T06:03:18.761Z,100.00
2022-09-28T06:05:47.615Z,100.00
2022-09-28T06:08:16.907Z,100.00
2022-09-28T06:10:49.690Z,100.00
2022-09-28T06:13:16.625Z,100.00
2022-09-28T06:15:47.168Z,100.00
2022-09-28T06:18:14.988Z,100.00
2022-09-28T06:20:42.985Z,100.00
2022-09-28T06:23:15.051Z,100.00
2022-09-28T06:25:44.048Z,100.00
2022-09-28T06:28:14.785Z,100.00
2022-09-28T06:30:50.990Z,100.00
2022-09-28T06:33:18.432Z,100.00
2022-09-28T06:35:50.315Z,100.00
2022-09-28T06:38:20.490Z,100.00
2022-09-28T06:40:47.388Z,100.00
2022-09-28T06:43:16.293Z,100.00
2022-09-28T06:45:46.439Z,100.00
2022-09-28T06:48:13.873Z,100.00
2022-09-28T06:50:41.180Z,100.00
2022-09-28T06:53:10.543Z,100.00
2022-09-28T06:55:41.567Z,100.00
2022-09-28T06:58:14.353Z,100.00
2022-09-28T07:00:41.616Z,100.00
2022-09-28T07:03:11.721Z,100.00
2022-09-28T07:05:42.166Z,100.00
2022-09-28T07:08:09.746Z,100.00
2022-09-28T07:10:42.929Z,100.00
2022-09-28T07:13:28.654Z,100.00
2022-09-28T07:16:02.346Z,100.00
2022-09-28T07:18:32.261Z,100.00
2022-09-28T07:20:59.510Z,100.00
2022-09-28T07:23:30.231Z,100.00
2022-09-28T07:26:03.607Z,100.00
2022-09-28T07:28:32.231Z,100.00
2022-09-28T07:30:59.189Z,100.00
2022-09-28T07:33:28.067Z,100.00
2022-09-28T07:35:58.320Z,100.00
2022-09-28T07:38:27.180Z,100.00
2022-09-28T07:41:11.327Z,100.00
2022-09-28T07:43:39.788Z,100.00
2022-09-28T07:46:09.456Z,100.00
2022-09-28T07:48:36.973Z,97.82
2022-09-28T07:51:04.425Z,94.75
2022-09-28T07:53:31.652Z,92.75
2022-09-28T07:56:08.689Z,88.35
2022-09-28T07:58:38.026Z,84.24
2022-09-28T08:01:07.193Z,81.21
2022-09-28T08:03:35.488Z,79.91
2022-09-28T08:06:11.368Z,78.13
2022-09-28T08:08:39.110Z,75.20
2022-09-28T08:11:10.540Z,73.08
2022-09-28T08:13:38.599Z,70.74
2022-09-28T08:16:08.318Z,70.52
2022-09-28T08:18:36.603Z,69.37
2022-09-28T08:21:23.443Z,68.34
2022-09-28T08:23:50.323Z,75.81
2022-09-28T08:26:19.236Z,66.53
2022-09-28T08:28:48.552Z,65.36
2022-09-28T08:31:16.270Z,64.23
2022-09-28T08:33:43.351Z,60.73
2022-09-28T08:36:11.122Z,71.43
2022-09-28T08:38:38.207Z,61.77
2022-09-28T08:41:05.201Z,69.24
2022-09-28T08:43:48.370Z,61.57
2022-09-28T08:46:22.773Z,61.58
2022-09-28T08:49:23.615Z,67.49
2022-09-28T08:52:13.892Z,63.11
2022-09-28T08:54:58.437Z,62.34
2022-09-28T08:57:34.740Z,61.28
2022-09-28T09:00:06.128Z,61.92
2022-09-28T09:02:39.962Z,61.57
2022-09-28T09:05:15.668Z,62.53
2022-09-28T09:08:05.476Z,63.61
2022-09-28T09:11:20.527Z,64.15
2022-09-28T09:14:29.197Z,62.31
2022-09-28T09:17:14.173Z,60.84
2022-09-28T09:20:00.464Z,67.16
2022-09-28T09:22:55.600Z,68.68
2022-09-28T09:25:42.508Z,68.11
2022-09-28T09:28:33.243Z,67.69
2022-09-28T09:31:20.773Z,68.98
2022-09-28T09:34:11.155Z,67.53
2022-09-28T09:37:08.927Z,70.41
2022-09-28T09:40:04.629Z,71.62
2022-09-28T09:42:39.110Z,73.05
2022-09-28T09:45:16.675Z,73.43
2022-09-28T09:47:52.382Z,71.50
2022-09-28T09:50:48.772Z,71.66
2022-09-28T09:53:38.617Z,73.22
2022-09-28T09:56:16.891Z,71.31
2022-09-28T09:58:57.779Z,72.40
2022-09-28T10:01:36.137Z,71.00
2022-09-28T10:04:06.495Z,72.03
2022-09-28T10:06:39.702Z,70.27
2022-09-28T10:09:16.714Z,71.74
2022-09-28T10:11:52.033Z,71.98
2022-09-28T10:14:22.731Z,70.65
2022-09-28T10:16:51.891Z,69.16
2022-09-28T10:19:22.195Z,69.28
2022-09-28T10:21:58.521Z,67.70
2022-09-28T10:24:39.360Z,71.13
2022-09-28T10:27:11.478Z,69.68
2022-09-28T10:29:47.658Z,71.07
2022-09-28T10:32:25.274Z,68.60
2022-09-28T10:34:53.326Z,70.50
2022-09-28T10:37:20.613Z,72.42
2022-09-28T10:39:53.597Z,71.17
2022-09-28T10:42:32.399Z,67.11
2022-09-28T10:45:22.521Z,66.52
2022-09-28T10:47:50.149Z,66.12
2022-09-28T10:50:25.122Z,67.02
2022-09-28T10:52:52.038Z,66.67
2022-09-28T10:55:21.976Z,69.37
2022-09-28T10:57:48.687Z,68.32
2022-09-28T11:00:29.645Z,66.26
2022-09-28T11:02:57.907Z,67.95
2022-09-28T11:05:30.325Z,67.72
2022-09-28T11:08:06.641Z,64.50
2022-09-28T11:10:33.982Z,64.57
2022-09-28T11:13:02.659Z,66.45
2022-09-28T11:15:33.191Z,65.44
2022-09-28T11:18:32.660Z,65.87
2022-09-28T11:21:21.343Z,66.66
2022-09-28T11:24:19.272Z,66.86
2022-09-28T11:26:50.094Z,64.58
2022-09-28T11:29:22.759Z,62.18
2022-09-28T11:31:50.071Z,64.20
2022-09-28T11:34:31.472Z,64.45
2022-09-28T11:37:39.943Z,64.90
2022-09-28T11:40:34.117Z,66.07
2022-09-28T11:43:36.365Z,64.78
2022-09-28T11:46:43.575Z,62.71
2022-09-28T11:49:28.027Z,62.38
2022-09-28T11:51:59.782Z,61.66
2022-09-28T11:54:39.763Z,58.58
2022-09-28T11:57:17.218Z,60.45
2022-09-28T12:00:01.873Z,61.72
2022-09-28T12:02:38.242Z,60.06
2022-09-28T12:05:22.387Z,60.03
2022-09-28T12:07:55.003Z,61.26
2022-09-28T12:10:51.518Z,62.37
2022-09-28T12:13:22.856Z,63.76
2022-09-28T12:18:52.802Z,64.29
2022-09-28T12:21:25.549Z,65.38
2022-09-28T12:23:57.000Z,65.32
2022-09-28T12:26:38.731Z,66.26
2022-09-28T12:29:13.045Z,66.75
2022-09-28T12:32:05.670Z,66.49
2022-09-28T12:34:32.190Z,66.34
2022-09-28T12:37:11.075Z,67.52
2022-09-28T12:40:23.457Z,68.51
2022-09-28T12:43:12.954Z,68.86
2022-09-28T12:46:31.604Z,69.67
2022-09-28T12:50:20.149Z,72.09
2022-09-28T12:52:29.874Z,73.90
2022-09-28T12:55:35.268Z,74.80
2022-09-28T12:58:48.255Z,77.06
2022-09-28T13:01:36.034Z,77.77
2022-09-28T13:04:18.223Z,78.78
2022-09-28T13:06:57.426Z,79.13
2022-09-28T13:09:28.948Z,79.84
2022-09-28T13:12:34.668Z,81.81
2022-09-28T13:15:22.605Z,81.22
2022-09-28T13:18:14.846Z,82.82
2022-09-28T13:20:47.597Z,83.63
2022-09-28T13:23:25.732Z,84.78
2022-09-28T13:26:05.071Z,84.17
2022-09-28T13:28:32.834Z,83.88
2022-09-28T13:31:02.231Z,85.00
2022-09-28T13:33:38.755Z,86.25
2022-09-28T13:36:33.404Z,87.79
2022-09-28T13:39:00.806Z,86.67
2022-09-28T13:41:39.765Z,87.49
2022-09-28T13:44:21.299Z,88.30
2022-09-28T13:46:48.028Z,88.06
2022-09-28T13:49:42.366Z,88.64
2022-09-28T13:52:15.702Z,88.60
2022-09-28T13:55:09.969Z,88.94
2022-09-28T13:57:50.265Z,89.05
2022-09-28T14:00:26.261Z,88.84
2022-09-28T14:03:16.717Z,89.88
2022-09-28T14:06:11.101Z,89.01
2022-09-28T14:09:18.841Z,88.57
2022-09-28T14:12:00.084Z,88.00
2022-09-28T14:14:50.171Z,88.01
2022-09-28T14:17:19.663Z,87.95
2022-09-28T14:19:52.280Z,88.35
2022-09-28T14:22:25.394Z,87.53
2022-09-28T14:25:19.578Z,87.19
2022-09-28T14:28:24.756Z,87.21
2022-09-28T14:30:54.427Z,87.58
2022-09-28T14:33:20.940Z,87.47
2022-09-28T14:36:04.899Z,86.37
2022-09-28T14:38:53.320Z,86.44
2022-09-28T14:41:34.499Z,86.91
2022-09-28T14:44:04.417Z,86.33
2022-09-28T14:46:36.999Z,86.38
2022-09-28T14:49:26.588Z,86.02
2022-09-28T14:51:53.735Z,85.89
2022-09-28T14:54:26.570Z,85.10
2022-09-28T14:56:53.025Z,84.76
2022-09-28T14:59:25.355Z,85.39
2022-09-28T15:02:05.743Z,85.11
2022-09-28T15:04:37.060Z,85.83
2022-09-28T15:07:04.280Z,86.18
2022-09-28T15:09:32.614Z,86.91
2022-09-28T15:12:13.240Z,87.65
2022-09-28T15:14:53.454Z,88.41
2022-09-28T15:17:23.395Z,88.41
2022-09-28T15:19:58.296Z,87.98
2022-09-28T15:22:25.211Z,88.00
2022-09-28T15:25:03.195Z,88.85
2022-09-28T15:27:37.906Z,89.52
2022-09-28T15:30:36.606Z,90.63
2022-09-28T15:33:23.589Z,90.32
2022-09-28T15:36:06.698Z,90.84
2022-09-28T15:38:35.321Z,91.48
2022-09-28T15:41:07.337Z,90.51
2022-09-28T15:43:34.625Z,90.16
2022-09-28T15:46:07.258Z,90.05
2022-09-28T15:48:52.136Z,90.49
2022-09-28T15:51:21.405Z,90.18
2022-09-28T15:54:09.204Z,90.17
2022-09-28T15:56:51.151Z,89.46
2022-09-28T15:59:55.833Z,90.01
2022-09-28T16:02:26.591Z,89.96
2022-09-28T16:04:55.490Z,90.04
2022-09-28T16:07:41.462Z,90.39
2022-09-28T16:10:14.333Z,89.98
2022-09-28T16:12:46.644Z,90.47
2022-09-28T16:15:20.590Z,90.01
2022-09-28T16:18:12.314Z,90.31
2022-09-28T16:20:40.603Z,89.75
2022-09-28T16:23:16.268Z,89.52
2022-09-28T16:25:59.222Z,89.72
2022-09-28T16:28:36.154Z,88.99
2022-09-28T16:31:20.423Z,88.65
2022-09-28T16:33:57.812Z,88.50
2022-09-28T16:36:27.714Z,88.45
2022-09-28T16:38:55.305Z,88.74
2022-09-28T16:41:26.294Z,88.81
2022-09-28T16:44:02.679Z,89.29
2022-09-28T16:46:37.338Z,88.99
2022-09-28T16:49:15.297Z,89.14
2022-09-28T16:51:42.185Z,89.05
2022-09-28T16:54:51.739Z,89.00
2022-09-28T16:57:21.461Z,89.22
2022-09-28T16:59:48.139Z,89.61
2022-09-28T17:05:12.889Z,90.21
2022-09-28T17:07:48.612Z,90.43
2022-09-28T17:10:29.201Z,90.88
2022-09-28T17:12:56.265Z,90.73
2022-09-28T17:15:26.112Z,90.91
2022-09-28T17:17:52.715Z,91.34
2022-09-28T17:20:25.870Z,91.67
2022-09-28T17:22:56.941Z,92.24
2022-09-28T17:25:27.717Z,92.25
2022-09-28T17:27:57.219Z,93.04
2022-09-28T17:30:26.004Z,93.28
2022-09-28T17:32:52.688Z,94.03
2022-09-28T17:35:24.635Z,94.70
2022-09-28T17:37:53.444Z,95.00
2022-09-28T17:40:26.725Z,95.02
2022-09-28T17:42:55.429Z,94.83
2022-09-28T17:45:28.186Z,94.84
2022-09-28T17:47:56.207Z,95.08
2022-09-28T17:50:32.869Z,95.50
2022-09-28T17:53:03.131Z,96.18
2022-09-28T17:55:33.769Z,96.58
2022-09-28T17:58:02.244Z,97.01
2022-09-28T18:00:29.145Z,97.15
2022-09-28T18:02:56.998Z,97.16
2022-09-28T18:05:25.190Z,97.22
2022-09-28T18:07:52.378Z,97.16
2022-09-28T18:10:26.433Z,97.08
2022-09-28T18:12:52.939Z,96.93
2022-09-28T18:15:19.521Z,97.12
2022-09-28T18:17:48.002Z,97.53
2022-09-28T18:20:15.523Z,97.71
2022-09-28T18:22:46.303Z,97.84
2022-09-28T18:25:12.872Z,97.61
2022-09-28T18:27:39.485Z,97.59
2022-09-28T18:30:07.501Z,97.72
2022-09-28T18:32:37.115Z,97.84
2022-09-28T18:35:09.056Z,97.68
2022-09-28T18:37:40.205Z,97.91
2022-09-28T18:40:09.043Z,98.08
2022-09-28T18:42:36.626Z,98.09
2022-09-28T18:45:10.956Z,98.28
2022-09-28T18:47:43.405Z,98.35
2022-09-28T18:50:12.361Z,98.12
2022-09-28T18:52:40.220Z,98.97
2022-09-28T18:55:09.059Z,99.31
2022-09-28T18:57:36.183Z,100.00
2022-09-28T19:00:05.801Z,100.00
2022-09-28T19:02:32.510Z,100.00
2022-09-28T19:04:59.129Z,100.00
2022-09-28T19:07:28.886Z,100.00
2022-09-28T19:09:56.859Z,100.00
2022-09-28T19:12:24.495Z,100.00
2022-09-28T19:14:51.310Z,100.00
2022-09-28T19:17:18.189Z,100.00
2022-09-28T19:19:48.804Z,100.00
2022-09-28T19:22:19.682Z,100.00
2022-09-28T19:24:51.302Z,100.00
2022-09-28T19:27:20.615Z,100.00
2022-09-28T19:29:47.541Z,100.00
2022-09-28T19:32:15.345Z,100.00
2022-09-28T19:34:41.879Z,100.00
2022-09-28T19:37:09.002Z,100.00
2022-09-28T19:39:35.697Z,100.00
2022-09-28T19:42:05.009Z,100.00
2022-09-28T19:44:33.645Z,100.00
2022-09-28T19:47:09.861Z,100.00
2022-09-28T19:49:39.321Z,100.00
2022-09-28T19:52:19.179Z,100.00
2022-09-28T19:54:58.438Z,100.00
2022-09-28T19:57:28.019Z,100.00
2022-09-28T20:00:00.814Z,100.00
2022-09-28T20:02:30.081Z,100.00
2022-09-28T20:04:57.935Z,100.00
2022-09-28T20:07:24.505Z,100.00
2022-09-28T20:09:51.718Z,100.00
2022-09-28T20:12:18.570Z,100.00
2022-09-28T20:14:45.134Z,100.00
2022-09-28T20:17:11.920Z,100.00
2022-09-28T20:19:40.622Z,100.00
2022-09-28T20:22:07.564Z,100.00
2022-09-28T20:24:34.854Z,100.00
2022-09-28T20:27:01.841Z,100.00
2022-09-28T20:29:29.251Z,100.00
2022-09-28T20:31:56.770Z,100.00
2022-09-28T20:34:26.086Z,100.00
2022-09-28T20:36:53.031Z,100.00
2022-09-28T20:39:20.696Z,100.00
2022-09-28T20:41:49.345Z,100.00
2022-09-28T20:44:16.129Z,100.00
2022-09-28T20:46:44.428Z,100.00
2022-09-28T20:49:10.996Z,100.00
2022-09-28T20:51:37.647Z,100.00
2022-09-28T20:54:05.327Z,100.00
2022-09-28T20:56:38.167Z,100.00
2022-09-28T20:59:07.726Z,100.00
2022-09-28T21:01:35.004Z,100.00
2022-09-28T21:04:03.727Z,100.00
2022-09-28T21:06:35.415Z,100.00
2022-09-28T21:09:03.041Z,100.00
2022-09-28T21:11:30.788Z,100.00
2022-09-28T21:14:00.324Z,100.00
2022-09-28T21:16:29.570Z,100.00
2022-09-28T21:18:56.218Z,100.00
2022-09-28T21:21:24.325Z,100.00
2022-09-28T21:23:57.396Z,100.00
2022-09-28T21:26:26.729Z,100.00
2022-09-28T21:29:00.525Z,100.00
2022-09-28T21:31:30.541Z,100.00
2022-09-28T21:33:58.447Z,100.00
2022-09-28T21:36:26.125Z,100.00
2022-09-28T21:38:54.285Z,100.00
2022-09-28T21:41:21.399Z,100.00
2022-09-28T21:43:48.173Z,100.00
2022-09-28T21:46:15.259Z,100.00
2022-09-28T21:48:44.171Z,100.00
2022-09-28T21:51:14.731Z,100.00
2022-09-28T21:53:44.315Z,100.00
2022-09-28T21:56:15.463Z,100.00
2022-09-28T21:58:42.741Z,100.00
2022-09-28T22:01:13.475Z,100.00
2022-09-28T22:03:41.658Z,100.00
2022-09-28T22:06:11.868Z,100.00
2022-09-28T22:08:39.388Z,100.00
2022-09-28T22:11:09.494Z,100.00
2022-09-28T22:13:40.748Z,100.00
2022-09-28T22:16:08.353Z,100.00
2022-09-28T22:18:35.342Z,100.00
2022-09-28T22:21:08.938Z,100.00
2022-09-28T22:23:40.802Z,100.00
2022-09-28T22:26:17.880Z,100.00
2022-09-28T22:28:50.953Z,100.00
2022-09-28T22:31:19.146Z,100.00
2022-09-28T22:33:45.904Z,100.00
2022-09-28T22:36:14.980Z,100.00
2022-09-28T22:38:42.150Z,100.00
2022-09-28T22:41:09.474Z,100.00
2022-09-28T22:43:35.945Z,100.00
2022-09-28T22:46:13.910Z,100.00
2022-09-28T22:48:42.284Z,100.00
2022-09-28T22:51:11.795Z,100.00
2022-09-28T22:53:38.896Z,100.00
2022-09-28T22:56:08.897Z,100.00
2022-09-28T22:58:37.601Z,100.00
2022-09-28T23:01:13.005Z,100.00
2022-09-28T23:03:44.987Z,100.00
2022-09-28T23:06:14.550Z,100.00
2022-09-28T23:08:44.751Z,100.00
2022-09-28T23:11:14.165Z,100.00
2022-09-28T23:13:42.680Z,100.00
2022-09-28T23:16:12.846Z,100.00
2022-09-28T23:18:41.153Z,100.00
2022-09-28T23:21:10.863Z,100.00
2022-09-28T23:23:37.782Z,100.00
2022-09-28T23:26:16.677Z,100.00
2022-09-28T23:28:44.343Z,100.00
2022-09-28T23:31:23.468Z,100.00
2022-09-28T23:33:51.096Z,100.00
2022-09-28T23:36:17.895Z,100.00
2022-09-28T23:38:45.405Z,100.00
2022-09-28T23:41:12.047Z,100.00
2022-09-28T23:43:39.645Z,100.00
2022-09-28T23:46:06.559Z,100.00
2022-09-28T23:48:33.766Z,100.00
2022-09-28T23:51:01.096Z,100.00
2022-09-28T23:53:28.167Z,100.00
2022-09-28T23:55:54.888Z,100.00
2022-09-28T23:58:21.684Z,100.00
