createdAt,value
2022-12-25T00:04:32.805Z,11.68
2022-12-25T00:09:36.581Z,11.23
2022-12-25T00:14:40.471Z,12.57
2022-12-25T00:19:45.581Z,14.20
2022-12-25T00:24:49.725Z,43.95
2022-12-25T00:29:53.477Z,26.02
2022-12-25T00:34:58.595Z,16.52
2022-12-25T00:40:02.330Z,13.20
2022-12-25T00:45:06.790Z,11.93
2022-12-25T00:50:12.410Z,11.77
2022-12-25T00:55:16.323Z,13.05
2022-12-25T01:00:20.515Z,11.40
2022-12-25T01:05:25.645Z,12.02
2022-12-25T01:10:29.379Z,12.35
2022-12-25T01:15:33.300Z,12.13
2022-12-25T01:20:38.424Z,11.30
2022-12-25T01:25:42.291Z,11.70
2022-12-25T01:30:49.843Z,12.52
2022-12-25T01:35:55.009Z,12.43
2022-12-25T01:40:58.746Z,12.30
2022-12-25T01:46:03.880Z,11.40
2022-12-25T01:51:24.385Z,12.55
2022-12-25T01:56:30.247Z,11.57
2022-12-25T02:01:34.311Z,11.05
2022-12-25T02:06:39.437Z,12.02
2022-12-25T02:11:58.396Z,11.23
2022-12-25T02:17:08.447Z,12.02
2022-12-25T02:22:22.548Z,12.07
2022-12-25T02:28:01.273Z,11.00
2022-12-25T02:33:28.264Z,10.52
2022-12-25T02:38:34.990Z,10.95
2022-12-25T02:44:00.068Z,10.63
2022-12-25T02:49:26.818Z,10.63
2022-12-25T02:54:52.721Z,10.60
2022-12-25T03:00:18.500Z,11.43
2022-12-25T03:05:43.961Z,11.95
2022-12-25T03:11:12.693Z,10.65
2022-12-25T03:16:34.640Z,9.75
2022-12-25T03:21:57.573Z,8.90
2022-12-25T03:27:01.374Z,9.70
2022-12-25T03:32:17.144Z,8.50
2022-12-25T03:37:48.543Z,7.28
2022-12-25T03:43:32.203Z,6.90
2022-12-25T03:48:57.359Z,7.20
2022-12-25T03:54:24.718Z,7.45
2022-12-25T03:59:46.100Z,6.03
2022-12-25T04:05:22.313Z,5.90
2022-12-25T04:10:45.029Z,5.57
2022-12-25T04:16:06.650Z,5.47
2022-12-25T04:21:28.006Z,4.87
2022-12-25T04:26:50.727Z,4.22
2022-12-25T04:32:11.969Z,4.55
2022-12-25T04:37:15.813Z,4.10
2022-12-25T04:42:20.956Z,4.43
2022-12-25T04:47:24.673Z,4.82
2022-12-25T04:52:28.521Z,5.20
2022-12-25T04:57:33.700Z,4.57
2022-12-25T05:02:37.693Z,4.62
2022-12-25T05:07:41.505Z,3.87
2022-12-25T05:12:46.652Z,4.53
2022-12-25T05:17:51.781Z,4.15
2022-12-25T05:22:55.481Z,4.43
2022-12-25T05:28:00.688Z,4.75
2022-12-25T05:33:04.778Z,4.90
2022-12-25T05:38:09.376Z,4.55
2022-12-25T05:43:14.496Z,4.00
2022-12-25T05:48:18.451Z,4.40
2022-12-25T05:53:22.210Z,5.28
2022-12-25T05:58:27.280Z,6.00
2022-12-25T06:03:31.217Z,5.03
2022-12-25T06:08:35.414Z,4.30
2022-12-25T06:13:40.665Z,5.07
2022-12-25T06:18:47.031Z,5.82
2022-12-25T06:23:50.797Z,5.62
2022-12-25T06:28:55.976Z,6.53
2022-12-25T06:33:59.700Z,5.85
2022-12-25T06:39:03.497Z,5.95
2022-12-25T06:44:08.614Z,5.70
2022-12-25T06:49:12.376Z,5.45
2022-12-25T06:54:16.221Z,5.43
2022-12-25T06:59:21.409Z,5.35
2022-12-25T07:04:32.044Z,5.35
2022-12-25T07:09:35.917Z,5.55
2022-12-25T07:14:41.358Z,5.50
2022-12-25T07:19:45.660Z,4.90
2022-12-25T07:24:49.408Z,5.53
2022-12-25T07:29:54.542Z,4.70
2022-12-25T07:34:58.319Z,5.10
2022-12-25T07:40:02.135Z,5.10
2022-12-25T07:45:08.123Z,5.68
2022-12-25T07:50:12.188Z,6.00
2022-12-25T07:55:16.028Z,4.82
2022-12-25T08:00:21.896Z,4.82
2022-12-25T08:05:25.625Z,5.43
2022-12-25T08:10:29.361Z,4.97
2022-12-25T08:15:34.463Z,5.60
2022-12-25T08:20:38.625Z,5.43
2022-12-25T08:25:42.373Z,5.45
2022-12-25T08:30:47.506Z,4.95
2022-12-25T08:35:51.293Z,5.15
2022-12-25T08:40:55.065Z,5.07
2022-12-25T08:46:00.236Z,5.97
2022-12-25T08:51:06.058Z,5.25
2022-12-25T08:56:10.020Z,5.15
2022-12-25T09:01:15.420Z,5.47
2022-12-25T09:06:19.344Z,6.20
2022-12-25T09:11:24.107Z,5.97
2022-12-25T09:16:29.367Z,6.05
2022-12-25T09:21:33.191Z,5.55
2022-12-25T09:26:38.345Z,6.10
2022-12-25T09:31:43.628Z,6.87
2022-12-25T09:36:47.435Z,6.62
2022-12-25T09:41:56.896Z,6.65
2022-12-25T09:47:06.251Z,7.30
2022-12-25T09:52:15.903Z,7.05
2022-12-25T09:57:19.728Z,7.47
2022-12-25T10:02:40.567Z,7.90
2022-12-25T10:07:55.360Z,9.63
2022-12-25T10:13:09.752Z,7.90
2022-12-25T10:18:39.584Z,8.82
2022-12-25T10:23:47.893Z,7.80
2022-12-25T10:34:03.141Z,7.07
2022-12-25T10:39:06.870Z,7.60
2022-12-25T10:44:15.772Z,7.72
2022-12-25T10:49:22.983Z,7.28
2022-12-25T10:54:29.235Z,6.47
2022-12-25T10:59:36.705Z,8.20
2022-12-25T11:04:42.030Z,9.27
2022-12-25T11:09:51.076Z,8.98
2022-12-25T11:14:56.641Z,8.43
2022-12-25T11:20:03.537Z,9.25
2022-12-25T11:25:14.153Z,8.30
2022-12-25T11:30:18.364Z,9.68
2022-12-25T11:35:29.298Z,14.45
2022-12-25T11:40:45.841Z,9.10
2022-12-25T11:45:54.944Z,11.50
2022-12-25T11:51:02.590Z,12.27
2022-12-25T11:56:10.835Z,9.40
2022-12-25T12:06:30.656Z,11.18
2022-12-25T12:11:38.994Z,12.32
2022-12-25T12:21:50.634Z,12.80
2022-12-25T12:27:03.418Z,21.90
2022-12-25T12:32:20.396Z,29.65
2022-12-25T12:37:31.360Z,19.05
2022-12-25T12:42:40.400Z,14.77
2022-12-25T12:47:47.699Z,13.88
2022-12-25T12:52:53.009Z,13.38
2022-12-25T12:58:00.067Z,13.93
2022-12-25T13:03:24.695Z,15.65
2022-12-25T13:08:43.659Z,16.15
2022-12-25T13:13:49.605Z,15.55
2022-12-25T13:18:55.108Z,17.20
2022-12-25T13:24:02.223Z,17.30
2022-12-25T13:29:11.341Z,17.50
2022-12-25T13:34:24.388Z,17.00
2022-12-25T13:39:29.752Z,16.73
2022-12-25T13:44:48.398Z,19.73
2022-12-25T13:49:54.225Z,20.05
2022-12-25T13:55:02.356Z,20.00
2022-12-25T14:00:08.343Z,19.95
2022-12-25T14:05:31.311Z,20.70
2022-12-25T14:10:40.359Z,21.77
2022-12-25T14:15:47.957Z,22.95
2022-12-25T14:21:01.094Z,19.43
2022-12-25T14:26:06.485Z,21.02
2022-12-25T14:31:13.315Z,19.40
2022-12-25T14:36:17.372Z,19.00
2022-12-25T14:41:33.534Z,18.77
2022-12-25T14:46:37.820Z,17.77
2022-12-25T14:51:44.090Z,17.73
2022-12-25T14:56:50.834Z,18.12
2022-12-25T15:01:58.404Z,19.33
2022-12-25T15:07:07.304Z,17.52
2022-12-25T15:12:12.552Z,15.43
2022-12-25T15:17:26.315Z,19.35
2022-12-25T15:22:47.786Z,17.83
2022-12-25T15:27:55.484Z,18.75
2022-12-25T15:32:59.206Z,18.80
2022-12-25T15:38:02.997Z,18.20
2022-12-25T15:43:20.862Z,21.40
2022-12-25T15:48:26.201Z,19.20
2022-12-25T15:53:29.912Z,17.02
2022-12-25T15:58:35.053Z,19.92
2022-12-25T16:03:38.868Z,18.80
2022-12-25T16:08:43.314Z,18.58
2022-12-25T16:13:48.464Z,15.98
2022-12-25T16:18:52.199Z,17.52
2022-12-25T16:23:55.942Z,17.95
2022-12-25T16:29:06.763Z,22.83
2022-12-25T16:34:11.290Z,22.90
2022-12-25T16:39:15.046Z,23.58
2022-12-25T16:44:20.184Z,21.83
2022-12-25T16:49:23.976Z,25.00
2022-12-25T16:54:27.791Z,23.90
2022-12-25T16:59:34.646Z,22.27
2022-12-25T17:04:39.375Z,25.10
2022-12-25T17:09:44.681Z,24.15
2022-12-25T17:14:49.880Z,22.77
2022-12-25T17:19:53.588Z,22.50
2022-12-25T17:24:57.358Z,23.00
2022-12-25T17:30:02.487Z,19.35
2022-12-25T17:35:06.996Z,21.98
2022-12-25T17:40:11.484Z,22.37
2022-12-25T17:45:17.594Z,20.73
2022-12-25T17:50:21.532Z,20.60
2022-12-25T17:55:25.257Z,21.55
2022-12-25T18:00:30.407Z,22.30
2022-12-25T18:05:36.586Z,24.63
2022-12-25T18:10:42.919Z,23.35
2022-12-25T18:15:48.057Z,22.08
2022-12-25T18:20:54.373Z,23.00
2022-12-25T18:26:01.508Z,22.42
2022-12-25T18:31:10.350Z,25.67
2022-12-25T18:36:16.310Z,24.58
2022-12-25T18:41:20.942Z,29.75
2022-12-25T18:46:27.916Z,38.25
2022-12-25T18:51:36.840Z,25.20
2022-12-25T18:56:41.024Z,22.33
2022-12-25T19:01:47.329Z,22.45
2022-12-25T19:06:52.348Z,22.60
2022-12-25T19:11:56.781Z,24.75
2022-12-25T19:17:01.915Z,25.08
2022-12-25T19:22:07.292Z,25.73
2022-12-25T19:27:11.188Z,26.70
2022-12-25T19:32:16.291Z,25.33
2022-12-25T19:37:20.080Z,23.55
2022-12-25T19:42:23.835Z,23.20
2022-12-25T19:47:28.985Z,24.67
2022-12-25T19:52:32.820Z,24.10
2022-12-25T19:57:36.565Z,24.27
2022-12-25T20:02:41.837Z,27.98
2022-12-25T20:07:45.702Z,29.15
2022-12-25T20:12:49.458Z,33.33
2022-12-25T20:17:55.396Z,29.15
2022-12-25T20:22:59.189Z,28.38
2022-12-25T20:28:03.121Z,28.33
2022-12-25T20:33:08.273Z,23.45
2022-12-25T20:38:12.097Z,21.87
2022-12-25T20:43:15.863Z,23.40
2022-12-25T20:48:21.050Z,27.27
2022-12-25T20:53:26.282Z,20.73
2022-12-25T20:58:30.242Z,22.58
2022-12-25T21:03:36.289Z,22.35
2022-12-25T21:08:41.001Z,29.02
2022-12-25T21:13:46.718Z,28.87
2022-12-25T21:18:54.017Z,21.60
2022-12-25T21:23:57.996Z,22.62
2022-12-25T21:29:03.361Z,27.10
2022-12-25T21:34:08.534Z,24.02
2022-12-25T21:39:12.510Z,27.13
2022-12-25T21:44:16.331Z,28.30
2022-12-25T21:49:35.871Z,27.90
2022-12-25T21:54:39.629Z,43.03
2022-12-25T21:59:43.358Z,35.67
2022-12-25T22:04:48.450Z,32.55
2022-12-25T22:09:52.708Z,35.42
2022-12-25T22:15:02.574Z,31.87
2022-12-25T22:20:11.678Z,30.70
2022-12-25T22:25:17.254Z,29.58
2022-12-25T22:30:23.204Z,27.52
2022-12-25T22:35:28.298Z,28.58
2022-12-25T22:40:32.084Z,28.67
2022-12-25T22:45:35.880Z,28.83
2022-12-25T22:50:41.033Z,28.67
2022-12-25T22:55:46.814Z,30.08
2022-12-25T23:00:50.577Z,31.50
2022-12-25T23:05:56.491Z,31.83
2022-12-25T23:11:03.295Z,34.25
2022-12-25T23:16:13.610Z,34.50
2022-12-25T23:21:42.544Z,33.65
2022-12-25T23:26:46.304Z,34.88
2022-12-25T23:31:53.554Z,39.05
2022-12-25T23:36:58.898Z,39.47
2022-12-25T23:42:02.848Z,38.88
2022-12-25T23:47:06.733Z,41.55
2022-12-25T23:52:13.941Z,38.90
2022-12-25T23:57:17.714Z,40.03
