createdAt,value
2023-01-18T00:01:20.028Z,94970.50
2023-01-18T00:03:46.521Z,94974.69
2023-01-18T00:06:15.227Z,94974.69
2023-01-18T00:08:42.599Z,94972.41
2023-01-18T00:11:15.630Z,94976.94
2023-01-18T00:13:47.001Z,94979.22
2023-01-18T00:16:19.231Z,94984.53
2023-01-18T00:18:56.289Z,94984.53
2023-01-18T00:21:24.423Z,94977.31
2023-01-18T00:23:51.335Z,94979.59
2023-01-18T00:26:19.688Z,94981.50
2023-01-18T00:28:46.799Z,94986.03
2023-01-18T00:31:20.074Z,94977.31
2023-01-18T00:33:50.257Z,94984.16
2023-01-18T00:36:17.556Z,94995.19
2023-01-18T00:38:44.316Z,94997.84
2023-01-18T00:41:11.104Z,95002.00
2023-01-18T00:43:40.096Z,94999.72
2023-01-18T00:46:15.895Z,94995.53
2023-01-18T00:48:42.823Z,94995.94
2023-01-18T00:51:12.676Z,95003.53
2023-01-18T00:53:46.119Z,95000.88
2023-01-18T00:56:16.088Z,95003.91
2023-01-18T00:58:43.593Z,95008.06
2023-01-18T01:01:11.439Z,95015.66
2023-01-18T01:03:58.731Z,95015.25
2023-01-18T01:06:48.464Z,95022.09
2023-01-18T01:09:26.000Z,95021.34
2023-01-18T01:12:14.124Z,95030.84
2023-01-18T01:15:03.128Z,95033.88
2023-01-18T01:17:52.111Z,95035.41
2023-01-18T01:20:39.395Z,95033.88
2023-01-18T01:23:36.361Z,95030.09
2023-01-18T01:26:13.327Z,95033.50
2023-01-18T01:28:42.990Z,95033.13
2023-01-18T01:31:13.323Z,95036.56
2023-01-18T01:33:40.825Z,95044.53
2023-01-18T01:36:14.567Z,95056.69
2023-01-18T01:38:41.784Z,95057.84
2023-01-18T01:41:19.231Z,95048.38
2023-01-18T01:43:49.809Z,95055.59
2023-01-18T01:46:38.648Z,95054.47
2023-01-18T01:49:10.610Z,95062.81
2023-01-18T01:51:54.075Z,95067.75
2023-01-18T01:54:32.370Z,95071.56
2023-01-18T01:57:06.334Z,95077.63
2023-01-18T01:59:40.730Z,95071.56
2023-01-18T02:02:12.420Z,95071.97
2023-01-18T02:04:44.355Z,95071.59
2023-01-18T02:07:11.814Z,95079.94
2023-01-18T02:09:39.192Z,95080.34
2023-01-18T02:12:08.002Z,95086.78
2023-01-18T02:14:34.591Z,95087.19
2023-01-18T02:17:30.475Z,95085.28
2023-01-18T02:20:24.086Z,95083.78
2023-01-18T02:23:14.075Z,95084.94
2023-01-18T02:26:01.695Z,95089.13
2023-01-18T02:28:39.367Z,95087.22
2023-01-18T02:31:19.094Z,95087.22
2023-01-18T02:34:16.731Z,95101.28
2023-01-18T02:37:24.973Z,95104.72
2023-01-18T02:40:05.462Z,95099.41
2023-01-18T02:42:53.184Z,95101.69
2023-01-18T02:45:51.287Z,95099.00
2023-01-18T02:48:21.316Z,95108.16
2023-01-18T02:50:48.221Z,95109.28
2023-01-18T02:53:15.687Z,95108.50
2023-01-18T02:56:09.988Z,95111.53
2023-01-18T02:58:48.372Z,95116.84
2023-01-18T03:01:30.275Z,95116.09
2023-01-18T03:04:01.828Z,95114.56
2023-01-18T03:06:29.999Z,95118.34
2023-01-18T03:08:58.660Z,95123.63
2023-01-18T03:11:35.658Z,95124.75
2023-01-18T03:14:20.251Z,95128.88
2023-01-18T03:17:00.250Z,95124.28
2023-01-18T03:19:56.108Z,95126.53
2023-01-18T03:22:45.759Z,95124.59
2023-01-18T03:25:16.809Z,95130.63
2023-01-18T03:28:05.318Z,95132.50
2023-01-18T03:30:53.315Z,95132.84
2023-01-18T03:33:44.788Z,95133.94
2023-01-18T03:36:35.811Z,95127.47
2023-01-18T03:39:11.415Z,95135.81
2023-01-18T03:41:43.583Z,95138.84
2023-01-18T03:44:25.912Z,95135.41
2023-01-18T03:46:52.694Z,95136.19
2023-01-18T03:49:19.242Z,95146.03
2023-01-18T03:52:06.533Z,95147.56
2023-01-18T03:54:47.399Z,95144.91
2023-01-18T03:57:22.592Z,95151.75
2023-01-18T03:59:49.141Z,95149.09
2023-01-18T04:02:17.821Z,95158.94
2023-01-18T04:04:44.811Z,95151.38
2023-01-18T04:07:11.348Z,95157.81
2023-01-18T04:09:37.875Z,95164.25
2023-01-18T04:12:06.366Z,95166.53
2023-01-18T04:14:35.210Z,95174.50
2023-01-18T04:17:01.698Z,95175.63
2023-01-18T04:19:28.515Z,95180.56
2023-01-18T04:21:55.083Z,95179.38
2023-01-18T04:24:21.626Z,95188.47
2023-01-18T04:26:58.349Z,95183.91
2023-01-18T04:29:28.380Z,95183.91
2023-01-18T04:31:55.071Z,95194.13
2023-01-18T04:34:26.597Z,95197.94
2023-01-18T04:36:53.730Z,95194.47
2023-01-18T04:39:20.866Z,95197.16
2023-01-18T04:41:47.606Z,95205.88
2023-01-18T04:44:14.556Z,95207.41
2023-01-18T04:46:41.318Z,95221.47
2023-01-18T04:49:21.611Z,95210.84
2023-01-18T04:51:48.139Z,95213.50
2023-01-18T04:54:19.312Z,95221.47
2023-01-18T04:56:47.844Z,95221.81
2023-01-18T04:59:16.311Z,95217.28
2023-01-18T05:01:42.938Z,95222.59
2023-01-18T05:04:09.954Z,95230.19
2023-01-18T05:06:38.808Z,95231.72
2023-01-18T05:09:05.425Z,95232.47
2023-01-18T05:11:32.224Z,95241.97
2023-01-18T05:13:58.769Z,95245.38
2023-01-18T05:16:25.342Z,95251.88
2023-01-18T05:19:04.010Z,95254.53
2023-01-18T05:21:33.031Z,95261.38
2023-01-18T05:23:59.620Z,95266.69
2023-01-18T05:26:28.392Z,95266.69
2023-01-18T05:28:58.681Z,95274.66
2023-01-18T05:31:25.781Z,95271.25
2023-01-18T05:33:52.683Z,95278.06
2023-01-18T05:36:21.572Z,95279.97
2023-01-18T05:38:48.152Z,95286.03
2023-01-18T05:41:16.512Z,95287.19
2023-01-18T05:43:43.025Z,95299.31
2023-01-18T05:46:09.600Z,95301.97
2023-01-18T05:48:36.369Z,95300.09
2023-01-18T05:51:11.151Z,95307.66
2023-01-18T05:53:38.182Z,95313.75
2023-01-18T05:56:06.930Z,95318.69
2023-01-18T05:58:34.311Z,95320.56
2023-01-18T06:01:09.497Z,95328.16
2023-01-18T06:03:36.889Z,95330.81
2023-01-18T06:06:03.741Z,95334.63
2023-01-18T06:08:30.448Z,95331.19
2023-01-18T06:10:59.760Z,95350.56
2023-01-18T06:13:28.656Z,95354.34
2023-01-18T06:15:58.596Z,95354.34
2023-01-18T06:18:27.247Z,95360.78
2023-01-18T06:20:55.102Z,95363.44
2023-01-18T06:23:32.325Z,95381.28
2023-01-18T06:25:59.143Z,95382.41
2023-01-18T06:28:26.157Z,95378.97
2023-01-18T06:30:56.709Z,95385.06
2023-01-18T06:33:24.034Z,95397.56
2023-01-18T06:35:52.946Z,95392.25
2023-01-18T06:38:22.511Z,95394.50
2023-01-18T06:40:49.086Z,95399.81
2023-01-18T06:43:16.084Z,95396.41
2023-01-18T06:45:42.785Z,95403.63
2023-01-18T06:48:12.840Z,95410.81
2023-01-18T06:50:39.440Z,95411.59
2023-01-18T06:53:06.286Z,95419.13
2023-01-18T06:55:34.547Z,95425.56
2023-01-18T06:58:02.652Z,95428.22
2023-01-18T07:00:31.530Z,95437.34
2023-01-18T07:02:58.775Z,95430.47
2023-01-18T07:05:25.523Z,95441.09
2023-01-18T07:07:52.213Z,95446.78
2023-01-18T07:10:20.884Z,95459.28
2023-01-18T07:12:48.920Z,95457.78
2023-01-18T07:15:22.978Z,95457.00
2023-01-18T07:17:50.557Z,95467.97
2023-01-18T07:20:17.727Z,95477.47
2023-01-18T07:22:48.720Z,95478.22
2023-01-18T07:25:20.634Z,95482.78
2023-01-18T07:27:49.061Z,95482.03
2023-01-18T07:30:18.478Z,95489.66
2023-01-18T07:32:52.571Z,95494.16
2023-01-18T07:35:22.361Z,95497.97
2023-01-18T07:37:50.527Z,95510.16
2023-01-18T07:40:17.504Z,95510.56
2023-01-18T07:42:44.146Z,95520.06
2023-01-18T07:45:13.921Z,95521.63
2023-01-18T07:47:41.692Z,95517.06
2023-01-18T07:50:09.223Z,95531.13
2023-01-18T07:52:35.914Z,95528.50
2023-01-18T07:55:02.433Z,95542.91
2023-01-18T07:57:35.561Z,95540.31
2023-01-18T08:00:02.195Z,95543.72
2023-01-18T08:02:28.724Z,95542.25
2023-01-18T08:04:55.402Z,95547.56
2023-01-18T08:07:21.893Z,95562.00
2023-01-18T08:09:51.916Z,95558.63
2023-01-18T08:12:20.557Z,95564.41
2023-01-18T08:14:47.092Z,95568.25
2023-01-18T08:17:13.566Z,95567.53
2023-01-18T08:19:42.127Z,95575.91
2023-01-18T08:22:08.672Z,95586.59
2023-01-18T08:24:35.321Z,95586.59
2023-01-18T08:27:02.387Z,95596.09
2023-01-18T08:29:28.885Z,95590.41
2023-01-18T08:32:00.297Z,95604.88
2023-01-18T08:34:27.020Z,95605.25
2023-01-18T08:36:53.599Z,95607.13
2023-01-18T08:39:20.695Z,95612.41
2023-01-18T08:41:53.788Z,95616.94
2023-01-18T08:44:20.473Z,95626.16
2023-01-18T08:46:47.049Z,95625.03
2023-01-18T08:49:14.091Z,95621.13
2023-01-18T08:51:40.565Z,95632.22
2023-01-18T08:54:07.379Z,95645.94
2023-01-18T08:56:36.274Z,95642.13
2023-01-18T08:59:07.008Z,95647.41
2023-01-18T09:01:33.616Z,95651.25
2023-01-18T09:04:00.321Z,95657.34
2023-01-18T09:06:32.329Z,95667.22
2023-01-18T09:08:59.574Z,95667.97
2023-01-18T09:11:26.469Z,95668.78
2023-01-18T09:14:00.695Z,95674.03
2023-01-18T09:19:25.553Z,95691.50
2023-01-18T09:21:56.938Z,95700.59
2023-01-18T09:24:23.576Z,95695.72
2023-01-18T09:26:54.182Z,95706.03
2023-01-18T09:29:20.892Z,95714.00
2023-01-18T09:31:49.259Z,95724.59
2023-01-18T09:34:20.346Z,95731.94
2023-01-18T09:36:50.235Z,95743.03
2023-01-18T09:39:22.730Z,95736.91
2023-01-18T09:41:56.072Z,95741.91
2023-01-18T09:44:33.424Z,95747.22
2023-01-18T09:47:11.332Z,95757.63
2023-01-18T09:49:53.925Z,95750.34
2023-01-18T09:52:32.375Z,95766.00
2023-01-18T09:55:28.907Z,95769.06
2023-01-18T09:58:19.205Z,95777.84
2023-01-18T10:00:48.727Z,95792.34
2023-01-18T10:03:21.114Z,95781.72
2023-01-18T10:06:08.338Z,95793.88
2023-01-18T10:08:53.850Z,95796.91
2023-01-18T10:11:33.194Z,95798.56
2023-01-18T10:14:41.507Z,95803.91
2023-01-18T10:17:16.721Z,95814.75
2023-01-18T10:19:43.867Z,95824.66
2023-01-18T10:22:27.713Z,95823.19
2023-01-18T10:25:02.619Z,95823.94
2023-01-18T10:27:48.483Z,95830.88
2023-01-18T10:30:29.897Z,95826.47
2023-01-18T10:32:59.656Z,95833.41
2023-01-18T10:35:32.985Z,95838.13
2023-01-18T10:38:07.813Z,95835.97
2023-01-18T10:40:36.459Z,95837.53
2023-01-18T10:43:04.493Z,95840.00
2023-01-18T10:45:36.364Z,95847.25
2023-01-18T10:48:20.977Z,95850.25
2023-01-18T10:50:53.272Z,95846.56
2023-01-18T10:53:19.910Z,95852.94
2023-01-18T10:56:17.152Z,95856.69
2023-01-18T10:58:45.392Z,95854.50
2023-01-18T11:01:37.373Z,95864.25
2023-01-18T11:04:20.832Z,95874.56
2023-01-18T11:07:04.981Z,95869.28
2023-01-18T11:09:51.547Z,95877.22
2023-01-18T11:12:40.523Z,95881.38
2023-01-18T11:15:22.159Z,95887.00
2023-01-18T11:17:58.395Z,95882.28
2023-01-18T11:20:34.531Z,95880.84
2023-01-18T11:23:12.322Z,95877.91
2023-01-18T11:25:42.668Z,95885.44
2023-01-18T11:28:46.379Z,95887.44
2023-01-18T11:31:21.095Z,95897.25
2023-01-18T11:33:49.183Z,95899.25
2023-01-18T11:36:16.760Z,95903.34
2023-01-18T11:38:43.277Z,95899.72
2023-01-18T11:41:20.980Z,95904.84
2023-01-18T11:44:01.068Z,95905.16
2023-01-18T11:46:43.335Z,95902.69
2023-01-18T11:49:15.623Z,95902.69
2023-01-18T11:52:02.578Z,95911.59
2023-01-18T11:54:39.479Z,95915.00
2023-01-18T11:57:12.473Z,95923.31
2023-01-18T11:59:46.257Z,95921.69
2023-01-18T12:02:58.672Z,95920.41
2023-01-18T12:05:27.146Z,95919.75
2023-01-18T12:08:27.858Z,95924.72
2023-01-18T12:11:06.269Z,95923.19
2023-01-18T12:13:42.425Z,95927.34
2023-01-18T12:16:35.420Z,95932.50
2023-01-18T12:19:32.125Z,95931.44
2023-01-18T12:22:17.482Z,95932.19
2023-01-18T12:25:06.331Z,95939.66
2023-01-18T12:28:11.179Z,95945.13
2023-01-18T12:30:56.306Z,95952.94
2023-01-18T12:33:54.614Z,95954.63
2023-01-18T12:36:29.513Z,95952.56
2023-01-18T12:38:56.967Z,95959.44
2023-01-18T12:44:33.605Z,95962.97
2023-01-18T12:47:34.958Z,95970.19
2023-01-18T12:50:26.411Z,95964.72
2023-01-18T12:52:58.434Z,95974.59
2023-01-18T12:55:29.711Z,95971.22
2023-01-18T12:57:59.905Z,95981.78
2023-01-18T13:00:33.695Z,95977.84
2023-01-18T13:03:04.336Z,95989.09
2023-01-18T13:05:53.516Z,95983.22
2023-01-18T13:08:44.453Z,95994.63
2023-01-18T13:11:19.679Z,95986.53
2023-01-18T13:13:51.762Z,95992.03
2023-01-18T13:16:44.605Z,95990.34
2023-01-18T13:19:17.206Z,96000.16
2023-01-18T13:22:23.294Z,96005.31
2023-01-18T13:25:08.976Z,95998.41
2023-01-18T13:27:39.399Z,96002.53
2023-01-18T13:30:16.924Z,96010.63
2023-01-18T13:32:45.544Z,96011.47
2023-01-18T13:35:36.139Z,96012.56
2023-01-18T13:38:15.764Z,96019.03
2023-01-18T13:40:52.580Z,96023.38
2023-01-18T13:43:55.485Z,96027.81
2023-01-18T13:46:25.306Z,96031.66
2023-01-18T13:49:04.534Z,96031.16
2023-01-18T13:51:36.761Z,96039.41
2023-01-18T13:54:03.765Z,96051.81
2023-01-18T13:56:31.753Z,96055.56
2023-01-18T13:59:03.278Z,96060.00
2023-01-18T14:01:37.667Z,96066.09
2023-01-18T14:04:31.872Z,96080.38
2023-01-18T14:07:02.166Z,96082.69
2023-01-18T14:09:43.276Z,96084.59
2023-01-18T14:12:13.255Z,96094.03
2023-01-18T14:14:58.906Z,96093.63
2023-01-18T14:17:26.271Z,96105.00
2023-01-18T14:19:57.341Z,96116.75
2023-01-18T14:22:30.451Z,96119.75
2023-01-18T14:25:29.916Z,96124.59
2023-01-18T14:28:02.754Z,96125.63
2023-01-18T14:30:36.140Z,96137.75
2023-01-18T14:33:30.616Z,96140.41
2023-01-18T14:36:00.144Z,96150.63
2023-01-18T14:38:27.242Z,96161.25
2023-01-18T14:40:57.777Z,96163.50
2023-01-18T14:43:36.383Z,96156.66
2023-01-18T14:46:11.843Z,96169.53
2023-01-18T14:48:53.663Z,96163.38
2023-01-18T14:51:23.394Z,96175.13
2023-01-18T14:53:59.166Z,96179.59
2023-01-18T14:56:29.530Z,96187.47
2023-01-18T14:59:03.187Z,96196.59
2023-01-18T15:01:44.355Z,96189.72
2023-01-18T15:04:25.252Z,96191.63
2023-01-18T15:06:57.206Z,96193.84
2023-01-18T15:09:28.071Z,96204.47
2023-01-18T15:12:03.730Z,96204.06
2023-01-18T15:14:34.093Z,96210.84
2023-01-18T15:17:02.408Z,96210.84
2023-01-18T15:19:54.084Z,96210.06
2023-01-18T15:22:27.252Z,96217.28
2023-01-18T15:24:57.644Z,96232.88
2023-01-18T15:27:24.179Z,96236.25
2023-01-18T15:29:56.379Z,96233.94
2023-01-18T15:32:34.748Z,96240.34
2023-01-18T15:35:02.988Z,96244.47
2023-01-18T15:37:42.081Z,96246.72
2023-01-18T15:40:18.009Z,96245.50
2023-01-18T15:42:52.251Z,96242.09
2023-01-18T15:45:33.929Z,96249.97
2023-01-18T15:48:06.358Z,96254.09
2023-01-18T15:50:43.537Z,96254.34
2023-01-18T15:53:21.182Z,96256.56
2023-01-18T15:55:49.414Z,96262.16
2023-01-18T15:58:40.511Z,96264.38
2023-01-18T16:01:13.328Z,96274.13
2023-01-18T16:03:52.311Z,96276.38
2023-01-18T16:06:32.373Z,96284.25
2023-01-18T16:09:12.184Z,96292.91
2023-01-18T16:11:43.081Z,96289.03
2023-01-18T16:14:30.533Z,96296.16
2023-01-18T16:17:21.101Z,96299.94
2023-01-18T16:19:55.659Z,96307.81
2023-01-18T16:22:28.446Z,96312.69
2023-01-18T16:25:03.130Z,96317.13
2023-01-18T16:27:32.553Z,96322.34
2023-01-18T16:30:02.357Z,96324.59
2023-01-18T16:32:35.975Z,96326.78
2023-01-18T16:35:15.641Z,96330.47
2023-01-18T16:37:44.756Z,96341.78
2023-01-18T16:40:17.971Z,96344.75
2023-01-18T16:42:56.664Z,96341.66
2023-01-18T16:45:26.060Z,96350.31
2023-01-18T16:47:52.523Z,96353.63
2023-01-18T16:50:23.738Z,96356.28
2023-01-18T16:52:50.353Z,96359.72
2023-01-18T16:55:18.124Z,96356.63
2023-01-18T16:57:47.399Z,96364.25
2023-01-18T17:00:19.724Z,96365.34
2023-01-18T17:02:55.339Z,96369.56
2023-01-18T17:05:24.093Z,96377.19
2023-01-18T17:07:52.649Z,96384.81
2023-01-18T17:10:30.598Z,96390.16
2023-01-18T17:12:58.901Z,96387.91
2023-01-18T17:15:28.298Z,96394.44
2023-01-18T17:18:04.660Z,96410.03
2023-01-18T17:20:32.612Z,96407.84
2023-01-18T17:23:01.117Z,96410.91
2023-01-18T17:25:27.976Z,96407.91
2023-01-18T17:27:56.766Z,96422.44
2023-01-18T17:30:23.659Z,96428.53
2023-01-18T17:32:53.544Z,96429.28
2023-01-18T17:35:24.231Z,96442.25
2023-01-18T17:38:00.647Z,96447.22
2023-01-18T17:40:39.612Z,96452.19
2023-01-18T17:43:07.772Z,96458.72
2023-01-18T17:45:34.516Z,96464.47
2023-01-18T17:48:00.990Z,96467.56
2023-01-18T17:50:27.605Z,96470.00
2023-01-18T17:52:54.646Z,96478.41
2023-01-18T17:55:27.366Z,96481.53
2023-01-18T17:58:01.105Z,96486.50
2023-01-18T18:00:27.733Z,96494.13
2023-01-18T18:02:56.967Z,96495.25
2023-01-18T18:05:24.064Z,96499.78
2023-01-18T18:07:53.191Z,96505.88
2023-01-18T18:10:20.084Z,96510.41
2023-01-18T18:12:48.522Z,96510.41
2023-01-18T18:15:15.221Z,96517.94
2023-01-18T18:17:41.754Z,96520.50
2023-01-18T18:20:15.081Z,96530.69
2023-01-18T18:22:41.641Z,96532.91
2023-01-18T18:25:08.766Z,96538.88
2023-01-18T18:27:45.150Z,96540.00
2023-01-18T18:30:13.721Z,96551.72
2023-01-18T18:32:48.727Z,96559.56
2023-01-18T18:35:25.031Z,96562.91
2023-01-18T18:37:57.239Z,96565.88
2023-01-18T18:40:27.983Z,96565.00
2023-01-18T18:43:02.449Z,96568.31
2023-01-18T18:45:33.023Z,96579.28
2023-01-18T18:48:00.592Z,96575.41
2023-01-18T18:50:27.935Z,96590.13
2023-01-18T18:52:59.615Z,96590.44
2023-01-18T18:55:26.386Z,96598.75
2023-01-18T18:57:52.897Z,96600.97
2023-01-18T19:00:21.560Z,96605.06
2023-01-18T19:02:48.221Z,96616.00
2023-01-18T19:05:19.468Z,96616.69
2023-01-18T19:07:47.451Z,96614.22
2023-01-18T19:10:14.789Z,96625.16
2023-01-18T19:12:41.351Z,96633.00
2023-01-18T19:15:10.294Z,96642.88
2023-01-18T19:17:37.579Z,96647.75
2023-01-18T19:20:05.258Z,96650.25
2023-01-18T19:22:33.616Z,96654.34
2023-01-18T19:25:00.337Z,96656.56
2023-01-18T19:27:27.307Z,96661.41
2023-01-18T19:29:56.964Z,96665.19
2023-01-18T19:32:24.703Z,96664.72
2023-01-18T19:34:51.189Z,96670.03
2023-01-18T19:37:17.743Z,96671.13
2023-01-18T19:39:44.271Z,96664.28
2023-01-18T19:42:10.772Z,96671.13
2023-01-18T19:44:49.426Z,96681.72
2023-01-18T19:47:21.024Z,96685.19
2023-01-18T19:49:47.744Z,96679.09
2023-01-18T19:52:14.460Z,96684.06
2023-01-18T19:54:40.922Z,96681.72
2023-01-18T19:57:07.741Z,96693.16
2023-01-18T19:59:34.459Z,96696.56
2023-01-18T20:02:05.889Z,96691.25
2023-01-18T20:04:33.887Z,96691.72
2023-01-18T20:07:00.800Z,96697.81
2023-01-18T20:09:38.485Z,96704.66
2023-01-18T20:12:11.491Z,96704.00
2023-01-18T20:14:45.086Z,96711.66
2023-01-18T20:17:14.626Z,96709.00
2023-01-18T20:19:41.812Z,96712.09
2023-01-18T20:22:08.548Z,96715.22
2023-01-18T20:24:35.206Z,96719.88
2023-01-18T20:27:14.876Z,96722.53
2023-01-18T20:29:44.496Z,96729.38
2023-01-18T20:32:18.737Z,96735.78
2023-01-18T20:34:47.411Z,96731.59
2023-01-18T20:37:16.541Z,96747.50
2023-01-18T20:39:43.262Z,96753.63
2023-01-18T20:42:10.024Z,96750.97
2023-01-18T20:44:36.721Z,96747.84
2023-01-18T20:47:04.055Z,96751.28
2023-01-18T20:49:37.556Z,96753.47
2023-01-18T20:52:05.926Z,96761.78
2023-01-18T20:54:34.685Z,96761.00
2023-01-18T20:57:02.287Z,96762.09
2023-01-18T20:59:28.770Z,96763.19
2023-01-18T21:01:55.505Z,96764.28
2023-01-18T21:04:22.059Z,96763.19
2023-01-18T21:06:49.897Z,96762.41
2023-01-18T21:09:21.174Z,96773.81
2023-01-18T21:11:47.681Z,96768.50
2023-01-18T21:14:14.202Z,96779.91
2023-01-18T21:16:41.021Z,96778.03
2023-01-18T21:19:07.952Z,96779.91
2023-01-18T21:21:34.659Z,96783.34
2023-01-18T21:24:07.525Z,96787.88
2023-01-18T21:26:34.252Z,96797.38
2023-01-18T21:29:00.941Z,96794.72
2023-01-18T21:31:29.578Z,96804.25
2023-01-18T21:33:56.380Z,96798.19
2023-01-18T21:36:23.278Z,96804.25
2023-01-18T21:38:52.699Z,96811.44
2023-01-18T21:41:38.270Z,96802.38
2023-01-18T21:44:24.194Z,96802.38
2023-01-18T21:46:52.240Z,96805.03
2023-01-18T21:52:43.997Z,96812.53
2023-01-18T21:55:10.649Z,96817.09
2023-01-18T21:57:38.693Z,96820.03
2023-01-18T22:00:06.263Z,96827.22
2023-01-18T22:02:35.293Z,96824.91
2023-01-18T22:05:04.610Z,96818.34
2023-01-18T22:07:34.211Z,96826.66
2023-01-18T22:10:06.074Z,96834.94
2023-01-18T22:12:35.602Z,96835.59
2023-01-18T22:15:04.503Z,96839.31
2023-01-18T22:17:31.094Z,96850.72
2023-01-18T22:19:57.607Z,96853.38
2023-01-18T22:22:30.600Z,96859.00
2023-01-18T22:25:00.052Z,96851.03
2023-01-18T22:27:26.569Z,96856.66
2023-01-18T22:29:53.335Z,96862.78
2023-01-18T22:32:21.779Z,96856.34
2023-01-18T22:34:48.289Z,96865.09
2023-01-18T22:37:15.014Z,96869.94
2023-01-18T22:39:41.491Z,96866.84
2023-01-18T22:42:08.382Z,96867.16
2023-01-18T22:44:34.998Z,96864.69
2023-01-18T22:47:01.539Z,96867.50
2023-01-18T22:49:28.110Z,96869.25
2023-01-18T22:51:56.381Z,96879.25
2023-01-18T22:54:28.337Z,96876.81
2023-01-18T22:56:54.916Z,96877.44
2023-01-18T22:59:23.198Z,96878.22
2023-01-18T23:01:49.724Z,96876.97
2023-01-18T23:04:16.402Z,96881.19
2023-01-18T23:06:45.909Z,96884.94
2023-01-18T23:09:17.505Z,96883.34
2023-01-18T23:11:45.128Z,96884.78
2023-01-18T23:14:32.218Z,96892.28
2023-01-18T23:17:17.657Z,96889.19
2023-01-18T23:19:44.209Z,96886.38
2023-01-18T23:22:11.291Z,96885.59
2023-01-18T23:24:38.596Z,96891.88
2023-01-18T23:27:07.448Z,96895.75
2023-01-18T23:29:35.872Z,96901.69
2023-01-18T23:32:02.568Z,96892.97
2023-01-18T23:34:30.884Z,96896.59
2023-01-18T23:36:57.411Z,96895.06
2023-01-18T23:39:44.126Z,96897.72
2023-01-18T23:42:29.480Z,96899.28
2023-01-18T23:45:16.430Z,96903.50
2023-01-18T23:48:01.791Z,96897.72
2023-01-18T23:50:49.486Z,96902.41
2023-01-18T23:53:34.355Z,96903.97
2023-01-18T23:56:07.253Z,96903.34
2023-01-18T23:58:33.804Z,96905.03
