createdAt,value
2022-08-18T00:00:30.690Z,13.75
2022-08-18T00:03:53.403Z,13.63
2022-08-18T00:06:31.377Z,13.38
2022-08-18T00:09:21.856Z,14.48
2022-08-18T00:12:19.163Z,13.25
2022-08-18T00:15:12.195Z,12.95
2022-08-18T00:18:01.639Z,13.27
2022-08-18T00:20:51.553Z,13.88
2022-08-18T00:23:41.028Z,13.93
2022-08-18T00:26:34.860Z,13.63
2022-08-18T00:29:26.734Z,13.88
2022-08-18T00:32:24.049Z,13.73
2022-08-18T00:35:23.218Z,13.43
2022-08-18T00:38:25.064Z,13.48
2022-08-18T00:41:15.922Z,14.27
2022-08-18T00:44:05.829Z,13.27
2022-08-18T00:46:55.528Z,15.18
2022-08-18T00:49:47.034Z,14.75
2022-08-18T00:52:38.496Z,14.85
2022-08-18T00:55:30.431Z,14.45
2022-08-18T00:58:30.856Z,14.60
2022-08-18T01:01:26.960Z,14.65
2022-08-18T01:04:24.276Z,16.08
2022-08-18T01:07:22.743Z,16.38
2022-08-18T01:10:15.892Z,16.58
2022-08-18T01:13:05.790Z,16.90
2022-08-18T01:15:56.092Z,17.02
2022-08-18T01:19:03.529Z,18.70
2022-08-18T01:22:02.279Z,19.45
2022-08-18T01:25:11.858Z,18.75
2022-08-18T01:28:04.626Z,18.38
2022-08-18T01:33:47.333Z,16.58
2022-08-18T01:36:41.802Z,16.15
2022-08-18T01:41:23.961Z,18.20
2022-08-18T01:42:46.720Z,17.73
2022-08-18T01:45:36.685Z,18.70
2022-08-18T01:48:26.276Z,19.63
2022-08-18T01:51:17.603Z,17.30
2022-08-18T01:54:08.190Z,16.52
2022-08-18T01:56:58.867Z,16.83
2022-08-18T01:59:48.255Z,17.20
2022-08-18T02:02:39.032Z,17.23
2022-08-18T02:06:02.160Z,18.33
2022-08-18T02:08:53.857Z,17.80
2022-08-18T02:11:43.835Z,17.20
2022-08-18T02:14:34.237Z,18.65
2022-08-18T02:17:23.999Z,18.63
2022-08-18T02:20:17.947Z,18.60
2022-08-18T02:23:07.179Z,17.73
2022-08-18T02:25:57.001Z,18.02
2022-08-18T02:28:46.890Z,17.60
2022-08-18T02:31:36.421Z,17.65
2022-08-18T02:34:26.592Z,16.90
2022-08-18T02:37:16.672Z,19.17
2022-08-18T02:40:07.830Z,18.27
2022-08-18T02:42:57.438Z,16.50
2022-08-18T02:45:47.633Z,17.10
2022-08-18T02:48:37.942Z,17.67
2022-08-18T02:51:27.722Z,19.42
2022-08-18T02:54:17.910Z,17.67
2022-08-18T02:57:11.788Z,16.30
2022-08-18T03:00:03.170Z,17.77
2022-08-18T03:02:54.406Z,16.15
2022-08-18T03:05:44.100Z,17.42
2022-08-18T03:08:34.282Z,16.77
2022-08-18T03:11:28.687Z,16.17
2022-08-18T03:14:18.786Z,15.38
2022-08-18T03:17:11.424Z,12.88
2022-08-18T03:20:00.983Z,13.18
2022-08-18T03:22:53.069Z,11.82
2022-08-18T03:25:50.275Z,11.98
2022-08-18T03:28:45.844Z,10.63
2022-08-18T03:31:39.426Z,10.98
2022-08-18T03:34:28.876Z,11.52
2022-08-18T03:37:19.575Z,11.43
2022-08-18T03:40:12.031Z,8.40
2022-08-18T03:43:49.599Z,9.30
2022-08-18T03:46:19.828Z,10.00
2022-08-18T03:49:10.690Z,9.20
2022-08-18T03:52:01.747Z,8.93
2022-08-18T03:54:52.402Z,8.35
2022-08-18T03:57:42.152Z,7.50
2022-08-18T04:00:35.146Z,7.95
2022-08-18T04:03:24.620Z,13.20
2022-08-18T04:06:29.786Z,10.23
2022-08-18T04:09:21.206Z,6.90
2022-08-18T04:12:17.517Z,10.57
2022-08-18T04:15:07.639Z,8.90
2022-08-18T04:18:03.960Z,9.68
2022-08-18T04:20:54.723Z,9.55
2022-08-18T04:23:49.873Z,7.78
2022-08-18T04:26:43.824Z,6.18
2022-08-18T04:29:34.127Z,7.13
2022-08-18T04:32:29.784Z,9.82
2022-08-18T04:35:21.092Z,7.68
2022-08-18T04:38:11.251Z,6.53
2022-08-18T04:41:00.857Z,7.43
2022-08-18T04:43:54.459Z,7.18
2022-08-18T04:46:48.632Z,6.35
2022-08-18T04:49:39.439Z,7.25
2022-08-18T04:52:47.105Z,8.82
2022-08-18T04:55:37.524Z,7.25
2022-08-18T04:58:29.065Z,10.90
2022-08-18T05:01:18.954Z,9.18
2022-08-18T05:04:09.264Z,6.45
2022-08-18T05:06:59.395Z,5.78
2022-08-18T05:09:48.976Z,5.65
2022-08-18T05:12:39.190Z,6.70
2022-08-18T05:15:34.797Z,5.97
2022-08-18T05:18:40.340Z,7.78
2022-08-18T05:21:32.251Z,4.85
2022-08-18T05:24:28.483Z,6.07
2022-08-18T05:27:19.975Z,5.22
2022-08-18T05:30:12.744Z,5.55
2022-08-18T05:33:04.655Z,4.85
2022-08-18T05:36:04.860Z,5.53
2022-08-18T05:38:54.604Z,18.23
2022-08-18T05:41:50.632Z,7.18
2022-08-18T05:44:50.136Z,14.02
2022-08-18T05:47:40.169Z,20.98
2022-08-18T05:50:34.096Z,7.20
2022-08-18T05:53:43.486Z,8.55
2022-08-18T05:56:50.355Z,11.60
2022-08-18T05:59:42.704Z,6.32
2022-08-18T06:02:56.746Z,6.38
2022-08-18T06:05:59.540Z,21.48
2022-08-18T06:09:00.678Z,14.82
2022-08-18T06:11:51.999Z,17.70
2022-08-18T06:14:42.291Z,9.38
2022-08-18T06:17:51.328Z,5.95
2022-08-18T06:20:58.017Z,5.32
2022-08-18T06:24:01.850Z,8.45
2022-08-18T06:27:13.299Z,7.70
2022-08-18T06:30:19.651Z,7.75
2022-08-18T06:33:11.909Z,5.25
2022-08-18T06:36:13.769Z,5.28
2022-08-18T06:39:27.789Z,11.02
2022-08-18T06:42:31.713Z,6.97
2022-08-18T06:45:33.843Z,5.80
2022-08-18T06:48:46.703Z,21.85
2022-08-18T06:51:40.637Z,15.57
2022-08-18T06:54:32.294Z,6.95
2022-08-18T06:57:41.445Z,6.30
2022-08-18T07:00:35.223Z,6.32
2022-08-18T07:03:41.573Z,10.77
2022-08-18T07:06:32.495Z,10.82
2022-08-18T07:09:23.165Z,6.43
2022-08-18T07:12:05.713Z,11.60
2022-08-18T07:17:42.826Z,22.40
2022-08-18T07:20:27.404Z,7.93
2022-08-18T07:23:08.126Z,6.30
2022-08-18T07:25:46.131Z,6.90
2022-08-18T07:28:38.084Z,9.35
2022-08-18T07:31:18.948Z,7.97
2022-08-18T07:33:54.554Z,7.75
2022-08-18T07:36:28.975Z,8.65
2022-08-18T07:39:07.199Z,9.02
2022-08-18T07:41:45.675Z,6.95
2022-08-18T07:44:49.147Z,7.38
2022-08-18T07:47:21.613Z,9.80
2022-08-18T07:50:15.743Z,6.68
2022-08-18T07:52:54.091Z,6.20
2022-08-18T07:55:34.959Z,6.45
2022-08-18T07:58:25.497Z,7.03
2022-08-18T08:01:05.932Z,10.52
2022-08-18T08:04:05.294Z,9.77
2022-08-18T08:07:00.582Z,8.38
2022-08-18T08:09:54.499Z,6.65
2022-08-18T08:12:32.101Z,5.97
2022-08-18T08:15:32.063Z,7.18
2022-08-18T08:18:25.175Z,6.22
2022-08-18T08:20:58.643Z,6.32
2022-08-18T08:24:04.153Z,6.38
2022-08-18T08:26:58.291Z,6.65
2022-08-18T08:29:39.627Z,7.05
2022-08-18T08:32:11.721Z,6.78
2022-08-18T08:37:31.577Z,5.82
2022-08-18T08:40:19.389Z,6.40
2022-08-18T08:43:13.854Z,6.30
2022-08-18T08:46:16.516Z,6.53
2022-08-18T08:49:04.016Z,6.05
2022-08-18T08:52:00.253Z,6.85
2022-08-18T08:54:44.657Z,7.53
2022-08-18T08:57:15.932Z,6.60
2022-08-18T08:59:49.856Z,6.85
2022-08-18T09:02:48.854Z,6.03
2022-08-18T09:05:41.431Z,7.18
2022-08-18T09:08:16.512Z,7.28
2022-08-18T09:11:07.833Z,6.75
2022-08-18T09:13:57.714Z,6.60
2022-08-18T09:17:01.583Z,7.85
2022-08-18T09:19:53.583Z,7.43
2022-08-18T09:22:35.133Z,6.75
2022-08-18T09:25:13.898Z,8.50
2022-08-18T09:28:09.876Z,7.60
2022-08-18T09:30:56.158Z,7.22
2022-08-18T09:33:57.745Z,6.65
2022-08-18T09:37:00.809Z,6.95
2022-08-18T09:39:57.943Z,8.07
2022-08-18T09:42:49.978Z,7.40
2022-08-18T09:46:01.032Z,7.72
2022-08-18T09:48:43.324Z,7.93
2022-08-18T09:51:17.607Z,7.78
2022-08-18T09:53:56.705Z,7.53
2022-08-18T09:56:54.295Z,6.97
2022-08-18T09:59:40.025Z,7.68
2022-08-18T10:02:24.166Z,7.70
2022-08-18T10:05:20.294Z,7.80
2022-08-18T10:11:00.922Z,8.80
2022-08-18T10:14:08.195Z,8.48
2022-08-18T10:17:23.807Z,9.20
2022-08-18T10:20:25.772Z,8.10
2022-08-18T10:23:02.063Z,9.02
2022-08-18T10:25:42.660Z,8.18
2022-08-18T10:28:30.983Z,9.45
2022-08-18T10:33:56.491Z,8.75
2022-08-18T10:36:40.565Z,7.70
2022-08-18T10:39:17.946Z,8.10
2022-08-18T10:42:01.939Z,8.38
2022-08-18T10:47:11.959Z,8.65
2022-08-18T10:49:46.841Z,7.75
2022-08-18T10:52:54.483Z,8.43
2022-08-18T10:55:48.863Z,8.32
2022-08-18T10:58:39.451Z,9.10
2022-08-18T11:01:45.006Z,9.85
2022-08-18T11:04:38.613Z,10.18
2022-08-18T11:07:18.246Z,10.10
2022-08-18T11:09:57.738Z,9.77
2022-08-18T11:13:08.686Z,9.32
2022-08-18T11:16:04.266Z,10.90
2022-08-18T11:18:45.498Z,11.25
2022-08-18T11:21:55.912Z,10.45
2022-08-18T11:24:29.798Z,9.80
2022-08-18T11:27:09.833Z,9.48
2022-08-18T11:29:45.544Z,10.55
2022-08-18T11:32:21.607Z,8.57
2022-08-18T11:35:00.587Z,10.02
2022-08-18T11:37:51.250Z,9.25
2022-08-18T11:43:42.621Z,9.10
2022-08-18T11:49:04.521Z,8.88
2022-08-18T11:51:35.765Z,9.82
2022-08-18T11:57:46.719Z,9.45
2022-08-18T12:00:54.890Z,9.82
2022-08-18T12:03:38.374Z,9.20
2022-08-18T12:06:31.666Z,9.70
2022-08-18T12:09:05.312Z,9.18
2022-08-18T12:11:41.322Z,11.93
2022-08-18T12:14:31.466Z,10.13
2022-08-18T12:19:35.768Z,10.05
2022-08-18T12:22:17.850Z,9.60
2022-08-18T12:27:22.386Z,10.10
2022-08-18T12:29:57.516Z,9.68
2022-08-18T12:32:48.833Z,9.52
2022-08-18T12:41:13.653Z,8.90
2022-08-18T12:43:42.735Z,8.95
2022-08-18T12:46:27.642Z,9.45
2022-08-18T12:48:56.823Z,10.15
2022-08-18T12:51:30.408Z,10.27
2022-08-18T12:54:00.334Z,10.85
2022-08-18T12:59:19.051Z,10.30
2022-08-18T13:01:48.795Z,10.80
2022-08-18T13:04:18.831Z,10.32
2022-08-18T13:07:00.801Z,9.52
2022-08-18T13:09:52.682Z,9.75
2022-08-18T13:12:24.768Z,10.73
2022-08-18T13:14:55.883Z,10.10
2022-08-18T13:17:30.171Z,10.15
2022-08-18T13:20:10.322Z,10.18
2022-08-18T13:22:43.260Z,11.20
2022-08-18T13:25:32.070Z,10.75
2022-08-18T13:28:02.449Z,11.43
2022-08-18T13:30:33.160Z,10.48
2022-08-18T13:33:55.911Z,11.20
2022-08-18T13:35:55.403Z,10.90
2022-08-18T13:38:27.686Z,11.35
2022-08-18T13:41:00.500Z,10.20
2022-08-18T13:46:04.635Z,11.55
2022-08-18T13:48:34.907Z,11.40
2022-08-18T13:51:05.258Z,12.40
2022-08-18T13:53:37.528Z,11.70
2022-08-18T13:56:21.482Z,11.88
2022-08-18T13:59:01.497Z,12.70
2022-08-18T14:01:44.464Z,12.13
2022-08-18T14:04:23.068Z,12.30
2022-08-18T14:06:59.843Z,12.25
2022-08-18T14:09:37.358Z,12.88
2022-08-18T14:12:15.922Z,12.77
2022-08-18T14:14:56.953Z,12.77
2022-08-18T14:17:27.669Z,13.07
2022-08-18T14:20:21.817Z,12.57
2022-08-18T14:23:13.687Z,12.70
2022-08-18T14:26:01.710Z,11.88
2022-08-18T14:28:32.556Z,13.93
2022-08-18T14:31:04.677Z,11.13
2022-08-18T14:33:51.542Z,12.13
2022-08-18T14:36:29.777Z,12.52
2022-08-18T14:39:01.490Z,14.02
2022-08-18T14:41:31.432Z,11.40
2022-08-18T14:44:11.402Z,12.80
2022-08-18T14:46:42.024Z,12.50
2022-08-18T14:49:28.389Z,11.93
2022-08-18T14:52:02.120Z,11.98
2022-08-18T14:54:32.395Z,11.23
2022-08-18T14:57:04.003Z,11.63
2022-08-18T14:59:34.609Z,11.95
2022-08-18T15:02:13.250Z,12.27
2022-08-18T15:04:55.955Z,13.40
2022-08-18T15:07:25.950Z,13.30
2022-08-18T15:10:15.560Z,12.05
2022-08-18T15:12:46.081Z,13.05
2022-08-18T15:15:17.909Z,13.07
2022-08-18T15:20:29.423Z,13.55
2022-08-18T15:23:24.994Z,13.63
2022-08-18T15:25:59.060Z,13.70
2022-08-18T15:28:33.919Z,14.18
2022-08-18T15:34:07.646Z,14.05
2022-08-18T15:36:41.791Z,13.98
2022-08-18T15:39:11.247Z,14.82
2022-08-18T15:41:47.633Z,15.00
2022-08-18T15:44:20.906Z,14.68
2022-08-18T15:46:51.199Z,14.93
2022-08-18T15:49:23.057Z,15.77
2022-08-18T15:51:52.781Z,15.27
2022-08-18T15:54:22.060Z,16.17
2022-08-18T15:56:58.133Z,15.02
2022-08-18T15:59:39.979Z,16.27
2022-08-18T16:02:11.745Z,15.07
2022-08-18T16:04:46.576Z,15.23
2022-08-18T16:07:17.913Z,15.55
2022-08-18T16:09:54.274Z,15.63
2022-08-18T16:12:23.492Z,15.43
2022-08-18T16:14:54.455Z,15.68
2022-08-18T16:17:29.894Z,15.38
2022-08-18T16:20:02.118Z,16.00
2022-08-18T16:22:33.365Z,17.63
2022-08-18T16:25:04.619Z,17.92
2022-08-18T16:27:35.451Z,17.15
2022-08-18T16:30:24.647Z,16.35
2022-08-18T16:32:54.417Z,16.58
2022-08-18T16:35:24.465Z,16.25
2022-08-18T16:37:53.581Z,16.77
2022-08-18T16:40:22.696Z,17.15
2022-08-18T16:42:57.117Z,17.50
2022-08-18T16:45:26.204Z,17.25
2022-08-18T16:47:56.018Z,18.77
2022-08-18T16:50:26.917Z,19.23
2022-08-18T16:52:56.429Z,19.95
2022-08-18T16:55:25.951Z,19.27
2022-08-18T16:58:15.589Z,18.73
2022-08-18T17:01:18.823Z,19.48
2022-08-18T17:04:14.852Z,21.48
2022-08-18T17:06:50.518Z,20.40
2022-08-18T17:09:20.965Z,20.60
2022-08-18T17:11:52.052Z,19.25
2022-08-18T17:14:23.293Z,19.70
2022-08-18T17:16:56.903Z,19.60
2022-08-18T17:19:28.946Z,21.52
2022-08-18T17:21:58.305Z,21.08
2022-08-18T17:24:31.823Z,24.23
2022-08-18T17:27:26.246Z,23.13
2022-08-18T17:30:01.563Z,22.67
2022-08-18T17:33:03.241Z,25.27
2022-08-18T17:35:35.653Z,23.05
2022-08-18T17:38:18.952Z,24.75
2022-08-18T17:40:52.286Z,23.70
2022-08-18T17:43:24.820Z,23.55
2022-08-18T17:46:06.777Z,22.15
2022-08-18T17:48:44.404Z,22.42
2022-08-18T17:51:43.529Z,22.70
2022-08-18T17:54:28.698Z,20.67
2022-08-18T17:57:17.708Z,21.00
2022-08-18T17:59:59.553Z,21.13
2022-08-18T18:02:32.326Z,21.52
2022-08-18T18:05:06.569Z,22.95
2022-08-18T18:07:58.730Z,20.65
2022-08-18T18:10:56.447Z,22.65
2022-08-18T18:13:36.463Z,21.42
2022-08-18T18:16:35.776Z,22.42
2022-08-18T18:19:08.580Z,21.63
2022-08-18T18:21:55.395Z,22.27
2022-08-18T18:24:34.074Z,23.38
2022-08-18T18:27:03.327Z,22.95
2022-08-18T18:29:38.433Z,21.08
2022-08-18T18:32:28.429Z,22.40
2022-08-18T18:35:06.397Z,22.40
2022-08-18T18:37:47.211Z,22.05
2022-08-18T18:40:39.872Z,21.83
2022-08-18T18:43:35.445Z,21.40
2022-08-18T18:46:24.247Z,18.63
2022-08-18T18:49:24.439Z,19.48
2022-08-18T18:52:27.808Z,18.70
2022-08-18T18:55:07.820Z,18.92
2022-08-18T18:57:45.992Z,19.45
2022-08-18T19:00:54.046Z,19.50
2022-08-18T19:03:39.556Z,19.13
2022-08-18T19:06:50.418Z,18.45
2022-08-18T19:09:50.106Z,19.33
2022-08-18T19:12:26.045Z,20.52
2022-08-18T19:15:09.326Z,20.60
2022-08-18T19:17:52.707Z,20.23
2022-08-18T19:20:29.133Z,21.83
2022-08-18T19:23:29.847Z,19.70
2022-08-18T19:26:08.174Z,21.88
2022-08-18T19:29:12.796Z,22.27
2022-08-18T19:31:45.868Z,22.97
2022-08-18T19:34:31.211Z,20.90
2022-08-18T19:37:18.368Z,22.70
2022-08-18T19:40:05.340Z,22.98
2022-08-18T19:42:43.329Z,23.13
2022-08-18T19:45:58.976Z,23.00
2022-08-18T19:48:48.478Z,24.40
2022-08-18T19:51:41.040Z,24.70
2022-08-18T19:54:34.233Z,25.00
2022-08-18T19:57:14.699Z,24.80
2022-08-18T19:59:49.084Z,24.08
2022-08-18T20:02:42.326Z,25.02
2022-08-18T20:05:30.338Z,25.25
2022-08-18T20:08:30.083Z,24.73
2022-08-18T20:11:14.003Z,25.85
2022-08-18T20:13:45.821Z,24.08
2022-08-18T20:16:45.193Z,23.73
2022-08-18T20:19:40.797Z,24.77
2022-08-18T20:22:24.499Z,24.42
2022-08-18T20:25:06.621Z,26.00
2022-08-18T20:28:14.110Z,24.63
2022-08-18T20:30:54.519Z,23.33
2022-08-18T20:33:27.002Z,24.17
2022-08-18T20:36:29.301Z,24.50
2022-08-18T20:39:01.355Z,24.60
2022-08-18T20:41:30.654Z,23.33
2022-08-18T20:44:09.180Z,21.77
2022-08-18T20:46:52.864Z,21.30
2022-08-18T20:49:39.706Z,21.67
2022-08-18T20:52:38.620Z,23.30
2022-08-18T20:55:22.746Z,22.48
2022-08-18T20:57:56.015Z,20.90
2022-08-18T21:00:27.311Z,22.27
2022-08-18T21:03:00.650Z,22.30
2022-08-18T21:05:39.016Z,21.75
2022-08-18T21:08:32.742Z,21.27
2022-08-18T21:11:05.589Z,19.40
2022-08-18T21:13:44.641Z,19.08
2022-08-18T21:16:15.095Z,20.60
2022-08-18T21:19:20.664Z,18.67
2022-08-18T21:21:52.786Z,18.30
2022-08-18T21:24:39.941Z,17.73
2022-08-18T21:27:13.784Z,17.58
2022-08-18T21:29:49.839Z,18.50
2022-08-18T21:32:30.132Z,17.05
2022-08-18T21:35:10.639Z,17.17
2022-08-18T21:37:42.702Z,17.23
2022-08-18T21:40:12.344Z,15.70
2022-08-18T21:42:44.726Z,14.55
2022-08-18T21:47:58.833Z,15.60
2022-08-18T21:50:30.685Z,16.58
2022-08-18T21:53:17.225Z,17.13
2022-08-18T21:55:55.980Z,16.10
2022-08-18T21:58:35.498Z,17.63
2022-08-18T22:01:26.205Z,17.77
2022-08-18T22:04:01.343Z,17.38
2022-08-18T22:06:36.402Z,18.27
2022-08-18T22:09:29.898Z,17.95
2022-08-18T22:13:02.104Z,17.15
2022-08-18T22:15:31.872Z,17.75
2022-08-18T22:18:38.884Z,19.58
2022-08-18T22:21:37.089Z,19.30
2022-08-18T22:24:21.495Z,19.58
2022-08-18T22:31:12.952Z,18.88
2022-08-18T22:33:57.593Z,18.52
2022-08-18T22:36:38.082Z,19.15
2022-08-18T22:39:13.661Z,19.80
2022-08-18T22:41:56.169Z,18.60
2022-08-18T22:44:31.768Z,17.15
2022-08-18T22:47:13.307Z,14.13
2022-08-18T22:49:58.397Z,14.70
2022-08-18T22:52:32.260Z,14.50
2022-08-18T22:55:08.558Z,15.20
2022-08-18T22:57:44.790Z,14.40
2022-08-18T23:00:24.626Z,16.05
2022-08-18T23:03:07.521Z,15.02
2022-08-18T23:05:37.477Z,15.07
2022-08-18T23:08:06.683Z,15.98
2022-08-18T23:10:35.896Z,16.60
2022-08-18T23:13:04.825Z,16.50
2022-08-18T23:15:51.312Z,15.43
2022-08-18T23:18:22.474Z,16.02
2022-08-18T23:21:00.060Z,15.63
2022-08-18T23:23:31.969Z,14.38
2022-08-18T23:26:04.314Z,14.38
2022-08-18T23:28:33.482Z,12.55
2022-08-18T23:31:02.411Z,12.52
2022-08-18T23:33:31.825Z,10.35
2022-08-18T23:36:00.577Z,9.00
2022-08-18T23:38:31.681Z,9.38
2022-08-18T23:41:01.091Z,6.35
2022-08-18T23:43:30.660Z,6.57
2022-08-18T23:45:59.766Z,6.95
2022-08-18T23:48:51.109Z,7.20
2022-08-18T23:51:52.021Z,7.18
2022-08-18T23:54:27.164Z,7.63
2022-08-18T23:56:56.354Z,7.93
2022-08-18T23:59:27.088Z,9.52
