createdAt,value
2019-04-10T04:57:24.527Z,3.87
2019-04-10T04:58:22.272Z,1.61
2019-04-10T04:59:21.478Z,1.78
2019-04-10T05:00:21.591Z,0.77
2019-04-10T05:01:21.454Z,0.71
2019-04-10T05:02:21.986Z,0.27
2019-04-10T05:03:22.726Z,2.64
2019-04-10T05:04:22.812Z,1.69
2019-04-10T05:05:21.464Z,0.78
2019-04-10T05:06:22.272Z,1.11
2019-04-10T05:07:22.498Z,0.40
2019-04-10T05:08:21.832Z,0.82
2019-04-10T05:09:31.200Z,1.31
2019-04-10T05:10:21.541Z,1.99
2019-04-10T05:11:22.318Z,1.79
2019-04-10T05:12:23.512Z,1.12
2019-04-10T05:13:22.246Z,0.73
2019-04-10T05:14:21.725Z,1.50
2019-04-10T05:15:21.671Z,0.78
2019-04-10T05:16:22.511Z,1.00
2019-04-10T05:17:22.177Z,1.08
2019-04-10T05:18:21.812Z,0.82
2019-04-10T05:19:21.621Z,0.32
2019-04-10T05:20:21.604Z,1.11
2019-04-10T05:21:21.612Z,0.86
2019-04-10T05:22:22.311Z,1.52
2019-04-10T05:23:22.394Z,0.54
2019-04-10T05:24:22.067Z,1.41
2019-04-10T05:25:21.807Z,0.93
2019-04-10T05:26:22.709Z,1.07
2019-04-10T05:27:22.614Z,0.54
2019-04-10T05:28:24.247Z,1.06
2019-04-10T05:29:21.754Z,0.23
2019-04-10T05:30:21.575Z,0.83
2019-04-10T05:31:21.792Z,0.53
2019-04-10T05:32:21.726Z,0.95
2019-04-10T05:33:22.557Z,1.80
2019-04-10T05:34:22.017Z,0.26
2019-04-10T05:35:21.665Z,0.25
2019-04-10T05:36:21.672Z,0.52
2019-04-10T05:37:21.784Z,0.48
2019-04-10T05:38:22.593Z,0.51
2019-04-10T05:39:22.477Z,1.79
2019-04-10T05:40:22.004Z,1.31
2019-04-10T05:41:23.262Z,1.08
2019-04-10T05:42:22.600Z,1.28
2019-04-10T05:43:22.033Z,0.11
2019-04-10T05:44:21.671Z,0.94
2019-04-10T05:45:21.851Z,1.23
2019-04-10T05:46:22.975Z,0.88
2019-04-10T05:47:21.724Z,0.83
2019-04-10T05:48:23.492Z,1.07
2019-04-10T05:49:22.531Z,1.45
2019-04-10T05:50:21.930Z,1.24
2019-04-10T05:51:21.826Z,1.82
2019-04-10T05:52:22.349Z,1.21
2019-04-10T05:53:22.554Z,1.16
2019-04-10T05:54:22.574Z,1.68
2019-04-10T05:55:22.608Z,1.62
2019-04-10T05:56:22.499Z,1.78
2019-04-10T05:57:21.815Z,1.83
2019-04-10T05:58:21.872Z,1.78
2019-04-10T05:59:21.869Z,1.83
2019-04-10T06:00:22.906Z,2.42
2019-04-10T06:01:33.266Z,2.12
2019-04-10T06:02:22.980Z,0.51
2019-04-10T06:03:22.730Z,1.08
2019-04-10T06:04:22.131Z,1.20
2019-04-10T06:05:22.352Z,1.06
2019-04-10T06:06:22.235Z,1.59
2019-04-10T06:07:22.982Z,2.06
2019-04-10T06:08:21.828Z,1.47
2019-04-10T06:09:22.735Z,0.70
2019-04-10T06:10:21.784Z,1.58
2019-04-10T06:11:22.548Z,1.19
2019-04-10T06:12:22.317Z,1.71
2019-04-10T06:13:22.814Z,1.37
2019-04-10T06:14:22.098Z,0.90
2019-04-10T06:15:23.190Z,0.62
2019-04-10T06:16:21.871Z,2.49
2019-04-10T06:17:22.684Z,2.58
2019-04-10T06:18:22.868Z,0.91
2019-04-10T06:19:22.079Z,1.73
2019-04-10T06:20:25.111Z,1.49
2019-04-10T06:21:23.001Z,1.40
2019-04-10T06:22:22.798Z,2.47
2019-04-10T06:23:21.922Z,1.68
2019-04-10T06:24:22.445Z,1.97
2019-04-10T06:25:24.787Z,0.99
2019-04-10T06:26:21.982Z,2.34
2019-04-10T06:27:22.088Z,2.14
2019-04-10T06:28:24.206Z,1.24
2019-04-10T06:29:21.806Z,0.56
2019-04-10T06:30:21.841Z,2.06
2019-04-10T06:31:22.893Z,1.24
2019-04-10T06:32:21.742Z,1.34
2019-04-10T06:33:22.224Z,1.03
2019-04-10T06:34:23.293Z,1.79
2019-04-10T06:35:22.062Z,2.10
2019-04-10T06:36:22.012Z,0.95
2019-04-10T06:37:22.058Z,1.85
2019-04-10T06:38:22.921Z,1.41
2019-04-10T06:39:21.790Z,1.27
2019-04-10T06:40:24.200Z,2.81
2019-04-10T06:41:22.259Z,2.97
2019-04-10T06:42:22.542Z,4.10
2019-04-10T06:43:22.572Z,3.32
2019-04-10T06:44:21.854Z,2.02
2019-04-10T06:45:21.915Z,2.51
2019-04-10T06:46:22.219Z,3.64
2019-04-10T06:47:22.316Z,2.92
2019-04-10T06:49:03.357Z,1.71
2019-04-10T06:50:04.347Z,2.88
2019-04-10T06:51:03.997Z,1.82
2019-04-10T06:52:03.249Z,1.54
2019-04-10T06:53:04.157Z,0.85
2019-04-10T06:54:08.081Z,1.31
2019-04-10T06:55:03.335Z,1.37
2019-04-10T06:56:03.317Z,1.35
2019-04-10T06:57:03.300Z,0.35
2019-04-10T06:58:03.419Z,0.35
2019-04-10T06:59:04.483Z,0.44
2019-04-10T07:00:04.230Z,0.51
2019-04-10T07:01:04.166Z,0.77
2019-04-10T07:02:16.714Z,0.99
2019-04-10T07:03:03.518Z,0.57
2019-04-10T07:04:07.319Z,0.38
2019-04-10T07:05:07.451Z,0.01
2019-04-10T07:06:09.700Z,0.88
2019-04-10T07:07:08.870Z,1.22
2019-04-10T07:08:12.182Z,1.05
2019-04-10T07:09:03.466Z,1.47
2019-04-10T07:10:05.521Z,0.41
2019-04-10T07:11:08.371Z,0.12
2019-04-10T07:12:04.713Z,0.33
2019-04-10T07:13:06.339Z,1.22
2019-04-10T07:14:03.345Z,2.17
2019-04-10T07:15:04.203Z,1.14
2019-04-10T07:16:04.197Z,1.11
2019-04-10T07:17:06.728Z,1.54
2019-04-10T07:18:03.497Z,1.27
2019-04-10T07:19:04.777Z,0.22
2019-04-10T07:20:03.491Z,1.46
2019-04-10T07:21:04.211Z,2.11
2019-04-10T07:22:08.859Z,2.19
2019-04-10T07:23:03.433Z,1.48
2019-04-10T07:24:06.586Z,1.85
2019-04-10T07:25:04.653Z,1.56
2019-04-10T07:26:03.785Z,1.55
2019-04-10T07:27:04.865Z,1.95
2019-04-10T07:28:07.382Z,3.00
2019-04-10T07:29:04.599Z,2.02
2019-04-10T07:30:03.646Z,1.49
2019-04-10T07:31:07.248Z,1.32
2019-04-10T07:32:07.795Z,1.53
2019-04-10T07:33:03.518Z,1.78
2019-04-10T07:34:03.412Z,2.47
2019-04-10T07:35:03.561Z,2.40
2019-04-10T07:36:08.500Z,2.10
2019-04-10T07:37:03.451Z,1.65
2019-04-10T07:38:03.538Z,1.85
2019-04-10T07:39:03.597Z,2.67
2019-04-10T07:40:04.608Z,2.09
2019-04-10T07:41:06.298Z,2.23
2019-04-10T07:42:04.136Z,2.24
2019-04-10T07:43:04.202Z,1.13
2019-04-10T07:44:03.737Z,2.79
2019-04-10T07:45:03.464Z,2.36
2019-04-10T07:46:03.467Z,2.20
2019-04-10T07:47:03.353Z,2.30
2019-04-10T07:48:04.435Z,1.85
2019-04-10T07:49:03.404Z,2.27
2019-04-10T07:50:04.792Z,1.81
2019-04-10T07:51:03.552Z,2.19
2019-04-10T07:52:03.720Z,2.97
2019-04-10T07:53:03.517Z,1.06
2019-04-10T07:54:04.063Z,2.81
2019-04-10T07:55:04.411Z,1.84
2019-04-10T07:56:09.025Z,1.87
2019-04-10T07:57:04.319Z,0.91
2019-04-10T07:58:04.857Z,0.90
2019-04-10T07:59:03.599Z,1.21
2019-04-10T08:00:03.591Z,0.40
2019-04-10T08:01:03.514Z,0.74
2019-04-10T08:02:05.959Z,1.49
2019-04-10T08:03:04.164Z,2.11
2019-04-10T08:04:04.153Z,1.59
2019-04-10T08:05:04.340Z,0.91
2019-04-10T08:06:03.620Z,1.18
2019-04-10T08:07:03.407Z,1.41
2019-04-10T08:08:03.528Z,2.44
2019-04-10T08:09:04.467Z,1.37
2019-04-10T08:10:03.694Z,1.79
2019-04-10T08:11:05.047Z,1.38
2019-04-10T08:12:03.644Z,0.90
2019-04-10T08:13:04.570Z,2.15
2019-04-10T08:14:06.096Z,1.37
2019-04-10T08:15:05.001Z,1.66
2019-04-10T08:16:03.467Z,2.26
2019-04-10T08:17:03.762Z,1.00
2019-04-10T08:18:04.596Z,1.47
2019-04-10T08:19:04.095Z,1.57
2019-04-10T08:20:03.779Z,1.70
2019-04-10T08:21:03.480Z,2.79
2019-04-10T08:22:03.739Z,2.36
2019-04-10T08:23:03.765Z,2.19
2019-04-10T08:24:03.758Z,1.72
2019-04-10T08:25:04.395Z,1.46
2019-04-10T08:26:03.668Z,1.67
2019-04-10T08:27:03.639Z,2.14
2019-04-10T08:28:03.565Z,2.55
2019-04-10T08:29:03.700Z,2.71
2019-04-10T08:30:03.549Z,1.72
2019-04-10T08:31:04.441Z,1.49
2019-04-10T08:32:03.683Z,3.03
2019-04-10T08:33:04.807Z,2.59
2019-04-10T08:34:03.512Z,2.46
2019-04-10T08:35:04.565Z,0.89
2019-04-10T08:36:03.688Z,1.67
2019-04-10T08:37:03.862Z,2.28
2019-04-10T08:38:03.551Z,2.34
2019-04-10T08:39:04.596Z,3.18
2019-04-10T08:40:03.705Z,4.03
2019-04-10T08:41:03.567Z,3.28
2019-04-10T08:42:03.647Z,2.78
2019-04-10T08:43:04.158Z,2.38
2019-04-10T08:44:04.426Z,2.53
2019-04-10T08:45:03.578Z,3.04
2019-04-10T08:46:03.609Z,2.62
2019-04-10T08:47:03.509Z,2.38
2019-04-10T08:48:03.750Z,3.29
2019-04-10T08:49:03.651Z,2.86
2019-04-10T08:50:04.180Z,1.90
2019-04-10T08:51:03.691Z,2.28
2019-04-10T08:52:04.836Z,0.85
2019-04-10T08:53:04.110Z,1.46
2019-04-10T08:54:03.802Z,1.76
2019-04-10T08:55:03.861Z,2.34
2019-04-10T08:56:04.490Z,1.57
2019-04-10T08:57:03.695Z,2.61
2019-04-10T08:58:03.616Z,2.54
2019-04-10T08:59:03.993Z,2.09
2019-04-10T09:00:04.566Z,1.44
2019-04-10T09:01:03.635Z,3.18
2019-04-10T09:02:04.010Z,3.76
2019-04-10T09:03:03.620Z,4.16
2019-04-10T09:04:03.706Z,3.11
2019-04-10T09:05:03.720Z,4.10
2019-04-10T09:06:03.855Z,3.82
2019-04-10T09:07:05.016Z,2.78
2019-04-10T09:08:04.532Z,2.84
2019-04-10T09:09:03.708Z,3.49
2019-04-10T09:10:03.883Z,2.73
2019-04-10T09:11:03.708Z,2.70
2019-04-10T09:12:03.696Z,2.60
2019-04-10T09:13:04.330Z,4.81
2019-04-10T09:14:03.737Z,4.44
2019-04-10T09:15:03.711Z,4.63
2019-04-10T09:16:04.538Z,3.67
2019-04-10T09:17:03.896Z,2.06
2019-04-10T09:18:04.073Z,2.49
2019-04-10T09:19:03.706Z,1.93
2019-04-10T09:20:04.531Z,1.97
2019-04-10T09:21:04.920Z,3.30
2019-04-10T09:22:03.793Z,1.41
2019-04-10T09:23:26.485Z,0.42
2019-04-10T09:24:04.708Z,1.28
2019-04-10T09:25:03.703Z,1.22
2019-04-10T09:26:03.867Z,0.75
2019-04-10T09:27:04.676Z,1.08
2019-04-10T09:28:04.315Z,1.73
2019-04-10T09:29:04.600Z,0.75
2019-04-10T09:30:04.602Z,1.09
2019-04-10T09:31:03.602Z,3.02
2019-04-10T09:32:04.414Z,3.54
2019-04-10T09:33:15.713Z,2.95
2019-04-10T09:34:03.683Z,1.74
2019-04-10T09:35:04.478Z,2.45
2019-04-10T09:36:04.709Z,3.32
2019-04-10T09:37:03.960Z,4.17
2019-04-10T09:38:04.217Z,3.19
2019-04-10T09:39:03.635Z,2.29
2019-04-10T09:40:03.690Z,2.00
2019-04-10T09:41:03.820Z,1.10
2019-04-10T09:42:03.757Z,1.99
2019-04-10T09:43:05.007Z,3.28
2019-04-10T09:44:04.534Z,2.35
2019-04-10T09:45:04.674Z,2.00
2019-04-10T09:46:04.257Z,2.27
2019-04-10T09:47:03.930Z,2.96
2019-04-10T09:48:04.253Z,3.70
2019-04-10T09:49:05.401Z,2.89
2019-04-10T09:50:03.959Z,3.73
2019-04-10T09:51:03.661Z,3.31
2019-04-10T09:52:04.728Z,3.91
2019-04-10T09:53:04.155Z,3.07
2019-04-10T09:54:03.810Z,2.06
2019-04-10T09:55:03.740Z,1.93
2019-04-10T09:56:03.731Z,2.31
2019-04-10T09:57:03.673Z,1.56
2019-04-10T09:58:03.639Z,2.89
2019-04-10T09:59:03.727Z,1.45
2019-04-10T10:00:05.217Z,0.92
2019-04-10T10:01:04.781Z,0.57
2019-04-10T10:02:03.851Z,0.61
2019-04-10T10:03:03.652Z,1.69
2019-04-10T10:04:04.730Z,2.20
2019-04-10T10:05:04.423Z,1.82
2019-04-10T10:06:03.739Z,3.10
2019-04-10T10:07:04.006Z,3.04
2019-04-10T10:08:04.345Z,2.96
2019-04-10T10:09:04.115Z,2.68
2019-04-10T10:10:04.275Z,2.72
2019-04-10T10:11:04.050Z,1.86
2019-04-10T10:12:03.843Z,3.88
2019-04-10T10:13:03.758Z,2.67
2019-04-10T10:14:04.113Z,2.80
2019-04-10T10:15:03.779Z,2.25
2019-04-10T10:16:04.150Z,1.77
2019-04-10T10:17:04.371Z,2.13
2019-04-10T10:18:04.004Z,2.69
2019-04-10T10:19:03.935Z,3.25
2019-04-10T10:20:04.049Z,3.23
2019-04-10T10:21:04.185Z,1.42
2019-04-10T10:22:04.612Z,0.86
2019-04-10T10:23:03.987Z,0.86
2019-04-10T10:24:04.537Z,2.53
2019-04-10T10:25:04.826Z,2.54
2019-04-10T10:26:03.963Z,3.25
2019-04-10T10:27:05.253Z,2.66
2019-04-10T10:28:04.971Z,3.18
2019-04-10T10:29:04.837Z,2.51
2019-04-10T10:30:03.911Z,2.55
2019-04-10T10:31:04.107Z,2.22
2019-04-10T10:32:04.643Z,1.49
2019-04-10T10:33:04.074Z,1.86
2019-04-10T10:34:04.001Z,1.05
2019-04-10T10:35:05.004Z,1.25
2019-04-10T10:36:05.331Z,0.67
2019-04-10T10:37:04.001Z,1.88
2019-04-10T10:38:05.304Z,2.30
2019-04-10T10:39:10.576Z,2.07
2019-04-10T10:40:04.099Z,1.60
2019-04-10T10:41:04.599Z,1.94
2019-04-10T10:42:05.180Z,4.16
2019-04-10T10:43:04.458Z,2.41
2019-04-10T10:44:04.808Z,2.63
2019-04-10T10:45:04.783Z,2.89
2019-04-10T10:46:04.082Z,2.89
2019-04-10T10:47:04.166Z,3.01
2019-04-10T10:48:07.209Z,3.06
2019-04-10T10:49:04.250Z,2.76
2019-04-10T10:50:04.608Z,3.47
2019-04-10T10:51:04.591Z,3.77
2019-04-10T10:52:04.061Z,3.21
2019-04-10T10:53:04.061Z,2.29
2019-04-10T10:54:05.317Z,3.14
2019-04-10T10:55:03.956Z,3.01
2019-04-10T10:56:04.281Z,2.20
2019-04-10T10:57:03.947Z,2.73
2019-04-10T10:58:03.932Z,3.27
2019-04-10T10:59:05.002Z,4.04
2019-04-10T11:00:04.421Z,2.98
2019-04-10T11:01:05.278Z,2.96
2019-04-10T11:02:04.417Z,4.32
2019-04-10T11:03:04.111Z,2.91
2019-04-10T11:04:04.712Z,2.02
2019-04-10T11:05:06.937Z,2.08
2019-04-10T11:06:04.113Z,1.47
2019-04-10T11:07:04.689Z,1.34
2019-04-10T11:08:05.353Z,1.62
2019-04-10T11:09:04.198Z,2.33
2019-04-10T11:10:04.326Z,1.41
2019-04-10T11:11:04.351Z,2.67
2019-04-10T11:12:06.799Z,3.21
2019-04-10T11:13:04.307Z,2.06
2019-04-10T11:14:04.709Z,3.13
2019-04-10T11:15:04.055Z,2.73
2019-04-10T11:16:05.685Z,1.74
2019-04-10T11:17:05.297Z,2.00
2019-04-10T11:18:04.295Z,1.96
2019-04-10T11:19:04.855Z,1.83
2019-04-10T11:20:04.229Z,1.22
2019-04-10T11:21:08.014Z,0.94
2019-04-10T11:22:05.014Z,0.44
2019-04-10T11:23:04.250Z,1.88
2019-04-10T11:24:04.667Z,1.86
2019-04-10T11:25:04.112Z,1.88
2019-04-10T11:26:04.673Z,1.61
2019-04-10T11:27:04.156Z,1.27
2019-04-10T11:28:04.076Z,1.11
2019-04-10T11:29:04.013Z,1.52
2019-04-10T11:30:05.354Z,2.01
2019-04-10T11:31:04.617Z,2.19
2019-04-10T11:32:04.309Z,0.53
2019-04-10T11:33:04.147Z,1.29
2019-04-10T11:34:04.253Z,0.31
2019-04-10T11:35:04.566Z,0.75
2019-04-10T11:36:04.056Z,0.07
2019-04-10T11:37:19.304Z,0.09
2019-04-10T11:38:05.798Z,0.32
2019-04-10T11:39:12.093Z,0.85
2019-04-10T11:40:05.146Z,1.86
2019-04-10T11:41:07.199Z,2.92
2019-04-10T11:42:04.240Z,0.68
2019-04-10T11:43:05.300Z,2.16
2019-04-10T11:44:04.387Z,1.41
2019-04-10T11:45:06.037Z,0.78
2019-04-10T11:46:04.231Z,1.01
2019-04-10T11:47:06.331Z,1.80
2019-04-10T11:48:04.435Z,2.83
2019-04-10T11:49:04.999Z,1.49
2019-04-10T11:50:09.110Z,1.71
2019-04-10T11:51:04.101Z,1.40
2019-04-10T11:52:05.675Z,2.02
2019-04-10T11:53:04.506Z,0.97
2019-04-10T11:54:07.713Z,3.34
2019-04-10T11:55:10.561Z,3.48
2019-04-10T11:57:06.330Z,2.23
2019-04-10T11:58:05.575Z,1.85
2019-04-10T11:59:07.624Z,1.20
2019-04-10T12:00:08.255Z,2.46
2019-04-10T12:01:07.846Z,3.17
2019-04-10T12:02:06.641Z,2.20
2019-04-10T12:03:04.756Z,2.34
2019-04-10T12:04:06.694Z,4.56
2019-04-10T12:05:10.996Z,3.58
2019-04-10T12:06:04.848Z,2.87
2019-04-10T12:07:05.843Z,1.69
2019-04-10T12:09:29.981Z,1.31
2019-04-10T12:12:04.162Z,2.48
2019-04-10T12:13:04.213Z,4.10
2019-04-10T12:14:04.972Z,2.63
2019-04-10T12:15:04.263Z,3.52
2019-04-10T12:16:05.137Z,3.68
2019-04-10T12:17:05.383Z,4.57
2019-04-10T12:18:04.474Z,5.10
2019-04-10T12:19:04.723Z,2.45
2019-04-10T12:20:04.814Z,4.68
2019-04-10T12:21:05.275Z,3.25
2019-04-10T12:22:05.336Z,4.13
2019-04-10T12:23:05.021Z,5.06
2019-04-10T12:24:04.059Z,5.38
