createdAt,value
2019-02-06T00:00:33.627Z,99.90
2019-02-06T00:03:00.727Z,99.90
2019-02-06T00:05:27.242Z,99.90
2019-02-06T00:07:53.768Z,99.90
2019-02-06T00:10:20.277Z,99.90
2019-02-06T00:12:46.791Z,99.90
2019-02-06T00:15:13.353Z,99.90
2019-02-06T00:17:39.833Z,99.90
2019-02-06T00:20:07.061Z,99.90
2019-02-06T00:22:33.587Z,99.90
2019-02-06T00:25:00.583Z,99.90
2019-02-06T00:27:27.389Z,99.90
2019-02-06T00:29:54.208Z,99.90
2019-02-06T00:32:22.111Z,99.90
2019-02-06T00:34:48.724Z,99.90
2019-02-06T00:37:15.500Z,99.90
2019-02-06T00:39:42.024Z,99.90
2019-02-06T00:42:08.567Z,99.90
2019-02-06T00:44:36.289Z,99.90
2019-02-06T00:47:03.093Z,99.90
2019-02-06T00:49:29.700Z,99.90
2019-02-06T00:51:56.306Z,99.90
2019-02-06T00:54:22.841Z,99.90
2019-02-06T00:56:49.349Z,99.90
2019-02-06T00:59:16.048Z,99.90
2019-02-06T01:01:42.831Z,99.90
2019-02-06T01:04:09.703Z,99.90
2019-02-06T01:06:36.814Z,99.90
2019-02-06T01:09:06.631Z,99.90
2019-02-06T01:11:33.564Z,99.90
2019-02-06T01:14:00.117Z,99.90
2019-02-06T01:16:27.004Z,99.90
2019-02-06T01:18:53.908Z,99.90
2019-02-06T01:21:20.935Z,99.90
2019-02-06T01:23:47.714Z,99.90
2019-02-06T01:26:14.320Z,99.90
2019-02-06T01:28:41.144Z,99.90
2019-02-06T01:31:08.807Z,99.90
2019-02-06T01:33:35.453Z,99.90
2019-02-06T01:36:01.980Z,99.90
2019-02-06T01:38:28.491Z,99.90
2019-02-06T01:40:55.327Z,99.90
2019-02-06T01:43:21.833Z,99.90
2019-02-06T01:45:48.354Z,99.90
2019-02-06T01:48:14.871Z,99.90
2019-02-06T01:50:41.466Z,99.90
2019-02-06T01:53:07.965Z,99.90
2019-02-06T01:55:34.595Z,99.90
2019-02-06T01:58:02.231Z,99.90
2019-02-06T02:00:29.059Z,99.90
2019-02-06T02:02:55.782Z,99.90
2019-02-06T02:05:22.505Z,99.90
2019-02-06T02:07:49.939Z,99.90
2019-02-06T02:10:17.657Z,99.90
2019-02-06T02:12:44.363Z,99.90
2019-02-06T02:15:18.083Z,99.90
2019-02-06T02:17:45.260Z,99.90
2019-02-06T02:20:15.371Z,99.90
2019-02-06T02:22:42.217Z,99.90
2019-02-06T02:25:09.331Z,99.90
2019-02-06T02:27:36.204Z,99.90
2019-02-06T02:30:07.817Z,99.90
2019-02-06T02:32:34.322Z,99.90
2019-02-06T02:35:00.847Z,99.90
2019-02-06T02:37:27.481Z,99.90
2019-02-06T02:39:55.000Z,99.90
2019-02-06T02:42:21.559Z,99.90
2019-02-06T02:44:48.069Z,99.90
2019-02-06T02:47:14.723Z,99.90
2019-02-06T02:49:41.567Z,99.90
2019-02-06T02:52:08.079Z,99.90
2019-02-06T02:54:34.934Z,99.90
2019-02-06T02:57:02.000Z,99.90
2019-02-06T02:59:29.154Z,99.90
2019-02-06T03:02:09.651Z,99.90
2019-02-06T03:04:36.315Z,99.90
2019-02-06T03:07:03.300Z,99.90
2019-02-06T03:09:29.923Z,99.90
2019-02-06T03:11:56.458Z,99.90
2019-02-06T03:14:23.256Z,99.90
2019-02-06T03:16:49.769Z,99.90
2019-02-06T03:19:16.582Z,99.90
2019-02-06T03:21:44.106Z,99.90
2019-02-06T03:24:10.955Z,99.90
2019-02-06T03:26:37.414Z,99.90
2019-02-06T03:29:04.295Z,99.90
2019-02-06T03:31:30.956Z,99.90
2019-02-06T03:33:57.498Z,99.90
2019-02-06T03:36:25.475Z,99.90
2019-02-06T03:38:52.022Z,99.90
2019-02-06T03:41:18.654Z,99.90
2019-02-06T03:43:45.328Z,99.90
2019-02-06T03:46:11.864Z,99.90
2019-02-06T03:48:38.392Z,99.90
2019-02-06T03:51:05.615Z,99.90
2019-02-06T03:53:32.685Z,99.90
2019-02-06T03:55:59.505Z,99.90
2019-02-06T03:58:26.317Z,99.90
2019-02-06T04:00:53.113Z,99.90
2019-02-06T04:03:19.631Z,99.90
2019-02-06T04:05:46.460Z,99.90
2019-02-06T04:08:13.273Z,99.90
2019-02-06T04:10:39.821Z,99.90
2019-02-06T04:13:06.456Z,99.90
2019-02-06T04:15:33.336Z,99.90
2019-02-06T04:18:01.018Z,99.90
2019-02-06T04:20:27.544Z,99.90
2019-02-06T04:22:54.106Z,99.90
2019-02-06T04:25:20.629Z,99.90
2019-02-06T04:27:47.964Z,99.90
2019-02-06T04:30:17.375Z,99.90
2019-02-06T04:32:43.946Z,99.90
2019-02-06T04:35:12.160Z,99.90
2019-02-06T04:37:39.076Z,99.90
2019-02-06T04:40:10.013Z,99.90
2019-02-06T04:42:36.605Z,99.90
2019-02-06T04:45:17.917Z,99.90
2019-02-06T04:47:44.883Z,99.90
2019-02-06T04:50:13.977Z,99.90
2019-02-06T04:52:40.792Z,99.90
2019-02-06T04:55:10.941Z,99.90
2019-02-06T04:57:41.855Z,99.90
2019-02-06T05:00:12.210Z,99.90
2019-02-06T05:02:39.252Z,99.90
2019-02-06T05:05:07.221Z,99.90
2019-02-06T05:07:33.732Z,99.90
2019-02-06T05:10:00.602Z,99.90
2019-02-06T05:12:27.136Z,99.90
2019-02-06T05:14:59.289Z,99.90
2019-02-06T05:17:30.247Z,99.90
2019-02-06T05:19:58.859Z,99.90
2019-02-06T05:22:25.491Z,99.90
2019-02-06T05:24:52.183Z,99.90
2019-02-06T05:27:26.553Z,99.90
2019-02-06T05:29:53.125Z,99.90
2019-02-06T05:32:20.101Z,99.90
2019-02-06T05:34:46.962Z,99.90
2019-02-06T05:37:13.762Z,99.90
2019-02-06T05:39:40.311Z,99.90
2019-02-06T05:42:06.947Z,99.90
2019-02-06T05:44:33.453Z,99.90
2019-02-06T05:47:01.050Z,99.90
2019-02-06T05:49:27.589Z,99.90
2019-02-06T05:51:54.448Z,99.90
2019-02-06T05:54:20.970Z,99.90
2019-02-06T05:56:47.507Z,99.90
2019-02-06T05:59:14.049Z,99.90
2019-02-06T06:01:40.833Z,99.90
2019-02-06T06:04:07.563Z,99.90
2019-02-06T06:06:34.238Z,99.90
2019-02-06T06:09:00.938Z,99.90
2019-02-06T06:11:27.433Z,99.90
2019-02-06T06:13:54.251Z,99.90
2019-02-06T06:16:20.779Z,99.90
2019-02-06T06:18:47.389Z,99.90
2019-02-06T06:21:14.372Z,99.90
2019-02-06T06:23:40.901Z,99.90
2019-02-06T06:26:07.842Z,99.90
2019-02-06T06:28:34.345Z,99.90
2019-02-06T06:31:01.172Z,99.90
2019-02-06T06:33:27.683Z,99.90
2019-02-06T06:35:54.501Z,99.90
2019-02-06T06:38:21.059Z,99.90
2019-02-06T06:40:47.600Z,99.90
2019-02-06T06:43:16.353Z,99.90
2019-02-06T06:45:42.793Z,99.90
2019-02-06T06:48:09.301Z,99.90
2019-02-06T06:50:35.834Z,99.90
2019-02-06T06:53:02.762Z,99.90
2019-02-06T06:55:29.303Z,99.90
2019-02-06T06:57:55.918Z,99.90
2019-02-06T07:00:27.426Z,99.90
2019-02-06T07:02:54.416Z,99.90
2019-02-06T07:05:21.064Z,99.90
2019-02-06T07:07:47.572Z,99.90
2019-02-06T07:10:15.653Z,99.90
2019-02-06T07:12:42.561Z,99.90
2019-02-06T07:15:12.396Z,99.90
2019-02-06T07:17:39.305Z,99.90
2019-02-06T07:20:09.696Z,99.90
2019-02-06T07:22:36.227Z,99.90
2019-02-06T07:25:04.697Z,99.90
2019-02-06T07:27:31.533Z,99.90
2019-02-06T07:29:58.212Z,99.90
2019-02-06T07:32:24.793Z,99.90
2019-02-06T07:34:51.311Z,99.90
2019-02-06T07:37:18.019Z,99.90
2019-02-06T07:39:44.951Z,99.90
2019-02-06T07:42:11.796Z,99.90
2019-02-06T07:44:38.585Z,99.90
2019-02-06T07:47:05.214Z,99.90
2019-02-06T07:49:31.803Z,99.90
2019-02-06T07:51:58.311Z,99.90
2019-02-06T07:54:24.832Z,99.90
2019-02-06T07:56:51.338Z,99.90
2019-02-06T07:59:17.868Z,99.90
2019-02-06T08:01:44.400Z,99.90
2019-02-06T08:04:10.944Z,99.90
2019-02-06T08:06:37.498Z,99.90
2019-02-06T08:09:05.833Z,99.90
2019-02-06T08:11:32.334Z,99.90
2019-02-06T08:13:59.104Z,99.90
2019-02-06T08:16:25.855Z,99.90
2019-02-06T08:18:52.675Z,99.90
2019-02-06T08:21:19.190Z,99.90
2019-02-06T08:23:46.003Z,99.90
2019-02-06T08:26:13.520Z,99.90
2019-02-06T08:28:40.172Z,99.90
2019-02-06T08:31:06.686Z,99.90
2019-02-06T08:33:33.520Z,99.90
2019-02-06T08:36:00.292Z,99.90
2019-02-06T08:38:27.094Z,99.90
2019-02-06T08:40:53.597Z,99.90
2019-02-06T08:43:20.134Z,99.90
2019-02-06T08:45:47.162Z,99.90
2019-02-06T08:48:13.920Z,99.90
2019-02-06T08:50:40.524Z,99.90
2019-02-06T08:53:07.179Z,99.90
2019-02-06T08:55:34.214Z,99.90
2019-02-06T08:58:02.479Z,99.90
2019-02-06T09:00:31.326Z,99.90
2019-02-06T09:02:58.071Z,99.90
2019-02-06T09:05:24.984Z,99.90
2019-02-06T09:07:51.823Z,99.90
2019-02-06T09:10:26.415Z,99.90
2019-02-06T09:12:54.060Z,99.90
2019-02-06T09:15:20.779Z,99.90
2019-02-06T09:17:48.312Z,99.90
2019-02-06T09:20:18.051Z,99.90
2019-02-06T09:22:44.696Z,99.90
2019-02-06T09:25:14.389Z,99.90
2019-02-06T09:27:40.930Z,99.90
2019-02-06T09:30:11.283Z,99.90
2019-02-06T09:32:38.933Z,99.90
2019-02-06T09:35:06.673Z,99.90
2019-02-06T09:37:33.352Z,99.90
2019-02-06T09:40:00.338Z,99.90
2019-02-06T09:42:27.136Z,99.90
2019-02-06T09:44:54.006Z,99.90
2019-02-06T09:47:20.825Z,99.90
2019-02-06T09:49:49.816Z,99.90
2019-02-06T09:52:17.885Z,99.90
2019-02-06T09:54:44.745Z,99.90
2019-02-06T09:57:12.418Z,99.90
2019-02-06T09:59:39.926Z,94.80
2019-02-06T10:02:09.433Z,92.00
2019-02-06T10:04:34.917Z,88.10
2019-02-06T10:07:05.101Z,92.60
2019-02-06T10:09:31.964Z,93.50
2019-02-06T10:11:58.393Z,90.10
2019-02-06T10:14:24.934Z,81.20
2019-02-06T10:16:51.760Z,85.00
2019-02-06T10:19:18.488Z,78.00
2019-02-06T10:21:45.025Z,77.20
2019-02-06T10:24:11.766Z,73.60
2019-02-06T10:26:38.362Z,73.60
2019-02-06T10:29:05.078Z,71.90
2019-02-06T10:31:32.928Z,69.00
2019-02-06T10:33:59.552Z,72.30
2019-02-06T10:36:26.187Z,73.10
2019-02-06T10:38:53.063Z,72.30
2019-02-06T10:41:19.570Z,61.30
2019-02-06T10:43:46.467Z,55.40
2019-02-06T10:46:14.432Z,57.20
2019-02-06T10:48:43.727Z,54.50
2019-02-06T10:51:09.653Z,54.30
2019-02-06T10:53:36.205Z,58.50
2019-02-06T10:56:03.310Z,57.30
2019-02-06T10:58:30.191Z,56.80
2019-02-06T11:00:57.076Z,55.40
2019-02-06T11:03:23.952Z,52.30
2019-02-06T11:05:51.772Z,53.60
2019-02-06T11:08:18.477Z,53.20
2019-02-06T11:10:45.464Z,47.40
2019-02-06T11:13:12.801Z,48.70
2019-02-06T11:15:39.437Z,48.60
2019-02-06T11:18:06.272Z,48.10
2019-02-06T11:20:37.886Z,51.50
2019-02-06T11:23:05.749Z,53.10
2019-02-06T11:25:33.620Z,51.00
2019-02-06T11:28:00.153Z,51.00
2019-02-06T11:30:36.061Z,53.30
2019-02-06T11:33:03.815Z,51.40
2019-02-06T11:35:30.325Z,50.20
2019-02-06T11:37:56.825Z,52.60
2019-02-06T11:40:23.975Z,52.60
2019-02-06T11:42:51.477Z,52.10
2019-02-06T11:45:21.326Z,51.60
2019-02-06T11:47:48.053Z,50.60
2019-02-06T11:50:16.968Z,49.80
2019-02-06T11:52:43.891Z,48.00
2019-02-06T11:55:16.494Z,48.00
2019-02-06T11:57:43.462Z,49.10
2019-02-06T12:00:14.013Z,48.40
2019-02-06T12:02:41.138Z,47.20
2019-02-06T12:05:09.013Z,47.00
2019-02-06T12:07:35.649Z,48.80
2019-02-06T12:10:10.243Z,49.20
2019-02-06T12:12:37.187Z,50.80
2019-02-06T12:15:07.866Z,50.10
2019-02-06T12:17:34.411Z,48.70
2019-02-06T12:20:01.256Z,48.00
2019-02-06T12:22:28.060Z,48.00
2019-02-06T12:24:54.883Z,46.30
2019-02-06T12:27:21.687Z,47.90
2019-02-06T12:29:48.496Z,48.10
2019-02-06T12:32:15.008Z,47.60
2019-02-06T12:34:41.811Z,46.50
2019-02-06T12:37:08.604Z,47.20
2019-02-06T12:39:35.543Z,49.10
2019-02-06T12:42:03.474Z,46.80
2019-02-06T12:44:30.682Z,48.10
2019-02-06T12:46:57.456Z,49.00
2019-02-06T12:49:24.340Z,48.50
2019-02-06T12:51:52.560Z,48.60
2019-02-06T12:54:20.192Z,49.60
2019-02-06T12:56:46.812Z,51.00
2019-02-06T12:59:13.638Z,52.50
2019-02-06T13:01:40.902Z,50.60
2019-02-06T13:04:07.560Z,52.40
2019-02-06T13:06:34.072Z,53.10
2019-02-06T13:09:00.589Z,53.30
2019-02-06T13:11:27.135Z,54.10
2019-02-06T13:13:53.737Z,54.90
2019-02-06T13:16:20.261Z,53.00
2019-02-06T13:18:47.080Z,49.60
2019-02-06T13:21:13.853Z,50.60
2019-02-06T13:23:41.456Z,48.60
2019-02-06T13:26:08.454Z,51.10
2019-02-06T13:28:35.327Z,52.50
2019-02-06T13:31:01.956Z,50.20
2019-02-06T13:33:28.800Z,52.00
2019-02-06T13:35:55.527Z,53.20
2019-02-06T13:38:23.137Z,55.10
2019-02-06T13:40:50.201Z,55.90
2019-02-06T13:43:16.821Z,53.30
2019-02-06T13:45:46.006Z,53.70
2019-02-06T13:48:12.715Z,55.50
2019-02-06T13:50:39.449Z,54.20
2019-02-06T13:53:06.370Z,56.80
2019-02-06T13:55:33.138Z,57.20
2019-02-06T13:57:59.793Z,57.10
2019-02-06T14:00:31.551Z,56.20
2019-02-06T14:02:58.699Z,56.10
2019-02-06T14:05:30.772Z,55.00
2019-02-06T14:07:59.966Z,54.40
2019-02-06T14:10:31.149Z,54.10
2019-02-06T14:12:58.808Z,53.70
2019-02-06T14:15:30.222Z,53.40
2019-02-06T14:18:01.449Z,52.90
2019-02-06T14:20:35.404Z,53.00
2019-02-06T14:23:05.820Z,52.80
2019-02-06T14:25:45.444Z,52.40
2019-02-06T14:28:25.548Z,52.40
2019-02-06T14:31:08.360Z,54.00
2019-02-06T14:33:38.733Z,53.80
2019-02-06T14:36:35.476Z,54.90
2019-02-06T14:39:33.181Z,55.00
2019-02-06T14:42:15.678Z,55.50
2019-02-06T14:44:55.337Z,56.90
2019-02-06T14:47:38.937Z,57.40
2019-02-06T14:50:28.963Z,57.60
2019-02-06T14:53:14.226Z,57.60
2019-02-06T14:55:50.602Z,58.50
2019-02-06T14:58:30.059Z,58.90
2019-02-06T15:01:31.648Z,59.40
2019-02-06T15:04:12.697Z,60.00
2019-02-06T15:06:58.104Z,60.80
2019-02-06T15:10:01.792Z,61.00
2019-02-06T15:12:41.015Z,61.90
2019-02-06T15:15:11.425Z,63.20
2019-02-06T15:18:02.959Z,64.40
2019-02-06T15:20:49.821Z,64.80
2019-02-06T15:23:33.592Z,65.40
2019-02-06T15:26:19.450Z,66.60
2019-02-06T15:28:57.024Z,68.20
2019-02-06T15:31:53.126Z,69.30
2019-02-06T15:34:32.234Z,70.80
2019-02-06T15:37:20.721Z,70.30
2019-02-06T15:40:12.863Z,72.00
2019-02-06T15:42:59.458Z,75.00
2019-02-06T15:45:45.348Z,78.20
2019-02-06T15:48:24.740Z,84.60
2019-02-06T15:51:12.080Z,88.70
2019-02-06T15:53:42.673Z,92.90
2019-02-06T15:56:19.475Z,98.30
2019-02-06T15:59:00.950Z,99.90
2019-02-06T16:01:57.127Z,99.90
2019-02-06T16:04:34.947Z,99.90
2019-02-06T16:07:39.062Z,99.90
2019-02-06T16:10:42.801Z,99.90
2019-02-06T16:13:35.910Z,99.90
2019-02-06T16:16:18.453Z,99.90
2019-02-06T16:19:03.957Z,99.90
2019-02-06T16:21:37.041Z,99.90
2019-02-06T16:24:13.576Z,99.90
2019-02-06T16:26:43.916Z,99.90
2019-02-06T16:29:30.853Z,99.90
2019-02-06T16:32:16.335Z,99.90
2019-02-06T16:34:53.419Z,99.90
2019-02-06T16:37:49.437Z,99.90
2019-02-06T16:40:31.217Z,99.90
2019-02-06T16:43:16.455Z,99.90
2019-02-06T16:46:18.446Z,99.90
2019-02-06T16:48:57.784Z,99.90
2019-02-06T16:51:28.265Z,99.90
2019-02-06T16:53:58.695Z,99.90
2019-02-06T16:56:35.228Z,99.90
2019-02-06T16:59:12.616Z,99.90
2019-02-06T17:02:04.045Z,99.90
2019-02-06T17:04:37.344Z,99.90
2019-02-06T17:07:23.000Z,99.90
2019-02-06T17:09:59.163Z,99.90
2019-02-06T17:12:44.598Z,99.90
2019-02-06T17:15:43.752Z,99.90
2019-02-06T17:18:17.204Z,99.90
2019-02-06T17:20:59.101Z,99.90
2019-02-06T17:23:55.164Z,99.90
2019-02-06T17:26:46.963Z,99.90
2019-02-06T17:29:41.717Z,99.90
2019-02-06T17:32:40.950Z,99.90
2019-02-06T17:35:41.870Z,99.90
2019-02-06T17:38:18.053Z,99.90
2019-02-06T17:41:03.332Z,99.90
2019-02-06T17:43:39.806Z,99.90
2019-02-06T17:46:13.335Z,99.90
2019-02-06T17:48:51.488Z,99.90
2019-02-06T17:51:30.833Z,99.90
2019-02-06T17:54:17.065Z,99.90
2019-02-06T17:56:44.877Z,99.90
2019-02-06T17:59:11.392Z,99.90
2019-02-06T18:01:38.248Z,99.90
2019-02-06T18:04:05.064Z,99.90
2019-02-06T18:06:31.915Z,99.90
2019-02-06T18:08:58.751Z,99.90
2019-02-06T18:11:25.427Z,99.90
2019-02-06T18:13:54.217Z,99.90
2019-02-06T18:16:21.655Z,99.90
2019-02-06T18:18:48.451Z,99.90
2019-02-06T18:21:14.966Z,99.90
2019-02-06T18:23:41.543Z,99.90
2019-02-06T18:26:08.352Z,99.90
2019-02-06T18:28:36.965Z,99.90
2019-02-06T18:31:04.190Z,99.90
2019-02-06T18:33:30.815Z,99.90
2019-02-06T18:35:57.432Z,99.90
2019-02-06T18:38:23.984Z,99.90
2019-02-06T18:40:51.661Z,99.90
2019-02-06T18:43:18.469Z,99.90
2019-02-06T18:45:45.412Z,99.90
2019-02-06T18:48:11.991Z,99.90
2019-02-06T18:50:39.638Z,99.90
2019-02-06T18:53:07.430Z,99.90
2019-02-06T18:55:34.242Z,99.90
2019-02-06T18:58:00.989Z,99.90
2019-02-06T19:00:33.221Z,99.90
2019-02-06T19:03:03.411Z,99.90
2019-02-06T19:05:34.042Z,99.90
2019-02-06T19:08:00.711Z,99.90
2019-02-06T19:10:27.526Z,99.90
2019-02-06T19:12:54.286Z,99.90
2019-02-06T19:15:23.009Z,99.90
2019-02-06T19:17:50.788Z,99.90
2019-02-06T19:20:18.119Z,99.90
2019-02-06T19:22:45.152Z,99.90
2019-02-06T19:25:13.702Z,99.90
2019-02-06T19:27:40.229Z,99.90
2019-02-06T19:30:24.929Z,99.90
2019-02-06T19:32:52.089Z,99.90
2019-02-06T19:35:19.739Z,99.90
2019-02-06T19:37:48.375Z,99.90
2019-02-06T19:40:16.850Z,99.90
2019-02-06T19:42:43.403Z,99.90
2019-02-06T19:45:14.721Z,99.90
2019-02-06T19:47:41.374Z,99.90
2019-02-06T19:50:27.899Z,99.90
2019-02-06T19:52:54.819Z,99.90
2019-02-06T19:55:21.703Z,99.90
2019-02-06T19:57:48.529Z,99.90
2019-02-06T20:00:18.523Z,99.90
2019-02-06T20:02:45.516Z,99.90
2019-02-06T20:05:14.665Z,99.90
2019-02-06T20:07:42.689Z,99.90
2019-02-06T20:10:13.275Z,99.90
2019-02-06T20:12:40.819Z,99.90
2019-02-06T20:15:09.022Z,99.90
2019-02-06T20:17:35.719Z,99.90
2019-02-06T20:20:05.647Z,99.90
2019-02-06T20:22:32.465Z,99.90
2019-02-06T20:24:59.016Z,99.90
2019-02-06T20:27:25.934Z,99.90
2019-02-06T20:29:52.443Z,99.90
2019-02-06T20:32:19.250Z,99.90
2019-02-06T20:34:45.795Z,99.90
2019-02-06T20:37:12.468Z,99.90
2019-02-06T20:39:39.041Z,99.90
2019-02-06T20:42:05.547Z,99.90
2019-02-06T20:44:32.089Z,99.90
2019-02-06T20:46:58.617Z,99.90
2019-02-06T20:49:25.182Z,99.90
2019-02-06T20:51:52.021Z,99.90
2019-02-06T20:54:18.794Z,99.90
2019-02-06T20:56:45.610Z,99.90
2019-02-06T20:59:12.545Z,99.90
2019-02-06T21:01:39.389Z,99.90
2019-02-06T21:04:06.289Z,99.90
2019-02-06T21:06:33.947Z,99.90
2019-02-06T21:09:00.486Z,99.90
2019-02-06T21:11:27.304Z,99.90
2019-02-06T21:13:53.837Z,99.90
2019-02-06T21:16:20.750Z,99.90
2019-02-06T21:18:47.289Z,99.90
2019-02-06T21:21:13.841Z,99.90
2019-02-06T21:23:40.704Z,99.90
2019-02-06T21:26:07.551Z,99.90
2019-02-06T21:28:34.512Z,99.90
2019-02-06T21:31:01.473Z,99.90
2019-02-06T21:33:28.017Z,99.90
2019-02-06T21:35:54.555Z,99.90
2019-02-06T21:38:21.383Z,99.90
2019-02-06T21:40:47.898Z,99.90
2019-02-06T21:43:14.874Z,99.90
2019-02-06T21:45:42.415Z,99.90
2019-02-06T21:48:09.033Z,99.90
2019-02-06T21:50:35.869Z,99.90
2019-02-06T21:53:02.578Z,99.90
2019-02-06T21:55:29.613Z,99.90
2019-02-06T21:57:56.439Z,99.90
2019-02-06T22:00:28.055Z,99.90
2019-02-06T22:02:54.956Z,99.90
2019-02-06T22:05:22.813Z,99.90
2019-02-06T22:07:49.732Z,99.90
2019-02-06T22:10:18.006Z,99.90
2019-02-06T22:12:44.940Z,99.90
2019-02-06T22:15:14.284Z,99.90
2019-02-06T22:17:40.795Z,99.90
2019-02-06T22:20:08.443Z,99.90
2019-02-06T22:22:35.056Z,99.90
2019-02-06T22:25:03.236Z,99.90
2019-02-06T22:27:31.127Z,99.90
2019-02-06T22:29:57.665Z,99.90
2019-02-06T22:32:24.327Z,99.90
2019-02-06T22:34:51.144Z,99.90
2019-02-06T22:37:17.757Z,99.90
2019-02-06T22:39:44.295Z,99.90
2019-02-06T22:42:10.844Z,99.90
2019-02-06T22:44:37.439Z,99.90
2019-02-06T22:47:04.285Z,99.90
2019-02-06T22:49:31.152Z,99.90
2019-02-06T22:51:57.671Z,99.90
2019-02-06T22:54:24.446Z,99.90
2019-02-06T22:56:51.291Z,99.90
2019-02-06T22:59:18.001Z,99.90
2019-02-06T23:01:46.700Z,99.90
2019-02-06T23:04:13.557Z,99.90
2019-02-06T23:06:40.436Z,99.90
2019-02-06T23:09:07.275Z,99.90
2019-02-06T23:11:34.008Z,99.90
2019-02-06T23:14:00.788Z,99.90
2019-02-06T23:16:27.712Z,99.90
2019-02-06T23:18:54.345Z,99.90
2019-02-06T23:21:21.101Z,99.90
2019-02-06T23:23:47.621Z,99.90
2019-02-06T23:26:14.165Z,99.90
2019-02-06T23:28:40.707Z,99.90
2019-02-06T23:31:07.662Z,99.90
2019-02-06T23:33:34.487Z,99.90
2019-02-06T23:36:01.113Z,99.90
2019-02-06T23:38:28.919Z,99.90
2019-02-06T23:40:55.575Z,99.90
2019-02-06T23:43:23.272Z,99.90
2019-02-06T23:45:49.799Z,99.90
2019-02-06T23:48:16.729Z,99.90
2019-02-06T23:50:43.590Z,99.90
2019-02-06T23:53:10.215Z,99.90
2019-02-06T23:55:37.003Z,99.90
2019-02-06T23:58:03.943Z,99.90
