createdAt,value
2016-09-01T00:00:24.465Z,48.01
2016-09-01T00:01:24.531Z,48.21
2016-09-01T00:02:24.350Z,48.21
2016-09-01T00:03:25.007Z,48.21
2016-09-01T00:04:24.222Z,48.21
2016-09-01T00:05:24.162Z,48.39
2016-09-01T00:06:24.104Z,48.59
2016-09-01T00:07:24.044Z,48.88
2016-09-01T00:08:23.982Z,48.59
2016-09-01T00:09:23.922Z,48.59
2016-09-01T00:10:23.865Z,48.69
2016-09-01T00:11:23.800Z,48.69
2016-09-01T00:12:23.737Z,48.69
2016-09-01T00:13:23.677Z,48.59
2016-09-01T00:14:23.631Z,48.3
2016-09-01T00:15:23.559Z,48.69
2016-09-01T00:16:23.496Z,48.69
2016-09-01T00:17:23.435Z,48.69
2016-09-01T00:18:23.386Z,48.11
2016-09-01T00:19:23.317Z,48.28
2016-09-01T00:20:23.258Z,48.37
2016-09-01T00:21:23.193Z,48.37
2016-09-01T00:22:23.135Z,48.28
2016-09-01T00:23:23.774Z,48.39
2016-09-01T00:24:23.014Z,48.18
2016-09-01T00:25:22.952Z,48.37
2016-09-01T00:26:22.888Z,48.37
2016-09-01T00:27:22.833Z,48.37
2016-09-01T00:28:22.767Z,48.47
2016-09-01T00:29:22.709Z,48.47
2016-09-01T00:30:22.656Z,48.39
2016-09-01T00:31:22.594Z,48.18
2016-09-01T00:32:22.528Z,48.01
2016-09-01T00:33:22.465Z,48.11
2016-09-01T00:34:22.406Z,48.49
2016-09-01T00:35:23.047Z,48.69
2016-09-01T00:36:22.289Z,48.18
2016-09-01T00:37:22.224Z,48.57
2016-09-01T00:38:22.162Z,48.47
2016-09-01T00:39:22.138Z,48.18
2016-09-01T00:40:22.041Z,48.47
2016-09-01T00:41:21.980Z,48.37
2016-09-01T00:42:21.919Z,48.37
2016-09-01T00:43:21.858Z,48.57
2016-09-01T00:44:21.799Z,48.47
2016-09-01T00:45:22.434Z,48.49
2016-09-01T00:46:21.677Z,48.49
2016-09-01T00:47:21.617Z,48.37
2016-09-01T00:48:21.554Z,48.57
2016-09-01T00:49:22.193Z,48.37
2016-09-01T00:50:21.436Z,48.66
2016-09-01T00:51:21.375Z,48.47
2016-09-01T00:52:21.312Z,48.76
2016-09-01T00:53:21.250Z,48.69
2016-09-01T00:54:21.397Z,48.76
2016-09-01T00:55:21.137Z,48.47
2016-09-01T00:56:21.075Z,48.79
2016-09-01T00:57:21.008Z,48.66
2016-09-01T00:58:20.948Z,48.86
2016-09-01T00:59:20.887Z,48.95
2016-09-01T01:00:20.826Z,48.86
2016-09-01T01:01:20.771Z,48.66
2016-09-01T01:02:20.706Z,48.76
2016-09-01T01:03:20.644Z,49.24
2016-09-01T01:04:20.584Z,49.34
2016-09-01T01:05:20.524Z,49.15
2016-09-01T01:06:20.463Z,49.15
2016-09-01T01:07:20.410Z,49.24
2016-09-01T01:08:20.346Z,49.24
2016-09-01T01:09:20.280Z,49.34
2016-09-01T01:10:20.222Z,49.34
2016-09-01T01:11:20.160Z,49.44
2016-09-01T01:12:20.110Z,49.37
2016-09-01T01:13:20.037Z,49.44
2016-09-01T01:14:19.976Z,49.34
2016-09-01T01:15:19.913Z,49.05
2016-09-01T01:16:19.855Z,48.95
2016-09-01T01:17:19.793Z,49.05
2016-09-01T01:18:19.733Z,49.24
2016-09-01T01:19:19.674Z,49.05
2016-09-01T01:20:19.610Z,49.15
2016-09-01T01:21:19.617Z,49.15
2016-09-01T01:22:19.491Z,49.34
2016-09-01T01:23:19.430Z,48.95
2016-09-01T01:24:19.374Z,49.34
2016-09-01T01:25:19.340Z,49.24
2016-09-01T01:26:19.244Z,49.05
2016-09-01T01:27:19.187Z,49.24
2016-09-01T01:28:19.124Z,49.15
2016-09-01T01:29:19.072Z,49.05
2016-09-01T01:30:19.006Z,49.05
2016-09-01T01:31:18.939Z,48.95
2016-09-01T01:32:18.882Z,49.34
2016-09-01T01:33:18.819Z,49.34
2016-09-01T01:34:18.759Z,49.24
2016-09-01T01:35:19.001Z,48.95
2016-09-01T01:36:18.663Z,49.34
2016-09-01T01:37:18.577Z,49.73
2016-09-01T01:38:18.524Z,49.44
2016-09-01T01:39:18.453Z,49.34
2016-09-01T01:40:18.396Z,49.53
2016-09-01T01:41:18.543Z,49.34
2016-09-01T01:42:18.270Z,49.44
2016-09-01T01:43:18.214Z,49.15
2016-09-01T01:44:18.152Z,49.15
2016-09-01T01:45:18.090Z,49.44
2016-09-01T01:46:18.029Z,49.73
2016-09-01T01:47:17.969Z,49.53
2016-09-01T01:48:17.912Z,49.73
2016-09-01T01:49:17.851Z,49.73
2016-09-01T01:50:17.786Z,49.73
2016-09-01T01:51:17.731Z,49.82
2016-09-01T01:52:17.665Z,49.34
2016-09-01T01:53:17.604Z,49.44
2016-09-01T01:54:17.543Z,49.53
2016-09-01T01:55:18.177Z,49.63
2016-09-01T01:56:17.422Z,49.63
2016-09-01T01:57:17.362Z,49.63
2016-09-01T01:58:17.312Z,49.63
2016-09-01T01:59:17.241Z,49.63
2016-09-01T02:00:17.202Z,49.63
2016-09-01T02:01:17.120Z,49.63
2016-09-01T02:02:17.057Z,49.53
2016-09-01T02:03:17.004Z,49.63
2016-09-01T02:04:16.935Z,49.15
2016-09-01T02:05:16.876Z,49.63
2016-09-01T02:06:16.819Z,49.34
2016-09-01T02:07:17.461Z,49.63
2016-09-01T02:08:17.403Z,49.44
2016-09-01T02:09:16.632Z,49.53
2016-09-01T02:10:16.586Z,49.63
2016-09-01T02:11:18.716Z,49.53
2016-09-01T02:12:16.455Z,49.63
2016-09-01T02:13:16.390Z,49.63
2016-09-01T02:14:16.335Z,49.53
2016-09-01T02:15:16.265Z,49.73
2016-09-01T02:16:16.208Z,49.63
2016-09-01T02:17:16.146Z,49.53
2016-09-01T02:18:16.083Z,50.21
2016-09-01T02:19:16.021Z,50.21
2016-09-01T02:20:15.962Z,50.11
2016-09-01T02:21:15.903Z,49.63
2016-09-01T02:22:15.842Z,50.21
2016-09-01T02:23:15.780Z,49.92
2016-09-01T02:24:15.723Z,49.92
2016-09-01T02:25:15.880Z,49.82
2016-09-01T02:26:15.611Z,49.92
2016-09-01T02:27:15.536Z,49.92
2016-09-01T02:28:15.476Z,49.92
2016-09-01T02:29:15.414Z,49.73
2016-09-01T02:30:15.355Z,49.73
2016-09-01T02:31:15.292Z,49.73
2016-09-01T02:32:15.233Z,49.53
2016-09-01T02:33:15.170Z,49.73
2016-09-01T02:34:15.143Z,49.82
2016-09-01T02:35:15.109Z,49.92
2016-09-01T02:36:15.048Z,49.92
2016-09-01T02:37:14.928Z,49.92
2016-09-01T02:38:14.866Z,49.92
2016-09-01T02:39:14.809Z,49.82
2016-09-01T02:40:14.745Z,49.53
2016-09-01T02:41:14.686Z,49.82
2016-09-01T02:42:14.631Z,49.73
2016-09-01T02:43:14.565Z,49.82
2016-09-01T02:44:14.505Z,49.82
2016-09-01T02:45:14.440Z,49.53
2016-09-01T02:46:14.380Z,49.92
2016-09-01T02:47:14.319Z,49.73
2016-09-01T02:48:14.259Z,49.82
2016-09-01T02:49:14.198Z,49.73
2016-09-01T02:50:14.138Z,49.92
2016-09-01T02:51:14.075Z,49.92
2016-09-01T02:52:14.013Z,49.73
2016-09-01T02:53:13.952Z,49.92
2016-09-01T02:54:13.892Z,49.82
2016-09-01T02:55:13.840Z,49.82
2016-09-01T02:56:13.777Z,49.82
2016-09-01T02:57:13.711Z,49.92
2016-09-01T02:58:13.648Z,49.82
2016-09-01T02:59:13.591Z,49.82
2016-09-01T03:00:13.529Z,49.73
2016-09-01T03:01:13.467Z,49.73
2016-09-01T03:02:13.409Z,49.82
2016-09-01T03:03:13.343Z,49.82
2016-09-01T03:04:13.283Z,49.73
2016-09-01T03:05:13.224Z,49.82
2016-09-01T03:06:13.168Z,49.73
2016-09-01T03:07:13.801Z,49.73
2016-09-01T03:08:13.044Z,49.82
2016-09-01T03:09:12.981Z,49.82
2016-09-01T03:10:12.917Z,49.73
2016-09-01T03:11:12.856Z,49.63
2016-09-01T03:12:12.794Z,49.73
2016-09-01T03:13:12.733Z,50.01
2016-09-01T03:14:13.372Z,49.73
2016-09-01T03:15:12.628Z,49.73
2016-09-01T03:16:12.553Z,49.82
2016-09-01T03:17:12.499Z,49.73
2016-09-01T03:18:12.450Z,49.63
2016-09-01T03:19:12.369Z,49.82
2016-09-01T03:20:12.311Z,49.92
2016-09-01T03:21:12.253Z,49.92
2016-09-01T03:22:12.189Z,49.73
2016-09-01T03:23:12.129Z,49.92
2016-09-01T03:24:12.063Z,49.82
2016-09-01T03:25:12.301Z,49.53
2016-09-01T03:26:11.945Z,49.63
2016-09-01T03:27:11.881Z,49.82
2016-09-01T03:28:11.823Z,49.73
2016-09-01T03:29:11.761Z,49.73
2016-09-01T03:30:11.700Z,49.63
2016-09-01T03:31:11.641Z,49.73
2016-09-01T03:32:11.577Z,49.82
2016-09-01T03:33:11.516Z,49.53
2016-09-01T03:34:12.154Z,49.82
2016-09-01T03:35:11.395Z,49.73
2016-09-01T03:36:11.333Z,49.82
2016-09-01T03:37:11.274Z,49.63
2016-09-01T03:38:11.212Z,49.73
2016-09-01T03:39:11.150Z,49.82
2016-09-01T03:40:11.132Z,49.73
2016-09-01T03:41:11.030Z,49.92
2016-09-01T03:42:10.965Z,49.73
2016-09-01T03:43:10.909Z,49.53
2016-09-01T03:44:10.846Z,49.63
2016-09-01T03:45:10.784Z,49.73
2016-09-01T03:46:10.723Z,49.82
2016-09-01T03:47:10.663Z,49.73
2016-09-01T03:48:10.602Z,49.73
2016-09-01T03:49:10.540Z,49.53
2016-09-01T03:50:10.479Z,49.73
2016-09-01T03:51:10.421Z,49.82
2016-09-01T03:52:10.385Z,49.53
2016-09-01T03:53:10.301Z,49.82
2016-09-01T03:54:10.234Z,49.63
2016-09-01T03:55:10.181Z,49.63
2016-09-01T03:56:10.115Z,49.82
2016-09-01T03:57:10.055Z,49.73
2016-09-01T03:58:09.990Z,49.53
2016-09-01T03:59:09.935Z,49.63
2016-09-01T04:00:09.867Z,49.92
2016-09-01T04:01:09.812Z,49.53
2016-09-01T04:02:09.748Z,49.92
2016-09-01T04:03:09.685Z,49.82
2016-09-01T04:04:09.627Z,49.82
2016-09-01T04:05:09.563Z,49.92
2016-09-01T04:06:09.500Z,49.73
2016-09-01T04:07:09.442Z,49.7
2016-09-01T04:08:09.380Z,49.7
2016-09-01T04:09:09.320Z,49.82
2016-09-01T04:10:09.444Z,49.53
2016-09-01T04:11:09.199Z,49.82
2016-09-01T04:12:09.140Z,49.8
2016-09-01T04:13:09.075Z,49.82
2016-09-01T04:14:09.017Z,50.11
2016-09-01T04:15:08.951Z,49.63
2016-09-01T04:16:08.893Z,49.53
2016-09-01T04:17:08.834Z,49.73
2016-09-01T04:18:08.770Z,49.82
2016-09-01T04:19:08.711Z,49.92
2016-09-01T04:20:08.817Z,49.92
2016-09-01T04:21:08.591Z,49.73
2016-09-01T04:22:08.536Z,49.82
2016-09-01T04:23:08.467Z,49.63
2016-09-01T04:24:08.402Z,49.53
2016-09-01T04:25:08.344Z,49.73
2016-09-01T04:26:08.284Z,49.63
2016-09-01T04:27:08.219Z,49.63
2016-09-01T04:28:08.859Z,49.34
2016-09-01T04:29:08.100Z,49.53
2016-09-01T04:30:08.037Z,49.34
2016-09-01T04:31:07.976Z,49.53
2016-09-01T04:32:07.919Z,49.05
2016-09-01T04:33:07.863Z,49.63
2016-09-01T04:34:07.798Z,49.34
2016-09-01T04:35:07.997Z,49.53
2016-09-01T04:36:07.673Z,49.53
2016-09-01T04:37:07.617Z,49.63
2016-09-01T04:38:07.554Z,49.63
2016-09-01T04:39:07.490Z,49.53
2016-09-01T04:40:07.429Z,49.53
2016-09-01T04:41:07.364Z,49.73
2016-09-01T04:42:07.306Z,49.44
2016-09-01T04:43:07.244Z,49.53
2016-09-01T04:44:07.183Z,49.63
2016-09-01T04:45:07.129Z,49.73
2016-09-01T04:46:07.059Z,49.63
2016-09-01T04:47:07.002Z,49.63
2016-09-01T04:48:06.937Z,49.63
2016-09-01T04:49:06.879Z,49.53
2016-09-01T04:50:06.818Z,49.73
2016-09-01T04:51:06.758Z,49.34
2016-09-01T04:52:06.701Z,49.63
2016-09-01T04:53:06.632Z,49.73
2016-09-01T04:54:06.589Z,49.63
2016-09-01T04:55:06.511Z,49.63
2016-09-01T04:56:06.463Z,49.63
2016-09-01T04:57:07.090Z,49.05
2016-09-01T04:58:06.334Z,49.44
2016-09-01T04:59:06.269Z,49.63
2016-09-01T05:00:06.408Z,49.63
2016-09-01T05:01:06.147Z,49.63
2016-09-01T05:02:06.087Z,49.73
2016-09-01T05:03:06.041Z,49.51
2016-09-01T05:04:05.966Z,49.6
2016-09-01T05:05:05.905Z,50.09
2016-09-01T05:06:06.541Z,49.63
2016-09-01T05:07:06.476Z,50.21
2016-09-01T05:08:05.719Z,49.6
2016-09-01T05:09:05.660Z,49.63
2016-09-01T05:10:05.602Z,49.53
2016-09-01T05:11:05.541Z,49.44
2016-09-01T05:12:05.473Z,49.41
2016-09-01T05:13:05.419Z,49.34
2016-09-01T05:14:05.353Z,49.6
2016-09-01T05:15:05.291Z,49.34
2016-09-01T05:16:05.232Z,49.34
2016-09-01T05:17:05.171Z,49.7
2016-09-01T05:18:05.111Z,49.63
2016-09-01T05:19:05.049Z,49.24
2016-09-01T05:20:05.706Z,49.53
2016-09-01T05:21:04.928Z,49.34
2016-09-01T05:22:04.866Z,49.53
2016-09-01T05:23:04.804Z,49.73
2016-09-01T05:24:04.744Z,49.34
2016-09-01T05:25:04.689Z,49.6
2016-09-01T05:26:05.348Z,49.63
2016-09-01T05:27:04.562Z,49.7
2016-09-01T05:28:04.501Z,49.32
2016-09-01T05:29:04.442Z,49.34
2016-09-01T05:30:04.376Z,49.34
2016-09-01T05:31:04.321Z,49.44
2016-09-01T05:32:04.260Z,49.63
2016-09-01T05:33:04.192Z,49.6
2016-09-01T05:34:04.845Z,49.44
2016-09-01T05:35:04.876Z,49.63
2016-09-01T05:36:04.011Z,49.63
2016-09-01T05:37:03.972Z,49.53
2016-09-01T05:38:03.890Z,49.53
2016-09-01T05:39:04.526Z,49.51
2016-09-01T05:40:03.767Z,49.6
2016-09-01T05:41:03.708Z,49.73
2016-09-01T05:42:04.351Z,49.02
2016-09-01T05:43:03.582Z,49.51
2016-09-01T05:44:04.737Z,49.7
2016-09-01T05:45:03.472Z,49.82
2016-09-01T05:46:03.420Z,49.63
2016-09-01T05:47:03.340Z,49.73
2016-09-01T05:48:03.986Z,49.7
2016-09-01T05:49:03.232Z,49.34
2016-09-01T05:50:03.160Z,49.51
2016-09-01T05:51:03.103Z,49.63
2016-09-01T05:52:03.051Z,49.63
2016-09-01T05:53:02.972Z,49.53
2016-09-01T05:54:02.910Z,49.41
2016-09-01T05:55:02.852Z,49.53
2016-09-01T05:56:02.792Z,49.51
2016-09-01T05:57:02.726Z,49.44
2016-09-01T05:58:04.564Z,49.7
2016-09-01T05:59:02.610Z,49.24
2016-09-01T06:00:02.553Z,49.44
2016-09-01T06:01:02.483Z,49.12
2016-09-01T06:02:02.423Z,49.51
2016-09-01T06:03:02.364Z,49.34
2016-09-01T06:04:02.308Z,49.7
2016-09-01T06:05:02.262Z,48.95
2016-09-01T06:06:02.199Z,48.64
2016-09-01T06:07:02.122Z,49.22
2016-09-01T06:08:02.061Z,49.22
2016-09-01T06:09:01.996Z,49.05
2016-09-01T06:10:02.645Z,49.34
2016-09-01T06:11:01.874Z,49.34
2016-09-01T06:12:01.819Z,49.24
2016-09-01T06:13:01.752Z,48.66
2016-09-01T06:14:02.667Z,48.86
2016-09-01T06:15:01.644Z,48.95
2016-09-01T06:16:01.573Z,48.76
2016-09-01T06:17:01.509Z,48.66
2016-09-01T06:18:01.449Z,48.37
2016-09-01T06:19:01.386Z,48.28
2016-09-01T06:20:01.328Z,48.47
2016-09-01T06:21:01.962Z,48.57
2016-09-01T06:22:01.215Z,48.47
2016-09-01T06:23:01.160Z,48.16
2016-09-01T06:24:01.786Z,47.99
2016-09-01T06:25:01.018Z,48.37
2016-09-01T06:26:00.957Z,48.28
2016-09-01T06:27:00.899Z,48.28
2016-09-01T06:28:00.838Z,48.47
2016-09-01T06:29:00.774Z,48.37
2016-09-01T06:30:00.713Z,48.66
2016-09-01T06:31:00.658Z,48.76
2016-09-01T06:32:00.591Z,48.57
2016-09-01T06:33:01.230Z,48.66
2016-09-01T06:34:00.470Z,48.86
2016-09-01T06:35:00.413Z,48.76
2016-09-01T06:36:00.348Z,48.08
2016-09-01T06:37:00.985Z,48.57
2016-09-01T06:38:00.234Z,48.76
2016-09-01T06:39:00.165Z,48.66
2016-09-01T06:40:00.105Z,48.18
2016-09-01T06:41:00.043Z,48.08
2016-09-01T06:41:59.982Z,48.86
2016-09-01T06:42:59.924Z,48.86
2016-09-01T06:43:59.866Z,48.86
2016-09-01T06:44:59.804Z,48.76
2016-09-01T06:45:59.742Z,48.76
2016-09-01T06:46:59.739Z,48.37
2016-09-01T06:47:59.624Z,48.86
2016-09-01T06:48:59.555Z,48.57
2016-09-01T06:49:59.498Z,48.76
2016-09-01T06:50:59.434Z,48.76
2016-09-01T06:51:59.378Z,48.66
2016-09-01T06:52:59.320Z,48.57
2016-09-01T06:53:59.251Z,48.57
2016-09-01T06:54:59.192Z,48.28
2016-09-01T06:55:59.132Z,48.18
2016-09-01T06:56:59.069Z,48.57
2016-09-01T06:57:59.012Z,48.47
2016-09-01T06:58:59.674Z,48.28
2016-09-01T06:59:58.885Z,48.47
2016-09-01T07:00:58.824Z,48.28
2016-09-01T07:01:59.463Z,48.37
2016-09-01T07:02:58.704Z,48.37
2016-09-01T07:03:58.640Z,48.28
2016-09-01T07:04:58.586Z,48.57
2016-09-01T07:05:58.517Z,48.47
2016-09-01T07:06:58.457Z,48.47
2016-09-01T07:07:58.394Z,48.47
2016-09-01T07:08:59.036Z,48.47
2016-09-01T07:09:58.278Z,48.37
2016-09-01T07:10:58.215Z,48.28
2016-09-01T07:11:58.864Z,48.37
2016-09-01T07:12:58.094Z,48.37
2016-09-01T07:13:58.264Z,48.28
2016-09-01T07:14:57.967Z,48.47
2016-09-01T07:15:57.908Z,48.47
2016-09-01T07:16:57.848Z,48.37
2016-09-01T07:17:58.487Z,48.47
2016-09-01T07:18:57.724Z,48.37
2016-09-01T07:19:58.370Z,48.18
2016-09-01T07:20:57.603Z,48.66
2016-09-01T07:21:57.803Z,48.18
2016-09-01T07:22:57.481Z,48.57
2016-09-01T07:23:57.429Z,47.99
2016-09-01T07:24:57.364Z,48.08
2016-09-01T07:25:58.006Z,48.08
2016-09-01T07:26:57.936Z,48.47
2016-09-01T07:27:57.178Z,48.76
2016-09-01T07:28:57.116Z,48.66
2016-09-01T07:29:57.055Z,48.28
2016-09-01T07:30:57.718Z,48.47
2016-09-01T07:31:56.937Z,48.28
2016-09-01T07:32:56.873Z,49.15
2016-09-01T07:33:56.819Z,49.24
2016-09-01T07:34:56.753Z,48.95
2016-09-01T07:35:56.692Z,48.86
2016-09-01T07:36:56.634Z,49.24
2016-09-01T07:37:56.567Z,49.05
2016-09-01T07:38:56.505Z,49.15
2016-09-01T07:39:56.447Z,49.24
2016-09-01T07:40:56.405Z,49.34
2016-09-01T07:41:56.320Z,49.34
2016-09-01T07:42:56.263Z,49.34
2016-09-01T07:43:56.416Z,49.24
2016-09-01T07:44:56.225Z,49.34
2016-09-01T07:45:56.079Z,49.34
2016-09-01T07:46:56.035Z,49.53
2016-09-01T07:47:55.960Z,49.34
2016-09-01T07:48:55.917Z,49.34
2016-09-01T07:49:55.850Z,49.05
2016-09-01T07:50:57.675Z,49.05
2016-09-01T07:51:56.391Z,49.05
2016-09-01T07:52:55.658Z,49.05
2016-09-01T07:53:55.594Z,48.95
2016-09-01T07:54:55.533Z,49.24
2016-09-01T07:55:56.181Z,48.95
2016-09-01T07:56:55.408Z,49.34
2016-09-01T07:57:55.350Z,48.95
2016-09-01T07:58:55.297Z,48.95
2016-09-01T07:59:55.237Z,48.95
2016-09-01T08:00:55.194Z,48.95
2016-09-01T08:01:55.122Z,49.05
2016-09-01T08:02:55.064Z,49.24
2016-09-01T08:03:54.992Z,48.76
2016-09-01T08:04:54.961Z,48.86
2016-09-01T08:05:54.876Z,49.15
2016-09-01T08:06:54.806Z,49.05
2016-09-01T08:07:54.750Z,48.76
2016-09-01T08:08:54.776Z,49.15
2016-09-01T08:09:55.325Z,49.05
2016-09-01T08:10:54.582Z,49.17
2016-09-01T08:11:54.528Z,49.37
2016-09-01T08:12:54.462Z,49.24
2016-09-01T08:13:54.374Z,49.27
2016-09-01T08:14:54.352Z,48.97
2016-09-01T08:15:54.283Z,49.55
2016-09-01T08:16:54.241Z,49.75
2016-09-01T08:17:54.169Z,49.17
2016-09-01T08:18:54.103Z,49.46
2016-09-01T08:19:54.030Z,49.55
2016-09-01T08:20:53.961Z,49.37
2016-09-01T08:21:53.930Z,49.46
2016-09-01T08:22:53.900Z,49.65
2016-09-01T08:23:53.797Z,49.65
2016-09-01T08:24:53.716Z,49.55
2016-09-01T08:25:53.651Z,49.65
2016-09-01T08:26:53.597Z,49.37
2016-09-01T08:27:53.534Z,49.37
2016-09-01T08:28:53.471Z,49.55
2016-09-01T08:29:53.409Z,49.65
2016-09-01T08:30:53.352Z,49.65
2016-09-01T08:31:53.287Z,49.65
2016-09-01T08:32:53.236Z,49.55
2016-09-01T08:33:53.175Z,49.95
2016-09-01T08:34:53.106Z,49.65
2016-09-01T08:35:53.047Z,49.85
2016-09-01T08:36:52.994Z,49.85
2016-09-01T08:37:52.924Z,49.85
2016-09-01T08:38:52.877Z,49.75
2016-09-01T08:39:52.823Z,49.75
2016-09-01T08:40:52.773Z,49.75
2016-09-01T08:41:52.702Z,49.75
2016-09-01T08:42:52.625Z,49.75
2016-09-01T08:43:52.597Z,49.75
2016-09-01T08:44:52.533Z,49.75
2016-09-01T08:45:52.460Z,49.85
2016-09-01T08:46:53.105Z,49.75
2016-09-01T08:47:52.329Z,49.65
2016-09-01T08:48:52.292Z,49.75
2016-09-01T08:49:52.228Z,50.04
2016-09-01T08:50:52.165Z,50.13
2016-09-01T08:51:52.851Z,50.13
2016-09-01T08:52:52.047Z,50.62
2016-09-01T08:53:52.000Z,50.33
2016-09-01T08:54:51.913Z,50.43
2016-09-01T08:55:51.868Z,50.13
2016-09-01T08:56:51.786Z,50.52
2016-09-01T08:57:52.299Z,50.81
2016-09-01T08:58:51.791Z,51.1
2016-09-01T09:00:06.488Z,50.91
2016-09-01T09:00:51.557Z,50.81
2016-09-01T09:01:52.384Z,51.01
2016-09-01T09:02:51.514Z,51.01
2016-09-01T09:03:51.361Z,51.2
2016-09-01T09:04:51.296Z,51.2
2016-09-01T09:05:51.239Z,51.39
2016-09-01T09:06:51.949Z,50.62
2016-09-01T09:07:51.118Z,50.81
2016-09-01T09:08:51.063Z,50.91
2016-09-01T09:09:50.991Z,50.52
2016-09-01T09:10:50.936Z,50.91
2016-09-01T09:11:50.878Z,51.2
2016-09-01T09:12:50.807Z,51.2
2016-09-01T09:13:50.765Z,51.78
2016-09-01T09:14:50.710Z,51.68
2016-09-01T09:15:50.631Z,51.61
2016-09-01T09:16:50.565Z,51.03
2016-09-01T09:17:50.507Z,50.81
2016-09-01T09:18:51.147Z,51.03
2016-09-01T09:19:50.390Z,50.84
2016-09-01T09:20:50.341Z,50.35
2016-09-01T09:21:50.278Z,50.65
2016-09-01T09:22:50.214Z,50.07
2016-09-01T09:23:50.149Z,50.55
2016-09-01T09:24:50.093Z,50.84
2016-09-01T09:25:50.722Z,50.65
2016-09-01T09:26:49.997Z,51.23
2016-09-01T09:27:49.906Z,51.13
2016-09-01T09:28:49.839Z,50.74
2016-09-01T09:29:49.787Z,50.93
2016-09-01T09:30:49.721Z,51.61
2016-09-01T09:31:49.769Z,50.93
2016-09-01T09:32:49.635Z,51.13
2016-09-01T09:33:49.547Z,50.93
2016-09-01T09:34:49.494Z,50.74
2016-09-01T09:35:49.473Z,51.13
2016-09-01T09:36:49.373Z,50.74
2016-09-01T09:37:49.299Z,50.35
2016-09-01T09:38:49.241Z,49.97
2016-09-01T09:39:49.187Z,50.93
2016-09-01T09:40:49.121Z,51.32
2016-09-01T09:41:49.063Z,50.84
2016-09-01T09:42:49.009Z,51.51
2016-09-01T09:43:49.652Z,50.93
2016-09-01T09:44:48.887Z,50.55
2016-09-01T09:45:48.846Z,50.35
2016-09-01T09:46:48.787Z,50.55
2016-09-01T09:47:48.853Z,50.74
2016-09-01T09:48:48.655Z,50.16
2016-09-01T09:49:49.281Z,50.84
2016-09-01T09:50:48.529Z,50.45
2016-09-01T09:51:49.165Z,50.07
2016-09-01T09:52:48.404Z,50.35
2016-09-01T09:53:48.337Z,49.87
2016-09-01T09:54:48.277Z,49.87
2016-09-01T09:55:48.221Z,49.68
2016-09-01T09:56:48.155Z,49.68
2016-09-01T09:57:48.132Z,49.49
2016-09-01T09:58:48.739Z,49.39
2016-09-01T09:59:48.679Z,49.58
2016-09-01T10:00:47.962Z,49.39
2016-09-01T10:01:47.875Z,49.97
2016-09-01T10:02:47.813Z,49.39
2016-09-01T10:03:47.743Z,49.58
2016-09-01T10:04:47.683Z,49.39
2016-09-01T10:05:47.624Z,49.68
2016-09-01T10:06:48.258Z,49.58
2016-09-01T10:07:47.516Z,49.68
2016-09-01T10:08:47.456Z,49.68
2016-09-01T10:09:47.379Z,49.49
2016-09-01T10:10:47.320Z,49.58
2016-09-01T10:11:47.256Z,49.49
2016-09-01T10:12:47.209Z,49.77
2016-09-01T10:13:47.875Z,49.97
2016-09-01T10:14:47.074Z,50.07
2016-09-01T10:15:47.727Z,49.77
2016-09-01T10:16:47.164Z,49.87
2016-09-01T10:17:46.897Z,49.77
2016-09-01T10:18:46.829Z,50.35
2016-09-01T10:19:46.778Z,50.26
2016-09-01T10:20:46.717Z,50.16
2016-09-01T10:21:46.669Z,49.68
2016-09-01T10:22:46.590Z,50.26
2016-09-01T10:23:46.620Z,49.97
2016-09-01T10:24:46.488Z,49.87
2016-09-01T10:25:47.115Z,49.77
2016-09-01T10:26:46.347Z,49.68
2016-09-01T10:27:46.287Z,49.39
2016-09-01T10:28:46.227Z,49.49
2016-09-01T10:29:46.181Z,49.49
2016-09-01T10:30:46.148Z,49.58
2016-09-01T10:31:46.275Z,49.77
2016-09-01T10:32:45.989Z,50.16
2016-09-01T10:33:45.948Z,49.97
2016-09-01T10:34:45.877Z,49.77
2016-09-01T10:35:46.515Z,50.07
2016-09-01T10:36:46.466Z,49.97
2016-09-01T10:37:45.693Z,49.87
2016-09-01T10:38:45.670Z,49.68
2016-09-01T10:39:45.567Z,50.55
2016-09-01T10:40:45.524Z,49.97
2016-09-01T10:41:45.449Z,49.97
2016-09-01T10:42:45.396Z,49.58
2016-09-01T10:43:45.327Z,49.58
2016-09-01T10:44:45.273Z,49.77
2016-09-01T10:45:47.630Z,49.97
2016-09-01T10:46:45.157Z,50.26
2016-09-01T10:47:45.088Z,49.77
2016-09-01T10:48:45.034Z,49.58
2016-09-01T10:49:45.710Z,49.68
2016-09-01T10:50:44.907Z,49.68
2016-09-01T10:51:44.846Z,49.87
2016-09-01T10:52:44.791Z,49.68
2016-09-01T10:53:44.731Z,49.29
2016-09-01T10:54:44.668Z,49.97
2016-09-01T10:55:44.604Z,49.58
2016-09-01T10:56:45.250Z,49.77
2016-09-01T10:57:44.483Z,49.58
2016-09-01T10:58:44.430Z,49.68
2016-09-01T10:59:44.385Z,49.77
2016-09-01T11:00:44.307Z,49.29
2016-09-01T11:01:44.249Z,49.51
2016-09-01T11:02:44.183Z,49.29
2016-09-01T11:03:44.131Z,49.68
2016-09-01T11:04:44.996Z,49.32
2016-09-01T11:05:44.007Z,49
2016-09-01T11:06:43.955Z,49.1
2016-09-01T11:07:44.617Z,49.22
2016-09-01T11:08:43.827Z,49.22
2016-09-01T11:09:43.771Z,49.19
