createdAt,value
2022-08-23T00:02:22.929Z,49.80
2022-08-23T00:05:08.456Z,50.88
2022-08-23T00:07:39.213Z,52.29
2022-08-23T00:10:09.227Z,51.94
2022-08-23T00:12:36.491Z,54.83
2022-08-23T00:15:08.788Z,55.77
2022-08-23T00:17:39.557Z,55.16
2022-08-23T00:20:08.340Z,55.70
2022-08-23T00:22:37.171Z,55.91
2022-08-23T00:25:06.559Z,56.82
2022-08-23T00:27:34.124Z,56.18
2022-08-23T00:30:01.654Z,56.63
2022-08-23T00:32:33.123Z,56.13
2022-08-23T00:35:01.557Z,56.04
2022-08-23T00:37:29.904Z,55.49
2022-08-23T00:39:56.462Z,55.56
2022-08-23T00:42:41.625Z,55.96
2022-08-23T00:45:28.973Z,54.44
2022-08-23T00:47:55.948Z,55.07
2022-08-23T00:50:35.303Z,54.88
2022-08-23T00:53:12.910Z,55.40
2022-08-23T00:55:42.757Z,54.52
2022-08-23T00:58:09.967Z,54.70
2022-08-23T01:00:37.187Z,53.93
2022-08-23T01:03:07.980Z,54.53
2022-08-23T01:05:45.775Z,54.07
2022-08-23T01:08:12.330Z,54.30
2022-08-23T01:10:47.978Z,54.16
2022-08-23T01:13:19.466Z,53.86
2022-08-23T01:15:50.665Z,53.36
2022-08-23T01:18:22.329Z,53.19
2022-08-23T01:20:56.565Z,53.68
2022-08-23T01:23:37.617Z,53.21
2022-08-23T01:26:05.274Z,53.65
2022-08-23T01:28:33.134Z,53.28
2022-08-23T01:31:00.916Z,53.65
2022-08-23T01:33:29.868Z,53.13
2022-08-23T01:35:58.746Z,52.63
2022-08-23T01:38:28.681Z,53.35
2022-08-23T01:41:00.077Z,53.28
2022-08-23T01:43:28.888Z,53.45
2022-08-23T01:45:55.846Z,52.68
2022-08-23T01:48:23.906Z,53.56
2022-08-23T01:50:50.734Z,52.90
2022-08-23T01:53:17.519Z,53.56
2022-08-23T01:55:48.371Z,52.80
2022-08-23T01:58:17.291Z,53.24
2022-08-23T02:00:44.545Z,53.17
2022-08-23T02:03:13.477Z,53.34
2022-08-23T02:05:41.412Z,53.56
2022-08-23T02:08:28.787Z,53.34
2022-08-23T02:10:56.951Z,53.58
2022-08-23T02:13:25.922Z,53.39
2022-08-23T02:15:52.746Z,53.67
2022-08-23T02:18:21.112Z,53.99
2022-08-23T02:20:51.613Z,53.94
2022-08-23T02:23:20.358Z,53.76
2022-08-23T02:25:46.893Z,53.75
2022-08-23T02:28:14.751Z,53.87
2022-08-23T02:30:41.480Z,53.67
2022-08-23T02:33:09.886Z,53.66
2022-08-23T02:35:37.699Z,53.76
2022-08-23T02:38:09.412Z,54.13
2022-08-23T02:40:36.368Z,54.05
2022-08-23T02:43:04.789Z,54.48
2022-08-23T02:45:33.005Z,53.95
2022-08-23T02:48:01.093Z,54.01
2022-08-23T02:50:36.069Z,53.96
2022-08-23T02:53:04.406Z,53.90
2022-08-23T02:55:33.164Z,54.30
2022-08-23T02:58:01.972Z,54.47
2022-08-23T03:00:30.418Z,54.44
2022-08-23T03:02:58.090Z,54.50
2022-08-23T03:05:25.494Z,54.45
2022-08-23T03:07:52.170Z,54.95
2022-08-23T03:10:21.777Z,54.64
2022-08-23T03:12:54.808Z,54.85
2022-08-23T03:15:21.472Z,54.79
2022-08-23T03:17:48.984Z,55.11
2022-08-23T03:20:23.352Z,54.56
2022-08-23T03:22:54.718Z,55.03
2022-08-23T03:25:26.426Z,55.35
2022-08-23T03:28:12.019Z,55.22
2022-08-23T03:30:43.293Z,55.03
2022-08-23T03:33:10.505Z,55.52
2022-08-23T03:35:37.338Z,55.35
2022-08-23T03:38:04.454Z,54.67
2022-08-23T03:40:31.723Z,54.57
2022-08-23T03:42:59.213Z,54.94
2022-08-23T03:45:29.308Z,55.14
2022-08-23T03:47:56.393Z,54.77
2022-08-23T03:50:23.098Z,54.68
2022-08-23T03:52:51.017Z,54.75
2022-08-23T03:55:18.418Z,55.39
2022-08-23T03:57:49.035Z,55.67
2022-08-23T04:00:20.375Z,55.60
2022-08-23T04:02:49.497Z,55.01
2022-08-23T04:05:23.116Z,54.89
2022-08-23T04:08:10.171Z,54.81
2022-08-23T04:10:40.830Z,55.36
2022-08-23T04:13:09.131Z,54.78
2022-08-23T04:15:36.126Z,55.46
2022-08-23T04:18:03.082Z,55.45
2022-08-23T04:20:30.223Z,55.61
2022-08-23T04:23:00.562Z,56.08
2022-08-23T04:25:35.505Z,55.18
2022-08-23T04:28:04.237Z,55.62
2022-08-23T04:30:32.993Z,56.41
2022-08-23T04:33:01.694Z,55.78
2022-08-23T04:35:30.186Z,55.72
2022-08-23T04:37:56.984Z,56.29
2022-08-23T04:40:42.684Z,55.75
2022-08-23T04:43:09.835Z,55.81
2022-08-23T04:45:39.032Z,56.30
2022-08-23T04:48:10.475Z,56.30
2022-08-23T04:50:41.335Z,55.95
2022-08-23T04:53:18.285Z,56.29
2022-08-23T04:55:55.940Z,56.05
2022-08-23T04:58:22.562Z,55.76
2022-08-23T05:00:52.552Z,56.35
2022-08-23T05:03:24.299Z,56.70
2022-08-23T05:05:52.741Z,56.07
2022-08-23T05:08:22.349Z,56.47
2022-08-23T05:10:48.901Z,56.01
2022-08-23T05:13:15.959Z,56.46
2022-08-23T05:15:43.658Z,55.91
2022-08-23T05:18:10.715Z,55.70
2022-08-23T05:20:39.322Z,56.24
2022-08-23T05:23:05.997Z,55.93
2022-08-23T05:25:52.422Z,55.47
2022-08-23T05:28:33.465Z,55.88
2022-08-23T05:31:17.649Z,55.77
2022-08-23T05:33:51.913Z,55.08
2022-08-23T05:36:35.347Z,55.09
2022-08-23T05:39:01.875Z,55.27
2022-08-23T05:41:37.675Z,54.88
2022-08-23T05:44:06.862Z,55.62
2022-08-23T05:46:34.421Z,54.66
2022-08-23T05:49:21.087Z,54.29
2022-08-23T05:51:51.639Z,54.73
2022-08-23T05:54:20.421Z,54.46
2022-08-23T05:56:59.346Z,54.70
2022-08-23T05:59:25.860Z,54.25
2022-08-23T06:01:52.766Z,54.90
2022-08-23T06:04:19.969Z,54.14
2022-08-23T06:06:48.454Z,54.50
2022-08-23T06:09:18.242Z,54.82
2022-08-23T06:11:46.651Z,54.33
2022-08-23T06:14:14.442Z,54.08
2022-08-23T06:16:46.496Z,54.56
2022-08-23T06:19:17.493Z,54.10
2022-08-23T06:21:47.815Z,53.73
2022-08-23T06:24:19.551Z,53.59
2022-08-23T06:26:54.085Z,53.85
2022-08-23T06:29:23.686Z,53.63
2022-08-23T06:32:10.239Z,53.03
2022-08-23T06:34:43.806Z,53.39
2022-08-23T06:37:43.755Z,52.85
2022-08-23T06:40:39.674Z,53.21
2022-08-23T06:43:40.183Z,53.37
2022-08-23T06:46:23.535Z,52.48
2022-08-23T06:48:51.736Z,52.80
2022-08-23T06:51:23.763Z,53.14
2022-08-23T06:54:07.544Z,52.90
2022-08-23T06:56:49.331Z,52.92
2022-08-23T06:59:21.406Z,53.06
2022-08-23T07:02:09.427Z,52.75
2022-08-23T07:04:55.833Z,52.54
2022-08-23T07:07:37.608Z,51.84
2022-08-23T07:10:11.362Z,51.62
2022-08-23T07:12:42.089Z,51.69
2022-08-23T07:15:11.563Z,51.14
2022-08-23T07:17:39.593Z,50.53
2022-08-23T07:20:07.444Z,50.83
2022-08-23T07:22:36.478Z,51.15
2022-08-23T07:25:04.540Z,50.47
2022-08-23T07:27:33.323Z,49.53
2022-08-23T07:30:07.059Z,49.51
2022-08-23T07:32:35.846Z,49.44
2022-08-23T07:35:22.225Z,48.63
2022-08-23T07:37:51.334Z,49.05
2022-08-23T07:40:20.504Z,48.76
2022-08-23T07:42:56.965Z,48.86
2022-08-23T07:45:26.042Z,47.73
2022-08-23T07:47:56.797Z,47.77
2022-08-23T07:50:25.511Z,47.63
2022-08-23T07:53:00.560Z,47.54
2022-08-23T07:55:32.237Z,47.44
2022-08-23T07:58:09.145Z,47.06
2022-08-23T08:00:48.897Z,46.58
2022-08-23T08:03:35.873Z,46.58
2022-08-23T08:06:42.756Z,45.39
2022-08-23T08:09:10.713Z,45.41
2022-08-23T08:11:37.817Z,44.70
2022-08-23T08:14:08.292Z,45.13
2022-08-23T08:16:49.363Z,44.49
2022-08-23T08:19:25.190Z,44.58
2022-08-23T08:22:13.028Z,43.64
2022-08-23T08:25:06.840Z,44.48
2022-08-23T08:27:36.069Z,44.13
2022-08-23T08:30:05.721Z,42.98
2022-08-23T08:32:33.111Z,43.29
2022-08-23T08:35:00.442Z,43.11
2022-08-23T08:37:32.107Z,42.57
2022-08-23T08:39:59.889Z,42.60
2022-08-23T08:43:00.568Z,41.92
2022-08-23T08:45:38.385Z,41.08
2022-08-23T08:48:13.305Z,41.52
2022-08-23T08:50:52.091Z,40.87
2022-08-23T08:53:25.409Z,41.29
2022-08-23T08:56:29.740Z,40.41
2022-08-23T08:59:36.870Z,40.63
2022-08-23T09:02:07.474Z,40.73
2022-08-23T09:05:04.803Z,39.73
2022-08-23T09:07:56.495Z,39.20
2022-08-23T09:10:53.247Z,38.79
2022-08-23T09:13:53.681Z,38.79
2022-08-23T09:16:39.093Z,38.61
2022-08-23T09:19:09.794Z,38.30
2022-08-23T09:21:54.210Z,38.35
2022-08-23T09:24:20.938Z,38.44
2022-08-23T09:27:02.107Z,37.96
2022-08-23T09:29:33.545Z,37.43
2022-08-23T09:32:03.958Z,37.88
2022-08-23T09:34:35.061Z,37.60
2022-08-23T09:37:18.487Z,36.99
2022-08-23T09:39:51.411Z,36.58
2022-08-23T09:42:39.532Z,37.13
2022-08-23T09:45:37.070Z,37.12
2022-08-23T09:48:07.209Z,37.07
2022-08-23T09:50:54.740Z,36.96
2022-08-23T09:53:30.048Z,34.73
2022-08-23T09:56:11.052Z,34.41
2022-08-23T09:58:44.408Z,34.72
2022-08-23T10:01:24.106Z,34.63
2022-08-23T10:04:25.677Z,33.93
2022-08-23T10:06:52.974Z,33.73
2022-08-23T10:09:30.229Z,33.84
2022-08-23T10:11:59.413Z,32.68
2022-08-23T10:17:34.227Z,30.90
2022-08-23T10:20:22.074Z,31.17
2022-08-23T10:23:04.845Z,29.79
2022-08-23T10:25:52.705Z,29.25
2022-08-23T10:29:00.565Z,30.40
2022-08-23T10:31:53.245Z,29.48
2022-08-23T10:34:41.372Z,28.60
2022-08-23T10:37:14.385Z,29.13
2022-08-23T10:39:56.675Z,29.22
2022-08-23T10:42:53.291Z,29.23
2022-08-23T10:45:28.666Z,27.71
2022-08-23T10:48:13.765Z,27.41
2022-08-23T10:50:52.045Z,27.62
2022-08-23T10:53:27.140Z,27.43
2022-08-23T10:56:04.441Z,26.88
2022-08-23T10:58:43.427Z,26.87
2022-08-23T11:01:26.855Z,27.41
2022-08-23T11:04:16.699Z,26.77
2022-08-23T11:07:00.501Z,25.28
2022-08-23T11:09:38.154Z,25.85
2022-08-23T11:12:21.042Z,25.18
2022-08-23T11:15:07.267Z,25.89
2022-08-23T11:17:49.417Z,25.22
2022-08-23T11:20:51.002Z,25.05
2022-08-23T11:23:59.372Z,24.93
2022-08-23T11:26:36.759Z,24.70
2022-08-23T11:29:06.542Z,24.26
2022-08-23T11:31:47.233Z,24.59
2022-08-23T11:34:29.501Z,25.24
2022-08-23T11:37:19.805Z,24.12
2022-08-23T11:39:57.790Z,24.89
2022-08-23T11:42:46.762Z,25.21
2022-08-23T11:45:37.593Z,25.31
2022-08-23T11:48:27.387Z,24.50
2022-08-23T11:50:59.995Z,24.21
2022-08-23T11:53:54.772Z,25.02
2022-08-23T11:56:36.664Z,24.97
2022-08-23T11:59:20.221Z,24.98
2022-08-23T12:01:47.266Z,25.89
2022-08-23T12:04:37.880Z,25.13
2022-08-23T12:07:12.532Z,25.21
2022-08-23T12:09:41.937Z,25.15
2022-08-23T12:12:39.278Z,25.27
2022-08-23T12:15:11.970Z,24.80
2022-08-23T12:17:41.776Z,25.13
2022-08-23T12:20:16.803Z,24.84
2022-08-23T12:22:59.770Z,25.49
2022-08-23T12:25:30.053Z,25.56
2022-08-23T12:28:22.052Z,26.04
2022-08-23T12:31:08.047Z,25.83
2022-08-23T12:34:12.346Z,26.21
2022-08-23T12:37:09.675Z,25.93
2022-08-23T12:39:40.019Z,26.29
2022-08-23T12:42:15.539Z,25.67
2022-08-23T12:44:45.638Z,25.76
2022-08-23T12:47:17.011Z,25.56
2022-08-23T12:49:56.007Z,26.21
2022-08-23T12:52:26.471Z,25.98
2022-08-23T12:54:54.990Z,25.39
2022-08-23T12:57:30.758Z,25.51
2022-08-23T13:00:17.449Z,25.30
2022-08-23T13:02:51.516Z,25.17
2022-08-23T13:05:32.405Z,24.75
2022-08-23T13:08:04.268Z,24.41
2022-08-23T13:10:31.613Z,24.41
2022-08-23T13:12:58.612Z,25.09
2022-08-23T13:15:52.166Z,24.14
2022-08-23T13:18:30.191Z,24.07
2022-08-23T13:21:37.493Z,24.37
2022-08-23T13:24:39.035Z,24.53
2022-08-23T13:27:24.611Z,25.03
2022-08-23T13:29:56.930Z,25.24
2022-08-23T13:32:30.747Z,25.13
2022-08-23T13:35:25.269Z,26.04
2022-08-23T13:37:55.469Z,24.53
2022-08-23T13:40:26.271Z,25.48
2022-08-23T13:43:05.193Z,24.71
2022-08-23T13:45:46.273Z,24.98
2022-08-23T13:48:28.935Z,24.80
2022-08-23T13:51:38.889Z,25.22
2022-08-23T13:54:08.452Z,24.71
2022-08-23T13:56:48.201Z,25.02
2022-08-23T13:59:36.535Z,25.36
2022-08-23T14:02:07.269Z,25.11
2022-08-23T14:04:37.704Z,24.87
2022-08-23T14:07:05.356Z,24.82
2022-08-23T14:09:33.701Z,26.01
2022-08-23T14:12:14.827Z,25.25
2022-08-23T14:14:42.773Z,25.68
2022-08-23T14:17:12.978Z,25.05
2022-08-23T14:22:32.550Z,24.97
2022-08-23T14:25:05.117Z,24.98
2022-08-23T14:27:32.703Z,25.06
2022-08-23T14:30:01.070Z,24.67
2022-08-23T14:32:29.035Z,24.87
2022-08-23T14:34:56.068Z,24.80
2022-08-23T14:40:10.078Z,25.26
2022-08-23T14:42:36.735Z,25.06
2022-08-23T14:45:05.441Z,24.94
2022-08-23T14:47:32.495Z,25.06
2022-08-23T14:49:59.829Z,25.31
2022-08-23T14:52:26.454Z,24.95
2022-08-23T14:54:52.895Z,25.51
2022-08-23T14:57:26.811Z,25.11
2022-08-23T14:59:55.484Z,25.28
2022-08-23T15:02:25.137Z,25.31
2022-08-23T15:04:53.172Z,25.26
2022-08-23T15:07:21.991Z,25.00
2022-08-23T15:09:50.282Z,24.92
2022-08-23T15:15:12.998Z,25.60
2022-08-23T15:17:58.722Z,25.11
2022-08-23T15:20:31.128Z,25.96
2022-08-23T15:22:58.246Z,25.77
2022-08-23T15:25:29.948Z,25.92
2022-08-23T15:27:56.805Z,25.71
2022-08-23T15:30:23.945Z,25.98
2022-08-23T15:32:54.688Z,26.31
2022-08-23T15:35:24.950Z,25.66
2022-08-23T15:37:53.541Z,25.91
2022-08-23T15:40:21.034Z,25.44
2022-08-23T15:42:47.801Z,25.80
2022-08-23T15:45:14.756Z,25.47
2022-08-23T15:47:54.011Z,25.73
2022-08-23T15:50:27.090Z,25.68
2022-08-23T15:52:54.186Z,25.98
2022-08-23T15:55:21.339Z,26.36
2022-08-23T15:57:50.569Z,26.21
2022-08-23T16:00:22.450Z,25.79
2022-08-23T16:03:19.044Z,26.19
2022-08-23T16:05:38.415Z,25.94
2022-08-23T16:08:07.205Z,26.14
2022-08-23T16:10:35.167Z,26.52
2022-08-23T16:13:03.830Z,26.94
2022-08-23T16:15:31.155Z,26.65
2022-08-23T16:17:57.636Z,26.70
2022-08-23T16:20:24.292Z,26.46
2022-08-23T16:22:50.743Z,26.41
2022-08-23T16:25:17.744Z,26.66
2022-08-23T16:27:44.241Z,26.73
2022-08-23T16:30:13.089Z,26.13
2022-08-23T16:32:39.817Z,26.19
2022-08-23T16:35:07.617Z,26.04
2022-08-23T16:37:36.176Z,26.39
2022-08-23T16:40:08.472Z,26.40
2022-08-23T16:42:35.217Z,26.52
2022-08-23T16:45:02.147Z,26.41
2022-08-23T16:47:33.655Z,26.97
2022-08-23T16:50:00.328Z,26.80
2022-08-23T16:52:34.824Z,26.35
2022-08-23T16:55:10.801Z,26.89
2022-08-23T16:57:37.694Z,26.62
2022-08-23T17:00:06.913Z,26.69
2022-08-23T17:02:37.243Z,26.84
2022-08-23T17:05:06.682Z,27.04
2022-08-23T17:07:33.518Z,27.12
2022-08-23T17:10:00.995Z,26.83
2022-08-23T17:12:27.573Z,27.27
2022-08-23T17:14:57.102Z,27.39
2022-08-23T17:17:24.439Z,27.46
2022-08-23T17:19:50.950Z,27.71
2022-08-23T17:22:18.858Z,27.32
2022-08-23T17:24:45.357Z,28.35
2022-08-23T17:27:15.846Z,28.25
2022-08-23T17:29:46.378Z,28.79
2022-08-23T17:32:13.108Z,28.82
2022-08-23T17:34:39.702Z,28.35
2022-08-23T17:37:17.762Z,28.31
2022-08-23T17:39:44.409Z,28.31
2022-08-23T17:42:10.915Z,29.09
2022-08-23T17:44:37.619Z,28.94
2022-08-23T17:47:07.885Z,29.12
2022-08-23T17:49:34.561Z,28.79
2022-08-23T17:52:03.810Z,29.42
2022-08-23T17:54:33.373Z,29.55
2022-08-23T17:57:01.306Z,29.61
2022-08-23T17:59:38.362Z,29.49
2022-08-23T18:02:07.918Z,29.79
2022-08-23T18:04:34.488Z,29.46
2022-08-23T18:07:02.127Z,29.69
2022-08-23T18:09:29.318Z,29.90
2022-08-23T18:11:56.628Z,30.60
2022-08-23T18:14:23.395Z,30.46
2022-08-23T18:16:51.513Z,30.41
2022-08-23T18:19:18.227Z,31.28
2022-08-23T18:21:45.208Z,30.87
2022-08-23T18:24:11.667Z,31.09
2022-08-23T18:26:57.671Z,31.72
2022-08-23T18:29:24.883Z,31.48
2022-08-23T18:31:51.507Z,31.86
2022-08-23T18:34:18.905Z,31.71
2022-08-23T18:36:45.410Z,31.85
2022-08-23T18:39:14.609Z,31.81
2022-08-23T18:41:41.973Z,32.26
2022-08-23T18:44:08.685Z,32.01
2022-08-23T18:46:40.048Z,32.29
2022-08-23T18:49:09.010Z,32.72
2022-08-23T18:51:36.244Z,33.00
2022-08-23T18:54:03.151Z,33.23
2022-08-23T18:56:29.958Z,33.32
2022-08-23T18:58:56.443Z,33.34
2022-08-23T19:01:36.255Z,33.19
2022-08-23T19:04:05.303Z,33.80
2022-08-23T19:06:32.162Z,34.20
2022-08-23T19:09:01.112Z,34.15
2022-08-23T19:11:30.010Z,34.31
2022-08-23T19:13:58.001Z,34.39
2022-08-23T19:16:26.536Z,34.63
2022-08-23T19:18:54.750Z,35.10
2022-08-23T19:21:23.479Z,34.71
2022-08-23T19:23:52.346Z,35.41
2022-08-23T19:26:30.278Z,35.12
2022-08-23T19:28:57.416Z,35.65
2022-08-23T19:31:25.210Z,35.27
2022-08-23T19:33:51.770Z,36.04
2022-08-23T19:36:44.714Z,35.66
2022-08-23T19:39:08.542Z,35.88
2022-08-23T19:41:38.384Z,35.93
2022-08-23T19:44:07.929Z,35.94
2022-08-23T19:47:00.415Z,36.74
2022-08-23T19:49:28.257Z,36.72
2022-08-23T19:51:55.770Z,36.38
2022-08-23T19:54:22.515Z,36.33
2022-08-23T19:56:57.613Z,36.90
2022-08-23T19:59:31.180Z,36.64
2022-08-23T20:01:59.402Z,36.71
2022-08-23T20:04:29.383Z,36.94
2022-08-23T20:06:57.677Z,36.76
2022-08-23T20:09:26.597Z,36.74
2022-08-23T20:11:53.100Z,37.01
2022-08-23T20:14:21.945Z,36.96
2022-08-23T20:16:50.125Z,37.28
2022-08-23T20:19:18.859Z,37.72
2022-08-23T20:21:45.306Z,37.65
2022-08-23T20:24:15.318Z,38.19
2022-08-23T20:26:47.667Z,37.87
2022-08-23T20:29:21.653Z,37.87
2022-08-23T20:31:55.373Z,37.85
2022-08-23T20:34:23.294Z,37.74
2022-08-23T20:36:55.993Z,37.54
2022-08-23T20:39:24.188Z,37.84
2022-08-23T20:41:51.482Z,37.98
2022-08-23T20:44:20.122Z,37.63
2022-08-23T20:46:50.704Z,37.87
2022-08-23T20:49:21.105Z,38.01
2022-08-23T20:51:48.250Z,38.12
2022-08-23T20:54:16.713Z,38.02
2022-08-23T20:56:43.370Z,37.96
2022-08-23T20:59:10.105Z,38.22
2022-08-23T21:01:36.763Z,38.05
2022-08-23T21:04:03.945Z,38.81
2022-08-23T21:06:45.112Z,38.20
2022-08-23T21:09:16.875Z,37.91
2022-08-23T21:11:44.003Z,38.51
2022-08-23T21:14:10.464Z,38.43
2022-08-23T21:16:37.412Z,38.90
2022-08-23T21:19:04.418Z,38.69
2022-08-23T21:21:31.306Z,38.64
2022-08-23T21:23:57.850Z,39.12
2022-08-23T21:26:24.735Z,39.00
2022-08-23T21:28:51.748Z,39.44
2022-08-23T21:31:21.633Z,39.22
2022-08-23T21:33:48.795Z,39.79
2022-08-23T21:36:17.254Z,39.59
2022-08-23T21:38:43.866Z,39.76
2022-08-23T21:41:30.498Z,40.40
2022-08-23T21:43:57.116Z,40.60
2022-08-23T21:46:23.700Z,40.40
2022-08-23T21:48:50.993Z,41.02
2022-08-23T21:51:18.777Z,41.17
2022-08-23T21:53:45.430Z,41.04
2022-08-23T21:56:11.986Z,41.37
2022-08-23T21:58:38.415Z,41.22
2022-08-23T22:01:05.435Z,41.20
2022-08-23T22:03:32.586Z,42.08
2022-08-23T22:05:59.299Z,42.14
2022-08-23T22:08:25.794Z,41.97
2022-08-23T22:10:58.357Z,42.24
2022-08-23T22:13:28.837Z,41.94
2022-08-23T22:15:56.224Z,42.62
2022-08-23T22:18:22.834Z,42.52
2022-08-23T22:20:49.421Z,42.77
2022-08-23T22:23:15.862Z,43.08
2022-08-23T22:25:42.511Z,43.31
2022-08-23T22:28:09.115Z,43.11
2022-08-23T22:30:35.687Z,43.45
2022-08-23T22:33:03.334Z,43.45
2022-08-23T22:35:34.753Z,43.68
2022-08-23T22:38:13.736Z,43.28
2022-08-23T22:40:50.932Z,43.41
2022-08-23T22:43:23.854Z,43.69
2022-08-23T22:46:04.827Z,43.70
2022-08-23T22:48:37.142Z,44.15
2022-08-23T22:51:04.179Z,44.37
2022-08-23T22:53:31.343Z,44.24
2022-08-23T22:55:58.241Z,44.43
2022-08-23T22:58:26.299Z,44.17
2022-08-23T23:00:52.844Z,44.55
2022-08-23T23:03:20.138Z,44.94
2022-08-23T23:05:48.101Z,45.10
2022-08-23T23:08:27.152Z,45.06
2022-08-23T23:11:00.622Z,45.34
2022-08-23T23:13:31.605Z,45.12
2022-08-23T23:16:02.436Z,45.42
2022-08-23T23:18:33.080Z,45.39
2022-08-23T23:21:03.111Z,45.42
2022-08-23T23:23:32.641Z,45.31
2022-08-23T23:26:00.595Z,45.61
2022-08-23T23:28:27.586Z,45.82
2022-08-23T23:30:55.523Z,45.84
2022-08-23T23:33:22.308Z,45.77
2022-08-23T23:35:49.345Z,45.82
2022-08-23T23:38:17.598Z,45.92
2022-08-23T23:40:44.414Z,46.11
2022-08-23T23:43:12.989Z,46.54
2022-08-23T23:45:40.991Z,46.50
2022-08-23T23:48:08.249Z,46.86
2022-08-23T23:50:35.718Z,46.68
2022-08-23T23:53:03.165Z,47.12
2022-08-23T23:55:33.521Z,47.52
2022-08-23T23:58:02.633Z,47.45
