createdAt,value
2023-12-08T00:00:21.521Z,30.88
2023-12-08T00:02:49.087Z,27.88
2023-12-08T00:05:16.937Z,25.90
2023-12-08T00:07:45.356Z,29.02
2023-12-08T00:10:21.716Z,33.38
2023-12-08T00:12:51.453Z,26.90
2023-12-08T00:15:19.148Z,24.60
2023-12-08T00:17:46.870Z,24.10
2023-12-08T00:20:15.087Z,28.60
2023-12-08T00:22:42.684Z,25.40
2023-12-08T00:25:10.512Z,23.83
2023-12-08T00:27:38.567Z,23.70
2023-12-08T00:30:09.427Z,26.63
2023-12-08T00:32:55.635Z,25.25
2023-12-08T00:35:23.789Z,25.45
2023-12-08T00:37:51.386Z,26.88
2023-12-08T00:40:19.223Z,23.65
2023-12-08T00:42:46.631Z,25.45
2023-12-08T00:45:19.504Z,27.45
2023-12-08T00:47:47.245Z,25.40
2023-12-08T00:50:14.957Z,23.73
2023-12-08T00:52:43.087Z,26.10
2023-12-08T00:55:11.284Z,26.55
2023-12-08T00:57:39.313Z,28.85
2023-12-08T01:00:12.998Z,22.80
2023-12-08T01:02:53.775Z,23.42
2023-12-08T01:05:24.773Z,23.60
2023-12-08T01:07:52.648Z,23.55
2023-12-08T01:10:20.794Z,22.23
2023-12-08T01:12:49.717Z,24.08
2023-12-08T01:15:20.630Z,25.35
2023-12-08T01:17:50.194Z,24.92
2023-12-08T01:20:18.182Z,25.45
2023-12-08T01:22:47.105Z,23.85
2023-12-08T01:25:16.929Z,22.73
2023-12-08T01:28:31.183Z,23.75
2023-12-08T01:34:31.508Z,23.85
2023-12-08T01:37:05.331Z,23.20
2023-12-08T01:39:52.892Z,20.17
2023-12-08T01:42:31.810Z,19.58
2023-12-08T01:45:20.601Z,22.50
2023-12-08T01:48:01.816Z,23.95
2023-12-08T01:50:40.112Z,21.48
2023-12-08T01:53:26.742Z,26.73
2023-12-08T01:56:03.071Z,23.85
2023-12-08T02:01:21.580Z,26.50
2023-12-08T02:03:57.307Z,27.15
2023-12-08T02:06:38.492Z,26.00
2023-12-08T02:09:30.215Z,23.05
2023-12-08T02:12:02.242Z,20.58
2023-12-08T02:14:29.999Z,21.77
2023-12-08T02:17:09.861Z,22.92
2023-12-08T02:19:43.390Z,22.63
2023-12-08T02:22:11.765Z,25.60
2023-12-08T02:24:41.588Z,24.73
2023-12-08T02:27:09.357Z,23.55
2023-12-08T02:29:38.976Z,24.60
2023-12-08T02:32:10.297Z,24.55
2023-12-08T02:34:37.843Z,26.55
2023-12-08T02:37:06.907Z,26.48
2023-12-08T02:39:37.191Z,25.70
2023-12-08T02:42:07.152Z,22.88
2023-12-08T02:44:40.118Z,21.63
2023-12-08T02:47:11.778Z,22.40
2023-12-08T02:49:39.451Z,23.73
2023-12-08T02:52:07.973Z,19.40
2023-12-08T02:54:36.165Z,20.92
2023-12-08T02:57:05.708Z,25.58
2023-12-08T02:59:33.661Z,21.45
2023-12-08T03:02:03.356Z,27.55
2023-12-08T03:04:37.442Z,26.27
2023-12-08T03:07:15.152Z,28.75
2023-12-08T03:09:43.413Z,26.10
2023-12-08T03:12:28.795Z,24.17
2023-12-08T03:17:20.193Z,29.70
2023-12-08T03:19:57.169Z,26.50
2023-12-08T03:22:32.670Z,30.55
2023-12-08T03:25:02.821Z,32.03
2023-12-08T03:27:32.697Z,32.60
2023-12-08T03:30:00.483Z,34.83
2023-12-08T03:32:41.058Z,33.58
2023-12-08T03:35:17.573Z,26.67
2023-12-08T03:37:57.562Z,25.33
2023-12-08T03:40:33.381Z,24.20
2023-12-08T03:43:01.420Z,25.08
2023-12-08T03:45:40.892Z,22.10
2023-12-08T03:48:37.379Z,25.85
2023-12-08T03:51:10.866Z,24.05
2023-12-08T03:53:40.712Z,25.90
2023-12-08T03:56:16.228Z,24.70
2023-12-08T03:58:44.290Z,31.30
2023-12-08T04:01:18.126Z,25.55
2023-12-08T04:03:52.530Z,32.10
2023-12-08T04:06:25.635Z,30.15
2023-12-08T04:08:54.661Z,25.33
2023-12-08T04:11:24.066Z,22.33
2023-12-08T04:14:04.529Z,21.65
2023-12-08T04:16:38.972Z,23.38
2023-12-08T04:19:19.086Z,20.85
2023-12-08T04:21:50.078Z,20.40
2023-12-08T04:24:20.932Z,33.95
2023-12-08T04:26:57.970Z,44.70
2023-12-08T04:29:37.344Z,117.70
2023-12-08T04:32:32.726Z,79.15
2023-12-08T04:35:07.536Z,29.92
2023-12-08T04:37:40.685Z,22.38
2023-12-08T04:40:31.737Z,23.60
2023-12-08T04:43:02.394Z,24.23
2023-12-08T04:45:42.568Z,22.27
2023-12-08T04:48:13.020Z,23.80
2023-12-08T04:50:45.444Z,22.95
2023-12-08T04:53:31.192Z,23.17
2023-12-08T04:59:25.833Z,24.50
2023-12-08T05:02:30.828Z,25.23
2023-12-08T05:05:21.351Z,27.30
2023-12-08T05:11:14.886Z,30.48
2023-12-08T05:13:45.994Z,23.27
2023-12-08T05:16:16.643Z,20.15
2023-12-08T05:18:45.182Z,16.70
2023-12-08T05:21:16.455Z,15.80
2023-12-08T05:23:48.949Z,17.08
2023-12-08T05:26:23.153Z,26.73
2023-12-08T05:29:05.330Z,36.17
2023-12-08T05:31:34.109Z,34.97
2023-12-08T05:34:07.682Z,30.98
2023-12-08T05:36:50.912Z,24.23
2023-12-08T05:39:22.743Z,23.00
2023-12-08T05:41:57.000Z,17.60
2023-12-08T05:44:28.655Z,18.35
2023-12-08T05:47:06.812Z,18.63
2023-12-08T05:50:00.220Z,21.15
2023-12-08T05:52:35.185Z,19.63
2023-12-08T05:55:08.026Z,20.08
2023-12-08T05:57:36.575Z,22.00
2023-12-08T06:00:05.461Z,18.92
2023-12-08T06:02:34.848Z,21.02
2023-12-08T06:05:03.706Z,18.50
2023-12-08T06:07:36.240Z,17.40
2023-12-08T06:10:08.811Z,19.40
2023-12-08T06:12:47.254Z,16.27
2023-12-08T06:15:26.950Z,19.17
2023-12-08T06:18:14.628Z,19.77
2023-12-08T06:20:51.627Z,14.90
2023-12-08T06:23:24.976Z,18.20
2023-12-08T06:25:53.900Z,18.60
2023-12-08T06:28:21.814Z,17.58
2023-12-08T06:31:05.103Z,15.52
2023-12-08T06:33:33.451Z,15.27
2023-12-08T06:36:02.676Z,19.35
2023-12-08T06:38:41.172Z,21.05
2023-12-08T06:41:16.734Z,16.02
2023-12-08T06:43:56.605Z,17.92
2023-12-08T06:46:29.838Z,17.42
2023-12-08T06:49:13.736Z,14.73
2023-12-08T06:51:45.479Z,15.45
2023-12-08T06:54:12.998Z,16.05
2023-12-08T06:56:43.733Z,19.75
2023-12-08T06:59:12.449Z,18.15
2023-12-08T07:01:40.316Z,20.45
2023-12-08T07:04:09.024Z,17.40
2023-12-08T07:06:36.805Z,17.05
2023-12-08T07:09:04.843Z,19.65
2023-12-08T07:11:32.475Z,17.90
2023-12-08T07:14:05.473Z,19.33
2023-12-08T07:16:33.097Z,20.80
2023-12-08T07:19:03.622Z,20.60
2023-12-08T07:21:35.481Z,19.05
2023-12-08T07:24:03.179Z,22.48
2023-12-08T07:26:31.051Z,22.63
2023-12-08T07:29:06.715Z,19.35
2023-12-08T07:31:50.597Z,17.52
2023-12-08T07:34:22.609Z,19.17
2023-12-08T07:36:56.017Z,17.98
2023-12-08T07:39:33.039Z,19.45
2023-12-08T07:42:06.438Z,20.27
2023-12-08T07:44:42.891Z,24.17
2023-12-08T07:47:11.669Z,27.25
2023-12-08T07:49:51.470Z,22.52
2023-12-08T07:52:31.949Z,21.33
2023-12-08T07:55:01.384Z,21.92
2023-12-08T07:57:31.869Z,19.48
2023-12-08T08:00:01.732Z,19.25
2023-12-08T08:02:42.873Z,16.42
2023-12-08T08:05:21.720Z,16.33
2023-12-08T08:07:58.864Z,17.55
2023-12-08T08:10:27.871Z,17.10
2023-12-08T08:13:04.670Z,16.92
2023-12-08T08:15:36.419Z,16.33
2023-12-08T08:18:11.699Z,16.52
2023-12-08T08:20:39.720Z,16.33
2023-12-08T08:23:08.408Z,17.67
2023-12-08T08:25:36.683Z,15.65
2023-12-08T08:28:05.532Z,18.23
2023-12-08T08:31:09.870Z,37.70
2023-12-08T08:33:37.706Z,34.53
2023-12-08T08:36:06.691Z,22.23
2023-12-08T08:38:36.441Z,15.43
2023-12-08T08:41:07.020Z,13.73
2023-12-08T08:43:37.262Z,14.65
2023-12-08T08:46:07.268Z,15.38
2023-12-08T08:48:35.071Z,14.65
2023-12-08T08:51:02.565Z,16.48
2023-12-08T08:53:30.169Z,15.30
2023-12-08T08:55:57.700Z,13.93
2023-12-08T08:58:25.132Z,15.00
2023-12-08T09:00:53.042Z,14.30
2023-12-08T09:03:21.882Z,16.73
2023-12-08T09:05:49.399Z,19.63
2023-12-08T09:08:18.273Z,15.80
2023-12-08T09:10:45.746Z,18.83
2023-12-08T09:13:13.295Z,16.42
2023-12-08T09:15:43.169Z,15.48
2023-12-08T09:18:10.725Z,16.45
2023-12-08T09:20:39.582Z,13.85
2023-12-08T09:23:08.495Z,14.00
2023-12-08T09:25:35.978Z,16.02
2023-12-08T09:28:03.905Z,17.27
2023-12-08T09:30:31.701Z,16.08
2023-12-08T09:32:59.202Z,17.73
2023-12-08T09:35:26.781Z,17.50
2023-12-08T09:37:56.969Z,22.65
2023-12-08T09:40:24.488Z,17.55
2023-12-08T09:42:58.042Z,17.35
2023-12-08T09:45:25.592Z,18.08
2023-12-08T09:47:54.853Z,16.92
2023-12-08T09:50:23.391Z,17.50
2023-12-08T09:52:50.811Z,21.38
2023-12-08T09:55:19.766Z,18.60
2023-12-08T09:57:47.341Z,18.05
2023-12-08T10:00:15.664Z,16.67
2023-12-08T10:02:43.792Z,16.70
2023-12-08T10:05:12.077Z,17.45
2023-12-08T10:07:41.067Z,17.25
2023-12-08T10:10:09.675Z,15.63
2023-12-08T10:12:40.733Z,15.35
2023-12-08T10:15:11.189Z,18.90
2023-12-08T10:17:49.279Z,21.00
2023-12-08T10:20:18.266Z,18.00
2023-12-08T10:23:01.706Z,15.30
2023-12-08T10:25:31.304Z,14.95
2023-12-08T10:28:02.565Z,13.38
2023-12-08T10:30:30.143Z,14.90
2023-12-08T10:32:57.868Z,12.35
2023-12-08T10:35:27.296Z,12.05
2023-12-08T10:37:54.963Z,14.23
2023-12-08T10:40:26.009Z,13.82
2023-12-08T10:42:54.078Z,13.85
2023-12-08T10:45:23.084Z,13.13
2023-12-08T10:47:51.501Z,13.98
2023-12-08T10:50:20.162Z,12.15
2023-12-08T10:52:47.669Z,15.82
2023-12-08T10:55:15.003Z,15.48
2023-12-08T10:57:43.504Z,12.70
2023-12-08T11:00:12.592Z,15.25
2023-12-08T11:02:42.204Z,14.27
2023-12-08T11:05:12.804Z,15.45
2023-12-08T11:07:41.181Z,13.13
2023-12-08T11:10:10.249Z,12.73
2023-12-08T11:12:48.013Z,14.43
2023-12-08T11:15:18.882Z,15.65
2023-12-08T11:17:54.571Z,15.98
2023-12-08T11:20:22.616Z,12.73
2023-12-08T11:22:50.329Z,15.18
2023-12-08T11:25:23.958Z,13.88
2023-12-08T11:27:58.106Z,13.68
2023-12-08T11:30:31.746Z,26.17
2023-12-08T11:33:13.252Z,34.25
2023-12-08T11:35:41.335Z,43.58
2023-12-08T11:38:10.817Z,24.50
2023-12-08T11:40:54.826Z,17.33
2023-12-08T11:43:25.881Z,36.35
2023-12-08T11:46:03.049Z,65.70
2023-12-08T11:48:32.002Z,54.50
2023-12-08T11:51:01.271Z,26.02
2023-12-08T11:53:29.118Z,20.95
2023-12-08T11:55:58.264Z,17.10
2023-12-08T11:58:34.501Z,40.65
2023-12-08T12:01:02.003Z,33.60
2023-12-08T12:03:31.047Z,55.95
2023-12-08T12:05:59.510Z,44.63
2023-12-08T12:08:27.377Z,34.80
2023-12-08T12:10:54.895Z,28.25
2023-12-08T12:13:22.505Z,29.92
2023-12-08T12:15:50.007Z,42.08
2023-12-08T12:18:17.645Z,37.28
2023-12-08T12:20:46.699Z,31.40
2023-12-08T12:23:14.299Z,24.20
2023-12-08T12:25:42.285Z,30.42
2023-12-08T12:28:11.013Z,23.23
2023-12-08T12:30:38.536Z,29.33
2023-12-08T12:33:06.341Z,30.00
2023-12-08T12:35:33.894Z,27.35
2023-12-08T12:38:02.962Z,24.02
2023-12-08T12:40:30.559Z,20.45
2023-12-08T12:42:58.134Z,19.60
2023-12-08T12:45:29.903Z,19.85
2023-12-08T12:48:03.804Z,19.83
2023-12-08T12:50:31.215Z,16.35
2023-12-08T12:53:05.932Z,20.50
2023-12-08T12:55:33.758Z,17.75
2023-12-08T12:58:01.632Z,12.95
2023-12-08T13:00:34.537Z,26.70
2023-12-08T13:03:09.417Z,24.52
2023-12-08T13:05:46.570Z,15.70
2023-12-08T13:08:16.995Z,14.75
2023-12-08T13:10:45.429Z,13.52
2023-12-08T13:13:13.666Z,12.32
2023-12-08T13:15:41.704Z,12.38
2023-12-08T13:18:09.804Z,13.25
2023-12-08T13:20:37.825Z,13.05
2023-12-08T13:23:05.175Z,14.27
2023-12-08T13:25:33.970Z,16.35
2023-12-08T13:28:01.911Z,16.88
2023-12-08T13:30:29.468Z,15.00
2023-12-08T13:32:57.423Z,15.27
2023-12-08T13:35:25.157Z,14.95
2023-12-08T13:37:52.572Z,17.60
2023-12-08T13:40:19.989Z,18.08
2023-12-08T13:42:48.861Z,20.38
2023-12-08T13:45:16.551Z,20.73
2023-12-08T13:47:44.900Z,18.75
2023-12-08T13:50:16.367Z,16.60
2023-12-08T13:52:43.957Z,15.52
2023-12-08T13:55:11.484Z,15.30
2023-12-08T13:57:41.674Z,13.95
2023-12-08T14:00:12.733Z,15.50
2023-12-08T14:02:40.319Z,15.70
2023-12-08T14:05:12.631Z,14.65
2023-12-08T14:07:40.155Z,15.43
2023-12-08T14:10:08.827Z,14.85
2023-12-08T14:12:36.892Z,15.57
2023-12-08T14:15:05.208Z,17.27
2023-12-08T14:17:34.146Z,14.50
2023-12-08T14:20:02.596Z,14.55
2023-12-08T14:22:30.110Z,14.18
2023-12-08T14:24:57.766Z,17.73
2023-12-08T14:27:25.572Z,16.13
2023-12-08T14:29:53.303Z,16.42
2023-12-08T14:32:23.810Z,14.50
2023-12-08T14:34:54.970Z,15.00
2023-12-08T14:37:22.466Z,15.38
2023-12-08T14:39:50.271Z,14.60
2023-12-08T14:42:19.753Z,15.43
2023-12-08T14:44:47.205Z,14.70
2023-12-08T14:47:14.668Z,14.30
2023-12-08T14:49:43.175Z,14.85
2023-12-08T14:52:11.990Z,14.35
2023-12-08T14:54:39.529Z,13.50
2023-12-08T14:57:07.637Z,15.68
2023-12-08T14:59:35.618Z,14.00
2023-12-08T15:02:03.080Z,15.68
2023-12-08T15:04:31.132Z,14.57
2023-12-08T15:06:58.573Z,14.60
2023-12-08T15:09:27.466Z,15.77
2023-12-08T15:11:55.030Z,18.35
2023-12-08T15:14:22.456Z,16.75
2023-12-08T15:16:49.870Z,19.77
2023-12-08T15:19:17.996Z,22.02
2023-12-08T15:21:45.509Z,20.85
2023-12-08T15:24:13.027Z,20.85
2023-12-08T15:26:44.928Z,19.42
2023-12-08T15:29:12.365Z,19.50
2023-12-08T15:31:40.732Z,20.08
2023-12-08T15:34:09.621Z,22.13
2023-12-08T15:36:42.420Z,20.50
2023-12-08T15:39:10.614Z,20.10
2023-12-08T15:41:43.735Z,20.73
2023-12-08T15:44:12.973Z,20.10
2023-12-08T15:46:41.457Z,19.88
2023-12-08T15:49:09.009Z,22.17
2023-12-08T15:51:44.681Z,21.25
2023-12-08T15:54:12.188Z,19.55
2023-12-08T15:56:39.820Z,20.23
2023-12-08T15:59:10.067Z,20.20
2023-12-08T16:01:37.496Z,22.50
2023-12-08T16:04:05.214Z,21.63
2023-12-08T16:06:33.992Z,19.70
2023-12-08T16:09:01.811Z,20.63
2023-12-08T16:11:29.864Z,20.80
2023-12-08T16:13:58.046Z,19.67
2023-12-08T16:16:27.023Z,21.80
2023-12-08T16:18:54.751Z,22.58
2023-12-08T16:21:27.315Z,21.98
2023-12-08T16:23:55.316Z,21.42
2023-12-08T16:26:22.953Z,22.63
2023-12-08T16:28:51.105Z,25.75
2023-12-08T16:31:18.643Z,21.35
2023-12-08T16:33:50.482Z,22.60
2023-12-08T16:36:18.643Z,25.45
2023-12-08T16:38:46.268Z,24.08
2023-12-08T16:41:18.995Z,24.13
2023-12-08T16:43:49.494Z,25.30
2023-12-08T16:46:17.367Z,24.55
2023-12-08T16:48:46.704Z,24.48
2023-12-08T16:51:14.538Z,22.50
2023-12-08T16:53:47.473Z,22.50
2023-12-08T16:56:15.886Z,23.45
2023-12-08T16:58:49.748Z,24.00
2023-12-08T17:01:17.673Z,21.80
2023-12-08T17:03:46.734Z,23.98
2023-12-08T17:06:15.523Z,21.98
2023-12-08T17:08:45.066Z,20.15
2023-12-08T17:11:12.664Z,20.70
2023-12-08T17:13:40.488Z,22.90
2023-12-08T17:16:08.696Z,26.58
2023-12-08T17:18:37.731Z,26.17
2023-12-08T17:21:07.670Z,25.83
2023-12-08T17:23:35.852Z,22.50
2023-12-08T17:26:03.760Z,25.65
2023-12-08T17:28:32.557Z,23.98
2023-12-08T17:31:00.436Z,21.60
2023-12-08T17:33:31.162Z,18.98
2023-12-08T17:36:02.832Z,22.40
2023-12-08T17:38:31.676Z,21.55
2023-12-08T17:40:59.256Z,21.55
2023-12-08T17:43:33.706Z,21.08
2023-12-08T17:46:02.179Z,23.42
2023-12-08T17:48:30.168Z,21.25
2023-12-08T17:50:59.629Z,23.88
2023-12-08T17:53:27.739Z,24.45
2023-12-08T17:55:56.827Z,27.08
2023-12-08T17:58:24.968Z,24.27
2023-12-08T18:00:52.760Z,24.00
2023-12-08T18:03:22.927Z,22.50
2023-12-08T18:05:50.647Z,24.60
2023-12-08T18:08:20.940Z,23.80
2023-12-08T18:10:48.454Z,26.63
2023-12-08T18:13:20.387Z,28.50
2023-12-08T18:15:50.354Z,25.63
2023-12-08T18:18:25.008Z,25.50
2023-12-08T18:20:55.464Z,23.95
2023-12-08T18:23:23.369Z,25.02
2023-12-08T18:25:53.248Z,26.95
2023-12-08T18:28:57.783Z,24.38
2023-12-08T18:31:23.082Z,22.88
2023-12-08T18:34:05.057Z,22.33
2023-12-08T18:36:38.846Z,21.00
2023-12-08T18:39:09.345Z,22.73
2023-12-08T18:41:46.399Z,23.02
2023-12-08T18:44:30.858Z,44.53
2023-12-08T18:47:10.190Z,72.28
2023-12-08T18:49:37.888Z,42.47
2023-12-08T18:52:08.280Z,31.05
2023-12-08T18:54:39.149Z,23.80
2023-12-08T18:57:09.708Z,26.88
2023-12-08T18:59:38.891Z,30.13
2023-12-08T19:02:06.472Z,30.67
2023-12-08T19:04:34.761Z,39.50
2023-12-08T19:07:05.409Z,48.90
2023-12-08T19:09:36.436Z,36.95
2023-12-08T19:12:07.674Z,38.15
2023-12-08T19:14:35.233Z,54.50
2023-12-08T19:17:08.322Z,47.42
2023-12-08T19:19:35.879Z,38.13
2023-12-08T19:22:03.812Z,37.17
2023-12-08T19:24:31.773Z,30.35
2023-12-08T19:26:59.481Z,23.40
2023-12-08T19:29:28.483Z,22.73
2023-12-08T19:31:56.692Z,25.58
2023-12-08T19:34:28.031Z,23.02
2023-12-08T19:36:55.742Z,21.98
2023-12-08T19:39:27.600Z,23.98
2023-12-08T19:42:02.623Z,24.13
2023-12-08T19:44:30.109Z,24.42
2023-12-08T19:46:57.650Z,24.05
2023-12-08T19:49:26.577Z,22.50
2023-12-08T19:51:55.197Z,22.85
2023-12-08T19:54:22.751Z,22.88
2023-12-08T19:56:50.890Z,25.27
2023-12-08T19:59:19.527Z,21.95
2023-12-08T20:01:47.037Z,21.20
2023-12-08T20:04:15.125Z,23.25
2023-12-08T20:06:44.389Z,22.15
2023-12-08T20:09:12.147Z,24.10
2023-12-08T20:11:40.249Z,22.90
2023-12-08T20:14:09.351Z,24.15
2023-12-08T20:16:40.754Z,25.90
2023-12-08T20:19:08.198Z,25.42
2023-12-08T20:21:36.529Z,31.48
2023-12-08T20:24:06.428Z,27.85
2023-12-08T20:26:36.480Z,25.58
2023-12-08T20:29:06.098Z,25.48
2023-12-08T20:31:34.909Z,25.98
2023-12-08T20:34:04.061Z,24.70
2023-12-08T20:36:40.688Z,26.55
2023-12-08T20:39:10.815Z,23.90
2023-12-08T20:41:47.357Z,27.45
2023-12-08T20:44:15.757Z,32.95
2023-12-08T20:46:43.652Z,31.95
2023-12-08T20:49:11.193Z,29.45
2023-12-08T20:51:41.823Z,30.50
2023-12-08T20:54:10.869Z,28.33
2023-12-08T20:56:38.633Z,25.38
2023-12-08T20:59:06.346Z,24.05
2023-12-08T21:01:34.524Z,25.92
2023-12-08T21:04:02.440Z,23.70
2023-12-08T21:06:30.924Z,25.85
2023-12-08T21:08:58.543Z,23.98
2023-12-08T21:11:28.001Z,27.10
2023-12-08T21:13:55.746Z,25.63
2023-12-08T21:16:23.671Z,25.23
2023-12-08T21:18:51.330Z,28.60
2023-12-08T21:21:31.627Z,26.98
2023-12-08T21:24:19.332Z,25.20
2023-12-08T21:26:57.754Z,26.35
2023-12-08T21:29:39.523Z,28.95
2023-12-08T21:32:18.462Z,28.20
2023-12-08T21:35:12.195Z,25.60
2023-12-08T21:37:42.103Z,25.85
2023-12-08T21:40:14.436Z,24.63
2023-12-08T21:42:44.015Z,25.73
2023-12-08T21:45:15.041Z,29.15
2023-12-08T21:47:48.690Z,25.15
2023-12-08T21:53:14.711Z,29.60
2023-12-08T21:55:45.289Z,32.70
2023-12-08T21:58:18.798Z,41.28
2023-12-08T22:00:49.414Z,43.70
2023-12-08T22:03:31.596Z,43.28
2023-12-08T22:06:03.944Z,42.92
2023-12-08T22:08:43.302Z,37.47
2023-12-08T22:11:28.337Z,32.92
2023-12-08T22:14:00.662Z,29.58
2023-12-08T22:16:28.266Z,25.20
2023-12-08T22:18:56.428Z,34.88
2023-12-08T22:21:26.168Z,38.45
2023-12-08T22:23:58.339Z,27.65
2023-12-08T22:26:29.884Z,25.52
2023-12-08T22:28:58.624Z,29.33
2023-12-08T22:31:26.111Z,27.35
2023-12-08T22:33:55.700Z,26.40
2023-12-08T22:36:23.838Z,30.02
2023-12-08T22:38:51.300Z,27.38
2023-12-08T22:41:24.086Z,27.80
2023-12-08T22:43:51.532Z,26.45
2023-12-08T22:46:21.938Z,27.00
2023-12-08T22:48:50.896Z,29.05
2023-12-08T22:51:29.600Z,30.05
2023-12-08T22:54:15.556Z,27.50
2023-12-08T22:56:46.696Z,30.55
2023-12-08T22:59:16.108Z,37.17
2023-12-08T23:01:47.020Z,31.52
2023-12-08T23:04:15.812Z,29.95
2023-12-08T23:06:44.955Z,31.30
2023-12-08T23:09:12.580Z,30.13
2023-12-08T23:11:39.973Z,29.88
2023-12-08T23:14:12.046Z,28.65
2023-12-08T23:16:39.434Z,31.17
2023-12-08T23:19:08.321Z,30.08
2023-12-08T23:21:36.235Z,31.05
2023-12-08T23:24:04.006Z,30.25
2023-12-08T23:26:31.387Z,30.13
2023-12-08T23:28:58.802Z,32.95
2023-12-08T23:31:26.178Z,30.95
2023-12-08T23:33:53.820Z,26.45
2023-12-08T23:36:23.176Z,30.50
2023-12-08T23:38:50.785Z,27.60
2023-12-08T23:41:18.239Z,25.90
2023-12-08T23:43:45.765Z,26.30
2023-12-08T23:46:13.479Z,28.10
2023-12-08T23:48:41.997Z,27.63
2023-12-08T23:51:09.632Z,29.30
2023-12-08T23:53:38.523Z,24.40
2023-12-08T23:56:09.602Z,29.42
2023-12-08T23:58:37.273Z,33.08
