createdAt,value
2022-12-20T00:01:38.069Z,60.01
2022-12-20T00:04:48.550Z,60.07
2022-12-20T00:07:58.293Z,59.92
2022-12-20T00:11:09.813Z,60.09
2022-12-20T00:14:19.673Z,60.10
2022-12-20T00:17:29.507Z,60.15
2022-12-20T00:20:39.760Z,60.24
2022-12-20T00:23:50.113Z,60.51
2022-12-20T00:27:00.278Z,60.47
2022-12-20T00:30:10.739Z,60.38
2022-12-20T00:33:20.781Z,60.29
2022-12-20T00:36:33.572Z,60.32
2022-12-20T00:39:44.389Z,60.14
2022-12-20T00:42:54.962Z,60.15
2022-12-20T00:46:06.134Z,60.25
2022-12-20T00:49:16.507Z,60.19
2022-12-20T00:52:26.754Z,60.17
2022-12-20T00:55:36.712Z,60.29
2022-12-20T00:58:48.032Z,60.45
2022-12-20T01:02:00.491Z,60.56
2022-12-20T01:05:13.333Z,60.49
2022-12-20T01:08:24.210Z,60.49
2022-12-20T01:11:37.850Z,60.36
2022-12-20T01:14:49.225Z,60.14
2022-12-20T01:17:56.939Z,59.97
2022-12-20T01:21:11.405Z,59.64
2022-12-20T01:24:23.313Z,59.44
2022-12-20T01:27:34.158Z,59.32
2022-12-20T01:30:45.670Z,59.19
2022-12-20T01:33:53.942Z,59.26
2022-12-20T01:36:57.555Z,59.24
2022-12-20T01:40:02.521Z,59.16
2022-12-20T01:43:06.816Z,59.12
2022-12-20T01:46:11.151Z,59.01
2022-12-20T01:49:23.753Z,58.87
2022-12-20T01:56:30.236Z,57.95
2022-12-20T02:49:40.397Z,53.63
2022-12-20T02:58:29.307Z,53.91
2022-12-20T03:17:00.895Z,54.15
2022-12-20T03:33:59.178Z,53.59
2022-12-20T03:37:08.215Z,53.60
2022-12-20T03:44:00.868Z,53.50
2022-12-20T03:47:07.687Z,53.44
2022-12-20T03:51:00.630Z,52.99
2022-12-20T04:01:30.479Z,53.44
2022-12-20T04:04:55.943Z,53.65
2022-12-20T04:08:20.324Z,53.09
2022-12-20T04:11:52.183Z,52.79
2022-12-20T04:15:02.057Z,52.42
2022-12-20T04:18:38.114Z,51.39
2022-12-20T04:22:13.334Z,51.42
2022-12-20T04:25:29.652Z,50.99
2022-12-20T04:28:41.103Z,51.14
2022-12-20T04:31:48.412Z,51.19
2022-12-20T04:38:38.493Z,51.28
2022-12-20T04:45:33.523Z,51.80
2022-12-20T04:56:41.746Z,51.26
2022-12-20T04:59:57.113Z,51.08
2022-12-20T05:03:08.689Z,50.92
2022-12-20T05:06:46.574Z,49.86
2022-12-20T05:13:29.911Z,48.54
2022-12-20T05:16:43.575Z,46.73
2022-12-20T05:19:57.886Z,46.28
2022-12-20T05:27:01.319Z,43.54
2022-12-20T05:30:08.344Z,43.62
2022-12-20T05:33:17.692Z,43.25
2022-12-20T05:36:24.820Z,42.95
2022-12-20T05:39:31.501Z,42.80
2022-12-20T05:42:44.942Z,43.49
2022-12-20T05:45:59.489Z,42.87
2022-12-20T05:49:20.867Z,43.64
2022-12-20T05:52:30.762Z,45.33
2022-12-20T05:55:37.238Z,45.42
2022-12-20T06:02:15.727Z,46.87
2022-12-20T06:05:28.205Z,46.18
2022-12-20T06:08:49.709Z,45.98
2022-12-20T06:12:24.963Z,46.67
2022-12-20T06:19:02.501Z,47.71
2022-12-20T06:25:36.427Z,47.89
2022-12-20T06:35:44.684Z,47.71
2022-12-20T06:38:51.007Z,47.66
2022-12-20T06:41:54.907Z,48.15
2022-12-20T06:45:02.873Z,49.59
2022-12-20T06:48:07.010Z,51.35
2022-12-20T06:51:12.458Z,52.36
2022-12-20T06:54:19.019Z,52.94
2022-12-20T06:57:27.041Z,53.38
2022-12-20T07:00:39.862Z,53.34
2022-12-20T07:03:57.157Z,53.76
2022-12-20T07:07:07.628Z,53.44
2022-12-20T07:10:18.192Z,53.81
2022-12-20T07:13:34.388Z,53.54
2022-12-20T07:20:36.823Z,52.54
2022-12-20T07:23:43.381Z,52.60
2022-12-20T07:26:50.361Z,52.04
2022-12-20T07:30:11.777Z,51.69
2022-12-20T07:33:42.929Z,51.58
2022-12-20T07:41:49.545Z,51.94
2022-12-20T07:51:55.009Z,52.42
2022-12-20T08:09:21.050Z,52.68
2022-12-20T08:20:29.680Z,53.48
2022-12-20T08:23:47.032Z,53.76
2022-12-20T08:30:30.549Z,53.98
2022-12-20T08:33:59.351Z,54.13
2022-12-20T08:37:14.379Z,54.53
2022-12-20T08:40:26.997Z,54.84
2022-12-20T08:43:34.923Z,54.90
2022-12-20T08:46:46.962Z,54.84
2022-12-20T08:49:57.974Z,54.57
2022-12-20T08:53:06.506Z,54.63
2022-12-20T08:59:39.511Z,54.81
2022-12-20T09:02:50.857Z,54.92
2022-12-20T09:05:59.414Z,55.14
2022-12-20T09:09:11.148Z,55.28
2022-12-20T09:12:20.238Z,55.35
2022-12-20T09:15:29.245Z,55.47
2022-12-20T09:18:39.119Z,55.44
2022-12-20T09:21:49.595Z,55.81
2022-12-20T09:25:01.898Z,55.86
2022-12-20T09:28:08.894Z,56.23
2022-12-20T09:34:51.629Z,56.95
2022-12-20T09:38:03.537Z,57.16
2022-12-20T09:44:45.260Z,57.65
2022-12-20T09:47:58.204Z,57.32
2022-12-20T09:51:12.623Z,57.34
2022-12-20T09:54:29.867Z,57.05
2022-12-20T09:57:57.318Z,57.18
2022-12-20T10:01:24.932Z,57.37
2022-12-20T10:04:46.987Z,58.83
2022-12-20T10:08:19.428Z,59.22
2022-12-20T10:11:40.914Z,58.68
2022-12-20T10:41:24.242Z,62.01
2022-12-20T10:44:54.299Z,62.51
2022-12-20T16:42:54.754Z,61.35
2022-12-20T16:46:28.617Z,61.52
2022-12-20T16:49:37.577Z,61.63
2022-12-20T16:52:44.904Z,60.98
2022-12-20T17:13:25.907Z,56.43
2022-12-20T17:16:34.674Z,55.67
2022-12-20T17:27:16.364Z,55.32
2022-12-20T17:31:08.191Z,55.56
2022-12-20T17:49:02.594Z,56.04
