createdAt,value
2024-02-19T00:02:07.029Z,10.00
2024-02-19T00:04:33.739Z,14.27
2024-02-19T00:07:00.532Z,12.47
2024-02-19T00:09:27.241Z,8.77
2024-02-19T00:11:53.894Z,11.33
2024-02-19T00:14:20.458Z,14.17
2024-02-19T00:16:48.228Z,10.27
2024-02-19T00:19:14.984Z,6.17
2024-02-19T00:21:41.686Z,7.50
2024-02-19T00:24:09.589Z,13.70
2024-02-19T00:26:37.673Z,8.33
2024-02-19T00:29:06.011Z,11.40
2024-02-19T00:31:33.425Z,10.90
2024-02-19T00:34:00.207Z,8.07
2024-02-19T00:36:27.031Z,16.03
2024-02-19T00:38:55.261Z,14.37
2024-02-19T00:41:22.965Z,8.33
2024-02-19T00:43:49.790Z,9.30
2024-02-19T00:46:16.726Z,7.27
2024-02-19T00:48:43.641Z,8.50
2024-02-19T00:51:10.403Z,8.53
2024-02-19T00:53:40.145Z,13.13
2024-02-19T00:56:07.270Z,16.03
2024-02-19T00:58:33.860Z,15.60
2024-02-19T01:01:00.672Z,10.27
2024-02-19T01:03:27.484Z,11.47
2024-02-19T01:05:54.133Z,8.27
2024-02-19T01:08:20.750Z,15.30
2024-02-19T01:10:47.362Z,10.23
2024-02-19T01:13:14.267Z,8.37
2024-02-19T01:15:41.051Z,7.37
2024-02-19T01:18:07.765Z,7.10
2024-02-19T01:20:34.430Z,8.03
2024-02-19T01:23:01.009Z,10.00
2024-02-19T01:25:27.646Z,14.10
2024-02-19T01:27:54.252Z,12.73
2024-02-19T01:30:20.894Z,7.93
2024-02-19T01:32:47.522Z,16.13
2024-02-19T01:35:14.225Z,9.80
2024-02-19T01:37:41.071Z,12.40
2024-02-19T01:40:10.596Z,13.40
2024-02-19T01:42:37.699Z,8.87
2024-02-19T01:45:06.551Z,9.53
2024-02-19T01:47:34.455Z,9.10
2024-02-19T01:50:01.535Z,8.03
2024-02-19T01:52:28.711Z,9.80
2024-02-19T01:54:55.443Z,8.80
2024-02-19T01:57:22.269Z,13.77
2024-02-19T01:59:49.437Z,7.27
2024-02-19T02:02:17.488Z,12.07
2024-02-19T02:04:44.055Z,11.23
2024-02-19T02:07:10.843Z,13.13
2024-02-19T02:09:37.868Z,12.50
2024-02-19T02:12:04.860Z,15.80
2024-02-19T02:14:31.653Z,15.80
2024-02-19T02:16:58.231Z,9.97
2024-02-19T02:19:25.029Z,5.53
2024-02-19T02:21:51.698Z,11.13
2024-02-19T02:24:20.082Z,5.90
2024-02-19T02:26:46.658Z,7.87
2024-02-19T02:29:13.270Z,10.90
2024-02-19T02:31:39.888Z,8.90
2024-02-19T02:34:06.667Z,4.23
2024-02-19T02:36:34.318Z,6.87
2024-02-19T02:39:01.269Z,6.80
2024-02-19T02:41:27.907Z,8.80
2024-02-19T02:43:54.529Z,9.40
2024-02-19T02:46:21.582Z,8.17
2024-02-19T02:48:48.321Z,9.10
2024-02-19T02:51:15.018Z,4.93
2024-02-19T02:53:41.784Z,10.43
2024-02-19T02:56:17.013Z,7.13
2024-02-19T02:58:43.587Z,5.27
2024-02-19T03:01:10.191Z,8.73
2024-02-19T03:03:36.934Z,4.97
2024-02-19T03:06:04.094Z,10.40
2024-02-19T03:08:30.677Z,5.70
2024-02-19T03:11:00.514Z,2.40
2024-02-19T03:13:27.319Z,7.63
2024-02-19T03:15:53.964Z,5.03
2024-02-19T03:18:20.613Z,6.17
2024-02-19T03:20:47.205Z,6.27
2024-02-19T03:23:13.789Z,6.40
2024-02-19T03:25:40.343Z,6.43
2024-02-19T03:28:06.980Z,4.27
2024-02-19T03:30:33.596Z,4.00
2024-02-19T03:33:01.813Z,5.07
2024-02-19T03:35:28.510Z,7.93
2024-02-19T03:37:55.156Z,12.03
2024-02-19T03:40:21.915Z,6.80
2024-02-19T03:42:48.736Z,12.33
2024-02-19T03:45:15.449Z,8.90
2024-02-19T03:47:42.928Z,5.90
2024-02-19T03:50:09.859Z,11.63
2024-02-19T03:52:36.423Z,7.23
2024-02-19T03:55:03.297Z,6.23
2024-02-19T03:57:30.152Z,6.93
2024-02-19T03:59:56.843Z,10.30
2024-02-19T04:02:24.335Z,11.03
2024-02-19T04:04:51.010Z,12.20
2024-02-19T04:07:17.687Z,12.73
2024-02-19T04:09:44.303Z,9.67
2024-02-19T04:12:11.008Z,9.73
2024-02-19T04:14:41.722Z,13.63
2024-02-19T04:17:08.485Z,5.57
2024-02-19T04:19:35.150Z,14.40
2024-02-19T04:22:01.786Z,19.20
2024-02-19T04:24:28.519Z,11.93
2024-02-19T04:26:55.108Z,24.47
2024-02-19T04:29:21.744Z,11.23
2024-02-19T04:31:48.337Z,9.13
2024-02-19T04:34:15.014Z,10.37
2024-02-19T04:36:42.233Z,17.03
2024-02-19T04:39:08.964Z,7.40
2024-02-19T04:41:35.528Z,9.50
2024-02-19T04:44:02.098Z,8.97
2024-02-19T04:46:28.763Z,15.13
2024-02-19T04:48:55.604Z,10.33
2024-02-19T04:51:22.311Z,9.83
2024-02-19T04:53:48.928Z,13.47
2024-02-19T04:56:18.238Z,9.53
2024-02-19T04:58:44.983Z,12.50
2024-02-19T05:01:11.694Z,18.33
2024-02-19T05:03:38.389Z,9.00
2024-02-19T05:06:05.541Z,13.80
2024-02-19T05:08:32.160Z,20.37
2024-02-19T05:10:58.871Z,10.53
2024-02-19T05:13:25.592Z,13.73
2024-02-19T05:15:53.035Z,16.50
2024-02-19T05:18:20.318Z,14.10
2024-02-19T05:20:47.989Z,13.43
2024-02-19T05:23:14.629Z,19.17
2024-02-19T05:25:41.232Z,19.97
2024-02-19T05:28:08.711Z,18.67
2024-02-19T05:30:35.367Z,16.10
2024-02-19T05:33:02.561Z,22.37
2024-02-19T05:35:29.273Z,15.43
2024-02-19T05:37:55.854Z,20.10
2024-02-19T05:40:22.649Z,16.07
2024-02-19T05:42:49.365Z,16.43
2024-02-19T05:45:16.443Z,22.50
2024-02-19T05:47:43.602Z,20.60
2024-02-19T05:50:10.643Z,24.50
2024-02-19T05:52:37.275Z,14.60
2024-02-19T05:55:05.147Z,18.53
2024-02-19T05:57:31.852Z,32.50
2024-02-19T05:59:59.854Z,24.97
2024-02-19T06:02:26.874Z,19.77
2024-02-19T06:04:53.620Z,16.40
2024-02-19T06:07:20.281Z,16.40
2024-02-19T06:09:46.956Z,22.10
2024-02-19T06:12:14.706Z,18.63
2024-02-19T06:14:41.332Z,22.03
2024-02-19T06:17:07.934Z,25.47
2024-02-19T06:19:34.581Z,16.60
2024-02-19T06:22:01.257Z,18.87
2024-02-19T06:24:27.887Z,23.27
2024-02-19T06:26:54.449Z,16.60
2024-02-19T06:29:21.099Z,22.33
2024-02-19T06:31:50.911Z,27.70
2024-02-19T06:34:18.129Z,17.23
2024-02-19T06:36:45.249Z,20.73
2024-02-19T06:39:11.912Z,16.97
2024-02-19T06:41:38.486Z,24.00
2024-02-19T06:44:05.474Z,14.93
2024-02-19T06:46:32.343Z,12.80
2024-02-19T06:49:01.117Z,17.17
2024-02-19T06:51:27.945Z,28.30
2024-02-19T06:53:54.555Z,20.63
2024-02-19T06:56:21.197Z,26.67
2024-02-19T06:58:47.753Z,23.67
2024-02-19T07:01:15.382Z,20.60
2024-02-19T07:03:43.431Z,22.77
2024-02-19T07:06:10.208Z,21.10
2024-02-19T07:08:36.870Z,22.93
2024-02-19T07:11:03.649Z,23.90
2024-02-19T07:13:30.391Z,28.97
2024-02-19T07:15:57.039Z,21.47
2024-02-19T07:18:26.010Z,20.80
2024-02-19T07:20:52.653Z,24.87
2024-02-19T07:23:19.282Z,26.43
2024-02-19T07:25:46.563Z,23.03
2024-02-19T07:28:13.402Z,19.37
2024-02-19T07:30:40.119Z,22.73
2024-02-19T07:33:07.121Z,23.00
2024-02-19T07:35:33.910Z,18.20
2024-02-19T07:38:00.706Z,19.50
2024-02-19T07:40:27.473Z,19.47
2024-02-19T07:42:54.189Z,19.70
2024-02-19T07:45:20.841Z,20.20
2024-02-19T07:47:47.562Z,17.57
2024-02-19T07:50:14.266Z,15.90
2024-02-19T07:52:44.258Z,28.60
2024-02-19T07:55:10.979Z,20.50
2024-02-19T07:57:37.760Z,21.73
2024-02-19T08:00:06.197Z,24.50
2024-02-19T08:02:32.872Z,21.13
2024-02-19T08:04:59.653Z,21.47
2024-02-19T08:07:26.655Z,24.20
2024-02-19T08:09:53.303Z,27.27
2024-02-19T08:12:20.123Z,18.73
2024-02-19T08:14:47.101Z,22.77
2024-02-19T08:17:13.770Z,25.97
2024-02-19T08:19:40.432Z,20.93
2024-02-19T08:22:08.501Z,19.77
2024-02-19T08:24:36.795Z,15.40
2024-02-19T08:27:03.527Z,24.00
2024-02-19T08:29:30.842Z,17.43
2024-02-19T08:31:58.741Z,18.30
2024-02-19T08:34:25.698Z,16.57
2024-02-19T08:36:52.533Z,20.37
2024-02-19T08:39:19.288Z,17.60
2024-02-19T08:41:45.965Z,19.40
2024-02-19T08:44:12.541Z,16.57
2024-02-19T08:46:39.152Z,20.93
2024-02-19T08:49:05.910Z,18.00
2024-02-19T08:51:32.549Z,14.60
2024-02-19T08:54:00.293Z,14.80
2024-02-19T08:56:27.332Z,11.90
2024-02-19T08:58:53.993Z,15.20
2024-02-19T09:01:21.341Z,18.23
2024-02-19T09:03:48.617Z,21.13
2024-02-19T09:06:15.734Z,16.87
2024-02-19T09:08:42.828Z,16.90
2024-02-19T09:11:09.646Z,9.20
2024-02-19T09:13:36.586Z,13.57
2024-02-19T09:16:03.633Z,10.10
2024-02-19T09:18:30.354Z,12.80
2024-02-19T09:20:56.976Z,19.10
2024-02-19T09:23:23.558Z,17.07
2024-02-19T09:25:50.139Z,12.40
2024-02-19T09:28:17.066Z,14.17
2024-02-19T09:30:44.354Z,15.47
2024-02-19T09:33:11.152Z,18.33
2024-02-19T09:35:38.040Z,16.33
2024-02-19T09:38:04.790Z,12.70
2024-02-19T09:40:37.326Z,13.07
2024-02-19T09:43:06.858Z,13.70
2024-02-19T09:45:33.951Z,10.73
2024-02-19T09:48:04.241Z,16.97
2024-02-19T09:50:32.747Z,14.13
2024-02-19T09:53:10.467Z,14.27
2024-02-19T09:55:37.840Z,19.03
2024-02-19T09:58:04.987Z,15.80
2024-02-19T10:00:32.058Z,13.10
2024-02-19T10:02:59.245Z,13.70
2024-02-19T10:05:26.115Z,10.60
2024-02-19T10:07:54.423Z,16.23
2024-02-19T10:10:22.631Z,14.60
2024-02-19T10:12:49.326Z,12.43
2024-02-19T10:15:16.136Z,14.80
2024-02-19T10:17:42.859Z,16.20
2024-02-19T10:20:11.954Z,16.37
2024-02-19T10:22:38.580Z,13.40
2024-02-19T10:25:08.598Z,18.50
2024-02-19T10:27:36.801Z,16.07
2024-02-19T10:30:05.752Z,12.43
2024-02-19T10:32:32.532Z,13.30
2024-02-19T10:34:59.197Z,13.70
2024-02-19T10:37:26.020Z,13.87
2024-02-19T10:39:52.835Z,12.00
2024-02-19T10:42:21.132Z,21.73
2024-02-19T10:44:47.972Z,13.40
2024-02-19T10:47:14.784Z,10.40
2024-02-19T10:49:59.365Z,22.87
2024-02-19T10:52:27.060Z,10.93
2024-02-19T10:55:09.590Z,15.53
2024-02-19T10:57:50.489Z,16.10
2024-02-19T11:00:26.781Z,23.97
2024-02-19T11:03:11.004Z,23.13
2024-02-19T11:05:41.695Z,16.07
2024-02-19T11:08:22.601Z,16.20
2024-02-19T11:10:50.465Z,24.93
2024-02-19T11:13:22.921Z,19.97
2024-02-19T11:15:49.655Z,19.30
2024-02-19T11:18:18.665Z,17.70
2024-02-19T11:20:46.268Z,23.30
2024-02-19T11:23:13.995Z,22.07
2024-02-19T11:25:40.595Z,22.60
2024-02-19T11:28:07.255Z,23.63
2024-02-19T11:30:33.926Z,26.73
2024-02-19T11:33:01.597Z,23.50
2024-02-19T11:35:28.397Z,22.27
2024-02-19T11:37:55.223Z,24.37
2024-02-19T11:40:22.005Z,20.87
2024-02-19T11:42:50.550Z,23.77
2024-02-19T11:45:18.464Z,21.40
2024-02-19T11:47:45.151Z,34.03
2024-02-19T11:50:16.371Z,20.60
2024-02-19T11:52:44.600Z,25.57
2024-02-19T11:55:21.237Z,22.00
2024-02-19T11:57:52.008Z,27.40
2024-02-19T12:00:18.980Z,26.70
2024-02-19T12:02:49.738Z,23.17
2024-02-19T12:05:17.660Z,20.67
2024-02-19T12:07:44.994Z,25.27
2024-02-19T12:10:13.146Z,20.93
2024-02-19T12:12:40.844Z,26.70
2024-02-19T12:15:12.545Z,19.90
2024-02-19T12:17:41.422Z,24.60
2024-02-19T12:20:11.876Z,24.27
2024-02-19T12:22:39.386Z,25.33
2024-02-19T12:25:07.076Z,26.03
2024-02-19T12:27:35.227Z,28.83
2024-02-19T12:30:02.840Z,26.47
2024-02-19T12:32:30.182Z,23.27
2024-02-19T12:34:57.683Z,33.37
2024-02-19T12:37:24.581Z,33.07
2024-02-19T12:39:51.367Z,28.77
2024-02-19T12:42:18.275Z,25.20
2024-02-19T12:44:44.948Z,30.13
2024-02-19T12:47:11.579Z,25.40
2024-02-19T12:49:39.962Z,38.30
2024-02-19T12:52:09.351Z,28.30
2024-02-19T12:54:36.157Z,34.73
2024-02-19T12:57:02.758Z,29.20
2024-02-19T12:59:29.535Z,28.87
2024-02-19T13:01:56.290Z,34.73
2024-02-19T13:04:27.070Z,30.77
2024-02-19T13:06:57.018Z,36.97
2024-02-19T13:09:24.915Z,35.73
2024-02-19T13:11:51.738Z,38.83
2024-02-19T13:14:18.722Z,28.33
2024-02-19T13:16:47.346Z,23.60
2024-02-19T13:19:19.097Z,25.07
2024-02-19T13:21:45.896Z,22.57
2024-02-19T13:24:12.524Z,25.90
2024-02-19T13:26:39.166Z,22.27
2024-02-19T13:29:06.837Z,23.00
2024-02-19T13:31:33.567Z,18.87
2024-02-19T13:34:00.710Z,28.87
2024-02-19T13:36:27.421Z,23.17
2024-02-19T13:38:54.145Z,21.43
2024-02-19T13:41:20.830Z,21.03
2024-02-19T13:43:47.574Z,21.87
2024-02-19T13:46:14.629Z,25.47
2024-02-19T13:48:41.968Z,25.03
2024-02-19T13:51:08.749Z,25.60
2024-02-19T13:53:35.446Z,22.03
2024-02-19T13:56:02.653Z,20.40
2024-02-19T13:58:30.300Z,19.40
2024-02-19T14:01:02.055Z,23.43
2024-02-19T14:03:28.855Z,22.90
2024-02-19T14:05:55.507Z,19.97
2024-02-19T14:08:22.390Z,25.87
2024-02-19T14:10:50.183Z,19.67
2024-02-19T14:13:17.406Z,17.17
2024-02-19T14:15:44.473Z,19.60
2024-02-19T14:18:11.218Z,17.77
2024-02-19T14:20:40.035Z,22.33
2024-02-19T14:23:08.052Z,16.77
2024-02-19T14:25:36.562Z,20.57
2024-02-19T14:28:05.164Z,18.57
2024-02-19T14:30:32.232Z,16.47
2024-02-19T14:32:59.139Z,21.63
2024-02-19T14:35:26.374Z,19.53
2024-02-19T14:37:53.762Z,23.73
2024-02-19T14:40:20.634Z,17.67
2024-02-19T14:42:49.306Z,23.70
2024-02-19T14:45:16.936Z,24.67
2024-02-19T14:47:44.437Z,19.03
2024-02-19T14:50:11.675Z,22.27
2024-02-19T14:52:39.448Z,22.10
2024-02-19T14:55:15.024Z,22.67
2024-02-19T14:57:43.817Z,25.17
2024-02-19T15:00:12.096Z,24.60
2024-02-19T15:02:39.909Z,21.23
2024-02-19T15:05:12.259Z,16.93
2024-02-19T15:07:42.558Z,23.30
2024-02-19T15:10:10.202Z,22.40
2024-02-19T15:12:37.303Z,21.27
2024-02-19T15:15:06.989Z,20.93
2024-02-19T15:17:34.664Z,21.33
2024-02-19T15:20:01.390Z,18.10
2024-02-19T15:22:28.296Z,21.30
2024-02-19T15:24:55.016Z,19.93
2024-02-19T15:27:26.979Z,23.07
2024-02-19T15:29:54.641Z,28.37
2024-02-19T15:32:23.642Z,21.50
2024-02-19T15:34:50.917Z,17.70
2024-02-19T15:37:18.752Z,23.80
2024-02-19T15:39:45.640Z,31.33
2024-02-19T15:42:12.347Z,20.77
2024-02-19T15:44:39.165Z,20.60
2024-02-19T15:47:06.413Z,26.13
2024-02-19T15:49:33.114Z,21.27
2024-02-19T15:51:59.935Z,25.67
2024-02-19T15:54:26.660Z,28.20
2024-02-19T15:56:53.272Z,20.67
2024-02-19T15:59:20.067Z,28.83
2024-02-19T16:01:47.437Z,24.43
2024-02-19T16:04:14.783Z,24.40
2024-02-19T16:06:41.637Z,24.57
2024-02-19T16:09:11.873Z,27.03
2024-02-19T16:11:38.990Z,26.63
2024-02-19T16:14:05.616Z,27.43
2024-02-19T16:16:32.404Z,22.70
2024-02-19T16:18:59.219Z,27.20
2024-02-19T16:21:26.073Z,26.30
2024-02-19T16:23:52.765Z,26.93
2024-02-19T16:26:19.415Z,25.70
2024-02-19T16:28:46.806Z,28.43
2024-02-19T16:31:13.858Z,25.67
2024-02-19T16:33:42.699Z,24.70
2024-02-19T16:36:09.837Z,30.50
2024-02-19T16:38:40.730Z,34.90
2024-02-19T16:41:08.767Z,31.47
2024-02-19T16:43:35.862Z,31.80
2024-02-19T16:46:04.328Z,28.50
2024-02-19T16:48:37.835Z,27.57
2024-02-19T16:51:05.566Z,24.63
2024-02-19T16:53:35.961Z,24.80
2024-02-19T16:56:03.805Z,28.80
2024-02-19T16:58:33.562Z,35.27
2024-02-19T17:01:03.476Z,26.97
2024-02-19T17:03:30.498Z,33.27
2024-02-19T17:05:57.785Z,27.50
2024-02-19T17:08:28.022Z,26.60
2024-02-19T17:10:56.280Z,26.10
2024-02-19T17:13:23.504Z,21.63
2024-02-19T17:15:50.483Z,28.53
2024-02-19T17:18:17.764Z,20.90
2024-02-19T17:20:44.622Z,22.97
2024-02-19T17:23:16.816Z,21.43
2024-02-19T17:25:43.582Z,26.10
2024-02-19T17:28:10.502Z,23.97
2024-02-19T17:30:37.542Z,24.57
2024-02-19T17:33:04.303Z,21.30
2024-02-19T17:35:31.148Z,27.33
2024-02-19T17:37:57.800Z,25.53
2024-02-19T17:40:24.617Z,21.27
2024-02-19T17:42:52.077Z,26.13
2024-02-19T17:45:18.920Z,27.40
2024-02-19T17:47:49.164Z,24.83
2024-02-19T17:50:16.077Z,26.53
2024-02-19T17:52:45.769Z,23.33
2024-02-19T17:55:12.663Z,21.97
2024-02-19T17:57:40.331Z,22.90
2024-02-19T18:00:10.563Z,34.37
2024-02-19T18:02:37.183Z,23.07
2024-02-19T18:05:04.100Z,28.23
2024-02-19T18:07:30.751Z,23.67
2024-02-19T18:09:58.098Z,23.70
2024-02-19T18:12:24.843Z,26.10
2024-02-19T18:14:51.422Z,28.80
2024-02-19T18:17:18.053Z,22.97
2024-02-19T18:19:44.869Z,24.70
2024-02-19T18:22:11.830Z,25.60
2024-02-19T18:24:39.074Z,23.53
2024-02-19T18:27:08.124Z,22.20
2024-02-19T18:29:35.971Z,25.47
2024-02-19T18:32:03.722Z,23.67
2024-02-19T18:34:31.677Z,25.80
2024-02-19T18:37:00.090Z,31.43
2024-02-19T18:39:28.953Z,24.20
2024-02-19T18:41:57.755Z,28.07
2024-02-19T18:44:24.409Z,21.77
2024-02-19T18:46:51.115Z,24.60
2024-02-19T18:49:18.282Z,21.97
2024-02-19T18:51:47.230Z,20.20
2024-02-19T18:54:14.995Z,15.80
2024-02-19T18:56:42.076Z,18.70
2024-02-19T18:59:08.894Z,18.03
2024-02-19T19:01:35.654Z,14.60
2024-02-19T19:04:02.427Z,19.90
2024-02-19T19:06:29.153Z,18.40
2024-02-19T19:08:56.236Z,18.03
2024-02-19T19:11:23.839Z,21.40
2024-02-19T19:13:50.568Z,16.80
2024-02-19T19:16:17.436Z,16.73
2024-02-19T19:18:44.172Z,19.30
2024-02-19T19:21:11.047Z,18.20
2024-02-19T19:23:37.654Z,18.80
2024-02-19T19:26:04.372Z,16.03
2024-02-19T19:28:30.968Z,16.33
2024-02-19T19:30:57.692Z,17.50
2024-02-19T19:33:24.346Z,19.10
2024-02-19T19:35:52.426Z,16.87
2024-02-19T19:38:19.245Z,15.83
2024-02-19T19:40:45.942Z,19.80
2024-02-19T19:43:12.656Z,15.93
2024-02-19T19:45:39.480Z,15.77
2024-02-19T19:48:06.627Z,16.37
2024-02-19T19:50:33.414Z,17.90
2024-02-19T19:53:01.136Z,13.80
2024-02-19T19:55:29.020Z,13.13
2024-02-19T19:58:08.089Z,16.53
2024-02-19T20:00:37.794Z,16.67
2024-02-19T20:03:06.446Z,16.27
2024-02-19T20:05:33.402Z,13.07
2024-02-19T20:08:00.067Z,14.63
2024-02-19T20:10:26.867Z,17.57
2024-02-19T20:12:54.171Z,15.37
2024-02-19T20:15:20.802Z,14.97
2024-02-19T20:17:47.492Z,16.97
2024-02-19T20:20:14.353Z,19.23
2024-02-19T20:22:41.106Z,17.50
2024-02-19T20:25:08.763Z,13.67
2024-02-19T20:27:35.389Z,14.73
2024-02-19T20:30:02.057Z,10.97
2024-02-19T20:32:28.886Z,14.03
2024-02-19T20:34:55.637Z,16.00
2024-02-19T20:37:22.351Z,10.37
2024-02-19T20:39:49.709Z,13.47
2024-02-19T20:42:18.075Z,12.80
2024-02-19T20:44:46.925Z,9.57
2024-02-19T20:47:14.156Z,11.60
2024-02-19T20:49:42.930Z,12.93
2024-02-19T20:52:10.003Z,18.47
2024-02-19T20:54:38.027Z,17.97
2024-02-19T20:57:05.486Z,16.80
2024-02-19T20:59:33.973Z,9.80
2024-02-19T21:02:00.932Z,16.43
2024-02-19T21:04:27.746Z,14.00
2024-02-19T21:06:54.629Z,16.00
2024-02-19T21:09:21.821Z,16.23
2024-02-19T21:11:48.468Z,18.67
2024-02-19T21:14:15.066Z,14.53
2024-02-19T21:16:44.478Z,18.67
2024-02-19T21:19:12.346Z,17.00
2024-02-19T21:21:39.111Z,13.80
2024-02-19T21:24:06.371Z,16.80
2024-02-19T21:26:33.530Z,18.23
2024-02-19T21:29:00.244Z,13.90
2024-02-19T21:31:27.034Z,19.80
2024-02-19T21:33:54.115Z,18.13
2024-02-19T21:36:20.961Z,19.13
2024-02-19T21:38:48.988Z,18.30
2024-02-19T21:41:18.866Z,19.30
2024-02-19T21:43:45.499Z,15.90
2024-02-19T21:46:12.864Z,18.47
2024-02-19T21:48:41.097Z,18.07
2024-02-19T21:51:08.831Z,15.07
2024-02-19T21:53:35.497Z,17.50
2024-02-19T21:56:03.827Z,15.47
2024-02-19T21:58:30.685Z,16.77
2024-02-19T22:00:57.577Z,21.77
2024-02-19T22:03:24.918Z,19.43
2024-02-19T22:05:51.649Z,22.00
2024-02-19T22:08:18.335Z,25.27
2024-02-19T22:10:45.952Z,17.87
2024-02-19T22:13:12.724Z,16.77
2024-02-19T22:15:39.365Z,16.90
2024-02-19T22:18:06.347Z,18.90
2024-02-19T22:20:33.087Z,26.17
2024-02-19T22:22:59.665Z,25.10
2024-02-19T22:25:26.501Z,16.10
2024-02-19T22:27:54.988Z,20.20
2024-02-19T22:30:21.689Z,22.37
2024-02-19T22:32:48.385Z,26.33
2024-02-19T22:35:15.480Z,19.37
2024-02-19T22:37:42.438Z,20.63
2024-02-19T22:40:10.300Z,15.43
2024-02-19T22:42:37.837Z,18.27
2024-02-19T22:45:05.166Z,27.83
2024-02-19T22:47:31.876Z,20.83
2024-02-19T22:49:59.261Z,29.03
2024-02-19T22:52:25.960Z,21.60
2024-02-19T22:54:52.665Z,32.87
2024-02-19T22:57:19.457Z,26.00
2024-02-19T22:59:46.934Z,23.07
2024-02-19T23:02:13.626Z,22.07
2024-02-19T23:04:43.498Z,18.50
2024-02-19T23:07:10.826Z,19.77
2024-02-19T23:09:37.412Z,22.20
2024-02-19T23:12:05.072Z,25.10
2024-02-19T23:14:31.815Z,26.17
2024-02-19T23:16:59.482Z,20.13
2024-02-19T23:19:29.349Z,19.60
2024-02-19T23:21:56.060Z,26.67
2024-02-19T23:24:23.393Z,20.07
2024-02-19T23:26:50.036Z,26.60
2024-02-19T23:29:16.657Z,22.73
2024-02-19T23:31:43.316Z,21.43
2024-02-19T23:34:10.348Z,20.90
2024-02-19T23:36:38.360Z,22.33
2024-02-19T23:39:05.864Z,27.93
2024-02-19T23:41:32.560Z,19.43
2024-02-19T23:43:59.143Z,23.05
2024-02-19T23:46:26.843Z,19.53
2024-02-19T23:48:53.730Z,21.63
2024-02-19T23:51:20.381Z,23.77
2024-02-19T23:53:47.545Z,22.80
2024-02-19T23:56:14.113Z,21.50
2024-02-19T23:58:40.725Z,19.07
