createdAt,value
2022-12-23T00:00:59.754Z,82.47
2022-12-23T00:03:33.063Z,82.69
2022-12-23T00:06:10.277Z,82.83
2022-12-23T00:08:43.451Z,82.65
2022-12-23T00:11:19.645Z,82.66
2022-12-23T00:14:14.681Z,82.80
2022-12-23T00:16:51.472Z,82.79
2022-12-23T00:19:23.713Z,82.92
2022-12-23T00:21:55.658Z,82.47
2022-12-23T00:24:27.603Z,82.72
2022-12-23T00:26:59.986Z,82.26
2022-12-23T00:29:31.929Z,82.54
2022-12-23T00:32:04.102Z,82.50
2022-12-23T00:34:36.178Z,82.70
2022-12-23T00:37:08.067Z,82.64
2022-12-23T00:40:04.284Z,82.55
2022-12-23T00:42:56.873Z,82.45
2022-12-23T00:45:28.864Z,82.73
2022-12-23T00:48:19.759Z,82.99
2022-12-23T00:50:53.103Z,82.58
2022-12-23T00:53:25.127Z,82.62
2022-12-23T00:55:57.242Z,83.07
2022-12-23T00:58:29.372Z,82.93
2022-12-23T01:01:19.951Z,82.82
2022-12-23T01:04:10.783Z,82.55
2022-12-23T01:06:42.929Z,82.66
2022-12-23T01:09:15.401Z,82.55
2022-12-23T01:11:47.407Z,82.57
2022-12-23T01:14:20.267Z,82.94
2022-12-23T01:16:52.518Z,83.10
2022-12-23T01:19:24.645Z,83.23
2022-12-23T01:21:56.602Z,82.71
2022-12-23T01:24:33.190Z,83.09
2022-12-23T01:27:05.145Z,83.29
2022-12-23T01:29:37.136Z,82.85
2022-12-23T01:32:09.091Z,82.80
2022-12-23T01:34:41.225Z,82.66
2022-12-23T01:37:13.172Z,82.81
2022-12-23T01:39:45.396Z,83.21
2022-12-23T01:42:38.802Z,83.12
2022-12-23T01:45:29.377Z,83.02
2022-12-23T01:48:18.088Z,83.46
2022-12-23T01:51:02.892Z,83.20
2022-12-23T01:53:39.463Z,83.26
2022-12-23T01:56:20.232Z,83.33
2022-12-23T01:58:58.953Z,83.57
2022-12-23T02:01:50.471Z,83.49
2022-12-23T02:04:26.122Z,83.54
2022-12-23T02:07:16.689Z,83.36
2022-12-23T02:09:48.675Z,83.33
2022-12-23T02:12:53.872Z,83.43
2022-12-23T02:16:10.155Z,83.45
2022-12-23T02:18:53.895Z,83.77
2022-12-23T02:21:41.018Z,83.56
2022-12-23T02:24:24.864Z,83.70
2022-12-23T02:27:35.397Z,83.77
2022-12-23T02:30:22.251Z,83.51
2022-12-23T02:33:30.116Z,83.72
2022-12-23T02:36:23.754Z,83.69
2022-12-23T02:39:29.722Z,83.66
2022-12-23T02:42:14.702Z,83.88
2022-12-23T02:44:46.605Z,83.43
2022-12-23T02:47:28.351Z,83.34
2022-12-23T02:50:06.529Z,83.54
2022-12-23T02:52:41.841Z,83.62
2022-12-23T02:55:18.018Z,83.67
2022-12-23T02:57:53.044Z,83.90
2022-12-23T03:00:25.143Z,83.45
2022-12-23T03:02:57.397Z,83.32
2022-12-23T03:05:42.728Z,83.43
2022-12-23T03:08:21.387Z,83.23
2022-12-23T03:11:04.810Z,84.28
2022-12-23T03:13:51.893Z,83.63
2022-12-23T03:16:31.311Z,83.88
2022-12-23T03:19:36.523Z,83.88
2022-12-23T03:22:30.617Z,83.75
2022-12-23T03:25:20.253Z,83.83
2022-12-23T03:28:04.859Z,84.04
2022-12-23T03:30:41.536Z,83.88
2022-12-23T03:33:22.872Z,83.96
2022-12-23T03:36:06.395Z,83.46
2022-12-23T03:38:40.868Z,83.43
2022-12-23T03:41:30.680Z,83.16
2022-12-23T03:44:27.400Z,83.99
2022-12-23T03:47:08.244Z,83.35
2022-12-23T03:49:54.367Z,83.43
2022-12-23T03:52:35.763Z,83.21
2022-12-23T03:55:15.520Z,83.27
2022-12-23T03:58:04.174Z,83.28
2022-12-23T04:00:44.237Z,83.01
2022-12-23T04:03:39.267Z,83.58
2022-12-23T04:06:16.375Z,83.42
2022-12-23T04:08:50.231Z,83.05
2022-12-23T04:11:22.208Z,82.98
2022-12-23T04:13:54.431Z,82.84
2022-12-23T04:16:28.615Z,82.71
2022-12-23T04:19:00.744Z,83.10
2022-12-23T04:21:32.678Z,83.24
2022-12-23T04:24:05.817Z,82.70
2022-12-23T04:26:38.016Z,83.10
2022-12-23T04:29:09.890Z,82.91
2022-12-23T04:31:41.855Z,82.75
2022-12-23T04:34:13.815Z,82.47
2022-12-23T04:36:45.796Z,82.45
2022-12-23T04:39:17.811Z,82.47
2022-12-23T04:41:50.236Z,82.42
2022-12-23T04:44:22.205Z,82.19
2022-12-23T04:46:54.347Z,82.47
2022-12-23T04:49:26.349Z,82.35
2022-12-23T04:51:58.796Z,82.18
2022-12-23T04:54:30.730Z,82.03
2022-12-23T04:57:02.736Z,82.01
2022-12-23T04:59:34.694Z,82.07
2022-12-23T05:02:07.263Z,81.81
2022-12-23T05:04:39.492Z,81.92
2022-12-23T05:07:11.474Z,81.77
2022-12-23T05:09:43.530Z,81.96
2022-12-23T05:12:15.511Z,81.96
2022-12-23T05:14:47.641Z,81.93
2022-12-23T05:17:19.625Z,81.82
2022-12-23T05:19:51.501Z,81.86
2022-12-23T05:22:23.469Z,82.04
2022-12-23T05:24:55.397Z,81.96
2022-12-23T05:27:27.344Z,81.85
2022-12-23T05:29:59.668Z,81.72
2022-12-23T05:32:31.737Z,81.90
2022-12-23T05:35:03.730Z,81.98
2022-12-23T05:37:35.695Z,81.75
2022-12-23T05:40:08.327Z,81.96
2022-12-23T05:42:40.529Z,81.83
2022-12-23T05:45:12.475Z,81.54
2022-12-23T05:47:44.426Z,81.71
2022-12-23T05:50:16.452Z,81.57
2022-12-23T05:52:48.371Z,81.76
2022-12-23T05:55:20.377Z,81.93
2022-12-23T05:57:55.523Z,82.07
2022-12-23T06:00:28.134Z,82.03
2022-12-23T06:03:00.400Z,82.00
2022-12-23T06:05:32.538Z,81.66
2022-12-23T06:08:04.750Z,81.90
2022-12-23T06:10:36.716Z,81.86
2022-12-23T06:13:08.850Z,82.16
2022-12-23T06:15:40.848Z,82.21
2022-12-23T06:18:12.879Z,82.06
2022-12-23T06:20:48.493Z,81.90
2022-12-23T06:23:20.450Z,81.66
2022-12-23T06:25:59.241Z,82.23
2022-12-23T06:28:31.329Z,82.54
2022-12-23T06:31:03.370Z,82.15
2022-12-23T06:33:35.367Z,81.92
2022-12-23T06:36:08.279Z,81.74
2022-12-23T06:38:40.405Z,81.90
2022-12-23T06:41:12.372Z,81.84
2022-12-23T06:43:44.369Z,82.00
2022-12-23T06:46:16.402Z,81.77
2022-12-23T06:48:48.380Z,81.68
2022-12-23T06:51:21.899Z,81.77
2022-12-23T06:53:54.053Z,81.61
2022-12-23T06:56:26.690Z,81.38
2022-12-23T06:58:58.624Z,81.59
2022-12-23T07:01:30.832Z,81.54
2022-12-23T07:04:03.421Z,82.08
2022-12-23T07:06:35.350Z,81.71
2022-12-23T07:09:07.824Z,81.33
2022-12-23T07:11:39.795Z,81.97
2022-12-23T07:14:12.139Z,81.98
2022-12-23T07:16:44.150Z,82.08
2022-12-23T07:19:16.212Z,81.90
2022-12-23T07:21:48.308Z,82.15
2022-12-23T07:24:20.236Z,82.13
2022-12-23T07:26:52.685Z,82.05
2022-12-23T07:29:24.637Z,81.94
2022-12-23T07:31:56.668Z,82.00
2022-12-23T07:34:28.669Z,82.04
2022-12-23T07:37:00.656Z,82.19
2022-12-23T07:39:32.616Z,82.02
2022-12-23T07:42:33.550Z,82.08
2022-12-23T07:44:56.396Z,81.72
2022-12-23T07:47:28.387Z,82.40
2022-12-23T07:50:00.326Z,82.10
2022-12-23T07:52:32.286Z,81.90
2022-12-23T07:55:04.814Z,82.06
2022-12-23T07:57:38.458Z,81.96
2022-12-23T08:00:12.861Z,81.67
2022-12-23T08:02:45.279Z,81.84
2022-12-23T08:05:17.691Z,81.82
2022-12-23T08:07:50.456Z,81.34
2022-12-23T08:10:22.906Z,81.59
2022-12-23T08:12:55.097Z,81.44
2022-12-23T08:15:27.185Z,81.35
2022-12-23T08:18:00.673Z,81.37
2022-12-23T08:20:32.521Z,80.87
2022-12-23T08:23:04.470Z,80.85
2022-12-23T08:25:36.393Z,80.59
2022-12-23T08:28:08.377Z,80.79
2022-12-23T08:30:40.329Z,80.95
2022-12-23T08:33:12.224Z,80.81
2022-12-23T08:35:44.182Z,80.57
2022-12-23T08:38:16.163Z,80.67
2022-12-23T08:40:48.183Z,80.23
2022-12-23T08:43:20.167Z,80.48
2022-12-23T08:45:52.254Z,80.36
2022-12-23T08:48:24.260Z,80.23
2022-12-23T08:50:56.328Z,80.21
2022-12-23T08:53:28.291Z,79.79
2022-12-23T08:56:09.741Z,79.97
2022-12-23T08:58:44.411Z,79.87
2022-12-23T09:01:18.425Z,79.66
2022-12-23T09:03:51.211Z,79.50
2022-12-23T09:06:29.701Z,79.54
2022-12-23T09:09:02.356Z,79.24
2022-12-23T09:11:35.580Z,79.58
2022-12-23T09:14:10.353Z,79.66
2022-12-23T09:16:42.397Z,79.36
2022-12-23T09:19:14.445Z,79.44
2022-12-23T09:21:46.527Z,79.38
2022-12-23T09:24:18.512Z,79.68
2022-12-23T09:26:50.449Z,79.84
2022-12-23T09:29:22.486Z,79.67
2022-12-23T09:31:54.740Z,79.64
2022-12-23T09:34:27.237Z,79.40
2022-12-23T09:36:59.187Z,79.54
2022-12-23T09:39:31.408Z,79.30
2022-12-23T09:42:26.608Z,79.39
2022-12-23T09:45:12.049Z,79.35
2022-12-23T09:47:45.571Z,79.01
2022-12-23T09:50:29.189Z,78.98
2022-12-23T09:53:04.553Z,78.96
2022-12-23T09:55:58.044Z,78.61
2022-12-23T09:58:30.009Z,78.69
2022-12-23T10:01:16.459Z,78.33
2022-12-23T10:04:05.142Z,78.29
2022-12-23T10:06:39.315Z,78.34
2022-12-23T10:09:12.819Z,77.92
2022-12-23T10:11:47.275Z,78.01
2022-12-23T10:14:20.699Z,77.85
2022-12-23T10:17:01.039Z,77.99
2022-12-23T10:19:54.160Z,78.12
2022-12-23T10:22:33.969Z,77.99
2022-12-23T10:25:20.426Z,78.02
2022-12-23T10:27:52.419Z,78.07
2022-12-23T10:33:22.796Z,78.00
2022-12-23T10:36:16.269Z,78.07
2022-12-23T10:39:01.827Z,78.43
2022-12-23T10:41:48.731Z,78.48
2022-12-23T10:44:39.433Z,78.41
2022-12-23T10:47:21.040Z,78.63
2022-12-23T10:50:19.294Z,78.50
2022-12-23T10:52:53.033Z,78.55
2022-12-23T10:55:33.461Z,78.40
2022-12-23T10:58:18.603Z,78.51
2022-12-23T11:01:05.765Z,78.74
2022-12-23T11:03:49.530Z,78.63
2022-12-23T11:06:21.914Z,78.72
2022-12-23T11:08:55.341Z,78.77
2022-12-23T11:12:04.422Z,78.84
2022-12-23T11:14:51.371Z,78.75
2022-12-23T11:17:29.514Z,78.75
2022-12-23T11:20:10.683Z,78.37
2022-12-23T11:22:54.437Z,78.24
2022-12-23T11:25:35.254Z,78.59
2022-12-23T11:28:17.787Z,78.70
2022-12-23T11:30:56.298Z,78.21
2022-12-23T11:33:32.109Z,78.38
2022-12-23T11:36:09.290Z,78.12
2022-12-23T11:39:03.978Z,78.18
2022-12-23T11:41:43.790Z,77.95
2022-12-23T11:44:28.708Z,77.93
2022-12-23T11:47:24.598Z,78.19
2022-12-23T11:50:01.579Z,78.44
2022-12-23T11:52:34.320Z,78.66
2022-12-23T11:55:07.286Z,78.38
2022-12-23T11:57:43.572Z,78.20
2022-12-23T12:00:22.822Z,78.51
2022-12-23T12:02:59.077Z,78.62
2022-12-23T12:05:47.350Z,78.51
2022-12-23T12:08:25.028Z,78.62
2022-12-23T12:11:21.960Z,78.52
2022-12-23T12:14:03.292Z,78.62
2022-12-23T12:16:55.495Z,78.46
2022-12-23T12:19:36.068Z,78.23
2022-12-23T12:22:26.448Z,78.68
2022-12-23T12:25:01.108Z,78.55
2022-12-23T12:27:38.577Z,78.71
2022-12-23T12:30:18.582Z,78.63
2022-12-23T12:33:01.393Z,78.80
2022-12-23T12:35:54.621Z,78.47
2022-12-23T12:38:32.733Z,78.57
2022-12-23T12:41:23.527Z,78.43
2022-12-23T12:44:03.568Z,78.48
2022-12-23T12:46:50.680Z,78.77
2022-12-23T12:49:30.462Z,78.68
2022-12-23T12:52:12.313Z,78.70
2022-12-23T12:54:48.196Z,78.92
2022-12-23T12:57:23.110Z,79.06
2022-12-23T13:00:05.314Z,79.01
2022-12-23T13:02:50.553Z,79.02
2022-12-23T13:05:37.653Z,79.08
2022-12-23T13:08:27.472Z,79.24
2022-12-23T13:11:11.542Z,79.47
2022-12-23T13:13:51.510Z,79.42
2022-12-23T13:16:27.308Z,79.27
2022-12-23T13:19:04.629Z,79.29
2022-12-23T13:22:16.183Z,79.41
2022-12-23T13:25:22.241Z,79.34
2022-12-23T13:28:15.417Z,79.66
2022-12-23T13:31:20.728Z,79.64
2022-12-23T13:34:18.404Z,79.82
2022-12-23T13:37:18.465Z,80.00
2022-12-23T13:40:08.727Z,79.97
2022-12-23T13:42:51.167Z,80.15
2022-12-23T13:45:28.338Z,80.34
2022-12-23T13:48:26.712Z,80.38
2022-12-23T13:51:15.582Z,80.41
2022-12-23T13:54:10.732Z,80.68
2022-12-23T13:56:57.717Z,80.77
2022-12-23T13:59:41.932Z,80.64
2022-12-23T14:02:35.779Z,81.26
2022-12-23T14:05:27.367Z,81.36
2022-12-23T14:08:01.412Z,81.27
2022-12-23T14:10:34.617Z,81.37
2022-12-23T14:13:09.072Z,81.38
2022-12-23T14:16:08.762Z,81.28
2022-12-23T14:19:14.709Z,81.49
2022-12-23T14:22:24.620Z,81.39
2022-12-23T14:25:17.708Z,81.49
2022-12-23T14:27:58.686Z,81.73
2022-12-23T14:30:37.691Z,81.85
2022-12-23T14:33:18.911Z,81.81
2022-12-23T14:35:57.752Z,81.64
2022-12-23T14:38:32.483Z,81.96
2022-12-23T14:41:24.048Z,81.84
2022-12-23T14:43:57.418Z,81.96
2022-12-23T14:46:37.155Z,82.09
2022-12-23T14:49:41.092Z,81.91
2022-12-23T14:52:44.410Z,82.11
2022-12-23T14:55:31.582Z,82.34
2022-12-23T14:58:15.428Z,82.31
2022-12-23T15:00:51.722Z,82.13
2022-12-23T15:03:34.551Z,81.91
2022-12-23T15:06:07.573Z,82.11
2022-12-23T15:08:44.583Z,82.34
2022-12-23T15:11:25.126Z,82.25
2022-12-23T15:14:02.958Z,82.54
2022-12-23T15:16:37.663Z,82.65
2022-12-23T15:19:19.491Z,82.37
2022-12-23T15:22:17.929Z,82.56
2022-12-23T15:24:53.026Z,82.31
2022-12-23T15:27:28.374Z,82.87
2022-12-23T15:30:02.119Z,83.14
2022-12-23T15:32:34.570Z,82.86
2022-12-23T15:35:07.961Z,82.75
2022-12-23T15:37:41.430Z,82.49
2022-12-23T15:40:44.676Z,82.87
2022-12-23T15:43:20.127Z,82.78
2022-12-23T15:45:52.996Z,82.97
2022-12-23T15:48:32.943Z,83.43
2022-12-23T15:51:12.951Z,83.00
2022-12-23T15:53:48.095Z,82.93
2022-12-23T15:56:26.247Z,83.28
2022-12-23T15:58:58.877Z,82.99
2022-12-23T16:01:39.035Z,82.90
2022-12-23T16:04:22.282Z,83.32
2022-12-23T16:06:54.400Z,83.00
2022-12-23T16:09:33.568Z,83.03
2022-12-23T16:12:26.498Z,82.90
2022-12-23T16:15:01.178Z,83.57
2022-12-23T16:17:34.699Z,83.04
2022-12-23T16:20:26.957Z,83.37
2022-12-23T16:23:03.152Z,83.30
2022-12-23T16:25:36.505Z,83.10
2022-12-23T16:28:13.830Z,83.29
2022-12-23T16:30:49.851Z,83.33
2022-12-23T16:33:33.914Z,83.07
2022-12-23T16:36:22.386Z,83.78
2022-12-23T16:39:00.257Z,83.63
2022-12-23T16:41:32.384Z,83.28
2022-12-23T16:44:04.811Z,83.38
2022-12-23T16:46:40.326Z,83.48
2022-12-23T16:49:18.933Z,83.28
2022-12-23T16:51:50.924Z,83.45
2022-12-23T16:54:23.164Z,83.61
2022-12-23T16:56:55.432Z,83.70
2022-12-23T16:59:27.535Z,83.47
2022-12-23T17:02:03.728Z,83.76
2022-12-23T17:04:36.026Z,83.76
2022-12-23T17:07:12.599Z,83.56
2022-12-23T17:09:44.596Z,83.47
2022-12-23T17:12:16.535Z,83.36
2022-12-23T17:14:48.495Z,83.34
2022-12-23T17:17:21.849Z,83.38
2022-12-23T17:19:56.489Z,83.48
2022-12-23T17:22:28.949Z,83.46
2022-12-23T17:25:00.881Z,82.99
2022-12-23T17:27:32.854Z,83.25
2022-12-23T17:30:05.193Z,82.92
2022-12-23T17:32:37.206Z,83.22
2022-12-23T17:35:15.296Z,83.24
2022-12-23T17:37:47.425Z,83.01
2022-12-23T17:40:20.494Z,83.05
2022-12-23T17:42:52.464Z,83.08
2022-12-23T17:45:27.225Z,83.21
2022-12-23T17:47:59.369Z,83.03
2022-12-23T17:50:34.449Z,83.07
2022-12-23T17:53:06.681Z,82.97
2022-12-23T17:55:38.608Z,83.48
2022-12-23T17:58:10.787Z,83.32
2022-12-23T18:00:42.780Z,82.96
2022-12-23T18:03:23.818Z,83.18
2022-12-23T18:06:01.813Z,83.20
2022-12-23T18:08:34.303Z,83.11
2022-12-23T18:11:07.299Z,83.37
2022-12-23T18:13:39.393Z,83.13
2022-12-23T18:16:13.773Z,83.24
2022-12-23T18:18:47.071Z,83.00
2022-12-23T18:21:25.763Z,83.03
2022-12-23T18:24:00.037Z,82.93
2022-12-23T18:26:32.172Z,82.84
2022-12-23T18:29:04.384Z,83.18
2022-12-23T18:31:50.548Z,83.30
2022-12-23T18:34:23.841Z,83.45
2022-12-23T18:36:55.845Z,83.59
2022-12-23T18:39:27.887Z,83.44
2022-12-23T18:42:00.249Z,83.59
2022-12-23T18:44:32.240Z,83.13
2022-12-23T18:47:04.263Z,83.24
2022-12-23T18:49:36.515Z,83.15
2022-12-23T18:52:14.895Z,83.06
2022-12-23T18:54:46.840Z,83.20
2022-12-23T18:57:21.598Z,83.99
2022-12-23T18:59:53.551Z,83.95
2022-12-23T19:02:25.666Z,83.65
2022-12-23T19:04:57.633Z,83.31
2022-12-23T19:07:29.616Z,82.92
2022-12-23T19:10:01.577Z,83.32
2022-12-23T19:12:33.588Z,83.07
2022-12-23T19:15:06.020Z,82.86
2022-12-23T19:17:38.421Z,83.13
2022-12-23T19:20:14.111Z,82.91
2022-12-23T19:22:47.573Z,83.59
2022-12-23T19:25:20.152Z,83.53
2022-12-23T19:27:52.145Z,83.16
2022-12-23T19:30:24.334Z,83.22
2022-12-23T19:32:56.337Z,83.57
2022-12-23T19:35:28.760Z,83.32
2022-12-23T19:38:00.773Z,83.69
2022-12-23T19:40:32.751Z,83.62
2022-12-23T19:43:05.061Z,83.32
2022-12-23T19:45:37.019Z,83.01
2022-12-23T19:48:08.988Z,82.75
2022-12-23T19:50:40.925Z,82.98
2022-12-23T19:55:45.166Z,83.23
2022-12-23T19:58:17.176Z,83.13
2022-12-23T20:00:49.217Z,82.87
2022-12-23T20:03:21.242Z,82.75
2022-12-23T20:05:53.211Z,82.55
2022-12-23T20:08:25.167Z,82.54
2022-12-23T20:11:12.946Z,82.56
2022-12-23T20:13:45.960Z,83.18
2022-12-23T20:16:18.237Z,83.07
2022-12-23T20:18:50.671Z,82.88
2022-12-23T20:21:23.046Z,82.69
2022-12-23T20:23:55.047Z,82.51
2022-12-23T20:26:29.337Z,82.34
2022-12-23T20:29:01.541Z,82.99
2022-12-23T20:31:35.812Z,82.57
2022-12-23T20:34:11.428Z,83.05
2022-12-23T20:36:43.664Z,82.85
2022-12-23T20:39:15.712Z,83.01
2022-12-23T20:41:47.677Z,82.88
2022-12-23T20:44:36.905Z,82.98
2022-12-23T20:47:09.591Z,82.98
2022-12-23T20:49:41.664Z,83.13
2022-12-23T20:52:13.731Z,83.04
2022-12-23T20:54:45.725Z,82.81
2022-12-23T20:57:17.958Z,82.72
2022-12-23T20:59:50.158Z,82.87
2022-12-23T21:02:22.159Z,82.65
2022-12-23T21:04:54.210Z,82.41
2022-12-23T21:07:26.961Z,82.26
2022-12-23T21:09:59.087Z,82.21
2022-12-23T21:12:31.110Z,82.25
2022-12-23T21:15:03.318Z,82.09
2022-12-23T21:17:35.235Z,81.72
2022-12-23T21:20:09.457Z,82.02
2022-12-23T21:22:41.459Z,82.03
2022-12-23T21:25:13.381Z,82.35
2022-12-23T21:27:45.406Z,81.84
2022-12-23T21:30:17.411Z,81.89
2022-12-23T21:32:49.584Z,81.77
2022-12-23T21:35:21.540Z,81.87
2022-12-23T21:37:53.447Z,81.62
2022-12-23T21:40:25.479Z,82.40
2022-12-23T21:42:57.416Z,82.20
2022-12-23T21:45:29.501Z,81.93
2022-12-23T21:48:01.439Z,81.71
2022-12-23T21:50:33.520Z,82.02
2022-12-23T21:53:05.497Z,81.48
2022-12-23T21:55:37.809Z,81.69
2022-12-23T21:58:10.839Z,81.56
2022-12-23T22:00:45.595Z,81.05
2022-12-23T22:03:17.593Z,80.94
2022-12-23T22:05:49.613Z,81.12
2022-12-23T22:08:21.549Z,80.84
2022-12-23T22:10:53.503Z,81.22
2022-12-23T22:13:28.800Z,80.73
2022-12-23T22:16:00.725Z,81.03
2022-12-23T22:18:32.719Z,81.15
2022-12-23T22:21:13.904Z,81.64
2022-12-23T22:23:49.293Z,81.17
2022-12-23T22:26:25.771Z,81.55
2022-12-23T22:29:01.017Z,81.46
2022-12-23T22:31:46.431Z,81.34
2022-12-23T22:34:23.142Z,81.61
2022-12-23T22:36:55.535Z,81.83
2022-12-23T22:39:27.505Z,81.08
2022-12-23T22:41:59.515Z,80.73
2022-12-23T22:44:31.436Z,80.54
2022-12-23T22:47:03.882Z,80.53
2022-12-23T22:49:35.895Z,80.69
2022-12-23T22:52:08.393Z,80.85
2022-12-23T22:54:40.362Z,80.45
2022-12-23T22:57:12.362Z,80.65
2022-12-23T22:59:44.308Z,80.75
2022-12-23T23:02:16.375Z,80.63
2022-12-23T23:04:48.223Z,80.43
2022-12-23T23:07:20.243Z,80.21
2022-12-23T23:09:52.197Z,80.66
2022-12-23T23:12:24.195Z,80.47
2022-12-23T23:14:56.340Z,80.83
2022-12-23T23:17:29.789Z,81.08
2022-12-23T23:20:01.791Z,80.86
2022-12-23T23:22:33.859Z,80.38
2022-12-23T23:25:06.425Z,80.27
2022-12-23T23:27:38.422Z,80.63
2022-12-23T23:30:10.694Z,81.39
2022-12-23T23:32:42.836Z,80.65
2022-12-23T23:35:14.954Z,80.36
2022-12-23T23:37:46.959Z,80.65
2022-12-23T23:40:19.269Z,80.93
2022-12-23T23:42:51.279Z,81.06
2022-12-23T23:45:23.545Z,80.62
2022-12-23T23:47:55.839Z,80.52
2022-12-23T23:50:27.922Z,80.09
2022-12-23T23:52:59.849Z,80.00
2022-12-23T23:55:31.923Z,79.76
2022-12-23T23:58:05.404Z,79.90
