createdAt,value
2017-11-28T00:01:22.684Z,4.30
2017-11-28T00:03:50.292Z,5.05
2017-11-28T00:06:25.550Z,4.57
2017-11-28T00:08:58.333Z,5.05
2017-11-28T00:11:26.115Z,4.35
2017-11-28T00:13:56.747Z,4.85
2017-11-28T00:16:28.414Z,6.25
2017-11-28T00:18:56.126Z,5.05
2017-11-28T00:21:23.687Z,5.07
2017-11-28T00:23:53.526Z,5.50
2017-11-28T00:26:21.902Z,4.85
2017-11-28T00:28:49.420Z,5.30
2017-11-28T00:31:17.892Z,4.40
2017-11-28T00:33:45.408Z,4.93
2017-11-28T00:36:12.987Z,4.57
2017-11-28T00:38:44.284Z,5.10
2017-11-28T00:41:13.837Z,4.90
2017-11-28T00:43:43.879Z,5.60
2017-11-28T00:46:12.048Z,4.57
2017-11-28T00:48:40.632Z,4.80
2017-11-28T00:51:20.090Z,4.12
2017-11-28T00:53:47.558Z,4.95
2017-11-28T00:56:17.645Z,4.40
2017-11-28T00:58:45.919Z,4.55
2017-11-28T01:01:15.204Z,4.20
2017-11-28T01:03:43.272Z,5.28
2017-11-28T01:06:15.297Z,4.20
2017-11-28T01:08:44.382Z,3.90
2017-11-28T01:11:12.859Z,4.30
2017-11-28T01:13:44.554Z,4.20
2017-11-28T01:16:14.744Z,4.50
2017-11-28T01:18:42.420Z,4.80
2017-11-28T01:21:09.976Z,4.87
2017-11-28T01:23:37.488Z,4.20
2017-11-28T01:26:06.993Z,4.53
2017-11-28T01:28:37.121Z,4.10
2017-11-28T01:31:04.781Z,5.45
2017-11-28T01:33:32.609Z,5.12
2017-11-28T01:36:00.084Z,4.50
2017-11-28T01:38:27.537Z,5.03
2017-11-28T01:40:55.038Z,4.50
2017-11-28T01:43:23.153Z,4.10
2017-11-28T01:45:54.316Z,4.93
2017-11-28T01:48:22.034Z,4.40
2017-11-28T01:50:50.066Z,4.62
2017-11-28T01:53:17.592Z,5.03
2017-11-28T01:55:45.069Z,5.00
2017-11-28T01:58:13.341Z,4.22
2017-11-28T02:00:44.254Z,5.12
2017-11-28T02:03:11.833Z,6.05
2017-11-28T02:05:40.322Z,4.93
2017-11-28T02:08:07.826Z,4.68
2017-11-28T02:10:36.466Z,5.03
2017-11-28T02:13:05.354Z,4.37
2017-11-28T02:15:32.983Z,4.90
2017-11-28T02:18:01.201Z,5.40
2017-11-28T02:20:29.974Z,4.45
2017-11-28T02:22:58.791Z,3.95
2017-11-28T02:25:26.393Z,6.20
2017-11-28T02:27:54.082Z,3.95
2017-11-28T02:30:23.289Z,3.75
2017-11-28T02:32:51.706Z,3.87
2017-11-28T02:35:23.719Z,4.57
2017-11-28T02:37:53.182Z,4.03
2017-11-28T02:40:26.612Z,4.80
2017-11-28T02:42:55.113Z,4.32
2017-11-28T02:45:22.831Z,4.65
2017-11-28T02:47:50.408Z,4.35
2017-11-28T02:50:17.894Z,4.43
2017-11-28T02:52:46.140Z,3.58
2017-11-28T02:55:16.096Z,3.33
2017-11-28T02:57:43.609Z,4.25
2017-11-28T03:00:12.963Z,3.95
2017-11-28T03:02:40.617Z,4.28
2017-11-28T03:05:08.651Z,4.40
2017-11-28T03:07:39.210Z,4.57
2017-11-28T03:10:17.240Z,4.60
2017-11-28T03:12:46.213Z,4.05
2017-11-28T03:15:16.987Z,3.55
2017-11-28T03:17:44.508Z,5.57
2017-11-28T03:23:34.247Z,4.28
2017-11-28T03:26:03.917Z,4.62
2017-11-28T03:28:37.408Z,4.68
2017-11-28T03:31:10.451Z,4.95
2017-11-28T03:33:40.818Z,4.68
2017-11-28T03:36:08.687Z,4.72
2017-11-28T03:38:36.690Z,5.30
2017-11-28T03:41:05.661Z,4.62
2017-11-28T03:43:33.817Z,4.87
2017-11-28T03:46:04.719Z,5.40
2017-11-28T03:48:35.092Z,4.85
2017-11-28T03:51:03.672Z,4.93
2017-11-28T03:53:34.493Z,4.95
2017-11-28T03:56:06.432Z,5.22
2017-11-28T03:58:35.865Z,5.03
2017-11-28T04:01:04.434Z,5.45
2017-11-28T04:03:32.926Z,5.75
2017-11-28T04:06:01.115Z,6.03
2017-11-28T04:08:35.678Z,5.90
2017-11-28T04:11:04.046Z,5.28
2017-11-28T04:13:32.340Z,5.85
2017-11-28T04:16:00.364Z,6.25
2017-11-28T04:21:04.350Z,5.25
2017-11-28T04:23:35.054Z,4.87
2017-11-28T04:26:03.933Z,5.85
2017-11-28T04:28:35.162Z,5.95
2017-11-28T04:31:03.723Z,5.30
2017-11-28T04:33:32.465Z,5.12
2017-11-28T04:36:01.813Z,5.50
2017-11-28T04:38:33.757Z,6.32
2017-11-28T04:41:03.874Z,4.97
2017-11-28T04:43:35.483Z,6.22
2017-11-28T04:46:17.387Z,5.62
2017-11-28T04:48:46.276Z,5.60
2017-11-28T04:51:14.268Z,5.60
2017-11-28T04:53:43.747Z,5.10
2017-11-28T04:56:13.998Z,6.90
2017-11-28T04:58:46.361Z,5.35
2017-11-28T05:01:14.182Z,5.65
2017-11-28T05:03:44.754Z,5.68
2017-11-28T05:06:14.423Z,5.75
2017-11-28T05:08:44.754Z,5.35
2017-11-28T05:11:15.606Z,5.65
2017-11-28T05:13:43.721Z,6.68
2017-11-28T05:16:13.435Z,6.32
2017-11-28T05:18:45.194Z,5.90
2017-11-28T05:21:16.676Z,6.70
2017-11-28T05:23:47.448Z,6.47
2017-11-28T05:26:15.066Z,5.95
2017-11-28T05:28:43.885Z,6.65
2017-11-28T05:31:13.568Z,6.20
2017-11-28T05:33:44.858Z,7.75
2017-11-28T05:36:14.318Z,7.12
2017-11-28T05:38:43.647Z,7.22
2017-11-28T05:41:15.920Z,6.43
2017-11-28T05:43:56.603Z,6.05
2017-11-28T05:46:24.642Z,6.47
2017-11-28T05:48:53.961Z,6.80
2017-11-28T05:51:25.385Z,6.68
2017-11-28T05:53:54.567Z,6.28
2017-11-28T05:56:23.991Z,6.72
2017-11-28T05:58:54.473Z,6.82
2017-11-28T06:01:22.233Z,6.60
2017-11-28T06:03:51.178Z,7.37
2017-11-28T06:06:19.168Z,6.28
2017-11-28T06:08:47.069Z,6.65
2017-11-28T06:11:14.797Z,5.90
2017-11-28T06:13:43.108Z,8.00
2017-11-28T06:16:11.016Z,6.93
2017-11-28T06:18:39.537Z,6.18
2017-11-28T06:21:07.466Z,6.40
2017-11-28T06:23:40.899Z,7.07
2017-11-28T06:26:09.272Z,6.07
2017-11-28T06:28:40.620Z,6.18
2017-11-28T06:31:09.241Z,6.20
2017-11-28T06:33:38.754Z,6.72
2017-11-28T06:36:08.566Z,6.20
2017-11-28T06:38:36.517Z,6.28
2017-11-28T06:41:04.251Z,6.90
2017-11-28T06:43:32.110Z,6.45
2017-11-28T06:46:00.540Z,5.93
2017-11-28T06:48:28.276Z,6.15
2017-11-28T06:50:56.049Z,5.40
2017-11-28T06:53:24.192Z,6.47
2017-11-28T06:55:52.619Z,6.65
2017-11-28T06:58:20.949Z,5.55
2017-11-28T07:00:48.612Z,5.70
2017-11-28T07:03:16.341Z,7.20
2017-11-28T07:05:44.374Z,6.40
2017-11-28T07:08:14.917Z,6.45
2017-11-28T07:10:42.748Z,5.82
2017-11-28T07:13:11.164Z,7.00
2017-11-28T07:15:38.866Z,5.72
2017-11-28T07:18:06.872Z,6.10
2017-11-28T07:20:34.490Z,6.60
2017-11-28T07:23:02.198Z,6.00
2017-11-28T07:25:30.199Z,7.32
2017-11-28T07:27:58.092Z,5.90
2017-11-28T07:30:25.751Z,6.25
2017-11-28T07:32:53.433Z,6.00
2017-11-28T07:35:21.400Z,7.30
2017-11-28T07:37:49.505Z,5.82
2017-11-28T07:40:17.361Z,5.45
2017-11-28T07:42:45.188Z,5.68
2017-11-28T07:45:14.507Z,5.20
2017-11-28T07:47:42.600Z,6.40
2017-11-28T07:50:10.388Z,5.90
2017-11-28T07:52:38.159Z,5.75
2017-11-28T07:55:06.035Z,6.75
2017-11-28T07:57:33.765Z,5.65
2017-11-28T08:00:01.586Z,5.80
2017-11-28T08:02:29.958Z,6.37
2017-11-28T08:04:58.660Z,6.40
2017-11-28T08:07:26.682Z,7.07
2017-11-28T08:09:54.367Z,7.47
2017-11-28T08:12:22.158Z,7.55
2017-11-28T08:14:50.508Z,7.43
2017-11-28T08:17:18.292Z,6.12
2017-11-28T08:19:46.180Z,6.15
2017-11-28T08:22:14.632Z,7.60
2017-11-28T08:24:42.453Z,7.28
2017-11-28T08:27:10.651Z,6.65
2017-11-28T08:29:38.447Z,6.60
2017-11-28T08:32:06.675Z,6.62
2017-11-28T08:34:34.492Z,6.22
2017-11-28T08:37:02.262Z,6.60
2017-11-28T08:39:30.130Z,6.50
2017-11-28T08:42:00.023Z,6.97
2017-11-28T08:44:28.898Z,7.15
2017-11-28T08:46:56.719Z,6.15
2017-11-28T08:49:24.784Z,6.00
2017-11-28T08:51:52.608Z,5.53
2017-11-28T08:54:20.453Z,6.05
2017-11-28T08:56:48.487Z,7.15
2017-11-28T08:59:20.514Z,6.00
2017-11-28T09:01:48.326Z,6.12
2017-11-28T09:04:16.138Z,5.72
2017-11-28T09:06:44.110Z,5.90
2017-11-28T09:09:12.182Z,7.80
2017-11-28T09:11:41.174Z,5.97
2017-11-28T09:14:09.859Z,7.87
2017-11-28T09:16:39.721Z,6.62
2017-11-28T09:19:07.361Z,6.43
2017-11-28T09:21:35.240Z,6.97
2017-11-28T09:24:03.289Z,6.72
2017-11-28T09:26:30.950Z,6.20
2017-11-28T09:28:58.774Z,7.00
2017-11-28T09:31:26.587Z,6.68
2017-11-28T09:33:54.414Z,5.40
2017-11-28T09:36:23.823Z,5.90
2017-11-28T09:38:52.071Z,6.43
2017-11-28T09:41:19.867Z,5.50
2017-11-28T09:43:49.304Z,4.82
2017-11-28T09:46:17.777Z,5.60
2017-11-28T09:48:46.230Z,5.30
2017-11-28T09:51:14.105Z,6.25
2017-11-28T09:53:41.824Z,5.10
2017-11-28T09:56:09.670Z,5.60
2017-11-28T09:58:37.550Z,5.90
2017-11-28T10:01:05.353Z,5.20
2017-11-28T10:03:34.101Z,5.45
2017-11-28T10:06:01.918Z,5.43
2017-11-28T10:08:29.862Z,5.82
2017-11-28T10:10:57.775Z,5.60
2017-11-28T10:13:25.517Z,5.32
2017-11-28T10:15:53.520Z,6.62
2017-11-28T10:18:22.136Z,7.35
2017-11-28T10:20:49.810Z,6.40
2017-11-28T10:23:17.520Z,7.35
2017-11-28T10:25:45.732Z,6.35
2017-11-28T10:28:13.641Z,7.15
2017-11-28T10:30:41.833Z,5.97
2017-11-28T10:33:10.521Z,6.50
2017-11-28T10:35:38.519Z,7.15
2017-11-28T10:38:06.352Z,7.22
2017-11-28T10:40:34.327Z,6.65
2017-11-28T10:43:02.896Z,5.57
2017-11-28T10:45:31.439Z,5.80
2017-11-28T10:48:00.188Z,7.35
2017-11-28T10:50:28.828Z,7.18
2017-11-28T10:52:57.628Z,5.70
2017-11-28T10:55:25.625Z,6.35
2017-11-28T10:57:53.724Z,6.70
2017-11-28T11:00:22.515Z,5.75
2017-11-28T11:02:50.660Z,5.85
2017-11-28T11:05:18.852Z,5.90
2017-11-28T11:07:46.650Z,6.15
2017-11-28T11:10:14.458Z,6.10
2017-11-28T11:12:43.381Z,6.15
2017-11-28T11:15:11.414Z,7.15
2017-11-28T11:17:39.300Z,6.90
2017-11-28T11:20:07.396Z,7.70
2017-11-28T11:22:35.508Z,7.62
2017-11-28T11:25:03.318Z,7.32
2017-11-28T11:27:31.744Z,7.97
2017-11-28T11:30:00.422Z,7.87
2017-11-28T11:32:28.940Z,8.32
2017-11-28T11:34:56.701Z,7.30
2017-11-28T11:37:24.433Z,9.13
2017-11-28T11:39:52.504Z,8.10
2017-11-28T11:42:20.699Z,7.55
2017-11-28T11:44:48.517Z,7.03
2017-11-28T11:47:16.306Z,5.45
2017-11-28T11:49:44.061Z,5.37
2017-11-28T11:52:11.929Z,5.75
2017-11-28T11:54:40.276Z,4.45
2017-11-28T11:57:08.055Z,4.43
2017-11-28T11:59:35.802Z,4.90
2017-11-28T12:02:03.908Z,3.30
2017-11-28T12:04:31.767Z,3.05
2017-11-28T12:06:59.770Z,3.00
2017-11-28T12:09:29.838Z,2.95
2017-11-28T12:11:57.590Z,4.03
2017-11-28T12:14:27.270Z,2.53
2017-11-28T12:16:56.392Z,2.95
2017-11-28T12:19:25.052Z,2.80
2017-11-28T12:21:53.584Z,2.33
2017-11-28T12:24:22.281Z,2.72
2017-11-28T12:26:50.952Z,2.33
2017-11-28T12:29:19.705Z,3.60
2017-11-28T12:31:47.425Z,2.20
2017-11-28T12:34:15.380Z,2.60
2017-11-28T12:36:43.543Z,1.95
2017-11-28T12:39:11.331Z,2.70
2017-11-28T12:41:39.303Z,2.22
2017-11-28T12:44:08.678Z,1.83
2017-11-28T12:46:37.195Z,2.62
2017-11-28T12:49:05.798Z,2.05
2017-11-28T12:51:33.746Z,1.80
2017-11-28T12:54:02.344Z,2.10
2017-11-28T12:56:30.102Z,1.75
2017-11-28T12:58:58.765Z,1.40
2017-11-28T13:01:26.697Z,2.00
2017-11-28T13:03:54.793Z,1.80
2017-11-28T13:06:22.544Z,1.60
2017-11-28T13:08:50.314Z,1.80
2017-11-28T13:11:18.126Z,1.20
2017-11-28T13:13:46.813Z,1.60
2017-11-28T13:16:14.591Z,1.98
2017-11-28T13:18:43.040Z,1.92
2017-11-28T13:21:10.733Z,1.60
2017-11-28T13:23:38.419Z,1.60
2017-11-28T13:26:06.094Z,2.20
2017-11-28T13:28:33.748Z,1.40
2017-11-28T13:31:01.511Z,1.23
2017-11-28T13:33:30.190Z,1.73
2017-11-28T13:35:59.065Z,1.65
2017-11-28T13:38:26.854Z,1.80
2017-11-28T13:40:54.581Z,1.80
2017-11-28T13:43:22.335Z,1.60
2017-11-28T13:45:50.946Z,2.10
2017-11-28T13:48:18.929Z,1.35
2017-11-28T13:50:46.693Z,1.80
2017-11-28T13:53:14.383Z,1.90
2017-11-28T13:55:42.301Z,1.50
2017-11-28T13:58:10.454Z,1.30
2017-11-28T14:00:38.140Z,2.05
2017-11-28T14:03:06.161Z,1.60
2017-11-28T14:05:33.917Z,2.22
2017-11-28T14:08:01.699Z,2.00
2017-11-28T14:10:30.560Z,2.55
2017-11-28T14:12:58.245Z,2.00
2017-11-28T14:15:26.629Z,2.00
2017-11-28T14:17:54.120Z,2.30
2017-11-28T14:20:27.149Z,1.75
2017-11-28T14:26:11.464Z,1.70
2017-11-28T14:28:39.383Z,2.45
2017-11-28T14:34:25.834Z,1.75
2017-11-28T14:37:03.498Z,2.40
2017-11-28T14:39:32.099Z,1.70
2017-11-28T14:42:00.813Z,1.50
2017-11-28T14:44:29.617Z,1.52
2017-11-28T14:46:57.707Z,1.75
2017-11-28T14:49:25.454Z,1.87
2017-11-28T14:51:56.562Z,1.90
2017-11-28T14:54:29.813Z,2.00
2017-11-28T14:57:03.195Z,1.95
2017-11-28T14:59:38.931Z,2.28
2017-11-28T15:05:20.410Z,2.37
2017-11-28T15:07:53.657Z,2.55
2017-11-28T15:10:27.040Z,2.15
2017-11-28T15:16:09.920Z,1.80
2017-11-28T15:21:46.411Z,1.87
2017-11-28T15:24:15.556Z,1.80
2017-11-28T15:26:43.891Z,2.35
2017-11-28T15:29:14.917Z,2.17
2017-11-28T15:31:42.391Z,1.90
2017-11-28T15:34:09.876Z,2.45
2017-11-28T15:36:37.312Z,2.30
2017-11-28T15:39:04.805Z,2.92
2017-11-28T15:41:32.262Z,2.50
2017-11-28T15:43:59.732Z,2.50
2017-11-28T15:46:27.171Z,3.05
2017-11-28T15:48:54.614Z,2.53
2017-11-28T15:51:22.080Z,2.62
2017-11-28T15:53:49.633Z,3.15
2017-11-28T15:56:18.013Z,2.85
2017-11-28T15:58:45.472Z,3.65
2017-11-28T16:01:12.943Z,2.55
2017-11-28T16:03:41.163Z,2.45
2017-11-28T16:06:08.619Z,3.08
2017-11-28T16:08:36.121Z,2.40
2017-11-28T16:11:03.574Z,3.08
2017-11-28T16:13:31.040Z,2.70
2017-11-28T16:15:59.289Z,2.67
2017-11-28T16:18:26.753Z,2.92
2017-11-28T16:20:54.208Z,2.80
2017-11-28T16:23:21.663Z,2.85
2017-11-28T16:25:49.119Z,2.20
2017-11-28T16:28:16.601Z,2.78
2017-11-28T16:30:44.844Z,1.98
2017-11-28T16:33:12.307Z,2.03
2017-11-28T16:35:39.774Z,1.62
2017-11-28T16:38:07.228Z,1.92
2017-11-28T16:40:34.680Z,1.45
2017-11-28T16:43:02.175Z,2.00
2017-11-28T16:45:29.635Z,1.67
2017-11-28T16:47:57.267Z,1.42
2017-11-28T16:50:24.737Z,1.00
2017-11-28T16:52:52.977Z,1.48
2017-11-28T16:55:20.441Z,0.70
2017-11-28T16:57:47.982Z,0.75
2017-11-28T17:00:15.716Z,1.10
2017-11-28T17:02:43.176Z,0.90
2017-11-28T17:05:10.654Z,1.10
2017-11-28T17:07:38.120Z,0.90
2017-11-28T17:10:06.607Z,1.00
2017-11-28T17:12:34.075Z,1.33
2017-11-28T17:15:01.536Z,1.20
2017-11-28T17:17:28.989Z,1.05
2017-11-28T17:19:56.448Z,1.62
2017-11-28T17:22:23.899Z,1.90
2017-11-28T17:24:51.351Z,1.85
2017-11-28T17:27:18.807Z,1.75
2017-11-28T17:29:46.260Z,2.00
2017-11-28T17:32:13.731Z,2.78
2017-11-28T17:34:41.205Z,2.67
2017-11-28T17:37:08.643Z,2.45
2017-11-28T17:39:36.099Z,2.37
2017-11-28T17:42:03.588Z,3.30
2017-11-28T17:44:31.007Z,3.08
2017-11-28T17:46:58.494Z,3.45
2017-11-28T17:49:26.700Z,4.05
2017-11-28T17:51:54.154Z,3.60
2017-11-28T17:54:21.600Z,3.75
2017-11-28T17:56:49.101Z,4.18
2017-11-28T17:59:16.576Z,4.70
2017-11-28T18:01:44.043Z,5.20
2017-11-28T18:04:11.535Z,4.90
2017-11-28T18:06:38.981Z,4.37
2017-11-28T18:09:06.441Z,4.85
2017-11-28T18:11:33.910Z,5.60
2017-11-28T18:14:01.354Z,5.40
2017-11-28T18:16:28.824Z,4.87
2017-11-28T18:18:56.361Z,4.95
2017-11-28T18:21:23.880Z,5.47
2017-11-28T18:23:51.417Z,4.90
2017-11-28T18:26:18.891Z,5.35
2017-11-28T18:28:46.411Z,4.90
2017-11-28T18:31:13.872Z,4.40
2017-11-28T18:33:41.398Z,4.45
2017-11-28T18:36:08.864Z,5.87
2017-11-28T18:38:37.100Z,5.25
2017-11-28T18:41:04.601Z,5.40
2017-11-28T18:43:32.112Z,4.95
2017-11-28T18:45:59.603Z,6.82
2017-11-28T18:48:27.075Z,5.87
2017-11-28T18:50:55.308Z,5.70
2017-11-28T18:53:22.792Z,5.62
2017-11-28T18:55:51.039Z,6.22
2017-11-28T18:58:18.654Z,6.45
2017-11-28T19:00:46.135Z,6.12
2017-11-28T19:03:13.626Z,6.22
2017-11-28T19:05:41.105Z,5.85
2017-11-28T19:08:09.387Z,6.35
2017-11-28T19:10:37.612Z,5.15
2017-11-28T19:13:05.111Z,5.97
2017-11-28T19:15:35.264Z,5.50
2017-11-28T19:18:02.725Z,5.85
2017-11-28T19:20:30.201Z,6.22
2017-11-28T19:22:57.705Z,5.87
2017-11-28T19:25:25.955Z,6.37
2017-11-28T19:27:53.491Z,6.07
2017-11-28T19:30:20.987Z,6.20
2017-11-28T19:32:48.505Z,7.80
2017-11-28T19:35:15.990Z,6.97
2017-11-28T19:37:43.465Z,6.57
2017-11-28T19:40:10.999Z,6.97
2017-11-28T19:42:38.570Z,6.68
2017-11-28T19:45:06.092Z,7.30
2017-11-28T19:47:33.550Z,6.80
2017-11-28T19:50:01.091Z,7.72
2017-11-28T19:52:28.563Z,7.20
2017-11-28T19:54:56.100Z,7.43
2017-11-28T19:57:23.755Z,8.05
2017-11-28T19:59:51.234Z,8.05
2017-11-28T20:02:19.001Z,8.25
2017-11-28T20:04:46.473Z,8.85
2017-11-28T20:07:14.221Z,6.87
2017-11-28T20:09:42.832Z,7.70
2017-11-28T20:12:10.342Z,6.43
2017-11-28T20:14:37.965Z,7.00
2017-11-28T20:17:05.496Z,6.45
2017-11-28T20:19:32.993Z,7.55
2017-11-28T20:22:01.269Z,7.00
2017-11-28T20:24:28.775Z,5.95
2017-11-28T20:26:56.456Z,6.55
2017-11-28T20:29:23.949Z,6.07
2017-11-28T20:31:51.931Z,5.80
2017-11-28T20:34:20.258Z,5.90
2017-11-28T20:36:47.785Z,5.60
2017-11-28T20:39:15.809Z,5.70
2017-11-28T20:41:43.307Z,6.12
2017-11-28T20:44:12.388Z,6.25
2017-11-28T20:46:39.965Z,6.03
2017-11-28T20:49:13.222Z,5.90
2017-11-28T20:51:42.538Z,6.50
2017-11-28T20:54:10.820Z,6.80
2017-11-28T20:56:39.295Z,6.70
2017-11-28T20:59:06.815Z,8.27
2017-11-28T21:01:34.300Z,6.15
2017-11-28T21:04:01.847Z,7.65
2017-11-28T21:06:29.987Z,7.00
2017-11-28T21:08:57.514Z,6.30
2017-11-28T21:11:25.009Z,7.25
2017-11-28T21:13:52.560Z,6.30
2017-11-28T21:16:20.045Z,7.35
2017-11-28T21:18:47.636Z,7.07
2017-11-28T21:21:15.861Z,7.80
2017-11-28T21:23:43.571Z,6.07
2017-11-28T21:26:11.083Z,7.12
2017-11-28T21:28:38.710Z,6.90
2017-11-28T21:31:06.279Z,6.80
2017-11-28T21:33:33.762Z,7.78
2017-11-28T21:36:01.312Z,7.22
2017-11-28T21:38:28.893Z,8.70
2017-11-28T21:40:56.432Z,7.65
2017-11-28T21:43:24.011Z,7.45
2017-11-28T21:45:51.847Z,8.18
2017-11-28T21:48:19.317Z,8.88
2017-11-28T21:50:46.781Z,7.35
2017-11-28T21:53:14.277Z,8.32
2017-11-28T21:55:41.764Z,8.77
2017-11-28T21:58:09.356Z,8.55
2017-11-28T22:00:36.906Z,8.68
2017-11-28T22:03:04.591Z,9.05
2017-11-28T22:05:32.227Z,9.73
2017-11-28T22:07:59.738Z,8.38
2017-11-28T22:10:28.081Z,10.30
2017-11-28T22:12:55.630Z,10.35
2017-11-28T22:15:23.168Z,9.50
2017-11-28T22:17:50.810Z,10.57
2017-11-28T22:20:18.406Z,9.40
2017-11-28T22:22:45.908Z,10.38
2017-11-28T22:25:13.457Z,11.43
2017-11-28T22:27:41.790Z,11.25
2017-11-28T22:30:09.336Z,10.90
2017-11-28T22:32:36.823Z,9.80
2017-11-28T22:35:04.313Z,9.85
2017-11-28T22:37:31.820Z,11.48
2017-11-28T22:39:59.324Z,11.05
2017-11-28T22:42:27.830Z,11.95
2017-11-28T22:44:55.586Z,11.90
2017-11-28T22:47:23.392Z,10.30
2017-11-28T22:49:51.422Z,10.95
2017-11-28T22:52:19.016Z,10.95
2017-11-28T22:54:46.600Z,12.02
2017-11-28T22:57:14.115Z,12.25
2017-11-28T22:59:41.575Z,11.32
2017-11-28T23:02:09.326Z,10.68
2017-11-28T23:04:36.818Z,11.52
2017-11-28T23:07:04.328Z,11.20
2017-11-28T23:09:32.655Z,10.05
2017-11-28T23:12:00.283Z,11.30
2017-11-28T23:14:48.561Z,11.15
2017-11-28T23:17:17.005Z,11.18
2017-11-28T23:19:44.554Z,11.77
2017-11-28T23:22:12.091Z,11.70
2017-11-28T23:24:46.853Z,12.00
2017-11-28T23:27:14.533Z,12.35
2017-11-28T23:29:48.724Z,12.95
2017-11-28T23:32:16.568Z,12.27
2017-11-28T23:34:44.716Z,12.55
2017-11-28T23:37:24.492Z,12.52
2017-11-28T23:39:52.098Z,12.80
2017-11-28T23:42:19.638Z,14.52
2017-11-28T23:44:48.425Z,12.35
2017-11-28T23:47:16.742Z,14.38
2017-11-28T23:49:44.343Z,15.73
2017-11-28T23:52:12.297Z,13.90
2017-11-28T23:54:39.812Z,15.65
2017-11-28T23:57:07.364Z,14.18
2017-11-28T23:59:34.867Z,16.27
